createdAt,value
2022-08-17T00:00:08.128Z,29.13
2022-08-17T00:02:55.998Z,34.97
2022-08-17T00:05:25.972Z,34.70
2022-08-17T00:07:53.756Z,34.03
2022-08-17T00:10:24.669Z,37.60
2022-08-17T00:12:53.484Z,40.00
2022-08-17T00:15:22.300Z,39.25
2022-08-17T00:17:51.532Z,37.38
2022-08-17T00:20:19.858Z,35.33
2022-08-17T00:23:03.286Z,40.38
2022-08-17T00:25:31.181Z,40.72
2022-08-17T00:27:58.766Z,43.85
2022-08-17T00:30:28.701Z,45.05
2022-08-17T00:33:14.004Z,41.40
2022-08-17T00:35:45.512Z,39.53
2022-08-17T00:38:15.469Z,39.58
2022-08-17T00:40:46.321Z,42.03
2022-08-17T00:43:19.200Z,46.75
2022-08-17T00:45:48.068Z,44.13
2022-08-17T00:48:29.134Z,41.55
2022-08-17T00:51:05.678Z,40.47
2022-08-17T00:53:38.751Z,37.85
2022-08-17T00:56:14.768Z,43.05
2022-08-17T00:58:42.679Z,42.72
2022-08-17T01:01:12.172Z,39.42
2022-08-17T01:03:49.697Z,38.20
2022-08-17T01:06:17.893Z,36.95
2022-08-17T01:08:47.168Z,38.33
2022-08-17T01:11:14.953Z,39.90
2022-08-17T01:13:43.656Z,40.22
2022-08-17T01:16:16.516Z,44.05
2022-08-17T01:18:46.936Z,42.70
2022-08-17T01:21:22.575Z,44.13
2022-08-17T01:23:52.374Z,37.05
2022-08-17T01:26:20.507Z,41.20
2022-08-17T01:28:54.263Z,42.83
2022-08-17T01:31:28.153Z,43.38
2022-08-17T01:33:56.931Z,41.63
2022-08-17T01:36:24.594Z,37.75
2022-08-17T01:38:53.875Z,41.13
2022-08-17T01:41:22.927Z,41.72
2022-08-17T01:43:54.286Z,43.50
2022-08-17T01:48:51.240Z,37.25
2022-08-17T01:51:20.056Z,40.53
2022-08-17T01:53:50.661Z,41.38
2022-08-17T01:56:22.561Z,38.75
2022-08-17T01:58:50.871Z,41.28
2022-08-17T02:01:20.748Z,39.45
2022-08-17T02:03:59.153Z,40.15
2022-08-17T02:06:32.829Z,38.85
2022-08-17T02:09:16.739Z,34.15
2022-08-17T02:11:46.443Z,35.85
2022-08-17T02:14:15.274Z,36.92
2022-08-17T02:16:43.326Z,36.35
2022-08-17T02:19:13.656Z,39.08
2022-08-17T02:21:42.870Z,41.20
2022-08-17T02:24:13.747Z,34.53
2022-08-17T02:26:41.716Z,37.88
2022-08-17T02:29:10.932Z,36.90
2022-08-17T02:31:38.661Z,39.67
2022-08-17T02:34:06.407Z,39.35
2022-08-17T02:36:35.386Z,39.53
2022-08-17T02:39:04.884Z,36.33
2022-08-17T02:41:32.542Z,35.97
2022-08-17T02:44:00.202Z,35.22
2022-08-17T02:46:29.644Z,34.30
2022-08-17T02:48:57.740Z,36.03
2022-08-17T02:51:25.484Z,36.55
2022-08-17T02:53:53.206Z,36.75
2022-08-17T02:56:41.078Z,36.13
2022-08-17T02:59:08.815Z,39.20
2022-08-17T03:01:38.593Z,40.10
2022-08-17T03:04:06.279Z,43.95
2022-08-17T03:06:34.963Z,41.88
2022-08-17T03:09:02.616Z,47.25
2022-08-17T03:11:30.309Z,45.30
2022-08-17T03:13:58.402Z,44.95
2022-08-17T03:16:26.368Z,52.15
2022-08-17T03:18:55.391Z,48.20
2022-08-17T03:21:23.382Z,44.50
2022-08-17T03:23:54.613Z,48.00
2022-08-17T03:26:22.666Z,51.47
2022-08-17T03:28:50.478Z,44.47
2022-08-17T03:31:18.291Z,43.67
2022-08-17T03:33:45.915Z,45.90
2022-08-17T03:36:15.174Z,47.97
2022-08-17T03:38:42.932Z,44.17
2022-08-17T03:41:12.765Z,48.35
2022-08-17T03:43:40.629Z,47.08
2022-08-17T03:46:24.900Z,49.17
2022-08-17T03:48:56.248Z,51.65
2022-08-17T03:51:25.341Z,53.83
2022-08-17T03:54:01.181Z,52.83
2022-08-17T03:56:29.242Z,55.10
2022-08-17T03:58:57.120Z,55.58
2022-08-17T04:01:25.082Z,54.25
2022-08-17T04:03:52.965Z,53.10
2022-08-17T04:06:20.603Z,54.53
2022-08-17T04:08:49.949Z,58.55
2022-08-17T04:11:17.546Z,54.55
2022-08-17T04:13:45.606Z,56.83
2022-08-17T04:16:13.398Z,58.60
2022-08-17T04:18:41.036Z,63.80
2022-08-17T04:21:09.454Z,63.90
2022-08-17T04:23:37.686Z,58.47
2022-08-17T04:26:06.819Z,59.60
2022-08-17T04:28:34.612Z,61.47
2022-08-17T04:31:02.483Z,48.75
2022-08-17T04:33:30.525Z,60.35
2022-08-17T04:35:59.643Z,59.08
2022-08-17T04:38:31.083Z,61.33
2022-08-17T04:43:29.953Z,56.72
2022-08-17T04:45:59.894Z,49.97
2022-08-17T04:48:36.245Z,59.63
2022-08-17T04:51:07.911Z,52.42
2022-08-17T04:53:36.015Z,59.42
2022-08-17T04:56:04.462Z,44.83
2022-08-17T04:58:33.914Z,46.03
2022-08-17T05:01:02.089Z,47.65
2022-08-17T05:03:29.953Z,41.33
2022-08-17T05:05:58.145Z,36.22
2022-08-17T05:08:25.961Z,37.33
2022-08-17T05:10:54.484Z,33.42
2022-08-17T05:13:26.035Z,36.95
2022-08-17T05:18:24.701Z,33.67
2022-08-17T05:20:53.299Z,33.50
2022-08-17T05:23:22.772Z,31.45
2022-08-17T05:25:53.838Z,33.40
2022-08-17T05:28:27.391Z,33.03
2022-08-17T05:31:00.707Z,29.83
2022-08-17T05:33:31.602Z,28.83
2022-08-17T05:36:00.916Z,34.10
2022-08-17T05:38:30.169Z,30.30
2022-08-17T05:40:58.966Z,29.08
2022-08-17T05:43:28.491Z,27.95
2022-08-17T05:46:03.720Z,26.23
2022-08-17T05:48:39.383Z,24.90
2022-08-17T05:51:43.147Z,25.30
2022-08-17T05:54:23.164Z,28.75
2022-08-17T05:57:07.834Z,26.00
2022-08-17T05:59:47.903Z,25.55
2022-08-17T06:02:24.467Z,24.10
2022-08-17T06:05:10.632Z,21.40
2022-08-17T06:07:48.377Z,25.10
2022-08-17T06:10:28.538Z,22.30
2022-08-17T06:13:15.927Z,22.15
2022-08-17T06:15:56.736Z,24.38
2022-08-17T06:18:31.780Z,22.20
2022-08-17T06:21:03.453Z,27.05
2022-08-17T06:23:37.421Z,23.13
2022-08-17T06:26:13.003Z,23.40
2022-08-17T06:28:49.206Z,27.02
2022-08-17T06:31:21.182Z,23.52
2022-08-17T06:33:50.601Z,23.58
2022-08-17T06:36:31.634Z,22.65
2022-08-17T06:39:12.033Z,23.40
2022-08-17T06:41:46.167Z,27.43
2022-08-17T06:44:43.452Z,25.02
2022-08-17T06:47:12.040Z,26.15
2022-08-17T06:49:49.549Z,23.02
2022-08-17T06:55:18.575Z,27.65
2022-08-17T06:57:51.434Z,25.02
2022-08-17T07:00:22.703Z,25.63
2022-08-17T07:05:24.792Z,26.10
2022-08-17T07:08:01.105Z,23.58
2022-08-17T07:10:34.975Z,30.13
2022-08-17T07:13:25.787Z,26.83
2022-08-17T07:15:59.445Z,26.02
2022-08-17T07:18:30.032Z,24.73
2022-08-17T07:21:11.080Z,27.02
2022-08-17T07:23:56.122Z,26.60
2022-08-17T07:26:23.972Z,27.17
2022-08-17T07:28:51.877Z,26.75
2022-08-17T07:31:19.788Z,25.45
2022-08-17T07:34:02.155Z,25.38
2022-08-17T07:36:31.666Z,23.85
2022-08-17T07:39:00.406Z,27.38
2022-08-17T07:41:58.646Z,23.38
2022-08-17T07:44:25.188Z,24.90
2022-08-17T07:46:54.597Z,25.70
2022-08-17T07:49:33.014Z,25.90
2022-08-17T07:52:24.074Z,26.40
2022-08-17T07:54:54.312Z,28.23
2022-08-17T07:57:34.409Z,26.25
2022-08-17T08:00:17.595Z,25.55
2022-08-17T08:02:58.042Z,24.23
2022-08-17T08:05:49.519Z,23.77
2022-08-17T08:08:24.884Z,29.10
2022-08-17T08:11:00.240Z,22.77
2022-08-17T08:13:29.573Z,20.63
2022-08-17T08:16:14.064Z,21.77
2022-08-17T08:18:55.405Z,19.40
2022-08-17T08:21:35.712Z,23.40
2022-08-17T08:24:22.536Z,20.48
2022-08-17T08:27:01.174Z,19.65
2022-08-17T08:29:36.256Z,21.67
2022-08-17T08:32:13.495Z,19.27
2022-08-17T08:35:01.908Z,19.75
2022-08-17T08:37:43.690Z,22.67
2022-08-17T08:40:30.696Z,24.13
2022-08-17T08:43:13.759Z,21.92
2022-08-17T08:45:48.440Z,19.88
2022-08-17T08:48:53.068Z,17.52
2022-08-17T08:51:23.353Z,23.52
2022-08-17T08:53:58.771Z,15.75
2022-08-17T08:57:11.958Z,18.42
2022-08-17T08:59:44.308Z,21.83
2022-08-17T09:02:26.597Z,16.45
2022-08-17T09:05:14.258Z,17.33
2022-08-17T09:07:51.305Z,17.63
2022-08-17T09:10:30.662Z,15.85
2022-08-17T09:13:10.939Z,17.25
2022-08-17T09:15:45.167Z,17.30
2022-08-17T09:19:00.906Z,20.27
2022-08-17T09:21:14.002Z,17.17
2022-08-17T09:23:52.941Z,21.08
2022-08-17T09:26:24.112Z,20.60
2022-08-17T09:28:56.934Z,17.17
2022-08-17T09:31:33.378Z,18.42
2022-08-17T09:34:05.557Z,19.15
2022-08-17T09:36:40.879Z,18.85
2022-08-17T09:39:14.185Z,19.55
2022-08-17T09:41:49.594Z,18.58
2022-08-17T09:44:26.479Z,21.40
2022-08-17T09:46:59.390Z,18.60
2022-08-17T09:49:31.605Z,17.42
2022-08-17T09:52:03.589Z,19.27
2022-08-17T09:54:39.143Z,21.48
2022-08-17T09:57:36.089Z,19.17
2022-08-17T10:00:19.218Z,20.33
2022-08-17T10:03:19.951Z,23.38
2022-08-17T10:05:56.500Z,16.95
2022-08-17T10:08:33.925Z,17.13
2022-08-17T10:11:11.669Z,22.00
2022-08-17T10:13:53.014Z,19.75
2022-08-17T10:16:29.834Z,20.23
2022-08-17T10:19:08.089Z,19.40
2022-08-17T10:21:40.228Z,19.15
2022-08-17T10:24:12.702Z,18.25
2022-08-17T10:26:56.662Z,22.65
2022-08-17T10:29:30.959Z,19.80
2022-08-17T10:32:23.111Z,21.27
2022-08-17T10:35:17.750Z,23.05
2022-08-17T10:38:05.323Z,25.10
2022-08-17T10:40:38.168Z,21.00
2022-08-17T10:43:21.286Z,21.17
2022-08-17T10:46:21.321Z,21.02
2022-08-17T10:49:05.425Z,23.85
2022-08-17T10:51:37.456Z,24.20
2022-08-17T10:54:05.768Z,19.45
2022-08-17T10:56:43.303Z,21.00
2022-08-17T10:59:49.331Z,21.15
2022-08-17T11:02:29.822Z,20.00
2022-08-17T11:05:13.984Z,20.02
2022-08-17T11:07:57.764Z,22.88
2022-08-17T11:10:42.423Z,46.65
2022-08-17T11:13:20.715Z,41.30
2022-08-17T11:16:06.236Z,33.85
2022-08-17T11:18:57.430Z,34.67
2022-08-17T11:21:44.510Z,44.92
2022-08-17T11:24:19.033Z,33.88
2022-08-17T11:27:03.540Z,35.78
2022-08-17T11:29:37.532Z,31.17
2022-08-17T11:32:11.216Z,23.38
2022-08-17T14:00:44.610Z,30.88
2022-08-17T14:03:12.276Z,32.00
2022-08-17T14:05:40.850Z,30.52
2022-08-17T14:08:12.652Z,28.23
2022-08-17T14:10:40.596Z,27.35
2022-08-17T14:13:08.412Z,30.00
2022-08-17T14:15:54.809Z,29.52
2022-08-17T14:18:55.850Z,23.80
2022-08-17T14:21:13.773Z,23.58
2022-08-17T14:23:48.952Z,26.30
2022-08-17T14:26:23.380Z,23.65
2022-08-17T14:28:56.457Z,22.05
2022-08-17T14:31:25.051Z,27.23
2022-08-17T14:33:54.212Z,27.88
2022-08-17T14:36:21.933Z,29.27
2022-08-17T14:38:49.621Z,29.70
2022-08-17T14:41:21.552Z,28.23
2022-08-17T14:43:50.568Z,30.27
2022-08-17T14:46:18.486Z,31.40
2022-08-17T14:48:46.123Z,29.40
2022-08-17T14:51:15.984Z,28.25
2022-08-17T14:53:43.669Z,32.00
2022-08-17T14:56:11.554Z,28.30
2022-08-17T14:58:39.533Z,28.98
2022-08-17T15:01:08.829Z,28.63
2022-08-17T15:03:40.038Z,26.88
2022-08-17T15:06:09.238Z,28.77
2022-08-17T15:08:39.224Z,32.55
2022-08-17T15:11:07.362Z,32.85
2022-08-17T15:13:52.395Z,35.00
2022-08-17T15:16:21.353Z,28.95
2022-08-17T15:18:49.032Z,28.88
2022-08-17T15:21:16.761Z,26.75
2022-08-17T15:23:46.090Z,32.35
2022-08-17T15:26:13.843Z,30.35
2022-08-17T15:28:41.549Z,31.20
2022-08-17T15:31:09.414Z,31.52
2022-08-17T15:33:37.843Z,34.17
2022-08-17T15:36:07.284Z,33.03
2022-08-17T15:38:35.559Z,40.75
2022-08-17T15:41:05.216Z,42.03
2022-08-17T15:43:34.533Z,36.93
2022-08-17T15:46:05.429Z,38.78
2022-08-17T15:48:34.956Z,37.40
2022-08-17T15:51:03.294Z,41.70
2022-08-17T15:53:31.240Z,36.83
2022-08-17T15:55:58.870Z,44.42
2022-08-17T15:58:29.876Z,37.28
2022-08-17T16:01:14.966Z,38.00
2022-08-17T16:04:03.823Z,35.72
2022-08-17T16:06:35.298Z,35.75
2022-08-17T16:09:02.980Z,36.35
2022-08-17T16:11:31.053Z,41.17
2022-08-17T16:14:00.245Z,39.83
2022-08-17T16:16:28.191Z,36.78
2022-08-17T16:18:58.886Z,34.38
2022-08-17T16:21:27.295Z,38.03
2022-08-17T16:23:57.601Z,33.78
2022-08-17T16:26:26.478Z,33.35
2022-08-17T16:28:54.806Z,31.65
2022-08-17T16:31:24.075Z,31.42
2022-08-17T18:35:36.025Z,45.97
2022-08-17T18:38:20.814Z,46.80
2022-08-17T19:00:12.101Z,40.85
2022-08-17T19:02:51.768Z,60.00
2022-08-17T19:05:30.841Z,58.13
2022-08-17T19:08:18.871Z,63.15
2022-08-17T19:10:48.801Z,53.47
2022-08-17T19:13:24.445Z,51.15
2022-08-17T19:16:14.387Z,51.15
2022-08-17T19:18:48.591Z,50.58
2022-08-17T19:21:21.650Z,49.10
2022-08-17T19:23:54.595Z,52.05
2022-08-17T19:26:55.381Z,53.15
2022-08-17T19:29:19.615Z,55.28
2022-08-17T19:31:52.577Z,52.65
2022-08-17T19:34:30.184Z,51.80
2022-08-17T19:37:07.017Z,53.25
2022-08-17T19:39:40.993Z,53.40
2022-08-17T19:42:16.208Z,55.53
2022-08-17T19:44:55.252Z,48.42
2022-08-17T19:47:53.742Z,46.17
2022-08-17T19:50:34.469Z,43.17
2022-08-17T19:53:07.115Z,47.70
2022-08-17T22:25:41.533Z,68.70
2022-08-17T22:28:11.453Z,54.85
2022-08-17T22:30:42.194Z,58.40
2022-08-17T22:33:30.311Z,65.65
2022-08-17T22:36:23.089Z,84.88
2022-08-17T22:38:52.307Z,71.68
2022-08-17T22:41:50.899Z,79.90
2022-08-17T22:44:25.860Z,67.07
2022-08-17T22:47:06.520Z,69.88
2022-08-17T22:49:53.487Z,80.22
2022-08-17T22:52:32.327Z,80.05
2022-08-17T22:55:08.307Z,111.72
2022-08-17T22:57:45.792Z,110.35
2022-08-17T23:00:33.331Z,172.43
2022-08-17T23:03:12.482Z,108.10
2022-08-17T23:05:43.241Z,84.80
2022-08-17T23:08:11.375Z,81.30
2022-08-17T23:10:40.719Z,59.58
2022-08-17T23:13:11.191Z,54.28
2022-08-17T23:15:40.109Z,49.95
2022-08-17T23:18:08.381Z,50.63
2022-08-17T23:20:38.873Z,56.42
2022-08-17T23:23:07.428Z,59.60
2022-08-17T23:25:36.474Z,66.10
2022-08-17T23:28:06.140Z,65.78
2022-08-17T23:30:39.265Z,77.78
2022-08-17T23:33:09.213Z,69.35
2022-08-17T23:35:39.996Z,65.53
2022-08-17T23:38:09.474Z,68.93
2022-08-17T23:40:37.799Z,66.85
2022-08-17T23:43:11.491Z,58.83
2022-08-17T23:45:55.750Z,56.50
2022-08-17T23:48:36.247Z,58.75
2022-08-17T23:51:09.566Z,63.60
2022-08-17T23:53:43.160Z,62.95
2022-08-17T23:56:11.603Z,70.55
2022-08-17T23:58:41.668Z,66.40
