createdAt,value
2022-10-12T00:00:44.845Z,6.37
2022-10-12T00:04:46.074Z,6.32
2022-10-12T00:08:48.710Z,6.27
2022-10-12T00:12:49.936Z,6.17
2022-10-12T00:16:51.352Z,6.14
2022-10-12T00:21:00.386Z,6.11
2022-10-12T00:25:01.782Z,6.09
2022-10-12T00:29:03.877Z,6.07
2022-10-12T00:33:05.337Z,6.01
2022-10-12T00:37:06.604Z,6.00
2022-10-12T00:41:08.338Z,5.97
2022-10-12T00:45:10.016Z,5.91
2022-10-12T00:49:20.185Z,5.88
2022-10-12T00:53:23.768Z,5.83
2022-10-12T00:57:25.476Z,5.81
2022-10-12T01:01:27.211Z,5.80
2022-10-12T01:05:29.001Z,5.76
2022-10-12T01:09:30.344Z,5.71
2022-10-12T01:13:32.469Z,5.65
2022-10-12T01:17:45.998Z,5.60
2022-10-12T01:21:58.009Z,5.55
2022-10-12T01:26:16.859Z,5.48
2022-10-12T01:30:22.661Z,5.42
2022-10-12T01:34:34.560Z,5.36
2022-10-12T01:38:54.613Z,5.32
2022-10-12T01:42:57.261Z,5.32
2022-10-12T01:46:58.528Z,5.29
2022-10-12T01:51:02.149Z,5.27
2022-10-12T01:55:03.469Z,5.24
2022-10-12T01:59:14.356Z,5.21
2022-10-12T02:03:25.174Z,5.13
2022-10-12T02:07:32.904Z,5.09
2022-10-12T02:11:37.466Z,5.08
2022-10-12T02:15:40.060Z,5.03
2022-10-12T02:19:45.381Z,5.02
2022-10-12T02:23:47.792Z,4.97
2022-10-12T02:27:51.900Z,4.86
2022-10-12T02:31:59.020Z,4.85
2022-10-12T02:36:09.251Z,4.81
2022-10-12T02:40:12.925Z,4.79
2022-10-12T02:44:17.169Z,4.70
2022-10-12T02:48:23.419Z,4.67
2022-10-12T02:52:24.956Z,4.66
2022-10-12T02:56:26.465Z,4.64
2022-10-12T03:00:27.970Z,4.61
2022-10-12T03:04:29.218Z,4.64
2022-10-12T03:08:30.496Z,4.58
2022-10-12T03:12:31.732Z,4.59
2022-10-12T03:16:33.323Z,4.55
2022-10-12T03:20:34.642Z,4.52
2022-10-12T03:24:35.921Z,4.44
2022-10-12T03:28:37.224Z,4.36
2022-10-12T03:32:40.174Z,4.37
2022-10-12T03:36:41.437Z,4.32
2022-10-12T03:40:43.045Z,4.33
2022-10-12T03:44:44.391Z,4.32
2022-10-12T03:48:46.087Z,4.30
2022-10-12T03:52:47.549Z,4.28
2022-10-12T03:56:48.831Z,4.29
2022-10-12T04:00:53.195Z,4.25
2022-10-12T04:04:54.531Z,4.17
2022-10-12T04:08:55.756Z,4.15
2022-10-12T04:12:57.460Z,4.13
2022-10-12T04:16:59.691Z,4.10
2022-10-12T04:21:01.345Z,4.07
2022-10-12T04:25:02.636Z,3.92
2022-10-12T04:29:04.371Z,3.88
2022-10-12T04:33:05.718Z,3.87
2022-10-12T04:37:07.404Z,3.89
2022-10-12T04:41:08.624Z,3.88
2022-10-12T04:45:10.096Z,3.87
2022-10-12T04:49:11.400Z,3.82
2022-10-12T04:53:13.153Z,3.82
2022-10-12T04:57:14.385Z,3.76
2022-10-12T05:01:15.754Z,3.69
2022-10-12T05:05:17.104Z,3.67
2022-10-12T05:09:18.464Z,3.71
2022-10-12T05:13:19.736Z,3.69
2022-10-12T05:17:21.008Z,3.66
2022-10-12T05:21:22.260Z,3.64
2022-10-12T05:25:23.648Z,3.59
2022-10-12T05:29:24.978Z,3.49
2022-10-12T05:33:26.641Z,3.46
2022-10-12T05:37:28.052Z,3.47
2022-10-12T05:41:29.309Z,3.53
2022-10-12T05:45:30.623Z,3.62
2022-10-12T05:49:32.584Z,3.71
2022-10-12T05:53:33.933Z,3.86
2022-10-12T05:57:36.876Z,3.99
2022-10-12T06:01:38.180Z,4.10
2022-10-12T06:05:39.505Z,4.23
2022-10-12T06:09:40.900Z,4.19
2022-10-12T06:13:42.380Z,4.29
2022-10-12T06:17:43.628Z,4.34
2022-10-12T06:21:44.950Z,4.46
2022-10-12T06:25:50.082Z,4.61
2022-10-12T06:29:52.466Z,4.73
2022-10-12T06:33:53.916Z,4.75
2022-10-12T06:37:55.214Z,4.83
2022-10-12T06:41:56.556Z,4.98
2022-10-12T06:46:04.108Z,5.14
2022-10-12T06:50:05.828Z,5.32
2022-10-12T06:54:07.312Z,5.43
2022-10-12T06:58:08.707Z,5.54
2022-10-12T07:02:11.398Z,5.65
2022-10-12T07:06:13.861Z,5.76
2022-10-12T07:10:15.456Z,5.85
2022-10-12T07:14:16.725Z,5.92
2022-10-12T07:18:18.015Z,6.04
2022-10-12T07:22:19.252Z,6.17
2022-10-12T07:26:20.519Z,6.32
2022-10-12T07:30:21.793Z,6.44
2022-10-12T07:34:23.067Z,6.59
2022-10-12T07:38:24.370Z,6.72
2022-10-12T07:42:25.649Z,6.87
2022-10-12T07:46:27.052Z,7.06
2022-10-12T07:50:28.359Z,7.23
2022-10-12T07:54:30.143Z,7.39
2022-10-12T07:58:32.059Z,7.51
2022-10-12T08:02:33.330Z,7.68
2022-10-12T08:06:34.650Z,7.84
2022-10-12T08:10:35.981Z,7.99
2022-10-12T08:14:38.438Z,8.14
2022-10-12T08:18:39.809Z,8.30
2022-10-12T08:22:41.127Z,8.45
2022-10-12T08:26:42.415Z,8.63
2022-10-12T08:30:43.689Z,8.87
2022-10-12T08:34:44.960Z,9.09
2022-10-12T08:38:50.742Z,9.32
2022-10-12T08:43:15.323Z,9.55
2022-10-12T08:47:34.423Z,9.69
2022-10-12T08:51:40.229Z,9.85
2022-10-12T08:55:46.069Z,10.00
2022-10-12T08:59:47.539Z,10.15
2022-10-12T09:03:58.428Z,10.26
2022-10-12T09:08:04.131Z,10.40
2022-10-12T09:12:05.474Z,10.51
2022-10-12T09:16:14.096Z,10.62
2022-10-12T09:20:22.008Z,10.73
2022-10-12T09:24:25.561Z,10.83
2022-10-12T09:28:37.653Z,10.94
2022-10-12T09:32:43.608Z,11.09
2022-10-12T09:36:45.440Z,11.21
2022-10-12T09:40:47.348Z,11.30
2022-10-12T09:44:49.906Z,11.41
2022-10-12T09:48:58.501Z,11.50
2022-10-12T09:53:01.093Z,11.63
2022-10-12T09:57:02.573Z,11.75
2022-10-12T10:01:16.307Z,11.84
2022-10-12T10:05:28.051Z,11.98
2022-10-12T10:09:33.301Z,12.08
2022-10-12T10:13:37.689Z,12.19
2022-10-12T10:17:39.549Z,12.31
2022-10-12T10:21:40.906Z,12.35
2022-10-12T10:25:43.881Z,12.46
2022-10-12T10:29:45.482Z,12.50
2022-10-12T10:34:03.844Z,12.63
2022-10-12T10:38:05.213Z,12.81
2022-10-12T10:42:11.147Z,12.97
2022-10-12T10:46:13.404Z,13.09
2022-10-12T10:50:25.892Z,13.12
2022-10-12T10:54:28.981Z,13.23
2022-10-12T10:58:34.184Z,13.41
2022-10-12T11:02:40.368Z,13.56
2022-10-12T11:06:43.365Z,13.73
2022-10-12T11:10:44.658Z,13.89
2022-10-12T11:14:48.829Z,13.99
2022-10-12T11:18:53.215Z,14.10
2022-10-12T11:22:57.832Z,14.29
2022-10-12T11:27:08.298Z,14.42
2022-10-12T11:31:31.004Z,14.61
2022-10-12T11:35:34.883Z,14.66
2022-10-12T11:39:40.160Z,14.58
2022-10-12T11:43:49.664Z,14.59
2022-10-12T11:47:53.892Z,14.61
2022-10-12T11:51:57.781Z,14.59
2022-10-12T11:56:22.388Z,14.61
2022-10-12T12:00:27.757Z,14.73
2022-10-12T12:04:47.379Z,14.89
2022-10-12T12:08:54.942Z,14.90
2022-10-12T12:13:15.205Z,14.98
2022-10-12T12:17:19.641Z,15.13
2022-10-12T12:21:20.924Z,15.24
2022-10-12T12:25:32.149Z,15.16
2022-10-12T12:29:33.531Z,15.23
2022-10-12T12:33:36.032Z,15.34
2022-10-12T12:37:37.721Z,15.31
2022-10-12T12:42:00.558Z,15.16
2022-10-12T12:46:14.860Z,15.27
2022-10-12T12:50:34.060Z,15.32
2022-10-12T12:54:37.038Z,15.40
2022-10-12T12:58:38.289Z,15.48
2022-10-12T13:02:58.728Z,15.61
2022-10-12T13:07:12.206Z,15.52
2022-10-12T13:11:28.977Z,15.50
2022-10-12T13:15:33.234Z,15.61
2022-10-12T13:19:36.131Z,15.70
2022-10-12T13:23:37.691Z,15.76
2022-10-12T13:28:05.355Z,15.84
2022-10-12T13:32:14.019Z,15.78
2022-10-12T13:36:18.396Z,15.71
2022-10-12T13:40:30.330Z,15.75
2022-10-12T13:44:34.618Z,15.76
2022-10-12T13:49:00.874Z,15.77
2022-10-12T13:52:57.144Z,15.73
2022-10-12T13:57:00.563Z,15.75
2022-10-12T14:01:03.361Z,15.81
2022-10-12T14:05:08.244Z,15.89
2022-10-12T14:09:12.526Z,15.91
2022-10-12T14:13:15.594Z,15.93
2022-10-12T14:17:20.536Z,15.82
2022-10-12T14:21:33.298Z,15.79
2022-10-12T14:25:36.256Z,15.79
2022-10-12T14:29:42.465Z,15.74
2022-10-12T14:33:43.952Z,15.64
2022-10-12T14:37:46.004Z,15.58
2022-10-12T14:41:50.897Z,15.56
2022-10-12T14:45:52.153Z,15.55
2022-10-12T14:49:54.844Z,15.44
2022-10-12T14:53:59.880Z,15.37
2022-10-12T14:58:01.324Z,15.36
2022-10-12T15:02:02.635Z,15.35
2022-10-12T15:06:04.305Z,15.30
2022-10-12T15:10:05.807Z,15.28
2022-10-12T15:14:08.949Z,15.22
2022-10-12T15:18:10.737Z,15.11
2022-10-12T15:22:15.332Z,14.91
2022-10-12T15:26:18.021Z,15.03
2022-10-12T15:30:19.761Z,15.27
2022-10-12T15:34:21.084Z,15.43
2022-10-12T15:38:22.493Z,15.57
2022-10-12T15:42:23.729Z,15.91
2022-10-12T15:46:25.894Z,16.02
2022-10-12T15:50:31.738Z,16.33
2022-10-12T15:54:33.237Z,15.84
2022-10-12T15:58:34.476Z,15.28
2022-10-12T16:02:35.785Z,14.86
2022-10-12T16:06:37.048Z,14.55
2022-10-12T16:10:39.948Z,14.30
2022-10-12T16:14:41.216Z,14.10
2022-10-12T16:18:42.651Z,13.88
2022-10-12T16:22:44.478Z,13.72
2022-10-12T16:26:47.284Z,13.56
2022-10-12T16:30:49.585Z,13.37
2022-10-12T16:34:51.896Z,13.14
2022-10-12T16:38:53.337Z,12.97
2022-10-12T16:42:54.722Z,12.79
2022-10-12T16:46:56.020Z,12.57
2022-10-12T16:50:57.354Z,12.39
2022-10-12T16:54:58.610Z,12.21
2022-10-12T16:59:00.252Z,11.95
2022-10-12T17:03:01.534Z,11.80
2022-10-12T17:07:02.961Z,11.68
2022-10-12T17:11:05.265Z,11.53
2022-10-12T17:15:07.121Z,11.33
2022-10-12T17:19:08.527Z,11.22
2022-10-12T17:23:09.816Z,11.01
2022-10-12T17:27:12.306Z,10.89
2022-10-12T17:31:13.861Z,10.88
2022-10-12T17:35:15.118Z,10.81
2022-10-12T17:39:16.751Z,10.70
2022-10-12T17:43:18.617Z,10.60
2022-10-12T17:47:20.103Z,10.50
2022-10-12T17:51:21.756Z,10.41
2022-10-12T17:55:47.041Z,10.32
2022-10-12T17:59:44.584Z,10.24
2022-10-12T18:03:47.494Z,10.13
2022-10-12T18:07:48.724Z,10.06
2022-10-12T18:11:50.032Z,10.00
2022-10-12T18:15:51.289Z,9.92
2022-10-12T18:19:52.632Z,9.83
2022-10-12T18:23:54.390Z,9.75
2022-10-12T18:27:55.671Z,9.68
2022-10-12T18:31:57.752Z,9.51
2022-10-12T18:36:06.260Z,9.42
2022-10-12T18:40:07.986Z,9.37
2022-10-12T18:44:09.625Z,9.30
2022-10-12T18:48:14.953Z,9.26
2022-10-12T18:52:16.579Z,9.21
2022-10-12T18:56:18.885Z,9.13
2022-10-12T19:00:20.302Z,9.09
2022-10-12T19:04:21.633Z,8.99
2022-10-12T19:08:23.033Z,8.97
2022-10-12T19:12:24.271Z,8.97
2022-10-12T19:16:25.943Z,8.94
2022-10-12T19:20:27.260Z,8.91
2022-10-12T19:24:28.725Z,8.90
2022-10-12T19:28:30.374Z,8.91
2022-10-12T19:32:32.596Z,8.92
2022-10-12T19:36:34.265Z,8.89
2022-10-12T19:40:35.744Z,8.87
2022-10-12T19:44:37.125Z,8.75
2022-10-12T19:48:39.144Z,8.72
2022-10-12T19:52:40.380Z,8.72
2022-10-12T19:56:41.735Z,8.63
2022-10-12T20:00:43.064Z,8.67
2022-10-12T20:04:44.450Z,8.64
2022-10-12T20:08:46.248Z,8.63
2022-10-12T20:12:47.768Z,8.60
2022-10-12T20:16:48.998Z,8.57
2022-10-12T20:20:50.812Z,8.41
2022-10-12T20:24:52.064Z,8.33
2022-10-12T20:28:54.064Z,8.26
2022-10-12T20:32:55.825Z,8.25
2022-10-12T20:36:57.573Z,8.19
2022-10-12T20:41:10.262Z,8.12
2022-10-12T20:45:14.381Z,8.08
2022-10-12T20:49:15.609Z,8.00
2022-10-12T20:53:16.924Z,7.88
2022-10-12T20:57:18.817Z,7.84
2022-10-12T21:01:20.304Z,7.76
2022-10-12T21:05:21.665Z,7.72
2022-10-12T21:09:23.188Z,7.68
2022-10-12T21:13:24.528Z,7.63
2022-10-12T21:17:26.214Z,7.58
2022-10-12T21:21:28.208Z,7.48
2022-10-12T21:25:29.580Z,7.41
2022-10-12T21:29:30.914Z,7.40
2022-10-12T21:33:33.205Z,7.37
2022-10-12T21:37:34.439Z,7.28
2022-10-12T21:41:35.708Z,7.24
2022-10-12T21:45:36.979Z,7.19
2022-10-12T21:49:38.281Z,7.18
2022-10-12T21:53:40.144Z,7.12
2022-10-12T21:57:41.805Z,7.13
2022-10-12T22:01:43.105Z,7.17
2022-10-12T22:05:44.625Z,7.22
2022-10-12T22:09:46.112Z,7.19
2022-10-12T22:13:48.061Z,7.16
2022-10-12T22:17:49.316Z,7.17
2022-10-12T22:21:51.493Z,7.17
2022-10-12T22:25:52.757Z,7.12
2022-10-12T22:29:54.037Z,7.11
2022-10-12T22:33:55.540Z,7.10
2022-10-12T22:37:57.081Z,7.06
2022-10-12T22:41:58.419Z,7.03
2022-10-12T22:46:00.111Z,7.02
2022-10-12T22:50:01.443Z,7.03
2022-10-12T22:54:03.276Z,6.98
2022-10-12T22:58:04.605Z,6.95
2022-10-12T23:02:06.556Z,7.01
2022-10-12T23:06:08.523Z,7.07
2022-10-12T23:10:09.910Z,7.09
2022-10-12T23:14:12.028Z,7.16
2022-10-12T23:18:13.341Z,7.21
2022-10-12T23:22:14.601Z,7.24
2022-10-12T23:26:17.408Z,7.25
2022-10-12T23:30:18.946Z,7.28
2022-10-12T23:34:20.192Z,7.27
2022-10-12T23:38:21.496Z,7.28
2022-10-12T23:42:23.057Z,7.28
2022-10-12T23:46:24.368Z,7.28
2022-10-12T23:50:25.620Z,7.32
2022-10-12T23:54:26.957Z,7.37
2022-10-12T23:58:28.481Z,7.40
