createdAt,value
2017-05-08T00:00:28.529Z,0
2017-05-08T00:01:28.797Z,0
2017-05-08T00:02:28.578Z,0
2017-05-08T00:03:28.611Z,0
2017-05-08T00:04:28.644Z,0
2017-05-08T00:05:28.661Z,0
2017-05-08T00:06:28.951Z,0
2017-05-08T00:07:28.718Z,0
2017-05-08T00:08:28.742Z,0
2017-05-08T00:09:28.782Z,0
2017-05-08T00:10:28.805Z,0
2017-05-08T00:11:29.077Z,0
2017-05-08T00:12:28.850Z,0
2017-05-08T00:13:28.887Z,0
2017-05-08T00:14:28.920Z,0
2017-05-08T00:15:28.941Z,0
2017-05-08T00:16:29.208Z,0
2017-05-08T00:17:28.994Z,0
2017-05-08T00:18:29.018Z,0
2017-05-08T00:19:29.052Z,0
2017-05-08T00:20:28.760Z,0
2017-05-08T00:21:29.355Z,0
2017-05-08T00:22:29.141Z,0
2017-05-08T00:23:29.157Z,0
2017-05-08T00:24:28.887Z,0
2017-05-08T00:25:28.905Z,0
2017-05-08T00:26:29.484Z,0
2017-05-08T00:27:28.957Z,0
2017-05-08T00:28:29.298Z,0
2017-05-08T00:29:29.318Z,0
2017-05-08T00:30:29.351Z,0
2017-05-08T00:31:29.623Z,0
2017-05-08T00:32:29.403Z,0
2017-05-08T00:33:29.433Z,0
2017-05-08T00:34:29.455Z,0
2017-05-08T00:35:29.488Z,0
2017-05-08T00:36:29.763Z,0
2017-05-08T00:37:29.232Z,0
2017-05-08T00:38:29.558Z,0
2017-05-08T00:39:29.294Z,0
2017-05-08T00:40:29.619Z,0
2017-05-08T00:41:29.658Z,0
2017-05-08T00:42:29.361Z,0
2017-05-08T00:43:29.705Z,0
2017-05-08T00:44:29.782Z,0
2017-05-08T00:45:29.762Z,0
2017-05-08T00:46:29.163Z,0
2017-05-08T00:47:29.753Z,0
2017-05-08T00:48:29.214Z,0
2017-05-08T00:49:29.874Z,0
2017-05-08T00:50:29.279Z,0
2017-05-08T00:51:29.923Z,0
2017-05-08T00:52:30.208Z,0
2017-05-08T00:53:29.357Z,0
2017-05-08T00:54:29.998Z,0
2017-05-08T00:55:29.718Z,0
2017-05-08T00:56:29.751Z,0
2017-05-08T00:57:30.036Z,0
2017-05-08T00:58:29.800Z,0
2017-05-08T00:59:30.142Z,0
2017-05-08T01:00:29.542Z,0
2017-05-08T01:01:30.200Z,0
2017-05-08T01:02:30.166Z,0
2017-05-08T01:03:30.259Z,0
2017-05-08T01:04:30.289Z,0
2017-05-08T01:05:30.305Z,0
2017-05-08T01:06:30.334Z,0
2017-05-08T01:07:30.612Z,0
2017-05-08T01:08:30.421Z,0
2017-05-08T01:09:30.419Z,0
2017-05-08T01:10:30.433Z,0
2017-05-08T01:11:30.189Z,0
2017-05-08T01:12:30.441Z,0
2017-05-08T01:13:30.531Z,0
2017-05-08T01:14:29.926Z,0
2017-05-08T01:15:30.582Z,0
2017-05-08T01:16:30.299Z,0
2017-05-08T01:17:30.887Z,0
2017-05-08T01:18:30.347Z,0
2017-05-08T01:19:30.685Z,0
2017-05-08T01:20:30.713Z,0
2017-05-08T01:21:30.431Z,0
2017-05-08T01:22:30.743Z,0
2017-05-08T01:23:30.485Z,0
2017-05-08T01:24:30.833Z,0
2017-05-08T01:25:30.538Z,0
2017-05-08T01:26:30.570Z,0
2017-05-08T01:27:31.152Z,0
2017-05-08T01:28:30.628Z,0
2017-05-08T01:29:30.341Z,0
2017-05-08T01:30:30.677Z,0
2017-05-08T01:31:31.018Z,0
2017-05-08T01:32:30.671Z,0
2017-05-08T01:33:30.759Z,0
2017-05-08T01:34:31.092Z,0
2017-05-08T01:35:31.131Z,0
2017-05-08T01:36:30.842Z,0
2017-05-08T01:37:31.431Z,0
2017-05-08T01:38:30.912Z,0
2017-05-08T01:39:31.237Z,0
2017-05-08T01:40:30.958Z,0
2017-05-08T01:41:31.304Z,0
2017-05-08T01:42:30.695Z,0
2017-05-08T01:43:31.032Z,0
2017-05-08T01:44:31.377Z,0
2017-05-08T01:45:31.093Z,0
2017-05-08T01:46:31.121Z,0
2017-05-08T01:47:31.134Z,0
2017-05-08T01:48:31.175Z,0
2017-05-08T01:49:31.509Z,0
2017-05-08T01:50:31.541Z,0
2017-05-08T01:51:31.258Z,0
2017-05-08T01:52:31.595Z,0
2017-05-08T01:53:31.308Z,0
2017-05-08T01:54:31.667Z,0
2017-05-08T01:55:31.373Z,0
2017-05-08T01:56:31.077Z,0
2017-05-08T01:57:31.418Z,0
2017-05-08T01:58:32.007Z,0
2017-05-08T01:59:31.779Z,0
2017-05-08T02:00:31.493Z,0
2017-05-08T02:01:31.522Z,0
2017-05-08T02:02:31.551Z,0
2017-05-08T02:03:32.134Z,0
2017-05-08T02:04:31.912Z,0
2017-05-08T02:05:31.628Z,0
2017-05-08T02:06:31.660Z,0
2017-05-08T02:07:31.370Z,0
2017-05-08T02:08:32.276Z,0
2017-05-08T02:09:31.739Z,0
2017-05-08T02:10:31.768Z,0
2017-05-08T02:11:32.105Z,0
2017-05-08T02:12:32.135Z,0
2017-05-08T02:13:32.418Z,0
2017-05-08T02:14:31.883Z,0
2017-05-08T02:15:31.903Z,0
2017-05-08T02:16:31.301Z,0
2017-05-08T02:17:32.274Z,0
2017-05-08T02:18:32.555Z,0
2017-05-08T02:19:32.007Z,0
2017-05-08T02:20:32.043Z,0
2017-05-08T02:21:32.380Z,0
2017-05-08T02:22:31.773Z,0
2017-05-08T02:23:32.691Z,0
2017-05-08T02:24:32.464Z,0
2017-05-08T02:25:32.483Z,0
2017-05-08T02:26:32.517Z,0
2017-05-08T02:27:32.225Z,0
2017-05-08T02:28:32.827Z,0
2017-05-08T02:29:32.602Z,0
2017-05-08T02:30:32.626Z,0
2017-05-08T02:31:32.336Z,0
2017-05-08T02:32:32.376Z,0
2017-05-08T02:33:32.642Z,0
2017-05-08T02:34:32.736Z,0
2017-05-08T02:35:32.759Z,0
2017-05-08T02:36:32.476Z,0
2017-05-08T02:37:32.813Z,0
2017-05-08T02:38:32.779Z,0
2017-05-08T02:39:32.872Z,0
2017-05-08T02:40:32.895Z,0
2017-05-08T02:41:32.611Z,0
2017-05-08T02:42:32.643Z,0
2017-05-08T02:43:33.235Z,0
2017-05-08T02:44:32.698Z,0
2017-05-08T02:45:33.027Z,0
2017-05-08T02:46:33.051Z,0
2017-05-08T02:47:33.088Z,0
2017-05-08T02:48:33.053Z,0
2017-05-08T02:49:33.138Z,0
2017-05-08T02:50:33.161Z,0
2017-05-08T02:51:32.887Z,0
2017-05-08T02:52:33.227Z,0
2017-05-08T02:53:33.217Z,0
2017-05-08T02:54:33.009Z,0
2017-05-08T02:55:33.299Z,0
2017-05-08T02:56:33.014Z,0
2017-05-08T02:57:32.727Z,0
2017-05-08T02:58:33.020Z,0
2017-05-08T02:59:33.414Z,0
2017-05-08T03:00:33.124Z,0
2017-05-08T03:01:33.460Z,0
2017-05-08T03:02:33.492Z,0
2017-05-08T03:03:33.791Z,0
2017-05-08T03:04:33.546Z,0
2017-05-08T03:05:33.261Z,0
2017-05-08T03:06:33.294Z,0
2017-05-08T03:07:33.360Z,0
2017-05-08T03:08:33.354Z,0
2017-05-08T03:09:33.694Z,0
2017-05-08T03:10:33.713Z,0
2017-05-08T03:11:33.739Z,0
2017-05-08T03:12:33.464Z,0
2017-05-08T03:13:33.801Z,0
2017-05-08T03:14:33.193Z,0
2017-05-08T03:15:33.226Z,0
2017-05-08T03:16:33.876Z,0
2017-05-08T03:17:33.908Z,0
2017-05-08T03:18:33.301Z,0
2017-05-08T03:19:33.021Z,0
2017-05-08T03:20:33.362Z,0
2017-05-08T03:21:35.229Z,0
2017-05-08T03:22:33.728Z,0
2017-05-08T03:23:34.061Z,0
2017-05-08T03:24:34.093Z,0
2017-05-08T03:25:33.810Z,0
2017-05-08T03:26:34.149Z,0
2017-05-08T03:27:33.864Z,0
2017-05-08T03:28:34.205Z,0
2017-05-08T03:29:34.160Z,0
2017-05-08T03:30:34.256Z,0
2017-05-08T03:31:33.970Z,0
2017-05-08T03:32:34.315Z,0
2017-05-08T03:33:33.720Z,0
2017-05-08T03:34:34.621Z,0
2017-05-08T03:35:34.075Z,0
2017-05-08T03:36:34.410Z,0
2017-05-08T03:37:33.816Z,0
2017-05-08T03:38:33.857Z,0
2017-05-08T03:39:34.748Z,0
2017-05-08T03:40:34.213Z,0
2017-05-08T03:41:34.238Z,0
2017-05-08T03:42:34.263Z,0
2017-05-08T03:43:34.305Z,0
2017-05-08T03:44:34.887Z,0
2017-05-08T03:45:34.040Z,0
2017-05-08T03:46:34.373Z,4
2017-05-08T03:47:34.411Z,4
2017-05-08T03:48:34.743Z,4
2017-05-08T03:49:35.021Z,4
2017-05-08T03:50:34.799Z,4
2017-05-08T03:51:34.509Z,4
2017-05-08T03:52:34.855Z,4
2017-05-08T03:53:34.563Z,4
2017-05-08T03:54:35.155Z,4
2017-05-08T03:55:34.940Z,4
2017-05-08T03:56:34.966Z,8
2017-05-08T03:57:35.006Z,8
2017-05-08T03:58:35.008Z,8
2017-05-08T03:59:35.295Z,8
2017-05-08T04:00:35.104Z,12
2017-05-08T04:01:34.477Z,12
2017-05-08T04:02:34.495Z,8
2017-05-08T04:03:34.829Z,12
2017-05-08T04:04:35.122Z,12
2017-05-08T04:05:34.897Z,12
2017-05-08T04:06:34.921Z,12
2017-05-08T04:07:34.945Z,12
2017-05-08T04:08:34.655Z,16
2017-05-08T04:09:35.252Z,20
2017-05-08T04:10:35.025Z,20
2017-05-08T04:11:35.050Z,20
2017-05-08T04:12:35.072Z,20
2017-05-08T04:13:35.115Z,20
2017-05-08T04:14:35.070Z,24
2017-05-08T04:15:35.475Z,24
2017-05-08T04:16:34.878Z,24
2017-05-08T04:17:34.893Z,24
2017-05-08T04:18:35.594Z,28
2017-05-08T04:19:35.839Z,28
2017-05-08T04:20:35.299Z,24
2017-05-08T04:21:35.013Z,28
2017-05-08T04:22:35.659Z,28
2017-05-08T04:23:35.730Z,28
2017-05-08T04:24:35.686Z,32
2017-05-08T04:25:35.439Z,32
2017-05-08T04:26:35.152Z,36
2017-05-08T04:27:35.801Z,40
2017-05-08T04:28:35.514Z,40
2017-05-08T04:29:35.798Z,44
2017-05-08T04:30:35.883Z,44
2017-05-08T04:31:35.592Z,40
2017-05-08T04:32:35.317Z,48
2017-05-08T04:33:35.957Z,44
2017-05-08T04:34:35.622Z,52
2017-05-08T04:35:36.015Z,48
2017-05-08T04:36:36.048Z,48
2017-05-08T04:37:35.750Z,52
2017-05-08T04:38:36.105Z,52
2017-05-08T04:39:36.070Z,52
2017-05-08T04:40:36.159Z,56
2017-05-08T04:41:35.867Z,56
2017-05-08T04:42:36.211Z,60
2017-05-08T04:43:36.225Z,64
2017-05-08T04:44:36.206Z,60
2017-05-08T04:45:35.658Z,60
2017-05-08T04:46:36.314Z,56
2017-05-08T04:47:36.037Z,64
2017-05-08T04:48:36.365Z,64
2017-05-08T04:49:36.021Z,68
2017-05-08T04:50:36.110Z,72
2017-05-08T04:51:36.139Z,72
2017-05-08T04:52:36.480Z,72
2017-05-08T04:53:36.501Z,72
2017-05-08T04:54:36.781Z,72
2017-05-08T04:55:36.560Z,76
2017-05-08T04:56:36.595Z,88
2017-05-08T04:57:36.296Z,104
2017-05-08T04:58:36.631Z,100
2017-05-08T04:59:36.665Z,96
2017-05-08T05:00:36.691Z,100
2017-05-08T05:01:36.411Z,108
2017-05-08T05:02:36.751Z,100
2017-05-08T05:03:36.472Z,100
2017-05-08T05:04:36.177Z,100
2017-05-08T05:05:36.773Z,100
2017-05-08T05:06:36.235Z,96
2017-05-08T05:07:36.575Z,92
2017-05-08T05:08:36.596Z,100
2017-05-08T05:09:36.940Z,124
2017-05-08T05:10:37.221Z,120
2017-05-08T05:11:36.986Z,112
2017-05-08T05:12:36.707Z,108
2017-05-08T05:13:36.117Z,104
2017-05-08T05:14:37.069Z,108
2017-05-08T05:15:37.033Z,116
2017-05-08T05:16:36.822Z,148
2017-05-08T05:17:36.835Z,144
2017-05-08T05:18:36.869Z,172
2017-05-08T05:19:36.892Z,192
2017-05-08T05:20:37.486Z,180
2017-05-08T05:21:36.941Z,188
2017-05-08T05:22:37.288Z,172
2017-05-08T05:23:37.007Z,180
2017-05-08T05:24:37.031Z,180
2017-05-08T05:25:37.315Z,180
2017-05-08T05:26:37.398Z,176
2017-05-08T05:27:37.431Z,176
2017-05-08T05:28:37.460Z,184
2017-05-08T05:29:37.476Z,180
2017-05-08T05:30:37.448Z,192
2017-05-08T05:31:37.543Z,204
2017-05-08T05:32:37.566Z,188
2017-05-08T05:33:37.592Z,196
2017-05-08T05:34:37.622Z,196
2017-05-08T05:35:37.589Z,204
2017-05-08T05:36:37.681Z,212
2017-05-08T05:37:37.082Z,216
2017-05-08T05:38:37.410Z,220
2017-05-08T05:39:37.438Z,232
2017-05-08T05:40:38.036Z,232
2017-05-08T05:41:37.538Z,232
2017-05-08T05:42:37.835Z,232
2017-05-08T05:43:37.556Z,244
2017-05-08T05:44:37.892Z,248
2017-05-08T05:45:38.178Z,252
2017-05-08T05:46:37.962Z,260
2017-05-08T05:47:37.978Z,264
2017-05-08T05:48:37.699Z,288
2017-05-08T05:49:37.715Z,316
2017-05-08T05:50:37.688Z,320
2017-05-08T05:51:37.459Z,312
2017-05-08T05:52:38.118Z,340
2017-05-08T05:53:37.822Z,376
2017-05-08T05:54:38.170Z,408
2017-05-08T05:55:38.441Z,396
2017-05-08T05:56:38.216Z,372
2017-05-08T05:57:37.936Z,344
2017-05-08T05:58:38.291Z,364
2017-05-08T05:59:37.683Z,372
2017-05-08T06:00:38.269Z,364
2017-05-08T06:01:38.050Z,356
2017-05-08T06:02:38.387Z,372
2017-05-08T06:03:38.102Z,396
2017-05-08T06:04:38.130Z,404
2017-05-08T06:05:38.403Z,404
2017-05-08T06:06:38.497Z,400
2017-05-08T06:07:38.211Z,400
2017-05-08T06:08:38.555Z,384
2017-05-08T06:09:38.269Z,368
2017-05-08T06:10:38.868Z,332
2017-05-08T06:11:38.640Z,300
2017-05-08T06:12:38.362Z,276
2017-05-08T06:13:38.379Z,276
2017-05-08T06:14:38.715Z,268
2017-05-08T06:15:38.749Z,280
2017-05-08T06:16:38.777Z,304
2017-05-08T06:17:38.490Z,308
2017-05-08T06:18:38.827Z,324
2017-05-08T06:19:38.860Z,356
2017-05-08T06:20:38.571Z,388
2017-05-08T06:21:38.284Z,408
2017-05-08T06:22:38.953Z,420
2017-05-08T06:23:38.687Z,428
2017-05-08T06:24:38.688Z,452
2017-05-08T06:25:38.708Z,472
2017-05-08T06:26:38.740Z,484
2017-05-08T06:27:38.769Z,480
2017-05-08T06:28:39.101Z,524
2017-05-08T06:29:38.502Z,480
2017-05-08T06:30:38.848Z,424
2017-05-08T06:31:39.184Z,400
2017-05-08T06:32:38.898Z,396
2017-05-08T06:33:39.238Z,400
2017-05-08T06:34:39.270Z,404
2017-05-08T06:35:39.290Z,416
2017-05-08T06:36:39.321Z,424
2017-05-08T06:37:39.352Z,436
2017-05-08T06:38:39.075Z,460
2017-05-08T06:39:39.403Z,488
2017-05-08T06:40:38.803Z,476
2017-05-08T06:41:39.396Z,488
2017-05-08T06:42:39.174Z,500
2017-05-08T06:43:39.217Z,492
2017-05-08T06:44:39.231Z,476
2017-05-08T06:45:38.935Z,476
2017-05-08T06:46:39.527Z,460
2017-05-08T06:47:39.314Z,444
2017-05-08T06:48:39.663Z,460
2017-05-08T06:49:39.680Z,464
2017-05-08T06:50:39.392Z,456
2017-05-08T06:51:39.360Z,468
2017-05-08T06:52:39.757Z,488
2017-05-08T06:53:39.789Z,492
2017-05-08T06:54:39.818Z,500
2017-05-08T06:55:39.840Z,544
2017-05-08T06:56:39.812Z,588
2017-05-08T06:57:39.583Z,564
2017-05-08T06:58:39.937Z,552
2017-05-08T06:59:39.954Z,544
2017-05-08T07:00:39.373Z,544
2017-05-08T07:01:40.259Z,576
2017-05-08T07:02:39.725Z,624
2017-05-08T07:03:39.756Z,712
2017-05-08T07:04:39.783Z,764
2017-05-08T07:05:40.110Z,812
2017-05-08T07:06:40.075Z,828
2017-05-08T07:07:39.862Z,796
2017-05-08T07:08:39.895Z,696
2017-05-08T07:09:39.914Z,616
2017-05-08T07:10:40.251Z,548
2017-05-08T07:11:40.535Z,536
2017-05-08T07:12:40.311Z,628
2017-05-08T07:13:40.337Z,792
2017-05-08T07:14:40.045Z,908
2017-05-08T07:15:40.386Z,1008
2017-05-08T07:16:40.667Z,960
2017-05-08T07:17:40.135Z,1072
2017-05-08T07:18:40.166Z,1068
2017-05-08T07:19:40.501Z,1152
2017-05-08T07:20:40.214Z,1276
2017-05-08T07:21:40.810Z,1252
2017-05-08T07:22:39.960Z,1384
2017-05-08T07:23:40.613Z,1760
2017-05-08T07:24:40.630Z,1872
2017-05-08T07:25:40.663Z,1704
2017-05-08T07:26:40.012Z,1360
2017-05-08T07:27:40.744Z,1228
2017-05-08T07:28:40.444Z,1260
2017-05-08T07:29:40.777Z,1308
2017-05-08T07:30:40.802Z,1344
2017-05-08T07:31:41.082Z,1376
2017-05-08T07:32:40.538Z,1400
2017-05-08T07:33:40.577Z,1376
2017-05-08T07:34:40.596Z,1276
2017-05-08T07:35:40.319Z,1160
2017-05-08T07:36:40.912Z,1260
2017-05-08T07:37:40.371Z,1432
2017-05-08T07:38:41.026Z,1496
2017-05-08T07:39:40.416Z,1384
2017-05-08T07:40:41.078Z,1156
2017-05-08T07:41:41.362Z,1032
2017-05-08T07:42:41.132Z,892
2017-05-08T07:43:41.159Z,824
2017-05-08T07:44:41.189Z,904
2017-05-08T07:45:41.246Z,860
2017-05-08T07:46:41.489Z,800
2017-05-08T07:47:40.659Z,776
2017-05-08T07:48:40.984Z,784
2017-05-08T07:49:41.012Z,780
2017-05-08T07:50:41.059Z,796
2017-05-08T07:51:41.318Z,816
2017-05-08T07:52:40.783Z,872
2017-05-08T07:53:41.431Z,944
2017-05-08T07:54:41.149Z,980
2017-05-08T07:55:41.488Z,952
2017-05-08T07:56:41.453Z,956
2017-05-08T07:57:40.920Z,996
2017-05-08T07:58:41.572Z,1080
2017-05-08T07:59:41.288Z,1080
2017-05-08T08:00:41.318Z,1008
2017-05-08T08:01:41.903Z,1000
2017-05-08T08:02:41.679Z,1000
2017-05-08T08:03:41.091Z,1008
2017-05-08T08:04:41.431Z,1012
2017-05-08T08:05:41.769Z,1052
2017-05-08T08:06:41.481Z,1112
2017-05-08T08:07:41.506Z,1128
2017-05-08T08:08:41.847Z,1100
2017-05-08T08:09:41.559Z,1096
2017-05-08T08:10:41.904Z,1184
2017-05-08T08:11:41.913Z,1128
2017-05-08T08:12:41.335Z,1120
2017-05-08T08:13:41.663Z,1212
2017-05-08T08:14:41.703Z,1216
2017-05-08T08:15:42.040Z,1256
2017-05-08T08:16:42.062Z,1240
2017-05-08T08:17:42.099Z,1376
2017-05-08T08:18:42.119Z,1532
2017-05-08T08:19:42.144Z,1432
2017-05-08T08:20:41.551Z,1416
2017-05-08T08:21:42.193Z,1488
2017-05-08T08:22:42.227Z,1524
2017-05-08T08:23:42.251Z,1532
2017-05-08T08:24:42.284Z,1564
2017-05-08T08:25:42.319Z,1528
2017-05-08T08:26:42.026Z,1456
2017-05-08T08:27:42.308Z,1420
2017-05-08T08:28:42.092Z,1460
2017-05-08T08:29:41.793Z,1532
2017-05-08T08:30:42.131Z,1520
2017-05-08T08:31:42.476Z,1360
2017-05-08T08:32:42.786Z,1196
2017-05-08T08:33:42.531Z,1128
2017-05-08T08:34:42.242Z,1060
2017-05-08T08:35:42.590Z,1068
2017-05-08T08:36:42.608Z,1152
2017-05-08T08:37:42.893Z,1264
2017-05-08T08:38:42.674Z,1460
2017-05-08T08:39:42.698Z,1632
2017-05-08T08:40:42.715Z,1772
2017-05-08T08:41:42.117Z,1768
2017-05-08T08:42:43.029Z,1608
2017-05-08T08:43:42.802Z,1520
2017-05-08T08:44:42.515Z,1560
2017-05-08T08:45:42.243Z,1628
2017-05-08T08:46:42.261Z,1656
2017-05-08T08:47:42.544Z,1656
2017-05-08T08:48:42.940Z,1732
2017-05-08T08:49:42.964Z,1752
2017-05-08T08:50:42.980Z,1680
2017-05-08T08:51:42.714Z,1912
2017-05-08T08:52:43.310Z,1940
2017-05-08T08:53:42.758Z,1816
2017-05-08T08:54:43.101Z,1892
2017-05-08T08:55:43.127Z,2184
2017-05-08T08:56:43.160Z,2396
2017-05-08T08:57:43.432Z,2232
2017-05-08T08:58:42.898Z,2104
2017-05-08T08:59:42.938Z,1996
2017-05-08T09:00:42.960Z,1876
2017-05-08T09:01:43.297Z,1776
2017-05-08T09:02:43.580Z,1744
2017-05-08T09:03:43.360Z,1800
2017-05-08T09:04:43.065Z,1916
2017-05-08T09:05:43.419Z,1816
2017-05-08T09:06:42.816Z,1584
2017-05-08T09:07:43.404Z,1592
2017-05-08T09:08:43.486Z,1900
2017-05-08T09:09:43.204Z,2568
2017-05-08T09:10:43.224Z,2888
2017-05-08T09:11:43.261Z,2608
2017-05-08T09:12:43.541Z,2360
2017-05-08T09:13:43.627Z,2276
2017-05-08T09:14:43.650Z,2320
2017-05-08T09:15:43.360Z,2364
2017-05-08T09:16:43.396Z,2260
2017-05-08T09:17:43.682Z,1968
2017-05-08T09:18:43.437Z,2000
2017-05-08T09:19:43.163Z,2324
2017-05-08T09:20:43.189Z,2344
2017-05-08T09:21:43.835Z,2216
2017-05-08T09:22:44.122Z,2200
2017-05-08T09:23:43.584Z,2284
2017-05-08T09:24:43.926Z,2380
2017-05-08T09:25:43.639Z,2424
2017-05-08T09:26:43.360Z,2432
2017-05-08T09:27:43.931Z,2180
2017-05-08T09:28:43.721Z,2076
2017-05-08T09:29:43.421Z,2048
2017-05-08T09:30:44.090Z,1920
2017-05-08T09:31:43.807Z,1896
2017-05-08T09:32:44.071Z,1864
2017-05-08T09:33:44.169Z,1860
2017-05-08T09:34:43.882Z,2056
2017-05-08T09:35:43.915Z,2340
2017-05-08T09:36:44.246Z,2308
2017-05-08T09:37:44.523Z,2160
2017-05-08T09:38:44.309Z,2028
2017-05-08T09:39:43.709Z,1984
2017-05-08T09:40:44.058Z,2064
2017-05-08T09:41:43.780Z,2236
2017-05-08T09:42:44.663Z,2236
2017-05-08T09:43:44.449Z,2124
2017-05-08T09:44:44.478Z,2140
2017-05-08T09:45:44.181Z,2276
2017-05-08T09:46:44.525Z,2636
2017-05-08T09:47:44.179Z,2820
2017-05-08T09:48:44.580Z,2840
2017-05-08T09:49:44.608Z,2704
2017-05-08T09:50:44.322Z,2688
2017-05-08T09:51:44.672Z,2736
2017-05-08T09:52:44.946Z,2548
2017-05-08T09:53:44.721Z,2336
2017-05-08T09:54:44.749Z,2336
2017-05-08T09:55:44.765Z,2616
2017-05-08T09:56:44.490Z,2756
2017-05-08T09:57:44.509Z,2768
2017-05-08T09:58:44.545Z,2760
2017-05-08T09:59:44.876Z,2680
2017-05-08T10:00:44.592Z,2580
2017-05-08T10:01:44.625Z,2604
2017-05-08T10:02:44.652Z,2552
2017-05-08T10:03:44.402Z,2440
2017-05-08T10:04:45.016Z,2472
2017-05-08T10:05:44.728Z,2696
2017-05-08T10:06:44.754Z,2668
2017-05-08T10:07:44.475Z,2588
2017-05-08T10:08:44.823Z,2748
2017-05-08T10:09:44.840Z,3020
2017-05-08T10:10:44.556Z,3024
2017-05-08T10:11:45.205Z,2852
2017-05-08T10:12:44.922Z,2796
2017-05-08T10:13:45.262Z,2732
2017-05-08T10:14:44.975Z,2688
2017-05-08T10:15:44.689Z,2536
2017-05-08T10:16:45.036Z,2420
2017-05-08T10:17:45.070Z,2488
2017-05-08T10:18:45.083Z,2552
2017-05-08T10:19:45.430Z,2380
2017-05-08T10:20:44.823Z,2336
2017-05-08T10:21:45.168Z,2520
2017-05-08T10:22:44.893Z,2776
2017-05-08T10:23:45.534Z,2892
2017-05-08T10:24:45.258Z,3044
2017-05-08T10:25:45.596Z,3140
2017-05-08T10:26:45.308Z,3040
2017-05-08T10:27:45.646Z,2968
2017-05-08T10:28:45.676Z,2904
2017-05-08T10:29:45.704Z,2648
2017-05-08T10:30:45.736Z,2508
2017-05-08T10:31:45.752Z,2568
2017-05-08T10:32:45.474Z,2644
2017-05-08T10:33:45.437Z,2620
2017-05-08T10:34:45.220Z,2496
2017-05-08T10:35:45.869Z,2392
2017-05-08T10:36:45.583Z,2424
2017-05-08T10:37:45.920Z,2736
2017-05-08T10:38:46.197Z,3056
2017-05-08T10:39:45.354Z,3136
2017-05-08T10:40:46.011Z,2984
2017-05-08T10:41:46.033Z,2740
2017-05-08T10:42:46.073Z,2544
2017-05-08T10:43:46.338Z,2656
2017-05-08T10:44:45.794Z,3176
2017-05-08T10:45:45.827Z,3344
2017-05-08T10:46:46.172Z,3216
2017-05-08T10:47:45.887Z,3424
2017-05-08T10:48:46.472Z,3856
2017-05-08T10:49:45.317Z,3952
2017-05-08T10:50:46.288Z,3604
2017-05-08T10:51:46.302Z,3288
2017-05-08T10:52:46.339Z,3152
2017-05-08T10:53:45.992Z,3040
2017-05-08T10:54:46.081Z,2888
2017-05-08T10:55:46.105Z,2868
2017-05-08T10:56:46.123Z,2980
2017-05-08T10:57:46.166Z,2940
2017-05-08T10:58:46.748Z,2552
2017-05-08T10:59:46.262Z,2224
2017-05-08T11:00:46.556Z,2144
2017-05-08T11:01:46.579Z,2056
2017-05-08T11:02:46.608Z,2016
2017-05-08T11:03:46.886Z,2100
2017-05-08T11:04:46.357Z,2216
2017-05-08T11:05:46.378Z,2448
2017-05-08T11:06:46.717Z,2760
2017-05-08T11:07:46.745Z,2852
2017-05-08T11:08:46.431Z,2904
2017-05-08T11:09:46.176Z,2772
2017-05-08T11:10:46.833Z,2920
2017-05-08T11:11:46.550Z,2744
2017-05-08T11:12:46.271Z,2568
2017-05-08T11:13:47.161Z,2636
2017-05-08T11:14:46.942Z,2388
2017-05-08T11:15:46.346Z,2124
2017-05-08T11:16:46.677Z,1948
2017-05-08T11:17:46.711Z,1828
2017-05-08T11:18:46.994Z,1784
2017-05-08T11:19:47.077Z,1784
2017-05-08T11:20:47.107Z,1848
2017-05-08T11:21:46.825Z,1972
2017-05-08T11:22:46.855Z,2016
2017-05-08T11:23:47.435Z,1972
2017-05-08T11:24:47.218Z,2000
2017-05-08T11:25:47.247Z,1984
2017-05-08T11:26:46.956Z,2056
2017-05-08T11:27:47.291Z,2100
2017-05-08T11:28:47.259Z,2100
2017-05-08T11:29:47.033Z,2412
2017-05-08T11:30:46.756Z,3344
2017-05-08T11:31:46.779Z,3968
2017-05-08T11:32:47.122Z,4132
2017-05-08T11:33:47.398Z,4048
2017-05-08T11:34:47.185Z,3652
2017-05-08T11:35:46.887Z,3436
2017-05-08T11:36:47.538Z,3252
2017-05-08T11:37:47.571Z,3108
2017-05-08T11:38:47.847Z,2772
2017-05-08T11:39:47.627Z,2644
2017-05-08T11:40:47.353Z,2852
2017-05-08T11:41:47.677Z,2748
2017-05-08T11:42:47.715Z,2436
2017-05-08T11:43:47.679Z,2288
2017-05-08T11:44:47.760Z,2232
2017-05-08T11:45:47.791Z,2204
2017-05-08T11:46:47.812Z,2228
2017-05-08T11:47:47.866Z,2388
2017-05-08T11:48:47.499Z,2640
2017-05-08T11:49:47.594Z,3300
2017-05-08T11:50:47.929Z,4160
2017-05-08T11:51:47.641Z,4880
2017-05-08T11:52:47.674Z,5448
2017-05-08T11:53:48.267Z,5060
2017-05-08T11:54:48.044Z,4588
2017-05-08T11:55:48.068Z,4328
2017-05-08T11:56:47.785Z,3780
2017-05-08T11:57:48.157Z,3236
2017-05-08T11:58:48.409Z,3128
2017-05-08T11:59:47.859Z,2920
2017-05-08T12:00:47.897Z,2624
2017-05-08T12:01:47.612Z,2456
2017-05-08T12:02:48.262Z,2400
2017-05-08T12:03:48.229Z,2128
2017-05-08T12:04:48.307Z,1884
2017-05-08T12:05:48.029Z,1848
2017-05-08T12:06:48.059Z,1864
2017-05-08T12:07:48.408Z,1780
2017-05-08T12:08:47.803Z,1688
2017-05-08T12:09:48.136Z,1744
2017-05-08T12:10:48.168Z,1808
2017-05-08T12:11:47.876Z,1844
2017-05-08T12:12:48.528Z,1876
2017-05-08T12:13:48.251Z,1836
2017-05-08T12:14:48.274Z,1756
2017-05-08T12:15:48.615Z,1724
2017-05-08T12:16:48.019Z,1708
2017-05-08T12:17:48.361Z,1680
2017-05-08T12:18:48.695Z,1620
2017-05-08T12:19:48.727Z,1556
2017-05-08T12:20:48.751Z,1496
2017-05-08T12:21:48.779Z,1404
2017-05-08T12:22:48.806Z,1356
2017-05-08T12:23:48.512Z,1336
2017-05-08T12:24:49.115Z,1340
2017-05-08T12:25:48.892Z,1344
2017-05-08T12:26:48.943Z,1292
2017-05-08T12:27:48.632Z,1240
2017-05-08T12:28:48.370Z,1196
2017-05-08T12:29:48.938Z,1132
2017-05-08T12:30:49.043Z,1088
2017-05-08T12:31:48.743Z,1128
2017-05-08T12:32:48.788Z,1280
2017-05-08T12:33:48.796Z,1424
2017-05-08T12:34:49.390Z,1472
2017-05-08T12:35:49.188Z,1456
2017-05-08T12:36:49.197Z,1556
2017-05-08T12:37:48.595Z,1600
2017-05-08T12:38:48.937Z,1680
2017-05-08T12:39:48.593Z,1592
2017-05-08T12:40:48.680Z,1672
2017-05-08T12:41:49.335Z,1920
2017-05-08T12:42:49.067Z,2244
2017-05-08T12:43:48.761Z,2420
2017-05-08T12:44:49.354Z,2284
2017-05-08T12:45:49.450Z,2508
2017-05-08T12:46:49.469Z,2672
2017-05-08T12:47:49.196Z,2816
2017-05-08T12:48:48.897Z,2532
2017-05-08T12:49:49.801Z,2140
2017-05-08T12:50:49.582Z,1940
2017-05-08T12:51:49.000Z,1812
2017-05-08T12:52:49.632Z,1616
2017-05-08T12:53:49.354Z,1516
2017-05-08T12:54:49.300Z,1572
2017-05-08T12:55:49.711Z,1828
2017-05-08T12:56:49.743Z,2432
2017-05-08T12:57:49.456Z,2544
2017-05-08T12:58:49.801Z,1828
2017-05-08T12:59:49.441Z,1356
2017-05-08T13:00:49.539Z,1400
2017-05-08T13:01:49.879Z,1572
2017-05-08T13:02:49.904Z,1696
2017-05-08T13:03:49.620Z,1664
2017-05-08T13:04:50.430Z,1528
2017-05-08T13:05:50.451Z,1452
2017-05-08T13:06:49.703Z,1404
2017-05-08T13:07:50.040Z,1368
2017-05-08T13:08:50.061Z,1384
2017-05-08T13:09:50.265Z,1416
2017-05-08T13:10:50.045Z,1408
2017-05-08T13:11:49.529Z,1356
2017-05-08T13:12:50.407Z,1200
2017-05-08T13:13:49.578Z,1048
2017-05-08T13:14:50.506Z,1016
2017-05-08T13:15:50.717Z,1012
2017-05-08T13:16:50.544Z,1016
2017-05-08T13:17:50.001Z,996
2017-05-08T13:18:50.027Z,992
2017-05-08T13:19:50.309Z,1044
2017-05-08T13:20:50.422Z,1132
2017-05-08T13:21:50.339Z,1216
2017-05-08T13:22:50.139Z,1240
2017-05-08T13:23:50.480Z,1196
2017-05-08T13:24:50.784Z,1208
2017-05-08T13:25:50.147Z,1240
2017-05-08T13:26:50.399Z,1244
2017-05-08T13:27:50.591Z,1176
2017-05-08T13:28:50.860Z,1116
2017-05-08T13:29:50.296Z,1088
2017-05-08T13:30:50.606Z,1044
2017-05-08T13:31:50.409Z,1032
2017-05-08T13:32:50.328Z,1028
2017-05-08T13:33:50.646Z,1056
2017-05-08T13:34:51.488Z,1096
2017-05-08T13:35:50.502Z,1108
2017-05-08T13:36:50.854Z,1072
2017-05-08T13:37:51.110Z,1024
2017-05-08T13:38:51.114Z,1016
2017-05-08T13:39:51.398Z,1028
2017-05-08T13:40:50.629Z,1032
2017-05-08T13:41:51.187Z,1032
2017-05-08T13:42:51.231Z,1060
2017-05-08T13:43:50.742Z,1108
2017-05-08T13:44:50.429Z,1080
2017-05-08T13:46:05.924Z,1000
2017-05-08T13:46:51.229Z,988
2017-05-08T13:47:51.068Z,1048
2017-05-08T13:48:51.368Z,1172
2017-05-08T13:49:51.096Z,1244
2017-05-08T13:50:51.581Z,1168
2017-05-08T13:51:51.270Z,1016