createdAt,value
2023-03-16T00:00:52.297Z,94954.50
2023-03-16T00:03:18.772Z,94954.50
2023-03-16T00:05:45.171Z,94956.63
2023-03-16T00:08:11.549Z,94962.66
2023-03-16T00:10:37.937Z,94964.19
2023-03-16T00:13:04.322Z,94967.50
2023-03-16T00:15:30.667Z,94964.28
2023-03-16T00:17:57.005Z,94973.06
2023-03-16T00:20:23.399Z,94974.25
2023-03-16T00:22:50.221Z,94976.97
2023-03-16T00:25:16.557Z,94975.16
2023-03-16T00:27:42.982Z,94974.13
2023-03-16T00:30:09.339Z,94970.59
2023-03-16T00:32:38.393Z,94971.38
2023-03-16T00:35:05.099Z,94971.75
2023-03-16T00:37:32.602Z,94971.53
2023-03-16T00:39:58.972Z,94973.41
2023-03-16T00:42:25.347Z,94973.41
2023-03-16T00:44:51.796Z,94978.63
2023-03-16T00:47:18.515Z,94974.94
2023-03-16T00:49:44.914Z,94972.09
2023-03-16T00:52:11.399Z,94962.41
2023-03-16T00:54:39.094Z,94965.13
2023-03-16T00:57:05.430Z,94966.91
2023-03-16T00:59:31.900Z,94964.31
2023-03-16T01:01:58.253Z,94961.22
2023-03-16T01:04:25.719Z,94960.41
2023-03-16T01:06:53.279Z,94949.50
2023-03-16T01:09:19.619Z,94944.88
2023-03-16T01:11:46.260Z,94947.63
2023-03-16T01:14:12.692Z,94938.63
2023-03-16T01:16:39.077Z,94935.81
2023-03-16T01:19:05.651Z,94933.91
2023-03-16T01:21:32.030Z,94922.56
2023-03-16T01:23:58.499Z,94920.91
2023-03-16T01:26:24.841Z,94918.19
2023-03-16T01:28:52.604Z,94921.72
2023-03-16T01:31:18.995Z,94916.63
2023-03-16T01:33:47.767Z,94918.78
2023-03-16T01:36:14.126Z,94908.22
2023-03-16T01:38:40.754Z,94910.63
2023-03-16T01:41:07.147Z,94912.84
2023-03-16T01:43:33.553Z,94915.91
2023-03-16T01:45:59.946Z,94908.47
2023-03-16T01:48:26.286Z,94915.66
2023-03-16T01:50:52.660Z,94916.97
2023-03-16T01:53:19.157Z,94913.53
2023-03-16T01:55:45.535Z,94907.50
2023-03-16T01:58:11.867Z,94911.19
2023-03-16T02:00:38.439Z,94901.13
2023-03-16T02:03:04.828Z,94897.81
2023-03-16T02:05:31.210Z,94903.94
2023-03-16T02:07:57.597Z,94907.13
2023-03-16T02:10:23.986Z,94898.38
2023-03-16T02:12:50.344Z,94893.88
2023-03-16T02:15:17.258Z,94885.97
2023-03-16T02:17:43.615Z,94885.63
2023-03-16T02:20:10.260Z,94891.41
2023-03-16T02:22:36.639Z,94901.34
2023-03-16T02:25:03.115Z,94897.22
2023-03-16T02:27:29.587Z,94898.16
2023-03-16T02:29:57.043Z,94896.59
2023-03-16T02:32:23.544Z,94900.38
2023-03-16T02:34:49.978Z,94899.56
2023-03-16T02:37:17.359Z,94899.56
2023-03-16T02:39:43.716Z,94892.69
2023-03-16T02:42:10.171Z,94884.31
2023-03-16T02:44:36.576Z,94889.72
2023-03-16T02:47:03.153Z,94887.13
2023-03-16T02:49:29.881Z,94885.25
2023-03-16T02:51:58.595Z,94886.41
2023-03-16T02:54:24.979Z,94884.06
2023-03-16T02:56:51.716Z,94889.47
2023-03-16T02:59:18.456Z,94893.16
2023-03-16T03:01:44.831Z,94888.75
2023-03-16T03:04:11.187Z,94894.09
2023-03-16T03:06:37.575Z,94895.25
2023-03-16T03:09:04.561Z,94890.06
2023-03-16T03:11:32.233Z,94894.09
2023-03-16T03:14:01.068Z,94884.84
2023-03-16T03:16:27.549Z,94887.41
2023-03-16T03:18:54.126Z,94895.44
2023-03-16T03:21:20.482Z,94889.91
2023-03-16T03:23:46.869Z,94888.09
2023-03-16T03:26:14.228Z,94895.69
2023-03-16T03:28:40.611Z,94894.84
2023-03-16T03:31:07.015Z,94888.63
2023-03-16T03:33:33.427Z,94896.28
2023-03-16T03:36:02.614Z,94898.75
2023-03-16T03:38:29.209Z,94895.38
2023-03-16T03:40:55.538Z,94895.44
2023-03-16T03:43:21.872Z,94890.25
2023-03-16T03:45:49.362Z,94891.78
2023-03-16T03:48:16.786Z,94890.72
2023-03-16T03:50:43.523Z,94891.66
2023-03-16T03:53:10.038Z,94888.34
2023-03-16T03:55:36.443Z,94885.25
2023-03-16T03:58:03.695Z,94877.09
2023-03-16T04:00:30.148Z,94879.13
2023-03-16T04:02:56.578Z,94873.94
2023-03-16T04:05:24.277Z,94875.38
2023-03-16T04:07:50.627Z,94885.75
2023-03-16T04:10:17.848Z,94881.59
2023-03-16T04:12:44.437Z,94875.31
2023-03-16T04:15:10.929Z,94878.25
2023-03-16T04:17:37.275Z,94889.00
2023-03-16T04:20:07.421Z,94886.88
2023-03-16T04:22:33.804Z,94887.94
2023-03-16T04:25:00.154Z,94887.09
2023-03-16T04:27:26.855Z,94885.53
2023-03-16T04:29:54.549Z,94890.75
2023-03-16T04:32:20.894Z,94885.22
2023-03-16T04:34:47.313Z,94893.72
2023-03-16T04:37:13.720Z,94887.81
2023-03-16T04:39:40.096Z,94888.03
2023-03-16T04:42:06.794Z,94892.63
2023-03-16T04:44:33.444Z,94901.25
2023-03-16T04:46:59.935Z,94895.78
2023-03-16T04:49:26.582Z,94899.31
2023-03-16T04:51:52.931Z,94898.69
2023-03-16T04:54:19.297Z,94901.91
2023-03-16T04:56:45.755Z,94905.44
2023-03-16T04:59:12.140Z,94903.06
2023-03-16T05:01:39.524Z,94899.66
2023-03-16T05:04:06.257Z,94896.81
2023-03-16T05:06:32.639Z,94898.38
2023-03-16T05:08:59.021Z,94904.88
2023-03-16T05:11:25.557Z,94910.91
2023-03-16T05:13:51.987Z,94905.72
2023-03-16T05:16:18.512Z,94902.53
2023-03-16T05:18:45.315Z,94895.50
2023-03-16T05:21:11.938Z,94896.34
2023-03-16T05:23:41.297Z,94895.28
2023-03-16T05:26:08.075Z,94901.28
2023-03-16T05:28:34.496Z,94907.31
2023-03-16T05:31:06.943Z,94912.72
2023-03-16T05:33:33.707Z,94912.41
2023-03-16T05:36:03.522Z,94918.53
2023-03-16T05:38:30.344Z,94911.09
2023-03-16T05:40:57.862Z,94901.53
2023-03-16T05:43:27.883Z,94900.47
2023-03-16T05:45:54.353Z,94891.50
2023-03-16T05:48:23.911Z,94886.13
2023-03-16T05:50:52.603Z,94887.75
2023-03-16T05:53:19.068Z,94897.59
2023-03-16T05:55:45.543Z,94912.63
2023-03-16T05:58:13.475Z,94912.38
2023-03-16T06:00:39.872Z,94909.50
2023-03-16T06:03:07.493Z,94898.31
2023-03-16T06:05:36.809Z,94881.66
2023-03-16T06:08:04.274Z,94894.31
2023-03-16T06:10:30.823Z,94901.78
2023-03-16T06:12:58.955Z,94905.81
2023-03-16T06:15:26.295Z,94900.28
2023-03-16T06:17:52.690Z,94905.97
2023-03-16T06:20:22.386Z,94901.34
2023-03-16T06:22:48.833Z,94903.03
2023-03-16T06:25:15.411Z,94916.28
2023-03-16T06:27:49.344Z,94916.09
2023-03-16T06:30:17.925Z,94915.25
2023-03-16T06:32:44.358Z,94913.97
2023-03-16T06:35:10.757Z,94909.47
2023-03-16T06:37:37.236Z,94913.13
2023-03-16T06:40:03.640Z,94895.75
2023-03-16T06:42:30.012Z,94900.50
2023-03-16T06:44:59.023Z,94901.00
2023-03-16T06:47:25.629Z,94914.97
2023-03-16T06:49:52.171Z,94913.53
2023-03-16T06:52:18.548Z,94918.41
2023-03-16T06:54:44.934Z,94904.56
2023-03-16T06:57:12.316Z,94893.94
2023-03-16T06:59:38.824Z,94878.44
2023-03-16T07:02:05.175Z,94870.41
2023-03-16T07:04:31.646Z,94866.28
2023-03-16T07:06:58.057Z,94871.94
2023-03-16T07:09:27.111Z,94869.81
2023-03-16T07:11:53.920Z,94876.88
2023-03-16T07:14:20.424Z,94876.94
2023-03-16T07:16:46.946Z,94872.00
2023-03-16T07:19:17.455Z,94865.06
2023-03-16T07:21:44.278Z,94872.31
2023-03-16T07:24:11.143Z,94890.97
2023-03-16T07:26:37.708Z,94891.44
2023-03-16T07:29:04.315Z,94891.28
2023-03-16T07:31:30.683Z,94891.16
2023-03-16T07:33:57.394Z,94887.09
2023-03-16T07:36:24.135Z,94885.38
2023-03-16T07:38:51.245Z,94886.97
2023-03-16T07:41:17.632Z,94881.94
2023-03-16T07:43:45.370Z,94877.84
2023-03-16T07:46:12.007Z,94889.84
2023-03-16T07:48:38.393Z,94887.69
2023-03-16T07:51:07.434Z,94885.25
2023-03-16T07:53:33.807Z,94885.84
2023-03-16T07:56:00.286Z,94881.06
2023-03-16T07:58:26.784Z,94891.31
2023-03-16T08:00:53.421Z,94888.47
2023-03-16T08:03:20.029Z,94888.63
2023-03-16T08:05:48.724Z,94893.03
2023-03-16T08:08:15.343Z,94895.09
2023-03-16T08:10:42.068Z,94888.50
2023-03-16T08:13:08.968Z,94890.16
2023-03-16T08:15:36.571Z,94898.69
2023-03-16T08:18:03.106Z,94879.97
2023-03-16T08:20:32.362Z,94884.09
2023-03-16T08:22:59.089Z,94887.66
2023-03-16T08:25:27.972Z,94881.19
2023-03-16T08:27:54.682Z,94877.31
2023-03-16T08:30:21.277Z,94876.88
2023-03-16T08:32:47.664Z,94885.66
2023-03-16T08:35:14.787Z,94891.16
2023-03-16T08:37:41.135Z,94889.75
2023-03-16T08:40:07.594Z,94885.19
2023-03-16T08:42:35.258Z,94881.56
2023-03-16T08:45:01.826Z,94875.59
2023-03-16T08:47:29.545Z,94876.28
2023-03-16T08:49:56.269Z,94867.16
2023-03-16T08:52:23.125Z,94867.53
2023-03-16T08:55:01.968Z,94856.56
2023-03-16T08:57:29.836Z,94862.69
2023-03-16T08:59:56.299Z,94854.78
2023-03-16T09:02:22.750Z,94848.94
2023-03-16T09:04:49.147Z,94856.53
2023-03-16T09:07:15.539Z,94850.47
2023-03-16T09:09:41.882Z,94849.19
2023-03-16T09:12:09.020Z,94855.31
2023-03-16T09:14:35.361Z,94849.25
2023-03-16T09:17:02.744Z,94853.38
2023-03-16T09:19:34.832Z,94850.06
2023-03-16T09:22:07.220Z,94851.97
2023-03-16T09:24:33.601Z,94843.88
2023-03-16T09:27:00.171Z,94848.97
2023-03-16T09:29:26.714Z,94836.13
2023-03-16T09:31:53.536Z,94839.81
2023-03-16T09:34:21.350Z,94842.03
2023-03-16T09:36:47.954Z,94836.69
2023-03-16T09:39:14.773Z,94831.19
2023-03-16T09:41:41.246Z,94828.34
2023-03-16T09:44:08.833Z,94822.22
2023-03-16T09:46:36.389Z,94815.78
2023-03-16T09:49:02.802Z,94808.84
2023-03-16T09:51:29.537Z,94806.56
2023-03-16T09:53:56.044Z,94804.81
2023-03-16T09:56:22.518Z,94805.59
2023-03-16T09:58:48.919Z,94807.94
2023-03-16T10:01:16.319Z,94799.13
2023-03-16T10:03:45.099Z,94800.94
2023-03-16T10:06:12.685Z,94801.91
2023-03-16T10:08:43.439Z,94802.91
2023-03-16T10:11:10.385Z,94798.16
2023-03-16T10:13:40.091Z,94786.81
2023-03-16T10:16:06.815Z,94791.59
2023-03-16T10:18:33.501Z,94797.84
2023-03-16T10:20:59.866Z,94797.50
2023-03-16T10:23:27.402Z,94791.75
2023-03-16T10:25:53.835Z,94791.91
2023-03-16T10:28:20.521Z,94793.91
2023-03-16T10:30:46.889Z,94788.31
2023-03-16T10:33:15.793Z,94794.06
2023-03-16T10:35:42.777Z,94798.00
2023-03-16T10:38:12.463Z,94801.78
2023-03-16T10:40:39.929Z,94799.78
2023-03-16T10:43:10.649Z,94800.00
2023-03-16T10:45:37.263Z,94801.28
2023-03-16T10:48:05.872Z,94801.25
2023-03-16T10:50:32.244Z,94797.03
2023-03-16T10:52:59.393Z,94793.09
2023-03-16T10:55:25.799Z,94796.16
2023-03-16T10:57:52.431Z,94794.09
2023-03-16T11:00:18.828Z,94800.13
2023-03-16T11:02:45.283Z,94799.13
2023-03-16T11:05:11.651Z,94800.47
2023-03-16T11:07:38.031Z,94802.09
2023-03-16T11:10:04.470Z,94803.53
2023-03-16T11:12:30.931Z,94800.88
2023-03-16T11:14:57.619Z,94806.84
2023-03-16T11:17:26.026Z,94796.78
2023-03-16T11:19:52.792Z,94800.66
2023-03-16T11:22:21.504Z,94793.13
2023-03-16T11:24:47.930Z,94787.38
2023-03-16T11:27:14.368Z,94785.84
2023-03-16T11:29:41.088Z,94782.94
2023-03-16T11:32:07.435Z,94769.00
2023-03-16T11:34:35.504Z,94769.81
2023-03-16T11:37:01.885Z,94767.56
2023-03-16T11:39:29.655Z,94768.75
2023-03-16T11:41:57.828Z,94756.38
2023-03-16T11:44:24.730Z,94760.63
2023-03-16T11:46:51.253Z,94765.84
2023-03-16T11:49:17.732Z,94764.81
2023-03-16T11:51:44.186Z,94765.84
2023-03-16T11:54:10.583Z,94766.00
2023-03-16T11:56:39.106Z,94752.38
2023-03-16T11:59:05.506Z,94753.19
2023-03-16T12:01:32.101Z,94747.09
2023-03-16T12:03:58.766Z,94750.78
2023-03-16T12:06:25.348Z,94749.88
2023-03-16T12:08:52.063Z,94747.13
2023-03-16T12:11:19.015Z,94745.94
2023-03-16T12:13:45.732Z,94733.50
2023-03-16T12:18:52.500Z,94733.91
2023-03-16T12:21:18.898Z,94720.38
2023-03-16T12:23:45.492Z,94717.97
2023-03-16T12:26:11.954Z,94708.13
2023-03-16T12:28:39.361Z,94709.09
2023-03-16T12:31:07.253Z,94708.28
2023-03-16T12:33:33.655Z,94716.94
2023-03-16T12:36:00.241Z,94714.19
2023-03-16T12:38:27.346Z,94702.63
2023-03-16T12:40:53.798Z,94705.25
2023-03-16T12:43:20.191Z,94702.97
2023-03-16T12:45:46.976Z,94700.50
2023-03-16T12:48:13.551Z,94693.25
2023-03-16T12:50:40.171Z,94701.50
2023-03-16T12:53:06.705Z,94691.78
2023-03-16T12:55:33.259Z,94688.41
2023-03-16T12:57:59.775Z,94690.53
2023-03-16T13:00:26.526Z,94687.09
2023-03-16T13:02:53.068Z,94683.47
2023-03-16T13:05:19.536Z,94679.22
2023-03-16T13:07:45.916Z,94685.69
2023-03-16T13:10:12.445Z,94677.84
2023-03-16T13:12:39.152Z,94681.03
2023-03-16T13:15:06.127Z,94686.72
2023-03-16T13:17:32.658Z,94691.25
2023-03-16T13:19:59.048Z,94687.06
2023-03-16T13:22:26.029Z,94685.66
2023-03-16T13:24:52.504Z,94689.38
2023-03-16T13:27:18.989Z,94683.47
2023-03-16T13:29:46.415Z,94683.28
2023-03-16T13:32:12.805Z,94682.03
2023-03-16T13:34:39.515Z,94687.34
2023-03-16T13:37:17.775Z,94676.53
2023-03-16T13:39:44.234Z,94681.34
2023-03-16T13:42:10.628Z,94685.94
2023-03-16T13:44:37.127Z,94679.56
2023-03-16T13:47:06.130Z,94685.81
2023-03-16T13:49:32.849Z,94683.00
2023-03-16T13:51:59.707Z,94673.03
2023-03-16T13:54:26.169Z,94675.94
2023-03-16T13:56:52.564Z,94668.22
2023-03-16T13:59:19.151Z,94675.63
2023-03-16T14:01:45.557Z,94677.44
2023-03-16T14:04:12.176Z,94672.53
2023-03-16T14:06:39.723Z,94670.03
2023-03-16T14:09:06.174Z,94667.19
2023-03-16T14:11:33.010Z,94671.97
2023-03-16T14:13:59.650Z,94669.56
2023-03-16T14:16:26.098Z,94665.34
2023-03-16T14:18:52.685Z,94667.84
2023-03-16T14:21:19.143Z,94663.97
2023-03-16T14:23:45.612Z,94666.59
2023-03-16T14:26:12.896Z,94668.19
2023-03-16T14:28:46.679Z,94668.94
2023-03-16T14:31:13.350Z,94658.75
2023-03-16T14:33:40.356Z,94658.59
2023-03-16T14:36:06.815Z,94656.91
2023-03-16T14:38:33.477Z,94656.91
2023-03-16T14:41:00.853Z,94654.66
2023-03-16T14:43:28.316Z,94654.72
2023-03-16T14:45:57.065Z,94660.84
2023-03-16T14:48:23.606Z,94661.13
2023-03-16T14:50:50.100Z,94650.88
2023-03-16T14:53:18.643Z,94654.38
2023-03-16T14:55:45.016Z,94659.28
2023-03-16T14:58:11.546Z,94657.66
2023-03-16T15:00:51.953Z,94653.38
2023-03-16T15:03:19.376Z,94652.56
2023-03-16T15:05:46.072Z,94653.97
2023-03-16T15:08:12.424Z,94647.44
2023-03-16T15:10:38.771Z,94640.91
2023-03-16T15:13:05.281Z,94638.84
2023-03-16T15:15:33.927Z,94636.19
2023-03-16T15:18:00.339Z,94636.41
2023-03-16T15:20:27.638Z,94631.03
2023-03-16T15:22:54.211Z,94630.44
2023-03-16T15:25:20.657Z,94630.44
2023-03-16T15:27:49.343Z,94629.59
2023-03-16T15:30:15.732Z,94625.31
2023-03-16T15:32:42.512Z,94614.31
2023-03-16T15:35:09.040Z,94617.56
2023-03-16T15:37:42.615Z,94615.09
2023-03-16T15:40:09.090Z,94601.94
2023-03-16T15:42:35.828Z,94598.69
2023-03-16T15:45:03.415Z,94592.50
2023-03-16T15:47:30.861Z,94599.03
2023-03-16T15:49:58.595Z,94605.59
2023-03-16T15:52:32.200Z,94601.69
2023-03-16T15:55:01.106Z,94606.94
2023-03-16T15:57:27.642Z,94611.66
2023-03-16T15:59:56.360Z,94610.00
2023-03-16T16:02:22.836Z,94615.13
2023-03-16T16:04:49.338Z,94613.91
2023-03-16T16:07:16.031Z,94618.00
2023-03-16T16:09:42.666Z,94611.47
2023-03-16T16:12:09.549Z,94608.41
2023-03-16T16:14:35.922Z,94608.78
2023-03-16T16:17:04.775Z,94610.22
2023-03-16T16:19:31.232Z,94603.09
2023-03-16T16:21:57.948Z,94596.53
2023-03-16T16:24:24.815Z,94591.81
2023-03-16T16:26:55.573Z,94592.88
2023-03-16T16:29:22.724Z,94580.78
2023-03-16T16:31:49.439Z,94595.09
2023-03-16T16:34:15.859Z,94587.72
2023-03-16T16:36:42.783Z,94595.47
2023-03-16T16:39:09.455Z,94594.03
2023-03-16T16:41:35.911Z,94588.31
2023-03-16T16:44:02.288Z,94599.31
2023-03-16T16:46:28.868Z,94601.34
2023-03-16T16:48:58.453Z,94607.28
2023-03-16T16:51:25.160Z,94595.00
2023-03-16T16:53:51.804Z,94594.00
2023-03-16T16:56:18.245Z,94600.72
2023-03-16T16:58:44.630Z,94593.56
2023-03-16T17:01:13.348Z,94601.47
2023-03-16T17:03:39.724Z,94604.69
2023-03-16T17:06:06.135Z,94596.91
2023-03-16T17:08:37.328Z,94597.72
2023-03-16T17:11:03.725Z,94594.41
2023-03-16T17:13:30.263Z,94592.53
2023-03-16T17:15:56.772Z,94588.41
2023-03-16T17:18:23.173Z,94601.63
2023-03-16T17:20:49.878Z,94606.47
2023-03-16T17:23:16.369Z,94600.97
2023-03-16T17:25:43.241Z,94608.81
2023-03-16T17:28:10.907Z,94606.09
2023-03-16T17:30:37.406Z,94605.00
2023-03-16T17:33:04.142Z,94612.59
2023-03-16T17:35:31.056Z,94600.25
2023-03-16T17:38:00.418Z,94605.03
2023-03-16T17:40:26.887Z,94600.41
2023-03-16T17:42:55.623Z,94596.28
2023-03-16T17:45:22.441Z,94597.03
2023-03-16T17:47:48.788Z,94592.06
2023-03-16T17:50:15.148Z,94591.53
2023-03-16T17:52:41.761Z,94599.97
2023-03-16T17:55:08.096Z,94606.38
2023-03-16T17:57:37.074Z,94602.09
2023-03-16T18:00:03.782Z,94603.13
2023-03-16T18:02:33.507Z,94606.06
2023-03-16T18:04:59.888Z,94608.16
2023-03-16T18:07:26.290Z,94609.44
2023-03-16T18:09:52.724Z,94609.91
2023-03-16T18:12:19.111Z,94614.59
2023-03-16T18:14:45.572Z,94613.66
2023-03-16T18:17:12.169Z,94614.75
2023-03-16T18:19:38.565Z,94613.81
2023-03-16T18:22:04.903Z,94619.81
2023-03-16T18:24:31.300Z,94625.34
2023-03-16T18:26:57.709Z,94625.94
2023-03-16T18:29:24.175Z,94631.19
2023-03-16T18:31:50.566Z,94632.06
2023-03-16T18:34:16.904Z,94635.59
2023-03-16T18:36:44.311Z,94635.47
2023-03-16T18:39:10.666Z,94638.16
2023-03-16T18:41:37.099Z,94638.91
2023-03-16T18:44:03.460Z,94638.47
2023-03-16T18:46:29.924Z,94634.44
2023-03-16T18:48:56.366Z,94646.50
2023-03-16T18:51:22.815Z,94639.16
2023-03-16T18:53:49.191Z,94638.84
2023-03-16T18:56:15.576Z,94633.41
2023-03-16T18:58:42.265Z,94634.75
2023-03-16T19:01:08.631Z,94632.97
2023-03-16T19:03:35.042Z,94632.81
2023-03-16T19:06:01.389Z,94640.41
2023-03-16T19:08:28.175Z,94636.63
2023-03-16T19:10:54.503Z,94636.13
2023-03-16T19:13:20.831Z,94636.00
2023-03-16T19:15:47.207Z,94641.75
2023-03-16T19:18:13.977Z,94644.88
2023-03-16T19:20:40.421Z,94641.63
2023-03-16T19:23:06.778Z,94645.91
2023-03-16T19:25:33.162Z,94645.25
2023-03-16T19:27:59.599Z,94641.63
2023-03-16T19:30:25.988Z,94639.34
2023-03-16T19:32:53.995Z,94640.28
2023-03-16T19:35:20.828Z,94642.78
2023-03-16T19:37:47.242Z,94641.94
2023-03-16T19:40:13.645Z,94644.22
2023-03-16T19:42:39.992Z,94647.19
2023-03-16T19:45:06.376Z,94644.06
2023-03-16T19:47:35.018Z,94642.75
2023-03-16T19:50:01.366Z,94651.09
2023-03-16T19:52:27.741Z,94646.63
2023-03-16T19:54:54.143Z,94644.47
2023-03-16T19:57:20.493Z,94646.75
2023-03-16T19:59:46.952Z,94644.59
2023-03-16T20:02:15.388Z,94654.06
2023-03-16T20:04:41.804Z,94656.38
2023-03-16T20:07:08.196Z,94648.00
2023-03-16T20:09:34.589Z,94648.28
2023-03-16T20:12:00.944Z,94645.47
2023-03-16T20:14:27.324Z,94651.16
2023-03-16T20:16:53.803Z,94657.97
2023-03-16T20:19:22.526Z,94648.88
2023-03-16T20:21:48.903Z,94650.16
2023-03-16T20:24:15.348Z,94647.00
2023-03-16T20:26:41.698Z,94646.34
2023-03-16T20:29:09.205Z,94639.81
2023-03-16T20:31:36.715Z,94636.34
2023-03-16T20:34:03.050Z,94634.69
2023-03-16T20:36:29.483Z,94641.09
2023-03-16T20:38:56.203Z,94634.78
2023-03-16T20:41:22.664Z,94638.69
2023-03-16T20:43:49.053Z,94634.44
2023-03-16T20:46:17.718Z,94645.00
2023-03-16T20:48:44.171Z,94646.84
2023-03-16T20:51:10.511Z,94646.41
2023-03-16T20:53:36.977Z,94642.75
2023-03-16T20:56:03.339Z,94648.44
2023-03-16T20:58:29.687Z,94652.09
2023-03-16T21:00:56.066Z,94648.31
2023-03-16T21:03:22.453Z,94647.47
2023-03-16T21:05:52.083Z,94650.91
2023-03-16T21:08:18.570Z,94649.06
2023-03-16T21:10:52.152Z,94643.66
2023-03-16T21:13:18.648Z,94649.34
2023-03-16T21:15:45.103Z,94649.00
2023-03-16T21:18:11.483Z,94642.41
2023-03-16T21:20:38.127Z,94642.56
2023-03-16T21:23:04.513Z,94642.41
2023-03-16T21:25:31.427Z,94639.63
2023-03-16T21:27:58.019Z,94642.31
2023-03-16T21:30:24.394Z,94636.03
2023-03-16T21:32:50.818Z,94635.34
2023-03-16T21:35:17.238Z,94636.50
2023-03-16T21:37:43.741Z,94640.50
2023-03-16T21:40:10.089Z,94631.88
2023-03-16T21:42:38.581Z,94628.38
2023-03-16T21:45:07.027Z,94625.00
2023-03-16T21:47:33.569Z,94636.72
2023-03-16T21:50:02.051Z,94634.47
2023-03-16T21:52:28.401Z,94633.44
2023-03-16T21:54:55.229Z,94635.97
2023-03-16T21:57:21.567Z,94627.19
2023-03-16T21:59:47.970Z,94627.56
2023-03-16T22:02:14.607Z,94616.28
2023-03-16T22:04:43.230Z,94618.59
2023-03-16T22:07:09.624Z,94615.84
2023-03-16T22:09:36.003Z,94616.38
2023-03-16T22:12:02.358Z,94612.78
2023-03-16T22:14:28.735Z,94610.56
2023-03-16T22:16:55.150Z,94612.53
2023-03-16T22:19:21.604Z,94608.28
2023-03-16T22:21:50.133Z,94602.66
2023-03-16T22:24:16.548Z,94601.03
2023-03-16T22:26:45.207Z,94598.84
2023-03-16T22:29:11.772Z,94594.72
2023-03-16T22:31:38.149Z,94596.53
2023-03-16T22:34:04.565Z,94594.72
2023-03-16T22:36:31.021Z,94593.91
2023-03-16T22:38:57.364Z,94597.22
2023-03-16T22:41:23.914Z,94599.00
2023-03-16T22:43:50.960Z,94591.72
2023-03-16T22:46:17.417Z,94594.94
2023-03-16T22:48:43.934Z,94592.31
2023-03-16T22:51:10.295Z,94592.31
2023-03-16T22:53:36.682Z,94588.34
2023-03-16T22:56:03.387Z,94591.53
2023-03-16T22:58:30.071Z,94588.25
2023-03-16T23:00:56.707Z,94592.94
2023-03-16T23:03:23.172Z,94588.66
2023-03-16T23:05:49.657Z,94591.97
2023-03-16T23:08:16.367Z,94595.09
2023-03-16T23:10:49.759Z,94587.94
2023-03-16T23:13:17.095Z,94586.69
2023-03-16T23:15:43.750Z,94592.47
2023-03-16T23:18:10.129Z,94586.56
2023-03-16T23:20:36.592Z,94592.22
2023-03-16T23:23:03.552Z,94589.34
2023-03-16T23:25:29.927Z,94589.25
2023-03-16T23:27:56.276Z,94593.41
2023-03-16T23:30:22.664Z,94588.50
2023-03-16T23:32:49.108Z,94586.44
2023-03-16T23:35:15.495Z,94582.09
2023-03-16T23:37:42.052Z,94586.22
2023-03-16T23:40:08.644Z,94587.47
2023-03-16T23:42:34.987Z,94582.75
2023-03-16T23:45:01.352Z,94580.28
2023-03-16T23:47:29.808Z,94591.25
2023-03-16T23:49:56.158Z,94583.84
2023-03-16T23:52:22.489Z,94581.06
2023-03-16T23:54:48.833Z,94580.78
2023-03-16T23:57:15.231Z,94575.53
2023-03-16T23:59:41.620Z,94575.38
