createdAt,value
2019-02-02T00:02:16.269Z,58.77
2019-02-02T00:04:45.288Z,57.47
2019-02-02T00:07:21.547Z,55.73
2019-02-02T00:09:50.491Z,55.17
2019-02-02T00:12:19.488Z,54.17
2019-02-02T00:14:49.671Z,57.47
2019-02-02T00:17:20.828Z,58.33
2019-02-02T00:19:49.935Z,54.20
2019-02-02T00:22:18.949Z,54.93
2019-02-02T00:24:48.684Z,55.70
2019-02-02T00:27:19.475Z,54.97
2019-02-02T00:29:49.177Z,57.83
2019-02-02T00:32:18.573Z,53.23
2019-02-02T00:34:47.523Z,53.70
2019-02-02T00:37:17.411Z,53.83
2019-02-02T00:39:46.342Z,54.00
2019-02-02T00:42:17.227Z,52.23
2019-02-02T00:44:46.139Z,51.70
2019-02-02T00:47:15.153Z,51.47
2019-02-02T00:49:44.214Z,53.60
2019-02-02T00:52:13.530Z,53.77
2019-02-02T00:54:43.305Z,51.73
2019-02-02T00:57:12.229Z,55.10
2019-02-02T00:59:41.134Z,51.50
2019-02-02T01:02:10.113Z,55.80
2019-02-02T01:04:39.443Z,57.30
2019-02-02T01:07:08.442Z,53.93
2019-02-02T01:09:39.241Z,55.43
2019-02-02T01:12:09.325Z,56.33
2019-02-02T01:16:20.685Z,56.73
2019-02-02T01:17:09.756Z,56.47
2019-02-02T01:19:49.373Z,55.00
2019-02-02T01:22:18.612Z,53.37
2019-02-02T01:24:47.504Z,52.00
2019-02-02T01:27:16.702Z,54.00
2019-02-02T01:29:45.988Z,55.67
2019-02-02T01:32:16.034Z,54.03
2019-02-02T01:34:48.112Z,55.67
2019-02-02T01:37:18.385Z,54.73
2019-02-02T01:39:51.491Z,52.83
2019-02-02T01:42:20.477Z,54.07
2019-02-02T01:44:50.410Z,55.27
2019-02-02T01:47:20.818Z,53.57
2019-02-02T01:49:49.760Z,51.23
2019-02-02T01:52:18.686Z,54.77
2019-02-02T01:54:47.594Z,53.47
2019-02-02T01:57:16.605Z,54.50
2019-02-02T01:59:45.805Z,52.40
2019-02-02T02:02:18.196Z,53.13
2019-02-02T02:04:47.446Z,51.37
2019-02-02T02:07:16.431Z,50.27
2019-02-02T02:09:45.358Z,53.23
2019-02-02T02:12:14.651Z,51.70
2019-02-02T02:14:47.201Z,54.30
2019-02-02T02:17:16.138Z,54.97
2019-02-02T02:19:44.971Z,56.30
2019-02-02T02:22:16.083Z,54.53
2019-02-02T02:24:44.671Z,54.03
2019-02-02T02:27:13.640Z,52.57
2019-02-02T02:29:42.846Z,55.23
2019-02-02T02:32:11.826Z,53.83
2019-02-02T02:34:40.736Z,53.20
2019-02-02T02:37:09.704Z,55.60
2019-02-02T02:39:39.049Z,53.10
2019-02-02T02:42:08.626Z,55.27
2019-02-02T02:44:37.890Z,56.07
2019-02-02T02:47:07.215Z,56.27
2019-02-02T02:49:36.157Z,58.77
2019-02-02T02:52:05.209Z,57.57
2019-02-02T02:54:34.135Z,58.00
2019-02-02T02:57:06.091Z,57.40
2019-02-02T02:59:34.941Z,59.50
2019-02-02T03:02:04.018Z,53.13
2019-02-02T03:04:32.821Z,56.77
2019-02-02T03:07:01.784Z,57.97
2019-02-02T03:09:30.719Z,53.90
2019-02-02T03:11:59.639Z,60.07
2019-02-02T03:14:28.567Z,55.40
2019-02-02T03:17:00.749Z,59.80
2019-02-02T03:19:29.683Z,58.03
2019-02-02T03:21:58.854Z,59.50
2019-02-02T03:24:27.810Z,57.33
2019-02-02T03:26:58.532Z,58.07
2019-02-02T03:29:27.961Z,54.10
2019-02-02T03:31:57.245Z,57.70
2019-02-02T03:34:28.524Z,56.83
2019-02-02T03:37:00.996Z,58.90
2019-02-02T03:39:33.402Z,54.23
2019-02-02T03:42:02.667Z,58.40
2019-02-02T03:44:31.947Z,61.77
2019-02-02T03:47:01.385Z,62.03
2019-02-02T03:49:30.797Z,62.60
2019-02-02T03:51:59.968Z,59.73
2019-02-02T03:54:29.019Z,64.50
2019-02-02T03:59:32.740Z,63.73
2019-02-02T04:02:09.045Z,61.27
2019-02-02T04:04:38.311Z,61.57
2019-02-02T04:07:08.123Z,60.87
2019-02-02T04:09:37.329Z,59.43
2019-02-02T04:12:06.229Z,63.00
2019-02-02T04:14:36.472Z,56.87
2019-02-02T04:17:05.450Z,58.67
2019-02-02T04:19:34.348Z,58.33
2019-02-02T04:22:03.410Z,58.67
2019-02-02T04:24:32.380Z,60.20
2019-02-02T04:27:01.257Z,57.87
2019-02-02T04:29:30.248Z,57.10
2019-02-02T04:31:59.151Z,61.03
2019-02-02T04:34:29.521Z,60.80
2019-02-02T04:36:58.425Z,60.17
2019-02-02T04:39:27.609Z,55.33
2019-02-02T04:41:57.605Z,56.53
2019-02-02T04:44:29.120Z,58.13
2019-02-02T04:49:32.098Z,56.93
2019-02-02T04:52:01.693Z,53.87
2019-02-02T04:54:30.905Z,54.27
2019-02-02T04:56:59.834Z,53.83
2019-02-02T04:59:29.694Z,55.87
2019-02-02T05:01:58.842Z,58.50
2019-02-02T05:04:28.049Z,57.03
2019-02-02T05:06:57.199Z,57.60
2019-02-02T05:09:59.585Z,56.43
2019-02-02T05:12:28.860Z,53.13
2019-02-02T05:17:33.063Z,52.40
2019-02-02T05:20:02.315Z,52.37
2019-02-02T05:22:31.595Z,53.20
2019-02-02T05:25:00.924Z,51.80
2019-02-02T05:27:30.089Z,53.40
2019-02-02T05:29:59.073Z,52.33
2019-02-02T05:32:28.324Z,55.07
2019-02-02T05:34:59.423Z,53.03
2019-02-02T05:37:29.559Z,52.90
2019-02-02T05:39:58.777Z,51.80
2019-02-02T05:42:27.610Z,53.80
2019-02-02T05:44:56.941Z,54.53
2019-02-02T05:47:26.987Z,53.03
2019-02-02T05:49:56.187Z,57.03
2019-02-02T05:52:25.379Z,54.40
2019-02-02T05:54:54.330Z,55.70
2019-02-02T05:57:24.310Z,52.60
2019-02-02T05:59:53.304Z,53.27
2019-02-02T06:02:22.628Z,54.83
2019-02-02T06:04:52.457Z,57.67
2019-02-02T06:07:21.453Z,61.77
2019-02-02T06:09:50.374Z,54.87
2019-02-02T06:12:19.213Z,57.67
2019-02-02T06:14:48.163Z,59.13
2019-02-02T06:17:20.192Z,52.97
2019-02-02T06:19:49.127Z,56.03
2019-02-02T06:22:18.943Z,52.87
2019-02-02T06:24:47.824Z,59.90
2019-02-02T06:27:16.756Z,61.03
2019-02-02T06:29:45.925Z,56.60
2019-02-02T06:32:15.246Z,59.63
2019-02-02T06:34:44.451Z,59.47
2019-02-02T06:37:13.382Z,59.47
2019-02-02T06:39:42.613Z,58.63
2019-02-02T06:42:11.512Z,61.63
2019-02-02T06:44:41.370Z,57.70
2019-02-02T06:47:10.905Z,56.67
2019-02-02T06:49:39.826Z,55.90
2019-02-02T06:52:08.798Z,58.23
2019-02-02T06:54:39.045Z,60.47
2019-02-02T06:57:08.073Z,53.03
2019-02-02T07:00:15.762Z,61.23
2019-02-02T07:02:41.379Z,62.37
2019-02-02T07:05:20.657Z,62.07
2019-02-02T07:07:49.881Z,63.03
2019-02-02T07:10:20.888Z,62.60
2019-02-02T07:12:50.245Z,62.07
2019-02-02T07:15:20.730Z,62.40
2019-02-02T07:17:50.537Z,64.07
2019-02-02T07:20:22.967Z,65.03
2019-02-02T07:22:52.321Z,64.67
2019-02-02T07:25:21.539Z,64.03
2019-02-02T07:27:50.967Z,64.10
2019-02-02T07:30:28.867Z,64.92
2019-02-02T07:32:52.747Z,60.80
2019-02-02T07:35:22.083Z,57.83
2019-02-02T07:37:51.117Z,61.30
2019-02-02T07:40:20.515Z,59.30
2019-02-02T07:42:49.545Z,62.40
2019-02-02T07:45:20.821Z,60.23
2019-02-02T07:47:49.890Z,59.37
2019-02-02T07:50:52.041Z,61.77
2019-02-02T07:53:20.999Z,61.00
2019-02-02T07:55:53.524Z,58.53
2019-02-02T07:58:22.569Z,62.03
2019-02-02T08:00:51.616Z,64.90
2019-02-02T08:03:20.833Z,64.63
2019-02-02T08:05:49.767Z,62.40
2019-02-02T08:08:21.981Z,65.43
2019-02-02T08:10:50.998Z,62.27
2019-02-02T08:13:20.360Z,56.20
2019-02-02T08:15:50.140Z,60.00
2019-02-02T08:18:19.066Z,60.73
2019-02-02T08:20:52.030Z,62.23
2019-02-02T08:23:22.003Z,60.53
2019-02-02T08:25:50.902Z,60.90
2019-02-02T08:28:21.812Z,58.30
2019-02-02T08:30:52.824Z,59.60
2019-02-02T08:33:21.920Z,61.43
2019-02-02T08:35:51.139Z,59.57
2019-02-02T08:38:23.903Z,60.43
2019-02-02T08:40:52.783Z,55.57
2019-02-02T08:43:22.093Z,56.43
2019-02-02T08:45:52.785Z,59.43
2019-02-02T08:48:21.776Z,57.03
2019-02-02T08:50:56.564Z,55.90
2019-02-02T08:53:26.295Z,56.23
2019-02-02T08:55:55.642Z,56.37
2019-02-02T08:58:25.235Z,59.57
2019-02-02T09:01:03.618Z,57.17
2019-02-02T09:03:25.986Z,54.07
2019-02-02T09:05:54.919Z,55.00
2019-02-02T09:08:26.175Z,54.60
2019-02-02T09:10:55.192Z,54.47
2019-02-02T09:13:25.486Z,50.43
2019-02-02T09:15:58.965Z,54.23
2019-02-02T09:18:29.154Z,50.53
2019-02-02T09:20:58.127Z,54.10
2019-02-02T09:23:27.171Z,54.77
2019-02-02T09:25:56.475Z,50.37
2019-02-02T09:28:25.456Z,50.13
2019-02-02T09:30:54.934Z,50.23
2019-02-02T09:33:24.719Z,50.93
2019-02-02T09:35:53.954Z,51.07
2019-02-02T09:38:22.952Z,54.07
2019-02-02T09:40:51.930Z,46.73
2019-02-02T09:43:22.618Z,48.90
2019-02-02T09:45:51.590Z,49.03
2019-02-02T09:48:20.648Z,48.73
2019-02-02T09:50:49.958Z,47.60
2019-02-02T09:53:18.969Z,50.47
2019-02-02T09:55:48.746Z,49.37
2019-02-02T09:58:18.515Z,48.07
2019-02-02T10:00:47.850Z,46.73
2019-02-02T10:03:17.251Z,46.03
2019-02-02T10:05:47.604Z,42.70
2019-02-02T10:08:16.892Z,46.20
2019-02-02T10:13:28.138Z,45.83
2019-02-02T10:15:57.173Z,42.23
2019-02-02T10:18:26.576Z,45.23
2019-02-02T10:21:04.103Z,45.87
2019-02-02T10:23:33.412Z,44.70
2019-02-02T10:26:02.568Z,44.20
2019-02-02T10:28:31.505Z,44.33
2019-02-02T10:31:00.682Z,41.50
2019-02-02T10:33:29.695Z,41.40
2019-02-02T10:35:58.956Z,40.57
2019-02-02T10:38:27.961Z,40.70
2019-02-02T10:40:57.542Z,38.80
2019-02-02T10:43:26.487Z,41.07
2019-02-02T10:45:55.696Z,39.77
2019-02-02T10:48:25.758Z,40.47
2019-02-02T10:50:59.668Z,40.33
2019-02-02T10:53:28.632Z,39.67
2019-02-02T10:55:58.670Z,37.47
2019-02-02T10:58:27.938Z,36.37
2019-02-02T11:00:56.780Z,36.47
2019-02-02T11:03:26.020Z,37.27
2019-02-02T11:05:55.619Z,36.87
2019-02-02T11:08:24.841Z,34.67
2019-02-02T11:10:54.282Z,36.17
2019-02-02T11:13:23.668Z,36.03
2019-02-02T11:15:52.756Z,37.70
2019-02-02T11:18:21.838Z,37.30
2019-02-02T11:20:51.210Z,37.70
2019-02-02T11:23:20.638Z,38.10
2019-02-02T11:25:50.324Z,35.37
2019-02-02T11:28:22.616Z,37.30
2019-02-02T11:30:52.933Z,34.63
2019-02-02T11:33:23.220Z,33.33
2019-02-02T11:35:52.294Z,35.53
2019-02-02T11:38:21.580Z,36.53
2019-02-02T11:40:51.995Z,35.77
2019-02-02T11:43:21.024Z,38.43
2019-02-02T11:45:50.020Z,37.77
2019-02-02T11:48:19.091Z,37.03
2019-02-02T11:50:48.116Z,36.50
2019-02-02T11:53:17.136Z,37.77
2019-02-02T11:55:48.508Z,39.03
2019-02-02T11:58:17.212Z,38.00
2019-02-02T12:00:46.246Z,37.57
2019-02-02T12:03:15.557Z,38.03
2019-02-02T12:05:44.814Z,37.03
2019-02-02T12:08:14.157Z,38.27
2019-02-02T12:10:43.131Z,37.73
2019-02-02T12:13:12.106Z,37.67
2019-02-02T12:15:41.049Z,35.93
2019-02-02T12:18:11.924Z,36.57
2019-02-02T12:20:47.437Z,35.77
2019-02-02T12:23:16.387Z,35.40
2019-02-02T12:25:46.197Z,34.93
2019-02-02T12:28:15.545Z,34.40
2019-02-02T12:30:47.731Z,34.60
2019-02-02T12:33:16.709Z,34.07
2019-02-02T12:35:47.282Z,35.10
2019-02-02T12:38:16.115Z,35.90
2019-02-02T12:40:45.361Z,34.70
2019-02-02T12:43:14.484Z,34.73
2019-02-02T12:45:52.885Z,35.47
2019-02-02T12:48:21.856Z,34.63
2019-02-02T12:50:51.090Z,37.60
2019-02-02T12:53:20.112Z,37.27
2019-02-02T12:55:49.796Z,37.13
2019-02-02T12:58:18.863Z,35.40
2019-02-02T13:00:48.706Z,35.07
2019-02-02T13:03:17.703Z,35.10
2019-02-02T13:05:46.729Z,33.77
2019-02-02T13:08:15.766Z,33.87
2019-02-02T13:10:46.601Z,30.63
2019-02-02T13:13:18.598Z,30.33
2019-02-02T13:15:47.678Z,31.10
2019-02-02T13:18:18.605Z,29.67
2019-02-02T13:20:48.055Z,28.40
2019-02-02T13:23:17.274Z,29.63
2019-02-02T13:25:46.320Z,28.97
2019-02-02T13:28:15.328Z,26.70
2019-02-02T13:30:45.243Z,29.17
2019-02-02T13:33:17.427Z,28.17
2019-02-02T13:35:47.333Z,28.13
2019-02-02T13:38:16.418Z,28.23
2019-02-02T13:40:45.441Z,29.30
2019-02-02T13:43:15.494Z,26.43
2019-02-02T13:45:44.982Z,30.23
2019-02-02T13:48:15.703Z,27.20
2019-02-02T13:51:15.239Z,26.40
2019-02-02T13:53:44.463Z,26.43
2019-02-02T13:56:13.473Z,25.23
2019-02-02T13:58:42.518Z,24.50
2019-02-02T14:01:11.704Z,24.67
2019-02-02T14:03:41.043Z,23.70
2019-02-02T14:06:10.311Z,23.87
2019-02-02T14:08:39.328Z,23.13
2019-02-02T14:13:43.892Z,20.40
2019-02-02T14:16:13.720Z,20.17
2019-02-02T14:18:43.402Z,20.80
2019-02-02T14:21:13.579Z,21.67
2019-02-02T14:23:42.925Z,19.50
2019-02-02T14:26:12.517Z,21.90
2019-02-02T14:28:43.307Z,21.17
2019-02-02T14:31:13.193Z,20.53
2019-02-02T14:33:43.275Z,21.30
2019-02-02T14:36:17.314Z,21.80
2019-02-02T14:38:47.677Z,23.00
2019-02-02T14:41:16.556Z,21.23
2019-02-02T14:43:45.970Z,21.60
2019-02-02T14:46:14.991Z,22.63
2019-02-02T14:48:44.528Z,22.77
2019-02-02T14:51:13.686Z,23.07
2019-02-02T14:53:42.680Z,23.50
2019-02-02T14:56:11.750Z,25.23
2019-02-02T14:58:40.886Z,24.50
2019-02-02T15:01:10.157Z,24.40
2019-02-02T15:03:39.535Z,23.80
2019-02-02T15:06:09.716Z,25.60
2019-02-02T15:08:42.110Z,26.03
2019-02-02T15:11:12.983Z,26.27
2019-02-02T15:13:44.366Z,26.20
2019-02-02T15:16:14.022Z,27.77
2019-02-02T15:18:43.311Z,27.57
2019-02-02T15:21:40.110Z,28.30
2019-02-02T15:24:09.448Z,26.57
2019-02-02T15:26:38.784Z,28.90
2019-02-02T15:29:08.360Z,30.53
2019-02-02T15:31:37.718Z,30.33
2019-02-02T15:34:07.402Z,29.40
2019-02-02T15:36:36.420Z,28.67
2019-02-02T15:39:09.419Z,29.40
2019-02-02T15:41:52.387Z,29.90
2019-02-02T15:44:12.773Z,29.17
2019-02-02T15:46:48.786Z,30.30
2019-02-02T15:49:12.664Z,31.00
2019-02-02T15:51:41.596Z,32.33
2019-02-02T15:54:11.851Z,31.07
2019-02-02T15:56:41.309Z,31.33
2019-02-02T15:59:12.196Z,31.70
2019-02-02T16:01:41.510Z,32.40
2019-02-02T16:04:13.254Z,32.13
2019-02-02T16:06:42.530Z,33.67
2019-02-02T16:09:12.284Z,34.00
2019-02-02T16:11:41.823Z,33.17
2019-02-02T16:14:10.893Z,34.50
2019-02-02T16:16:39.922Z,35.50
2019-02-02T16:19:09.299Z,35.43
2019-02-02T16:21:38.546Z,35.97
2019-02-02T16:24:08.137Z,36.50
2019-02-02T16:26:37.530Z,36.33
2019-02-02T16:29:06.901Z,36.07
2019-02-02T16:31:36.480Z,35.53
2019-02-02T16:34:08.638Z,37.37
2019-02-02T16:36:37.742Z,37.43
2019-02-02T16:39:09.615Z,37.60
2019-02-02T16:41:38.915Z,38.20
2019-02-02T16:44:08.568Z,37.87
2019-02-02T16:46:37.849Z,36.33
2019-02-02T16:49:06.850Z,37.17
2019-02-02T16:51:36.819Z,34.40
2019-02-02T16:54:09.380Z,33.87
2019-02-02T16:56:38.335Z,30.10
2019-02-02T16:59:07.460Z,29.37
2019-02-02T17:01:39.037Z,27.90
2019-02-02T17:04:15.575Z,26.77
2019-02-02T17:06:39.178Z,25.37
2019-02-02T17:09:09.387Z,25.67
2019-02-02T17:11:38.461Z,27.60
2019-02-02T17:14:08.347Z,27.90
2019-02-02T17:16:37.306Z,27.00
2019-02-02T17:19:07.165Z,28.77
2019-02-02T17:21:36.215Z,30.30
2019-02-02T17:24:05.377Z,29.40
2019-02-02T17:26:37.927Z,32.10
2019-02-02T17:29:07.005Z,31.67
2019-02-02T17:31:36.155Z,31.63
2019-02-02T17:34:05.195Z,32.57
2019-02-02T17:36:34.195Z,32.50
2019-02-02T17:39:04.553Z,32.00
2019-02-02T17:41:33.555Z,32.73
2019-02-02T17:44:02.979Z,34.17
2019-02-02T17:46:32.207Z,33.73
2019-02-02T17:49:01.046Z,30.60
2019-02-02T17:51:30.961Z,32.10
2019-02-02T17:53:59.784Z,31.90
2019-02-02T17:56:28.795Z,31.80
2019-02-02T17:58:59.225Z,33.10
2019-02-02T18:01:28.550Z,33.33
2019-02-02T18:03:57.595Z,32.57
2019-02-02T18:06:27.587Z,33.93
2019-02-02T18:08:56.637Z,32.23
2019-02-02T18:11:25.769Z,34.07
2019-02-02T18:13:54.821Z,34.50
2019-02-02T18:16:23.861Z,31.87
2019-02-02T18:18:56.375Z,32.47
2019-02-02T18:21:25.346Z,32.80
2019-02-02T18:23:54.365Z,34.07
2019-02-02T18:26:23.817Z,32.13
2019-02-02T18:28:53.919Z,35.00
2019-02-02T18:31:23.358Z,34.17
2019-02-02T18:33:52.653Z,34.73
2019-02-02T18:36:21.688Z,32.27
2019-02-02T18:38:50.819Z,32.57
2019-02-02T18:41:19.852Z,34.20
2019-02-02T18:43:57.045Z,32.37
2019-02-02T18:46:26.057Z,30.80
2019-02-02T18:48:55.452Z,31.40
2019-02-02T18:51:24.606Z,31.00
2019-02-02T18:53:53.920Z,30.37
2019-02-02T18:56:23.497Z,29.77
2019-02-02T18:58:52.550Z,30.23
2019-02-02T19:01:25.114Z,30.67
2019-02-02T19:03:54.290Z,30.77
2019-02-02T19:06:23.338Z,29.50
2019-02-02T19:08:52.372Z,29.13
2019-02-02T19:11:21.416Z,30.27
2019-02-02T19:13:50.780Z,30.37
2019-02-02T19:16:19.858Z,29.73
2019-02-02T19:18:48.873Z,29.87
2019-02-02T19:21:18.197Z,31.17
2019-02-02T19:23:47.625Z,31.03
2019-02-02T19:26:16.917Z,32.27
2019-02-02T19:28:46.141Z,33.10
2019-02-02T19:31:15.301Z,34.03
2019-02-02T19:33:45.167Z,34.10
2019-02-02T19:36:14.753Z,35.60
2019-02-02T19:38:44.128Z,36.53
2019-02-02T19:41:14.171Z,39.87
2019-02-02T19:43:43.498Z,37.97
2019-02-02T19:46:12.725Z,40.30
2019-02-02T19:48:41.855Z,38.10
2019-02-02T19:51:11.972Z,38.20
2019-02-02T19:53:44.699Z,36.17
2019-02-02T19:56:14.827Z,37.27
2019-02-02T19:58:44.011Z,37.03
2019-02-02T20:01:14.808Z,38.33
2019-02-02T20:03:43.764Z,37.30
2019-02-02T20:06:14.200Z,37.37
2019-02-02T20:08:43.192Z,37.97
2019-02-02T20:11:13.864Z,38.60
2019-02-02T20:13:42.898Z,39.77
2019-02-02T20:16:12.007Z,39.77
2019-02-02T20:18:41.028Z,41.67
2019-02-02T20:21:11.200Z,40.40
2019-02-02T20:23:41.000Z,38.97
2019-02-02T20:26:10.116Z,41.93
2019-02-02T20:28:43.085Z,42.47
2019-02-02T20:31:13.199Z,40.50
2019-02-02T20:33:42.538Z,42.60
2019-02-02T20:36:11.799Z,41.27
2019-02-02T20:38:40.967Z,43.33
2019-02-02T20:41:10.002Z,42.53
2019-02-02T20:43:39.142Z,43.37
2019-02-02T20:46:08.207Z,45.60
2019-02-02T20:48:37.541Z,46.63
2019-02-02T20:51:06.670Z,42.97
2019-02-02T20:53:35.965Z,43.10
2019-02-02T20:56:05.451Z,42.70
2019-02-02T20:58:34.599Z,43.07
2019-02-02T21:01:04.853Z,44.77
2019-02-02T21:03:34.038Z,42.67
2019-02-02T21:06:10.827Z,42.87
2019-02-02T21:08:40.178Z,42.93
2019-02-02T21:11:09.899Z,43.90
2019-02-02T21:13:38.963Z,41.97
2019-02-02T21:16:07.953Z,43.87
2019-02-02T21:18:39.471Z,45.63
2019-02-02T21:21:08.949Z,44.90
2019-02-02T21:23:37.947Z,44.73
2019-02-02T21:26:07.056Z,45.60
2019-02-02T21:28:36.388Z,46.37
2019-02-02T21:31:06.862Z,44.07
2019-02-02T21:33:36.295Z,44.30
2019-02-02T21:36:05.486Z,44.83
2019-02-02T21:38:34.935Z,44.73
2019-02-02T21:41:05.374Z,46.07
2019-02-02T21:46:10.627Z,46.67
2019-02-02T21:48:39.709Z,45.83
2019-02-02T21:51:10.691Z,45.30
2019-02-02T21:53:43.942Z,44.63
2019-02-02T21:56:13.293Z,46.10
2019-02-02T21:58:42.609Z,44.40
2019-02-02T22:01:23.463Z,45.73
2019-02-02T22:03:43.453Z,45.33
2019-02-02T22:06:15.683Z,43.00
2019-02-02T22:08:43.643Z,41.77
2019-02-02T22:11:13.105Z,42.13
2019-02-02T22:13:42.806Z,44.30
2019-02-02T22:16:11.968Z,43.10
2019-02-02T22:18:43.266Z,45.33
2019-02-02T22:21:15.623Z,50.63
2019-02-02T22:23:47.790Z,45.90
2019-02-02T22:26:17.797Z,43.00
2019-02-02T22:28:47.227Z,44.43
2019-02-02T22:31:16.368Z,43.43
2019-02-02T22:33:47.843Z,42.97
2019-02-02T22:36:27.131Z,42.43
2019-02-02T22:38:48.141Z,43.97
2019-02-02T22:41:25.372Z,44.87
2019-02-02T22:43:56.170Z,44.93
2019-02-02T22:46:25.455Z,42.83
2019-02-02T22:48:54.970Z,43.37
2019-02-02T22:51:24.460Z,41.70
2019-02-02T22:53:54.064Z,41.50
2019-02-02T22:56:23.470Z,40.27
2019-02-02T22:58:52.528Z,38.83
2019-02-02T23:01:44.083Z,41.10
2019-02-02T23:04:48.952Z,40.73
2019-02-02T23:07:50.774Z,40.40
2019-02-02T23:11:01.474Z,39.27
2019-02-02T23:14:07.719Z,39.53
2019-02-02T23:16:37.121Z,43.53
2019-02-02T23:19:06.967Z,43.40
2019-02-02T23:21:42.488Z,42.80
2019-02-02T23:24:11.608Z,39.53
2019-02-02T23:26:40.992Z,41.07
2019-02-02T23:29:11.549Z,42.07
2019-02-02T23:31:46.129Z,41.10
2019-02-02T23:34:15.470Z,38.53
2019-02-02T23:36:52.104Z,36.30
2019-02-02T23:39:15.870Z,39.43
2019-02-02T23:41:45.998Z,38.07
2019-02-02T23:44:15.950Z,38.00
2019-02-02T23:46:44.945Z,39.83
2019-02-02T23:49:13.962Z,39.33
2019-02-02T23:51:42.904Z,38.97
2019-02-02T23:54:12.261Z,36.23
2019-02-02T23:56:41.247Z,36.17
2019-02-02T23:59:10.284Z,36.00
