createdAt,value
2019-04-06T00:00:49.614Z,96.00
2019-04-06T00:01:57.208Z,95.80
2019-04-06T00:03:02.613Z,95.60
2019-04-06T00:04:07.859Z,95.50
2019-04-06T00:05:13.372Z,95.40
2019-04-06T00:06:18.636Z,95.20
2019-04-06T00:07:23.692Z,95.10
2019-04-06T00:08:28.831Z,95.00
2019-04-06T00:09:33.854Z,94.90
2019-04-06T00:10:39.112Z,94.90
2019-04-06T00:11:44.409Z,94.80
2019-04-06T00:12:49.841Z,94.80
2019-04-06T00:13:55.021Z,94.80
2019-04-06T00:15:00.165Z,94.90
2019-04-06T00:16:05.468Z,94.90
2019-04-06T00:17:11.667Z,95.10
2019-04-06T00:18:16.848Z,95.10
2019-04-06T00:19:22.016Z,95.10
2019-04-06T00:20:27.129Z,95.10
2019-04-06T00:21:32.171Z,95.20
2019-04-06T00:22:37.289Z,95.10
2019-04-06T00:23:42.394Z,95.10
2019-04-06T00:24:47.556Z,95.00
2019-04-06T00:25:53.040Z,95.20
2019-04-06T00:26:58.173Z,95.40
2019-04-06T00:28:03.693Z,95.20
2019-04-06T00:29:08.989Z,95.10
2019-04-06T00:30:14.784Z,95.00
2019-04-06T00:31:37.739Z,95.10
2019-04-06T00:32:47.788Z,95.00
2019-04-06T00:33:52.918Z,94.80
2019-04-06T00:34:58.157Z,94.70
2019-04-06T00:36:03.355Z,94.60
2019-04-06T00:37:08.413Z,94.50
2019-04-06T00:38:13.580Z,94.40
2019-04-06T00:39:18.728Z,94.40
2019-04-06T00:40:23.797Z,94.40
2019-04-06T00:41:28.889Z,94.40
2019-04-06T00:42:34.006Z,94.60
2019-04-06T00:43:39.174Z,94.70
2019-04-06T00:44:44.339Z,94.60
2019-04-06T00:45:49.603Z,94.70
2019-04-06T00:46:54.973Z,94.60
2019-04-06T00:48:00.423Z,94.70
2019-04-06T00:49:05.452Z,94.80
2019-04-06T00:50:10.778Z,94.80
2019-04-06T00:51:15.932Z,94.90
2019-04-06T00:52:21.025Z,95.10
2019-04-06T00:53:26.059Z,94.80
2019-04-06T00:54:31.097Z,94.80
2019-04-06T00:55:36.216Z,95.00
2019-04-06T00:56:41.223Z,94.90
2019-04-06T00:57:46.383Z,95.00
2019-04-06T00:58:51.945Z,94.90
2019-04-06T00:59:57.039Z,94.80
2019-04-06T01:01:02.146Z,94.90
2019-04-06T01:02:07.398Z,95.00
2019-04-06T01:03:14.901Z,95.10
2019-04-06T01:04:20.102Z,95.20
2019-04-06T01:05:26.285Z,95.10
2019-04-06T01:06:31.511Z,95.00
2019-04-06T01:07:39.033Z,95.10
2019-04-06T01:08:45.286Z,95.00
2019-04-06T01:09:50.340Z,95.10
2019-04-06T01:10:57.119Z,95.10
2019-04-06T01:12:04.382Z,95.00
2019-04-06T01:13:09.685Z,95.10
2019-04-06T01:14:14.958Z,95.20
2019-04-06T01:15:19.984Z,95.30
2019-04-06T01:16:25.109Z,95.40
2019-04-06T01:17:32.647Z,95.50
2019-04-06T01:18:37.796Z,95.80
2019-04-06T01:19:43.133Z,96.00
2019-04-06T01:20:48.581Z,96.30
2019-04-06T01:21:53.810Z,96.50
2019-04-06T01:22:58.883Z,96.60
2019-04-06T01:24:03.987Z,96.70
2019-04-06T01:25:09.470Z,96.80
2019-04-06T01:26:14.514Z,97.00
2019-04-06T01:27:19.537Z,97.10
2019-04-06T01:28:24.564Z,97.10
2019-04-06T01:29:29.638Z,97.10
2019-04-06T01:30:34.715Z,97.00
2019-04-06T01:31:39.898Z,97.00
2019-04-06T01:32:45.033Z,96.90
2019-04-06T01:33:50.091Z,96.80
2019-04-06T01:34:55.193Z,96.70
2019-04-06T01:36:00.332Z,96.60
2019-04-06T01:37:05.738Z,96.70
2019-04-06T01:38:11.930Z,96.70
2019-04-06T01:39:17.008Z,96.70
2019-04-06T01:40:22.109Z,96.70
2019-04-06T01:41:27.281Z,96.80
2019-04-06T01:42:32.464Z,96.70
2019-04-06T01:43:37.483Z,96.60
2019-04-06T01:44:42.609Z,96.60
2019-04-06T01:45:47.692Z,96.60
2019-04-06T01:46:52.869Z,96.60
2019-04-06T01:47:57.996Z,96.40
2019-04-06T01:49:03.004Z,96.20
2019-04-06T01:50:08.128Z,95.90
2019-04-06T01:51:13.244Z,95.60
2019-04-06T01:52:18.586Z,95.30
2019-04-06T01:53:23.987Z,95.10
2019-04-06T01:54:28.983Z,95.20
2019-04-06T01:55:34.178Z,95.40
2019-04-06T01:56:39.275Z,95.60
2019-04-06T01:57:44.381Z,96.00
2019-04-06T01:58:49.621Z,96.30
2019-04-06T01:59:54.752Z,96.60
2019-04-06T02:01:07.460Z,97.10
2019-04-06T02:02:19.537Z,97.40
2019-04-06T02:03:24.602Z,97.70
2019-04-06T02:04:29.637Z,97.80
2019-04-06T02:05:34.741Z,98.00
2019-04-06T02:06:39.821Z,98.10
2019-04-06T02:07:44.978Z,98.20
2019-04-06T02:08:50.048Z,98.20
2019-04-06T02:09:55.258Z,98.30
2019-04-06T02:11:00.462Z,98.10
2019-04-06T02:12:05.489Z,98.20
2019-04-06T02:13:10.541Z,98.40
2019-04-06T02:14:15.633Z,98.40
2019-04-06T02:15:20.663Z,98.40
2019-04-06T02:16:25.832Z,98.50
2019-04-06T02:17:30.945Z,98.60
2019-04-06T02:18:36.083Z,98.60
2019-04-06T02:19:41.112Z,98.60
2019-04-06T02:20:46.302Z,98.60
2019-04-06T02:21:51.574Z,98.70
2019-04-06T02:22:56.988Z,98.70
2019-04-06T02:24:02.332Z,98.70
2019-04-06T02:25:08.259Z,98.70
2019-04-06T02:26:13.350Z,98.70
2019-04-06T02:27:18.441Z,98.70
2019-04-06T02:28:23.506Z,98.70
2019-04-06T02:29:28.652Z,98.60
2019-04-06T02:30:40.601Z,98.40
2019-04-06T02:32:04.738Z,98.50
2019-04-06T02:33:19.750Z,98.50
2019-04-06T02:34:36.266Z,98.30
2019-04-06T02:36:09.887Z,98.00
2019-04-06T02:37:24.581Z,97.90
2019-04-06T02:38:48.714Z,98.10
2019-04-06T02:40:07.729Z,98.20
2019-04-06T02:41:18.239Z,98.20
2019-04-06T02:42:28.718Z,98.20
2019-04-06T02:43:35.078Z,98.30
2019-04-06T02:44:40.201Z,98.20
2019-04-06T02:45:45.352Z,98.20
2019-04-06T02:46:50.467Z,98.20
2019-04-06T02:47:55.618Z,98.20
2019-04-06T02:49:00.672Z,98.10
2019-04-06T02:50:06.575Z,98.10
2019-04-06T02:51:11.645Z,98.20
2019-04-06T02:52:16.940Z,98.00
2019-04-06T02:53:22.292Z,98.00
2019-04-06T02:54:27.521Z,97.90
2019-04-06T02:55:32.910Z,97.80
2019-04-06T02:56:45.505Z,97.70
2019-04-06T02:57:44.902Z,97.80
2019-04-06T02:58:50.247Z,97.80
2019-04-06T02:59:55.428Z,97.80
2019-04-06T03:01:00.912Z,97.80
2019-04-06T03:02:06.137Z,97.70
2019-04-06T03:03:11.300Z,97.70
2019-04-06T03:04:17.471Z,97.60
2019-04-06T03:05:22.515Z,97.60
2019-04-06T03:06:27.539Z,97.50
2019-04-06T03:07:32.568Z,97.50
2019-04-06T03:08:37.670Z,97.40
2019-04-06T03:09:42.896Z,97.40
2019-04-06T03:10:48.001Z,97.40
2019-04-06T03:11:53.059Z,97.30
2019-04-06T03:12:58.386Z,97.30
2019-04-06T03:14:03.510Z,97.40
2019-04-06T03:15:08.726Z,97.30
2019-04-06T03:16:14.962Z,97.30
2019-04-06T03:17:20.051Z,97.30
2019-04-06T03:18:25.124Z,97.30
2019-04-06T03:19:30.228Z,97.20
2019-04-06T03:20:35.384Z,97.10
2019-04-06T03:21:40.410Z,97.00
2019-04-06T03:22:45.573Z,97.00
2019-04-06T03:23:52.228Z,96.80
2019-04-06T03:24:57.525Z,96.70
2019-04-06T03:26:03.058Z,96.40
2019-04-06T03:27:08.461Z,96.30
2019-04-06T03:28:13.788Z,96.10
2019-04-06T03:29:18.866Z,96.20
2019-04-06T03:30:23.913Z,96.00
2019-04-06T03:31:29.276Z,95.90
2019-04-06T03:32:34.848Z,95.80
2019-04-06T03:33:40.077Z,95.80
2019-04-06T03:34:45.704Z,95.70
2019-04-06T03:35:51.832Z,95.60
2019-04-06T03:36:57.133Z,95.60
2019-04-06T03:38:02.235Z,95.70
2019-04-06T03:39:07.701Z,95.70
2019-04-06T03:40:12.948Z,95.80
2019-04-06T03:41:18.072Z,95.80
2019-04-06T03:42:23.595Z,95.70
2019-04-06T03:43:28.859Z,95.70
2019-04-06T03:44:34.136Z,95.70
2019-04-06T03:45:39.361Z,95.70
2019-04-06T03:46:44.740Z,95.80
2019-04-06T03:47:50.176Z,95.80
2019-04-06T03:48:55.297Z,95.70
2019-04-06T03:50:00.702Z,95.80
2019-04-06T03:51:05.941Z,95.90
2019-04-06T03:52:11.047Z,96.10
2019-04-06T03:53:16.120Z,96.30
2019-04-06T03:54:21.206Z,96.40
2019-04-06T03:55:26.416Z,96.40
2019-04-06T03:56:31.488Z,96.40
2019-04-06T03:57:36.600Z,96.40
2019-04-06T03:58:41.692Z,96.40
2019-04-06T03:59:46.988Z,96.40
2019-04-06T04:00:52.071Z,96.30
2019-04-06T04:01:57.255Z,96.10
2019-04-06T04:03:02.702Z,95.60
2019-04-06T04:04:07.924Z,95.40
2019-04-06T04:05:14.116Z,95.10
2019-04-06T04:06:19.240Z,95.10
2019-04-06T04:07:24.351Z,95.10
2019-04-06T04:08:29.738Z,95.10
2019-04-06T04:09:35.065Z,95.40
2019-04-06T04:10:40.365Z,95.30
2019-04-06T04:11:45.918Z,95.50
2019-04-06T04:12:51.251Z,95.60
2019-04-06T04:13:56.381Z,95.80
2019-04-06T04:15:01.939Z,95.90
2019-04-06T04:16:07.390Z,96.10
2019-04-06T04:17:12.587Z,96.20
2019-04-06T04:18:17.703Z,96.30
2019-04-06T04:19:23.159Z,96.40
2019-04-06T04:20:28.563Z,96.50
2019-04-06T04:21:33.929Z,96.70
2019-04-06T04:22:40.305Z,96.60
2019-04-06T04:23:45.368Z,96.60
2019-04-06T04:24:50.467Z,96.30
2019-04-06T04:25:55.567Z,96.40
2019-04-06T04:27:00.740Z,96.30
2019-04-06T04:28:05.981Z,96.40
2019-04-06T04:29:12.141Z,96.70
2019-04-06T04:30:31.616Z,96.90
2019-04-06T04:31:24.150Z,96.90
2019-04-06T04:32:30.803Z,96.80
2019-04-06T04:33:35.805Z,96.50
2019-04-06T04:34:40.833Z,96.00
2019-04-06T04:35:46.059Z,95.90
2019-04-06T04:36:51.265Z,96.00
2019-04-06T04:37:56.356Z,96.20
2019-04-06T04:39:02.538Z,96.40
2019-04-06T04:40:08.119Z,96.50
2019-04-06T04:41:13.236Z,96.80
2019-04-06T04:42:18.347Z,96.90
2019-04-06T04:43:23.461Z,97.00
2019-04-06T04:44:28.547Z,97.30
2019-04-06T04:45:33.585Z,97.30
2019-04-06T04:46:38.684Z,97.50
2019-04-06T04:47:43.821Z,97.60
2019-04-06T04:48:48.848Z,97.70
2019-04-06T04:49:53.954Z,97.80
2019-04-06T04:50:59.532Z,97.90
2019-04-06T04:52:04.660Z,98.00
2019-04-06T04:53:09.724Z,98.10
2019-04-06T04:54:14.786Z,98.20
2019-04-06T04:55:19.889Z,98.20
2019-04-06T04:56:24.985Z,98.30
2019-04-06T04:57:39.675Z,98.30
2019-04-06T04:58:36.820Z,98.30
2019-04-06T04:59:41.929Z,98.30
2019-04-06T05:00:46.958Z,98.40
2019-04-06T05:01:51.975Z,98.40
2019-04-06T05:02:57.080Z,98.40
2019-04-06T05:04:02.336Z,98.50
2019-04-06T05:05:09.398Z,98.50
2019-04-06T05:06:14.831Z,98.50
2019-04-06T05:07:20.085Z,98.50
2019-04-06T05:08:25.212Z,98.40
2019-04-06T05:09:30.350Z,98.40
2019-04-06T05:10:36.778Z,98.40
2019-04-06T05:11:41.901Z,97.00
2019-04-06T05:12:47.017Z,96.40
2019-04-06T05:14:12.797Z,96.30
2019-04-06T05:15:24.277Z,96.50
2019-04-06T05:16:29.290Z,96.80
2019-04-06T05:17:34.612Z,96.70
2019-04-06T05:18:40.387Z,96.80
2019-04-06T05:19:46.657Z,97.00
2019-04-06T05:20:51.870Z,97.50
2019-04-06T05:21:57.136Z,98.00
2019-04-06T05:23:02.269Z,98.60
2019-04-06T05:24:07.419Z,98.40
2019-04-06T05:25:12.654Z,98.60
2019-04-06T05:26:17.791Z,98.40
2019-04-06T05:27:22.962Z,98.80
2019-04-06T05:28:29.138Z,99.10
2019-04-06T05:29:34.333Z,99.60
2019-04-06T05:30:39.501Z,99.40
2019-04-06T05:31:44.672Z,98.60
2019-04-06T05:32:49.867Z,97.40
2019-04-06T05:33:54.987Z,96.70
2019-04-06T05:35:00.152Z,96.20
2019-04-06T05:36:06.198Z,96.90
2019-04-06T05:37:11.390Z,96.60
2019-04-06T05:38:16.526Z,96.50
2019-04-06T05:39:21.764Z,96.30
2019-04-06T05:40:26.873Z,96.30
2019-04-06T05:41:31.921Z,97.30
2019-04-06T05:42:37.096Z,96.70
2019-04-06T05:43:42.262Z,94.80
2019-04-06T05:44:47.415Z,93.20
2019-04-06T05:45:52.636Z,92.00
2019-04-06T05:46:57.676Z,90.30
2019-04-06T05:48:02.745Z,90.40
2019-04-06T05:49:07.856Z,89.10
2019-04-06T05:50:13.469Z,87.00
2019-04-06T05:51:18.576Z,84.20
2019-04-06T05:52:23.843Z,82.30
2019-04-06T05:53:29.196Z,80.20
2019-04-06T05:54:34.428Z,78.70
2019-04-06T05:55:39.669Z,76.10
2019-04-06T05:56:44.793Z,73.40
2019-04-06T05:57:49.920Z,71.60
2019-04-06T05:58:55.121Z,69.20
2019-04-06T06:00:00.160Z,66.70
2019-04-06T06:01:10.109Z,64.70
2019-04-06T06:02:13.293Z,63.10
2019-04-06T06:03:18.414Z,62.00
2019-04-06T06:04:23.791Z,61.20
2019-04-06T06:05:29.059Z,60.10
2019-04-06T06:06:34.186Z,58.10
2019-04-06T06:07:39.309Z,56.30
2019-04-06T06:08:44.441Z,55.50
2019-04-06T06:09:49.581Z,54.90
2019-04-06T06:10:54.715Z,54.10
2019-04-06T06:12:00.057Z,53.60
2019-04-06T06:13:05.172Z,54.70
2019-04-06T06:14:10.282Z,53.90
2019-04-06T06:15:15.585Z,53.20
2019-04-06T06:16:20.655Z,52.60
2019-04-06T06:17:25.778Z,51.80
2019-04-06T06:18:31.147Z,50.70
2019-04-06T06:19:36.424Z,49.40
2019-04-06T06:20:41.618Z,48.10
2019-04-06T06:21:46.747Z,47.20
2019-04-06T06:22:51.840Z,46.00
2019-04-06T06:23:57.011Z,45.00
2019-04-06T06:25:02.134Z,44.30
2019-04-06T06:26:07.277Z,42.90
2019-04-06T06:27:12.414Z,42.20
2019-04-06T06:28:17.666Z,41.80
2019-04-06T06:29:22.769Z,40.70
2019-04-06T06:30:29.437Z,40.10
2019-04-06T06:31:35.582Z,39.40
2019-04-06T06:32:40.697Z,38.50
2019-04-06T06:33:45.805Z,38.80
2019-04-06T06:34:50.921Z,39.40
2019-04-06T06:35:55.934Z,39.30
2019-04-06T06:37:02.287Z,40.40
2019-04-06T06:38:07.484Z,41.20
2019-04-06T06:39:12.766Z,41.60
2019-04-06T06:40:18.093Z,42.30
2019-04-06T06:41:23.204Z,42.70
2019-04-06T06:42:28.439Z,43.40
2019-04-06T06:43:33.688Z,44.10
2019-04-06T06:44:38.820Z,44.90
2019-04-06T06:45:44.004Z,45.60
2019-04-06T06:46:49.117Z,46.10
2019-04-06T06:47:54.376Z,46.80
2019-04-06T06:48:59.540Z,47.20
2019-04-06T06:50:05.663Z,47.80
2019-04-06T06:51:10.856Z,49.00
2019-04-06T06:52:15.993Z,49.70
2019-04-06T06:53:21.121Z,50.30
2019-04-06T06:54:26.547Z,51.40
2019-04-06T06:55:31.730Z,52.10
2019-04-06T06:56:36.754Z,52.80
2019-04-06T06:57:41.947Z,53.50
2019-04-06T06:58:46.972Z,54.40
2019-04-06T06:59:52.234Z,55.00
2019-04-06T07:00:57.494Z,55.10
2019-04-06T07:02:02.621Z,55.00
2019-04-06T07:03:07.765Z,55.10
2019-04-06T07:04:12.937Z,55.40
2019-04-06T07:05:18.066Z,55.30
2019-04-06T07:06:23.341Z,55.40
2019-04-06T07:07:28.670Z,55.50
2019-04-06T07:08:33.943Z,55.90
2019-04-06T07:09:39.146Z,55.90
2019-04-06T07:10:44.178Z,56.30
2019-04-06T07:11:49.359Z,57.10
2019-04-06T07:12:54.536Z,56.80
2019-04-06T07:14:00.809Z,57.30
2019-04-06T07:15:06.943Z,57.90
2019-04-06T07:16:12.143Z,58.70
2019-04-06T07:17:17.231Z,59.10
2019-04-06T07:18:22.448Z,59.50
2019-04-06T07:19:27.673Z,59.80
2019-04-06T07:20:32.843Z,60.00
2019-04-06T07:21:38.114Z,60.20
2019-04-06T07:22:43.577Z,60.40
2019-04-06T07:23:48.828Z,60.80
2019-04-06T07:24:53.888Z,61.20
2019-04-06T07:25:59.163Z,61.60
2019-04-06T07:27:05.581Z,62.10
2019-04-06T07:28:11.826Z,62.50
2019-04-06T07:29:17.099Z,63.00
2019-04-06T07:30:22.444Z,63.30
2019-04-06T07:31:27.701Z,63.50
2019-04-06T07:32:32.852Z,64.00
2019-04-06T07:33:38.004Z,64.60
2019-04-06T07:34:43.388Z,64.80
2019-04-06T07:35:48.611Z,65.40
2019-04-06T07:36:54.090Z,66.10
2019-04-06T07:37:59.249Z,66.40
2019-04-06T07:39:06.054Z,66.70
2019-04-06T07:40:11.170Z,67.30
2019-04-06T07:41:16.428Z,67.40
2019-04-06T07:42:21.622Z,68.00
2019-04-06T07:43:27.066Z,68.50
2019-04-06T07:44:32.276Z,69.40
2019-04-06T07:45:37.611Z,70.10
2019-04-06T07:46:42.953Z,70.20
2019-04-06T07:47:48.353Z,70.90
2019-04-06T07:48:53.495Z,71.30
2019-04-06T07:49:58.627Z,71.90
2019-04-06T07:51:03.911Z,71.90
2019-04-06T07:52:09.036Z,71.40
2019-04-06T07:53:14.196Z,71.10
2019-04-06T07:54:19.438Z,70.90
2019-04-06T07:55:24.637Z,70.50
2019-04-06T07:56:29.964Z,69.90
2019-04-06T07:57:36.420Z,70.30
2019-04-06T07:58:48.800Z,70.50
2019-04-06T07:59:48.937Z,70.30
2019-04-06T08:00:54.409Z,70.30
2019-04-06T08:01:59.689Z,70.40
2019-04-06T08:03:05.841Z,70.60
2019-04-06T08:04:30.126Z,69.30
2019-04-06T08:05:47.514Z,69.10
2019-04-06T08:07:04.161Z,68.00
2019-04-06T08:08:20.565Z,68.30
2019-04-06T08:09:37.890Z,69.10
2019-04-06T08:10:55.294Z,69.30
2019-04-06T08:12:16.121Z,69.10
2019-04-06T08:13:32.870Z,68.50
2019-04-06T08:14:49.383Z,68.60
2019-04-06T08:16:06.630Z,67.90
2019-04-06T08:17:23.062Z,68.30
2019-04-06T08:18:39.499Z,68.40
2019-04-06T08:19:55.860Z,68.50
2019-04-06T08:21:12.248Z,68.70
2019-04-06T08:22:29.573Z,68.50
2019-04-06T08:23:46.334Z,68.40
2019-04-06T08:25:03.702Z,68.60
2019-04-06T08:26:18.950Z,68.60
2019-04-06T08:27:43.393Z,68.60
2019-04-06T08:29:07.055Z,68.60
2019-04-06T08:30:23.672Z,68.50
2019-04-06T08:31:40.179Z,68.10
2019-04-06T08:32:57.597Z,68.00
2019-04-06T08:34:14.287Z,68.20
2019-04-06T08:35:30.830Z,68.60
2019-04-06T08:36:47.402Z,69.10
2019-04-06T08:38:04.843Z,68.60
2019-04-06T08:39:22.059Z,68.40
2019-04-06T08:40:39.555Z,68.00
2019-04-06T08:41:56.536Z,67.90
2019-04-06T08:43:13.206Z,67.20
2019-04-06T08:44:30.086Z,67.20
2019-04-06T08:45:47.261Z,66.90
2019-04-06T08:47:03.565Z,66.30
2019-04-06T08:48:19.990Z,66.10
2019-04-06T08:49:36.920Z,66.00
2019-04-06T08:50:53.673Z,66.00
2019-04-06T08:52:11.845Z,66.20
2019-04-06T08:53:29.595Z,66.30
2019-04-06T08:54:44.807Z,66.00
2019-04-06T08:56:08.990Z,65.80
2019-04-06T08:57:33.204Z,66.00
2019-04-06T08:58:49.744Z,65.80
2019-04-06T09:00:06.217Z,65.30
2019-04-06T09:01:22.775Z,64.60
2019-04-06T09:02:40.130Z,64.20
2019-04-06T09:03:56.764Z,63.50
2019-04-06T09:05:13.229Z,62.60
2019-04-06T09:06:30.679Z,62.10
2019-04-06T09:07:47.820Z,60.70
2019-04-06T09:09:05.771Z,61.00
2019-04-06T09:10:22.517Z,60.00
2019-04-06T09:11:39.837Z,60.00
2019-04-06T09:12:57.177Z,60.60
2019-04-06T09:14:13.942Z,60.00
2019-04-06T09:15:30.525Z,59.30
2019-04-06T09:16:47.136Z,58.90
2019-04-06T09:18:04.501Z,57.90
2019-04-06T09:19:21.137Z,57.90
2019-04-06T09:20:38.286Z,56.70
2019-04-06T09:21:55.795Z,56.60
2019-04-06T09:23:13.087Z,55.90
2019-04-06T09:24:29.561Z,55.70
2019-04-06T09:25:46.000Z,54.90
2019-04-06T09:27:03.288Z,55.00
2019-04-06T09:28:19.700Z,55.30
2019-04-06T09:29:37.050Z,55.70
2019-04-06T09:30:54.238Z,55.90
2019-04-06T09:32:11.587Z,56.10
2019-04-06T09:33:28.093Z,55.50
2019-04-06T09:34:46.587Z,55.40
2019-04-06T09:36:06.493Z,54.70
2019-04-06T09:37:23.188Z,55.80
2019-04-06T09:38:40.600Z,55.50
2019-04-06T09:39:57.021Z,55.50
2019-04-06T09:41:13.492Z,56.10
2019-04-06T09:42:30.670Z,56.10
2019-04-06T09:43:47.382Z,56.30
2019-04-06T09:45:23.377Z,56.10
2019-04-06T09:49:02.675Z,56.80
2019-04-06T09:50:38.931Z,56.10
2019-04-06T09:52:13.388Z,57.00
2019-04-06T09:53:49.787Z,56.10
2019-04-06T09:55:25.620Z,55.70
2019-04-06T09:57:05.219Z,53.90
2019-04-06T09:58:44.640Z,52.90
2019-04-06T10:00:07.166Z,52.00
2019-04-06T10:01:42.881Z,51.60
2019-04-06T10:03:18.373Z,50.10
2019-04-06T10:04:54.769Z,48.80
2019-04-06T10:06:32.271Z,47.90
2019-04-06T10:08:08.740Z,47.20
2019-04-06T10:09:44.313Z,47.20
2019-04-06T10:11:21.280Z,46.80
2019-04-06T10:13:01.536Z,46.50
2019-04-06T10:14:45.141Z,46.50
2019-04-06T10:16:21.454Z,45.80
2019-04-06T10:19:13.906Z,45.20
2019-04-06T10:20:50.029Z,45.90
2019-04-06T10:22:29.155Z,45.20
2019-04-06T10:24:24.350Z,45.30
2019-04-06T10:26:00.139Z,43.00
2019-04-06T10:27:25.473Z,42.90
2019-04-06T10:29:57.906Z,42.90
2019-04-06T10:31:33.955Z,43.50
2019-04-06T10:33:10.166Z,42.90
2019-04-06T10:34:48.871Z,43.40
2019-04-06T10:36:15.405Z,43.40
2019-04-06T10:37:41.841Z,42.50
2019-04-06T10:39:10.838Z,42.90
2019-04-06T10:40:27.917Z,42.50
2019-04-06T10:41:56.718Z,42.60
2019-04-06T10:43:32.979Z,41.30
2019-04-06T10:45:01.716Z,40.90
2019-04-06T10:47:01.083Z,41.60
2019-04-06T10:48:36.436Z,41.90
2019-04-06T10:50:12.625Z,42.80
2019-04-06T10:51:51.851Z,42.90
2019-04-06T10:53:27.253Z,44.40
2019-04-06T10:54:58.364Z,44.30
2019-04-06T10:56:37.594Z,43.00
2019-04-06T10:58:34.382Z,42.50
2019-04-06T11:00:08.534Z,43.40
2019-04-06T11:02:04.854Z,43.80
2019-04-06T11:03:38.811Z,44.20
2019-04-06T11:05:14.642Z,45.00
2019-04-06T11:06:43.702Z,45.00
2019-04-06T11:08:05.996Z,46.90
2019-04-06T11:09:47.759Z,47.70
2019-04-06T11:11:29.325Z,48.10
2019-04-06T11:13:07.769Z,49.10
2019-04-06T11:15:47.935Z,50.40
2019-04-06T11:17:26.135Z,50.50
2019-04-06T11:18:50.301Z,51.20
2019-04-06T11:20:26.825Z,50.70
2019-04-06T11:21:50.987Z,51.10
2019-04-06T11:23:34.307Z,51.10
2019-04-06T11:25:09.806Z,51.20
2019-04-06T11:26:45.264Z,52.60
2019-04-06T11:28:20.728Z,53.60
2019-04-06T11:31:13.243Z,54.40
2019-04-06T11:33:13.012Z,55.10
2019-04-06T11:36:24.436Z,57.70
2019-04-06T11:37:52.418Z,57.90
2019-04-06T11:39:27.702Z,57.50
2019-04-06T11:41:03.098Z,57.50
2019-04-06T11:42:32.961Z,58.00
2019-04-06T11:44:14.403Z,58.70
2019-04-06T11:45:37.237Z,59.10
2019-04-06T11:47:12.662Z,59.10
2019-04-06T11:48:38.662Z,58.40
2019-04-06T11:50:21.778Z,59.20
2019-04-06T11:51:38.936Z,59.70
2019-04-06T11:53:02.386Z,59.20
2019-04-06T11:54:37.772Z,58.80
2019-04-06T11:55:59.752Z,58.90
2019-04-06T11:57:38.509Z,58.70
2019-04-06T11:59:14.314Z,58.10
2019-04-06T12:00:50.458Z,57.50
2019-04-06T12:02:26.551Z,57.70
2019-04-06T12:04:07.936Z,57.50
2019-04-06T12:05:38.562Z,56.10
2019-04-06T12:07:13.902Z,56.70
2019-04-06T12:08:55.081Z,56.80
2019-04-06T12:12:12.566Z,56.90
2019-04-06T12:13:48.590Z,57.30
2019-04-06T12:15:29.774Z,57.40
2019-04-06T12:17:02.329Z,57.40
2019-04-06T12:18:45.539Z,58.00
2019-04-06T12:20:28.573Z,58.40
2019-04-06T12:22:12.012Z,58.80
2019-04-06T12:23:42.689Z,58.30
2019-04-06T12:25:39.252Z,58.50
2019-04-06T12:27:15.507Z,58.80
2019-04-06T12:28:54.143Z,58.70
2019-04-06T12:30:37.366Z,59.00
2019-04-06T12:33:30.356Z,58.50
2019-04-06T12:35:05.933Z,58.20
2019-04-06T12:36:29.738Z,57.50
2019-04-06T12:38:10.988Z,57.50
2019-04-06T12:39:53.018Z,56.80
2019-04-06T12:41:29.770Z,57.00
2019-04-06T12:43:11.369Z,57.70
2019-04-06T12:44:47.616Z,57.70
2019-04-06T12:46:29.052Z,57.40
2019-04-06T12:48:26.152Z,57.90
2019-04-06T12:49:59.124Z,57.80
2019-04-06T12:51:46.230Z,58.00
2019-04-06T12:53:22.116Z,58.00
2019-04-06T12:54:58.254Z,57.90
2019-04-06T12:56:33.754Z,57.60
2019-04-06T12:58:09.007Z,57.00
2019-04-06T12:59:51.318Z,56.70
2019-04-06T13:01:27.334Z,57.10
2019-04-06T13:03:03.420Z,57.10
2019-04-06T13:04:44.767Z,57.40
2019-04-06T13:06:21.074Z,57.90
2019-04-06T13:07:56.469Z,57.80
2019-04-06T13:09:31.974Z,57.40
2019-04-06T13:11:11.115Z,57.40
2019-04-06T13:12:45.320Z,56.70
2019-04-06T13:14:21.052Z,55.90
2019-04-06T13:16:02.754Z,55.80
2019-04-06T13:17:52.054Z,56.20
2019-04-06T13:19:28.500Z,56.30
2019-04-06T13:21:04.598Z,55.80
2019-04-06T13:22:40.205Z,54.40
2019-04-06T13:24:15.584Z,55.80
2019-04-06T13:25:51.921Z,54.90
2019-04-06T13:27:22.002Z,54.30
2019-04-06T13:29:18.475Z,54.00
2019-04-06T13:32:33.101Z,54.00
2019-04-06T13:34:08.489Z,54.30
2019-04-06T13:35:34.017Z,54.00
2019-04-06T13:37:15.863Z,54.80
2019-04-06T13:38:52.163Z,54.50
2019-04-06T13:40:31.700Z,54.40
2019-04-06T13:42:28.431Z,54.10
2019-04-06T13:44:04.865Z,54.80
2019-04-06T13:45:47.258Z,54.80
2019-04-06T13:47:19.181Z,54.60
2019-04-06T13:48:54.668Z,54.00
2019-04-06T13:50:32.957Z,54.90
2019-04-06T13:52:01.825Z,54.60
2019-04-06T13:53:37.322Z,55.00
2019-04-06T13:55:13.483Z,55.10
2019-04-06T13:56:52.041Z,55.30
2019-04-06T13:58:20.263Z,55.50
2019-04-06T13:59:48.325Z,55.30
2019-04-06T14:01:19.707Z,55.80
2019-04-06T14:02:49.735Z,55.70
2019-04-06T14:04:25.545Z,55.90
2019-04-06T14:06:04.045Z,56.40
2019-04-06T14:07:28.465Z,57.40
2019-04-06T14:09:06.668Z,56.80
2019-04-06T14:10:36.167Z,57.30
2019-04-06T14:12:12.232Z,56.50
2019-04-06T14:13:51.595Z,56.20
2019-04-06T14:15:20.197Z,56.50
2019-04-06T14:16:56.637Z,55.70
2019-04-06T14:18:33.826Z,55.20
2019-04-06T14:20:09.200Z,55.70
2019-04-06T14:21:30.516Z,55.70
2019-04-06T14:23:09.306Z,56.10
2019-04-06T14:24:44.913Z,55.90
2019-04-06T14:26:26.432Z,55.40
2019-04-06T14:28:10.423Z,55.70
2019-04-06T14:29:46.152Z,56.70
2019-04-06T14:33:03.662Z,57.50
2019-04-06T14:34:39.893Z,57.50
2019-04-06T14:36:16.136Z,57.60
2019-04-06T14:37:51.830Z,57.50
2019-04-06T14:39:25.401Z,57.70
2019-04-06T14:43:09.885Z,57.30
2019-04-06T14:45:06.182Z,56.70
2019-04-06T14:46:41.501Z,56.30
2019-04-06T14:48:16.842Z,56.30
2019-04-06T14:49:46.425Z,57.10
2019-04-06T14:51:34.576Z,56.90
2019-04-06T14:53:08.095Z,56.70
2019-04-06T14:54:34.585Z,57.10
2019-04-06T14:56:31.013Z,57.20
2019-04-06T14:58:03.097Z,57.30
2019-04-06T14:59:38.913Z,57.50
2019-04-06T15:01:20.844Z,57.90
2019-04-06T15:02:49.397Z,58.20
2019-04-06T15:04:16.242Z,57.30
2019-04-06T15:05:52.812Z,57.00
2019-04-06T15:07:41.737Z,57.20
2019-04-06T15:09:17.809Z,57.20
2019-04-06T15:10:54.018Z,56.60
2019-04-06T15:12:30.320Z,57.30
2019-04-06T15:14:05.895Z,56.50
2019-04-06T15:15:41.677Z,56.10
2019-04-06T15:17:25.105Z,57.00
2019-04-06T15:19:19.741Z,56.60
2019-04-06T15:20:56.116Z,56.30
2019-04-06T15:22:37.408Z,58.50
2019-04-06T15:24:13.320Z,58.10
2019-04-06T15:25:54.993Z,57.40
2019-04-06T15:27:27.132Z,57.30
2019-04-06T15:29:09.668Z,56.40
2019-04-06T15:30:45.021Z,56.50
2019-04-06T15:32:20.887Z,56.80
2019-04-06T15:33:57.468Z,57.70
2019-04-06T15:35:23.801Z,57.20
2019-04-06T15:36:47.045Z,56.30
2019-04-06T15:38:22.681Z,56.40
2019-04-06T15:40:01.589Z,56.80
2019-04-06T15:41:41.713Z,56.70
2019-04-06T15:43:43.591Z,55.90
2019-04-06T15:45:18.889Z,55.70
2019-04-06T15:47:08.112Z,55.80
2019-04-06T15:48:43.467Z,55.90
2019-04-06T15:50:12.088Z,56.20
2019-04-06T15:51:47.505Z,56.30
2019-04-06T15:53:15.127Z,56.90
2019-04-06T15:54:50.874Z,56.80
2019-04-06T15:56:27.396Z,57.10
2019-04-06T15:58:05.860Z,57.10
2019-04-06T15:59:36.195Z,57.20
2019-04-06T16:01:11.706Z,57.40
2019-04-06T16:02:53.999Z,57.90
2019-04-06T16:04:29.307Z,58.20
2019-04-06T16:06:11.598Z,57.90
2019-04-06T16:07:47.244Z,58.50
2019-04-06T16:09:29.582Z,58.90
2019-04-06T16:11:06.068Z,58.90
2019-04-06T16:12:37.196Z,59.50
2019-04-06T16:14:10.505Z,59.50
2019-04-06T16:15:49.137Z,59.30
2019-04-06T16:17:28.140Z,59.60
2019-04-06T16:19:03.830Z,59.80
2019-04-06T16:20:45.955Z,59.40
2019-04-06T16:22:34.158Z,59.60
2019-04-06T16:24:04.870Z,60.10
2019-04-06T16:25:58.363Z,60.20
2019-04-06T16:27:41.995Z,60.10
2019-04-06T16:29:24.186Z,60.40
2019-04-06T16:31:00.823Z,60.30
2019-04-06T16:32:39.112Z,60.60
2019-04-06T16:34:17.296Z,60.60
2019-04-06T16:35:53.733Z,60.60
2019-04-06T16:37:25.887Z,60.40
2019-04-06T16:38:52.462Z,60.30
2019-04-06T16:40:28.005Z,60.50
2019-04-06T16:42:11.239Z,60.30
2019-04-06T16:43:47.270Z,60.20
2019-04-06T16:45:22.841Z,60.20
2019-04-06T16:47:04.972Z,60.30
2019-04-06T16:48:47.135Z,60.40
2019-04-06T16:50:19.313Z,60.40