createdAt,value
2018-10-07T00:00:06.810Z,4.73
2018-10-07T00:02:37.146Z,4.50
2018-10-07T00:05:07.494Z,4.50
2018-10-07T00:07:37.856Z,4.47
2018-10-07T00:10:08.161Z,4.03
2018-10-07T00:12:38.504Z,4.67
2018-10-07T00:15:08.825Z,4.10
2018-10-07T00:17:39.434Z,3.63
2018-10-07T00:20:09.755Z,3.80
2018-10-07T00:22:40.340Z,4.40
2018-10-07T00:25:10.932Z,4.40
2018-10-07T00:27:41.524Z,3.50
2018-10-07T00:30:11.831Z,4.10
2018-10-07T00:32:42.201Z,3.83
2018-10-07T00:35:12.520Z,3.73
2018-10-07T00:37:42.906Z,4.23
2018-10-07T00:40:13.277Z,4.03
2018-10-07T00:42:43.625Z,3.80
2018-10-07T00:45:13.961Z,3.67
2018-10-07T00:47:44.325Z,3.93
2018-10-07T00:50:14.905Z,4.27
2018-10-07T00:52:45.252Z,4.43
2018-10-07T00:55:15.850Z,4.03
2018-10-07T00:57:46.446Z,4.43
2018-10-07T01:00:16.765Z,4.77
2018-10-07T01:02:47.091Z,4.40
2018-10-07T01:05:17.414Z,4.10
2018-10-07T01:07:48.006Z,3.83
2018-10-07T01:10:18.334Z,3.63
2018-10-07T01:12:48.665Z,3.97
2018-10-07T01:15:18.997Z,4.00
2018-10-07T01:17:49.341Z,3.90
2018-10-07T01:20:20.178Z,3.83
2018-10-07T01:22:50.525Z,3.70
2018-10-07T01:25:20.852Z,4.13
2018-10-07T01:27:51.441Z,3.43
2018-10-07T01:30:22.840Z,4.00
2018-10-07T01:32:55.237Z,3.83
2018-10-07T01:35:25.913Z,3.90
2018-10-07T01:37:56.513Z,3.17
2018-10-07T01:40:26.863Z,3.50
2018-10-07T01:42:57.284Z,3.23
2018-10-07T01:45:27.629Z,3.77
2018-10-07T01:47:58.125Z,3.80
2018-10-07T01:50:28.692Z,3.27
2018-10-07T01:52:59.292Z,3.47
2018-10-07T01:55:29.868Z,4.13
2018-10-07T01:58:00.516Z,3.30
2018-10-07T02:00:30.849Z,3.63
2018-10-07T02:03:01.205Z,4.03
2018-10-07T02:05:31.813Z,3.87
2018-10-07T02:08:02.273Z,4.33
2018-10-07T02:10:32.596Z,4.00
2018-10-07T02:13:02.926Z,3.40
2018-10-07T02:15:33.250Z,3.87
2018-10-07T02:18:03.703Z,3.50
2018-10-07T02:20:34.041Z,3.07
2018-10-07T02:23:04.398Z,3.40
2018-10-07T02:25:34.953Z,3.40
2018-10-07T02:28:06.009Z,3.53
2018-10-07T02:30:36.564Z,4.23
2018-10-07T02:33:06.953Z,4.10
2018-10-07T02:35:37.303Z,3.43
2018-10-07T02:38:07.920Z,3.33
2018-10-07T02:40:40.277Z,3.63
2018-10-07T02:43:11.545Z,3.53
2018-10-07T02:45:41.861Z,4.17
2018-10-07T02:48:12.218Z,3.77
2018-10-07T02:50:42.537Z,3.90
2018-10-07T02:53:12.948Z,3.93
2018-10-07T02:55:43.418Z,3.80
2018-10-07T02:58:13.765Z,3.60
2018-10-07T03:00:44.069Z,4.40
2018-10-07T03:03:14.403Z,4.00
2018-10-07T03:05:44.956Z,3.60
2018-10-07T03:08:15.313Z,3.80
2018-10-07T03:10:45.874Z,4.00
2018-10-07T03:13:16.467Z,3.63
2018-10-07T03:15:47.018Z,3.67
2018-10-07T03:18:17.593Z,3.40
2018-10-07T03:20:47.904Z,3.43
2018-10-07T03:23:18.262Z,3.33
2018-10-07T03:25:48.577Z,4.13
2018-10-07T03:28:18.949Z,3.60
2018-10-07T03:30:49.717Z,3.63
2018-10-07T03:33:20.088Z,3.50
2018-10-07T03:35:50.655Z,3.40
2018-10-07T03:38:21.034Z,2.90
2018-10-07T03:40:51.421Z,3.60
2018-10-07T03:43:21.785Z,3.33
2018-10-07T03:45:52.101Z,3.77
2018-10-07T03:48:22.556Z,3.30
2018-10-07T03:50:53.121Z,3.23
2018-10-07T03:53:23.989Z,3.57
2018-10-07T03:55:54.674Z,3.17
2018-10-07T03:58:25.033Z,3.40
2018-10-07T04:00:55.383Z,3.73
2018-10-07T04:03:25.976Z,3.13
2018-10-07T04:05:56.565Z,3.13
2018-10-07T04:08:27.169Z,2.90
2018-10-07T04:10:57.489Z,2.93
2018-10-07T04:13:27.840Z,3.30
2018-10-07T04:15:58.172Z,3.63
2018-10-07T04:18:28.752Z,3.77
2018-10-07T04:20:59.064Z,3.03
2018-10-07T04:23:29.649Z,3.70
2018-10-07T04:25:59.982Z,3.20
2018-10-07T04:28:30.306Z,3.27
2018-10-07T04:31:00.637Z,3.30
2018-10-07T04:33:30.979Z,3.13
2018-10-07T04:36:01.301Z,3.27
2018-10-07T04:38:31.628Z,3.70
2018-10-07T04:41:02.208Z,3.33
2018-10-07T04:43:32.796Z,3.20
2018-10-07T04:46:03.149Z,3.70
2018-10-07T04:48:33.485Z,2.43
2018-10-07T04:51:04.103Z,3.23
2018-10-07T04:53:34.433Z,3.40
2018-10-07T04:56:04.757Z,3.13
2018-10-07T04:58:35.085Z,3.43
2018-10-07T05:01:05.441Z,3.37
2018-10-07T05:03:36.015Z,3.07
2018-10-07T05:06:06.448Z,3.17
2018-10-07T05:08:36.774Z,2.53
2018-10-07T05:11:07.113Z,2.73
2018-10-07T05:13:50.142Z,3.60
2018-10-07T05:16:37.404Z,3.37
2018-10-07T05:19:07.964Z,3.53
2018-10-07T05:21:38.868Z,3.80
2018-10-07T05:24:09.474Z,3.87
2018-10-07T05:26:39.890Z,3.53
2018-10-07T05:29:10.217Z,3.50
2018-10-07T05:31:40.519Z,3.03
2018-10-07T05:34:10.868Z,3.57
2018-10-07T05:36:41.189Z,3.07
2018-10-07T05:39:12.510Z,3.20
2018-10-07T05:41:42.850Z,3.10
2018-10-07T05:44:13.220Z,3.70
2018-10-07T05:46:43.949Z,3.80
2018-10-07T05:49:14.289Z,3.80
2018-10-07T05:51:44.604Z,3.10
2018-10-07T05:54:14.937Z,3.63
2018-10-07T05:56:45.493Z,3.90
2018-10-07T05:59:16.069Z,3.57
2018-10-07T06:01:46.419Z,3.47
2018-10-07T06:04:26.339Z,2.97
2018-10-07T06:06:59.744Z,3.30
2018-10-07T06:09:33.345Z,3.37
2018-10-07T06:12:03.656Z,3.37
2018-10-07T06:14:51.019Z,3.17
2018-10-07T06:17:21.462Z,3.30
2018-10-07T06:19:52.002Z,3.70
2018-10-07T06:22:22.596Z,3.90
2018-10-07T06:24:53.165Z,3.67
2018-10-07T06:27:23.468Z,3.80
2018-10-07T06:29:53.813Z,4.33
2018-10-07T06:32:24.315Z,3.63
2018-10-07T06:34:54.877Z,3.37
2018-10-07T06:37:25.513Z,3.50
2018-10-07T06:39:56.139Z,3.33
2018-10-07T06:42:26.857Z,3.60
2018-10-07T06:44:57.177Z,3.50
2018-10-07T06:47:27.490Z,3.40
2018-10-07T06:49:58.065Z,3.50
2018-10-07T06:52:28.376Z,2.90
2018-10-07T06:54:58.955Z,2.87
2018-10-07T06:57:29.504Z,2.87
2018-10-07T07:00:00.372Z,3.17
2018-10-07T07:02:30.677Z,3.90
2018-10-07T07:05:01.003Z,3.50
2018-10-07T07:07:31.309Z,3.40
2018-10-07T07:10:01.877Z,3.53
2018-10-07T07:12:32.199Z,3.60
2018-10-07T07:15:02.757Z,3.73
2018-10-07T07:17:33.330Z,3.47
2018-10-07T07:20:03.647Z,3.90
2018-10-07T07:22:34.480Z,3.67
2018-10-07T07:25:05.065Z,4.33
2018-10-07T07:27:35.384Z,3.63
2018-10-07T07:30:06.226Z,3.47
2018-10-07T07:32:36.805Z,3.03
2018-10-07T07:35:07.358Z,3.30
2018-10-07T07:37:37.933Z,4.27
2018-10-07T07:40:13.221Z,5.63
2018-10-07T07:42:46.164Z,4.00
2018-10-07T07:45:17.479Z,4.00
2018-10-07T07:47:48.069Z,3.90
2018-10-07T07:50:18.388Z,3.57
2018-10-07T07:52:48.978Z,3.73
2018-10-07T07:55:19.302Z,3.83
2018-10-07T07:57:49.838Z,3.50
2018-10-07T08:00:20.174Z,3.20
2018-10-07T08:02:51.540Z,3.43
2018-10-07T08:05:22.097Z,3.40
2018-10-07T08:07:52.801Z,3.47
2018-10-07T08:10:23.133Z,3.70
2018-10-07T08:12:53.517Z,4.13
2018-10-07T08:15:24.129Z,4.30
2018-10-07T08:17:54.486Z,3.93
2018-10-07T08:20:24.977Z,3.47
2018-10-07T08:22:55.304Z,3.63
2018-10-07T08:25:25.883Z,4.27
2018-10-07T08:27:56.202Z,4.00
2018-10-07T08:30:27.009Z,4.00
2018-10-07T08:32:58.053Z,4.57
2018-10-07T08:35:29.673Z,5.03
2018-10-07T08:38:00.009Z,4.40
2018-10-07T08:40:31.433Z,4.23
2018-10-07T08:43:01.768Z,4.50
2018-10-07T08:45:32.064Z,4.60
2018-10-07T08:48:02.437Z,5.17
2018-10-07T08:50:32.764Z,5.57
2018-10-07T08:53:03.101Z,4.63
2018-10-07T08:55:33.413Z,4.60
2018-10-07T08:58:03.774Z,4.60
2018-10-07T09:00:34.093Z,4.67
2018-10-07T09:03:04.432Z,4.80
2018-10-07T09:05:34.985Z,4.47
2018-10-07T09:08:05.329Z,5.13
2018-10-07T09:10:35.953Z,4.53
2018-10-07T09:13:06.360Z,3.87
2018-10-07T09:15:36.656Z,4.43
2018-10-07T09:18:07.313Z,4.30
2018-10-07T09:20:37.636Z,4.83
2018-10-07T09:23:08.060Z,4.90
2018-10-07T09:25:38.905Z,5.07
2018-10-07T09:28:09.570Z,5.10
2018-10-07T09:30:40.233Z,5.20
2018-10-07T09:33:10.561Z,4.43
2018-10-07T09:35:40.907Z,4.97
2018-10-07T09:38:12.497Z,5.43
2018-10-07T09:40:43.400Z,5.73
2018-10-07T09:43:13.735Z,5.60
2018-10-07T09:45:44.057Z,6.33
2018-10-07T09:48:14.393Z,6.50
2018-10-07T09:50:44.721Z,6.57
2018-10-07T09:53:15.072Z,6.33
2018-10-07T09:55:45.642Z,6.90
2018-10-07T09:58:16.215Z,6.63
2018-10-07T10:00:47.546Z,5.80
2018-10-07T10:03:19.987Z,6.40
2018-10-07T10:05:50.300Z,5.57
2018-10-07T10:08:20.653Z,6.07
2018-10-07T10:10:50.988Z,6.47
2018-10-07T10:13:21.293Z,5.70
2018-10-07T10:15:51.869Z,5.67
2018-10-07T10:18:32.906Z,5.90
2018-10-07T10:21:12.708Z,5.80
2018-10-07T10:24:57.387Z,5.17
2018-10-07T10:27:46.396Z,5.40
2018-10-07T10:30:30.972Z,5.70
2018-10-07T10:33:20.854Z,5.17
2018-10-07T10:37:01.131Z,5.50
2018-10-07T10:39:52.809Z,4.67
2018-10-07T10:43:48.484Z,4.67
2018-10-07T10:46:29.753Z,4.73
2018-10-07T10:49:12.421Z,4.60
2018-10-07T10:52:53.244Z,4.70
2018-10-07T10:55:33.318Z,4.47
2018-10-07T10:58:08.892Z,4.90
2018-10-07T11:00:59.144Z,4.83
2018-10-07T11:04:42.219Z,4.63
2018-10-07T11:08:00.721Z,4.87
2018-10-07T11:10:41.720Z,5.67
2018-10-07T11:13:25.157Z,4.83
2018-10-07T11:16:16.651Z,5.70
2018-10-07T11:23:05.585Z,6.20
2018-10-07T11:26:00.971Z,6.23
2018-10-07T11:28:44.278Z,7.07
2018-10-07T11:31:40.919Z,8.30
2018-10-07T11:34:34.449Z,8.47
2018-10-07T11:38:19.476Z,9.13
2018-10-07T11:43:14.545Z,9.67
2018-10-07T11:45:57.272Z,8.43
2018-10-07T11:48:47.065Z,10.33
2018-10-07T11:53:41.484Z,10.97
2018-10-07T11:56:11.862Z,10.20
2018-10-07T11:58:42.200Z,11.20
2018-10-07T12:01:12.840Z,10.57
2018-10-07T12:03:43.160Z,9.83
2018-10-07T12:06:13.534Z,9.93
2018-10-07T12:08:43.876Z,10.03
2018-10-07T12:11:14.256Z,11.53
2018-10-07T12:13:44.570Z,10.07
2018-10-07T12:16:14.956Z,10.43
2018-10-07T12:18:45.472Z,9.77
2018-10-07T12:21:15.846Z,9.10
2018-10-07T12:23:46.413Z,10.67
2018-10-07T12:26:17.025Z,10.37
2018-10-07T12:28:47.388Z,9.67
2018-10-07T12:31:17.930Z,11.30
2018-10-07T12:33:51.305Z,10.03
2018-10-07T12:36:21.656Z,10.33
2018-10-07T12:38:52.028Z,8.90
2018-10-07T12:41:22.352Z,9.23
2018-10-07T12:43:52.961Z,8.97
2018-10-07T12:46:23.536Z,8.73
2018-10-07T12:48:53.880Z,8.33
2018-10-07T12:51:24.338Z,10.10
2018-10-07T12:53:54.740Z,8.83
2018-10-07T12:56:25.213Z,10.10
2018-10-07T12:58:55.577Z,10.07
2018-10-07T13:01:25.924Z,10.63
2018-10-07T13:03:56.306Z,10.90
2018-10-07T13:06:26.636Z,11.30
2018-10-07T13:08:57.013Z,10.43
2018-10-07T13:11:27.354Z,9.50
2018-10-07T13:13:57.729Z,11.60
2018-10-07T13:16:28.093Z,10.73
2018-10-07T13:18:58.713Z,10.73
2018-10-07T13:21:29.054Z,9.67
2018-10-07T13:23:59.408Z,9.77
2018-10-07T13:26:30.191Z,10.53
2018-10-07T13:29:01.031Z,9.67
2018-10-07T13:31:31.357Z,9.57
2018-10-07T13:34:01.722Z,9.23
2018-10-07T13:36:32.064Z,9.80
2018-10-07T13:39:02.709Z,9.23
2018-10-07T13:41:33.065Z,10.07
2018-10-07T13:44:03.677Z,10.63
2018-10-07T13:46:34.013Z,8.97
2018-10-07T13:49:04.456Z,9.57
2018-10-07T13:51:35.105Z,10.23
2018-10-07T13:54:05.748Z,9.13
2018-10-07T13:56:36.736Z,11.00
2018-10-07T13:59:07.394Z,9.77
2018-10-07T14:01:37.734Z,9.63
2018-10-07T14:04:08.106Z,9.07
2018-10-07T14:06:38.426Z,8.93
2018-10-07T14:09:09.711Z,9.53
2018-10-07T14:11:40.131Z,10.07
2018-10-07T14:14:10.747Z,9.57
2018-10-07T14:16:41.097Z,9.13
2018-10-07T14:19:17.833Z,9.83
2018-10-07T14:21:48.178Z,9.50
2018-10-07T14:24:18.541Z,9.30
2018-10-07T14:26:48.864Z,9.63
2018-10-07T14:29:19.249Z,9.30
2018-10-07T14:31:49.574Z,9.27
2018-10-07T14:34:19.972Z,8.77
2018-10-07T14:36:50.577Z,9.67
2018-10-07T14:39:21.204Z,8.87
2018-10-07T14:41:52.061Z,9.63
2018-10-07T14:44:22.416Z,9.47
2018-10-07T14:46:52.772Z,10.07
2018-10-07T14:49:23.181Z,9.17
2018-10-07T14:51:53.693Z,9.03
2018-10-07T14:54:24.052Z,9.80
2018-10-07T14:56:54.384Z,10.10
2018-10-07T14:59:24.709Z,8.63
2018-10-07T15:01:55.310Z,9.87
2018-10-07T15:04:25.656Z,9.13
2018-10-07T15:06:56.060Z,10.03
2018-10-07T15:09:26.464Z,9.37
2018-10-07T15:11:57.057Z,9.37
2018-10-07T15:14:27.428Z,9.63
2018-10-07T15:16:57.785Z,8.50
2018-10-07T15:19:28.116Z,7.63
2018-10-07T15:21:58.456Z,6.37
2018-10-07T15:24:29.020Z,7.47
2018-10-07T15:26:59.353Z,6.97
2018-10-07T15:29:30.013Z,6.23
2018-10-07T15:32:00.508Z,6.97
2018-10-07T15:34:30.874Z,6.73
2018-10-07T15:37:01.237Z,6.30
2018-10-07T15:39:31.553Z,6.40
2018-10-07T15:42:01.959Z,6.47
2018-10-07T15:44:32.291Z,6.93
2018-10-07T15:47:02.931Z,6.10
2018-10-07T15:49:33.261Z,5.90
2018-10-07T15:52:03.611Z,6.53
2018-10-07T15:54:33.969Z,7.00
2018-10-07T15:57:04.553Z,6.80
2018-10-07T15:59:34.869Z,7.00
2018-10-07T16:02:05.494Z,7.27
2018-10-07T16:04:36.097Z,7.73
2018-10-07T16:07:06.438Z,7.17
2018-10-07T16:09:37.065Z,7.13
2018-10-07T16:12:07.876Z,8.00
2018-10-07T16:14:38.490Z,7.67
2018-10-07T16:17:09.113Z,6.77
2018-10-07T16:19:39.432Z,7.13
2018-10-07T16:22:09.839Z,7.90
2018-10-07T16:24:40.523Z,7.13
2018-10-07T16:27:11.376Z,6.07
2018-10-07T16:29:42.015Z,7.33
2018-10-07T16:32:12.535Z,7.30
2018-10-07T16:34:43.025Z,7.27
2018-10-07T16:37:13.403Z,7.27
2018-10-07T16:39:44.395Z,7.33
2018-10-07T16:42:14.810Z,6.43
2018-10-07T16:44:45.444Z,6.67
2018-10-07T16:47:15.817Z,6.90
2018-10-07T16:49:46.152Z,7.00
2018-10-07T16:52:16.529Z,6.63
2018-10-07T16:54:47.154Z,6.80
2018-10-07T16:57:17.773Z,6.17
2018-10-07T16:59:48.125Z,7.10
2018-10-07T17:02:18.518Z,6.73
2018-10-07T17:04:48.963Z,6.37
2018-10-07T17:07:19.385Z,6.83
2018-10-07T17:09:50.002Z,6.60
2018-10-07T17:12:20.637Z,6.60
2018-10-07T17:14:51.241Z,6.27
2018-10-07T17:17:21.862Z,6.17
2018-10-07T17:19:52.185Z,5.50
2018-10-07T17:22:22.595Z,5.57
2018-10-07T17:24:52.919Z,6.50
2018-10-07T17:27:23.493Z,6.37
2018-10-07T17:29:53.832Z,5.47
2018-10-07T17:32:24.424Z,5.40
2018-10-07T17:34:54.973Z,5.40
2018-10-07T17:37:25.574Z,5.37
2018-10-07T17:39:55.900Z,5.37
2018-10-07T17:42:26.528Z,5.10
2018-10-07T17:44:57.256Z,4.93
2018-10-07T17:47:27.583Z,4.40
2018-10-07T17:49:57.881Z,4.33
2018-10-07T17:52:28.212Z,4.17
2018-10-07T17:54:58.618Z,4.57
2018-10-07T17:57:29.098Z,4.27
2018-10-07T17:59:59.404Z,4.07
2018-10-07T18:02:29.719Z,4.47
2018-10-07T18:05:00.049Z,4.13
2018-10-07T18:07:30.364Z,4.10
2018-10-07T18:10:00.701Z,3.53
2018-10-07T18:12:31.278Z,3.50
2018-10-07T18:15:01.912Z,3.60
2018-10-07T18:17:32.377Z,3.80
2018-10-07T18:20:02.949Z,3.50
2018-10-07T18:22:33.510Z,3.97
2018-10-07T18:25:03.864Z,3.50
2018-10-07T18:27:34.516Z,3.57
2018-10-07T18:30:04.860Z,3.90
2018-10-07T18:32:35.417Z,3.67
2018-10-07T18:35:05.774Z,3.33
2018-10-07T18:37:36.333Z,3.10
2018-10-07T18:40:06.708Z,3.40
2018-10-07T18:42:37.180Z,3.30
2018-10-07T18:45:07.516Z,3.50
2018-10-07T18:47:37.860Z,3.23
2018-10-07T18:50:08.443Z,3.10
2018-10-07T18:52:38.752Z,3.40
2018-10-07T18:55:09.089Z,3.00
2018-10-07T18:57:39.400Z,3.30
2018-10-07T19:00:11.173Z,3.20
2018-10-07T19:02:41.604Z,3.00
2018-10-07T19:05:12.377Z,3.33
2018-10-07T19:07:42.694Z,3.50
2018-10-07T19:10:13.265Z,3.57
2018-10-07T19:12:43.588Z,3.37
2018-10-07T19:15:13.937Z,3.37
2018-10-07T19:17:45.925Z,3.50
2018-10-07T19:20:16.346Z,3.10
2018-10-07T19:22:46.917Z,3.57
2018-10-07T19:25:17.353Z,3.57
2018-10-07T19:27:47.701Z,3.77
2018-10-07T19:30:18.280Z,3.80
2018-10-07T19:32:48.606Z,3.50
2018-10-07T19:35:18.945Z,4.33
2018-10-07T19:37:49.256Z,3.57
2018-10-07T19:40:19.860Z,4.07
2018-10-07T19:42:50.485Z,3.73
2018-10-07T19:45:21.238Z,3.60
2018-10-07T19:47:51.794Z,4.03
2018-10-07T19:50:22.144Z,3.93
2018-10-07T19:52:52.511Z,4.00
2018-10-07T19:55:23.092Z,3.90
2018-10-07T19:57:53.405Z,3.90
2018-10-07T20:00:23.743Z,3.53
2018-10-07T20:02:54.051Z,3.83
2018-10-07T20:05:24.633Z,3.80
2018-10-07T20:07:54.949Z,4.00
2018-10-07T20:10:25.517Z,3.90
2018-10-07T20:12:56.092Z,3.70
2018-10-07T20:15:26.675Z,3.83
2018-10-07T20:17:56.984Z,3.73
2018-10-07T20:20:27.340Z,3.90
2018-10-07T20:22:57.655Z,4.77
2018-10-07T20:25:28.241Z,5.30
2018-10-07T20:27:58.568Z,4.67
2018-10-07T20:30:28.901Z,4.37
2018-10-07T20:32:59.493Z,5.23
2018-10-07T20:35:30.057Z,4.93
2018-10-07T20:38:00.397Z,4.50
2018-10-07T20:40:31.050Z,4.43
2018-10-07T20:43:01.556Z,4.70
2018-10-07T20:45:31.869Z,4.33
2018-10-07T20:48:02.261Z,4.33
2018-10-07T20:50:32.586Z,4.23
2018-10-07T20:53:02.945Z,4.50
2018-10-07T20:55:33.253Z,4.70
2018-10-07T20:58:04.145Z,4.93
2018-10-07T21:00:34.463Z,4.93
2018-10-07T21:03:05.057Z,5.03
2018-10-07T21:05:35.624Z,4.90
2018-10-07T21:08:06.424Z,5.53
2018-10-07T21:10:36.969Z,4.57
2018-10-07T21:13:07.313Z,4.70
2018-10-07T21:15:37.613Z,4.93
2018-10-07T21:18:08.293Z,5.30
2018-10-07T21:20:38.597Z,5.40
2018-10-07T21:23:09.160Z,5.80
2018-10-07T21:25:39.728Z,5.53
2018-10-07T21:28:10.319Z,5.47
2018-10-07T21:30:41.062Z,5.63
2018-10-07T21:33:11.650Z,5.73
2018-10-07T21:35:42.201Z,5.63
2018-10-07T21:38:12.796Z,5.70
2018-10-07T21:40:43.470Z,5.37
2018-10-07T21:43:14.045Z,5.47
2018-10-07T21:45:44.356Z,5.30
2018-10-07T21:48:14.684Z,5.57
2018-10-07T21:50:44.992Z,5.20
2018-10-07T21:53:15.320Z,5.30
2018-10-07T21:55:45.633Z,4.97
2018-10-07T21:58:16.213Z,5.80
2018-10-07T22:00:46.782Z,5.23
2018-10-07T22:03:17.102Z,4.70
2018-10-07T22:05:47.404Z,4.90
2018-10-07T22:08:18.745Z,5.07
2018-10-07T22:10:49.059Z,5.27
2018-10-07T22:13:19.645Z,4.37
2018-10-07T22:15:50.201Z,5.20
2018-10-07T22:18:21.020Z,5.17
2018-10-07T22:20:51.560Z,5.30
2018-10-07T22:23:22.129Z,5.20
2018-10-07T22:25:52.728Z,5.27
2018-10-07T22:28:23.064Z,4.97
2018-10-07T22:30:53.612Z,4.33
2018-10-07T22:33:24.188Z,4.57
2018-10-07T22:35:54.503Z,4.77
2018-10-07T22:38:25.088Z,5.03
2018-10-07T22:40:55.660Z,4.80
2018-10-07T22:43:26.000Z,4.80
2018-10-07T22:45:56.553Z,5.83
2018-10-07T22:48:26.902Z,5.77
2018-10-07T22:50:57.201Z,6.73
2018-10-07T22:53:27.777Z,6.70
2018-10-07T22:55:58.085Z,6.90
2018-10-07T22:58:28.664Z,6.40
2018-10-07T23:00:58.982Z,6.47
2018-10-07T23:03:29.316Z,6.33
2018-10-07T23:05:59.870Z,6.87
2018-10-07T23:08:30.224Z,6.73
2018-10-07T23:11:00.773Z,6.47
2018-10-07T23:13:31.356Z,6.70
2018-10-07T23:16:01.914Z,6.77
2018-10-07T23:18:32.735Z,6.43
2018-10-07T23:21:03.052Z,6.47
2018-10-07T23:23:33.665Z,6.53
2018-10-07T23:26:04.228Z,5.77
2018-10-07T23:28:34.839Z,5.90
2018-10-07T23:31:05.580Z,6.77
2018-10-07T23:33:36.193Z,5.70
2018-10-07T23:36:06.540Z,5.90
2018-10-07T23:38:36.886Z,6.47
2018-10-07T23:41:07.645Z,6.73
2018-10-07T23:43:37.989Z,5.47
2018-10-07T23:46:08.333Z,6.33
2018-10-07T23:48:38.897Z,5.60
2018-10-07T23:51:09.476Z,6.63
2018-10-07T23:53:40.016Z,6.53
2018-10-07T23:56:10.349Z,7.43
2018-10-07T23:58:40.980Z,6.70
