createdAt,value
2022-07-28T00:02:26.182Z,99.90
2022-07-28T00:04:52.893Z,99.90
2022-07-28T00:07:20.642Z,99.90
2022-07-28T00:09:47.314Z,99.90
2022-07-28T00:12:13.914Z,99.90
2022-07-28T00:14:40.845Z,99.90
2022-07-28T00:17:07.505Z,99.90
2022-07-28T00:19:34.399Z,99.90
2022-07-28T00:22:02.537Z,99.90
2022-07-28T00:24:29.387Z,99.90
2022-07-28T00:26:55.983Z,99.90
2022-07-28T00:29:22.598Z,99.90
2022-07-28T00:31:49.275Z,99.90
2022-07-28T00:34:16.873Z,99.90
2022-07-28T00:36:43.896Z,99.90
2022-07-28T00:39:10.513Z,99.90
2022-07-28T00:41:37.184Z,99.90
2022-07-28T00:44:06.273Z,99.90
2022-07-28T00:46:33.099Z,99.90
2022-07-28T00:48:59.923Z,99.90
2022-07-28T00:51:27.804Z,99.90
2022-07-28T00:53:55.281Z,99.90
2022-07-28T00:56:22.812Z,99.90
2022-07-28T00:58:49.789Z,99.90
2022-07-28T01:01:19.914Z,99.90
2022-07-28T01:03:59.523Z,99.90
2022-07-28T01:06:34.149Z,99.90
2022-07-28T01:09:45.065Z,99.90
2022-07-28T01:12:27.710Z,99.90
2022-07-28T01:15:06.773Z,99.90
2022-07-28T01:17:47.409Z,99.90
2022-07-28T01:20:22.985Z,99.90
2022-07-28T01:23:10.359Z,99.90
2022-07-28T01:26:18.892Z,99.90
2022-07-28T01:29:31.597Z,99.90
2022-07-28T01:32:08.508Z,99.90
2022-07-28T01:34:41.485Z,99.90
2022-07-28T01:37:13.539Z,99.90
2022-07-28T01:39:43.093Z,99.90
2022-07-28T01:42:13.255Z,99.90
2022-07-28T01:44:45.065Z,99.90
2022-07-28T01:47:12.966Z,99.90
2022-07-28T01:49:41.366Z,99.90
2022-07-28T01:52:09.243Z,99.90
2022-07-28T01:54:41.902Z,99.90
2022-07-28T01:57:14.363Z,99.90
2022-07-28T01:59:42.546Z,99.90
2022-07-28T02:02:10.414Z,99.90
2022-07-28T02:04:40.330Z,99.90
2022-07-28T02:07:08.977Z,99.90
2022-07-28T02:09:36.291Z,99.90
2022-07-28T02:12:04.505Z,99.90
2022-07-28T02:14:33.096Z,99.90
2022-07-28T02:17:04.178Z,99.90
2022-07-28T02:19:32.840Z,99.90
2022-07-28T02:22:02.585Z,99.90
2022-07-28T02:24:30.943Z,99.90
2022-07-28T02:27:24.486Z,99.90
2022-07-28T02:30:01.478Z,99.90
2022-07-28T02:32:33.949Z,99.90
2022-07-28T02:35:09.678Z,99.90
2022-07-28T02:37:39.791Z,99.90
2022-07-28T02:40:13.588Z,99.90
2022-07-28T02:42:41.759Z,99.90
2022-07-28T02:45:11.627Z,99.90
2022-07-28T02:47:44.387Z,99.90
2022-07-28T02:50:12.540Z,99.90
2022-07-28T02:52:43.669Z,99.90
2022-07-28T02:55:14.369Z,99.90
2022-07-28T02:57:42.488Z,99.90
2022-07-28T03:00:10.225Z,99.90
2022-07-28T03:02:39.286Z,99.90
2022-07-28T03:05:11.247Z,99.90
2022-07-28T03:07:43.798Z,99.90
2022-07-28T03:10:33.695Z,99.90
2022-07-28T03:13:03.224Z,99.90
2022-07-28T03:15:30.808Z,99.90
2022-07-28T03:17:57.487Z,99.90
2022-07-28T03:20:24.110Z,99.90
2022-07-28T03:22:50.727Z,99.90
2022-07-28T03:25:23.187Z,99.90
2022-07-28T03:27:52.661Z,99.90
2022-07-28T03:30:27.803Z,99.90
2022-07-28T03:32:57.061Z,99.90
2022-07-28T03:35:24.964Z,99.90
2022-07-28T03:38:10.229Z,99.90
2022-07-28T03:40:38.654Z,99.90
2022-07-28T03:43:08.482Z,99.90
2022-07-28T03:45:36.067Z,99.90
2022-07-28T03:48:03.759Z,99.90
2022-07-28T03:50:33.116Z,99.90
2022-07-28T03:53:02.903Z,99.90
2022-07-28T03:55:30.055Z,99.90
2022-07-28T03:57:59.717Z,99.90
2022-07-28T04:00:26.611Z,99.90
2022-07-28T04:02:53.310Z,99.90
2022-07-28T04:05:20.043Z,99.90
2022-07-28T04:07:47.146Z,99.90
2022-07-28T04:10:17.098Z,99.90
2022-07-28T04:12:47.313Z,99.90
2022-07-28T04:15:14.655Z,99.90
2022-07-28T04:17:44.463Z,99.90
2022-07-28T04:20:11.831Z,99.90
2022-07-28T04:22:38.445Z,99.90
2022-07-28T04:25:06.290Z,99.90
2022-07-28T04:27:35.283Z,99.90
2022-07-28T04:30:07.295Z,99.90
2022-07-28T04:32:34.191Z,99.90
2022-07-28T04:35:00.892Z,99.90
2022-07-28T04:37:27.577Z,99.90
2022-07-28T04:39:59.350Z,99.90
2022-07-28T04:42:26.086Z,99.90
2022-07-28T04:44:52.962Z,99.90
2022-07-28T04:47:19.708Z,99.90
2022-07-28T04:49:46.405Z,99.90
2022-07-28T04:52:13.154Z,99.90
2022-07-28T04:54:39.832Z,99.90
2022-07-28T04:57:10.259Z,99.90
2022-07-28T04:59:37.272Z,99.90
2022-07-28T05:02:04.161Z,99.90
2022-07-28T05:04:31.129Z,99.90
2022-07-28T05:06:57.798Z,99.90
2022-07-28T05:09:24.606Z,99.90
2022-07-28T05:11:51.266Z,99.90
2022-07-28T05:14:17.978Z,99.90
2022-07-28T05:16:44.873Z,99.90
2022-07-28T05:19:12.517Z,99.90
2022-07-28T05:21:39.121Z,99.90
2022-07-28T05:24:06.477Z,99.90
2022-07-28T05:26:33.113Z,99.90
2022-07-28T05:28:59.718Z,99.90
2022-07-28T05:31:26.431Z,99.90
2022-07-28T05:33:53.110Z,99.90
2022-07-28T05:36:19.702Z,99.90
2022-07-28T05:38:46.367Z,99.90
2022-07-28T05:41:13.222Z,99.90
2022-07-28T05:43:39.966Z,99.90
2022-07-28T05:46:07.090Z,99.90
2022-07-28T05:48:33.883Z,99.90
2022-07-28T05:51:01.274Z,99.90
2022-07-28T05:53:27.926Z,99.90
2022-07-28T05:56:01.064Z,99.90
2022-07-28T05:58:29.233Z,99.90
2022-07-28T06:01:02.412Z,99.90
2022-07-28T06:03:31.854Z,99.90
2022-07-28T06:06:14.300Z,99.90
2022-07-28T06:08:43.742Z,99.90
2022-07-28T06:11:11.505Z,99.90
2022-07-28T06:13:39.146Z,99.90
2022-07-28T06:16:12.668Z,99.90
2022-07-28T06:18:39.909Z,99.90
2022-07-28T06:21:06.513Z,99.90
2022-07-28T06:23:33.180Z,99.90
2022-07-28T06:26:00.379Z,99.90
2022-07-28T06:28:26.969Z,99.90
2022-07-28T06:30:53.590Z,99.90
2022-07-28T06:33:20.187Z,99.90
2022-07-28T06:35:51.105Z,99.90
2022-07-28T06:38:20.420Z,99.90
2022-07-28T06:40:48.610Z,99.90
2022-07-28T06:43:15.211Z,99.90
2022-07-28T06:45:41.896Z,99.90
2022-07-28T06:48:08.701Z,99.90
2022-07-28T06:50:36.411Z,99.90
2022-07-28T06:53:03.127Z,99.90
2022-07-28T06:55:35.426Z,99.90
2022-07-28T06:58:05.687Z,99.90
2022-07-28T07:00:33.900Z,99.90
2022-07-28T07:03:01.205Z,99.90
2022-07-28T07:05:31.825Z,99.90
2022-07-28T07:07:58.683Z,99.90
2022-07-28T07:10:25.504Z,99.90
2022-07-28T07:12:52.342Z,99.90
2022-07-28T07:15:18.976Z,99.90
2022-07-28T07:17:45.611Z,99.90
2022-07-28T07:20:14.121Z,99.90
2022-07-28T07:22:45.068Z,99.90
2022-07-28T07:25:14.151Z,99.90
2022-07-28T07:27:41.075Z,99.90
2022-07-28T07:30:09.008Z,99.90
2022-07-28T07:32:36.507Z,99.90
2022-07-28T07:35:04.414Z,99.90
2022-07-28T07:37:32.575Z,99.90
2022-07-28T07:40:00.707Z,99.90
2022-07-28T07:42:28.069Z,99.90
2022-07-28T07:44:55.259Z,99.90
2022-07-28T07:47:21.990Z,99.90
2022-07-28T07:49:48.842Z,99.90
2022-07-28T07:52:15.449Z,99.90
2022-07-28T07:54:42.283Z,99.90
2022-07-28T07:57:09.617Z,99.90
2022-07-28T07:59:36.558Z,99.90
2022-07-28T08:02:03.594Z,99.90
2022-07-28T08:04:30.458Z,99.90
2022-07-28T08:06:57.232Z,99.90
2022-07-28T08:09:24.104Z,99.90
2022-07-28T08:11:50.698Z,99.90
2022-07-28T08:14:18.008Z,99.90
2022-07-28T08:16:44.990Z,99.90
2022-07-28T08:19:11.843Z,99.90
2022-07-28T08:21:38.889Z,99.40
2022-07-28T08:24:06.315Z,99.20
2022-07-28T08:26:32.942Z,98.80
2022-07-28T08:28:59.569Z,98.40
2022-07-28T08:31:26.406Z,98.40
2022-07-28T08:33:54.754Z,99.00
2022-07-28T08:36:22.245Z,98.20
2022-07-28T08:38:48.874Z,97.90
2022-07-28T08:41:36.467Z,97.10
2022-07-28T08:44:04.100Z,97.10
2022-07-28T08:46:38.484Z,96.40
2022-07-28T08:49:09.770Z,95.70
2022-07-28T08:51:37.847Z,94.90
2022-07-28T08:54:05.917Z,95.10
2022-07-28T08:56:32.930Z,94.90
2022-07-28T08:59:00.856Z,94.90
2022-07-28T09:01:38.938Z,94.70
2022-07-28T09:04:08.694Z,93.80
2022-07-28T09:06:41.874Z,94.00
2022-07-28T09:09:11.545Z,94.00
2022-07-28T09:11:38.421Z,94.10
2022-07-28T09:14:05.804Z,94.10
2022-07-28T09:16:33.146Z,93.60
2022-07-28T09:18:59.919Z,93.50
2022-07-28T09:21:26.687Z,93.00
2022-07-28T09:23:53.342Z,92.80
2022-07-28T09:26:20.147Z,92.50
2022-07-28T09:28:57.464Z,92.50
2022-07-28T09:31:25.623Z,92.30
2022-07-28T09:34:00.842Z,91.90
2022-07-28T09:36:29.701Z,91.40
2022-07-28T09:38:56.830Z,91.90
2022-07-28T09:41:24.038Z,91.40
2022-07-28T09:43:55.411Z,91.10
2022-07-28T09:46:25.324Z,90.90
2022-07-28T09:48:59.335Z,90.60
2022-07-28T09:51:31.322Z,90.60
2022-07-28T09:54:13.051Z,90.20
2022-07-28T09:56:43.155Z,90.20
2022-07-28T09:59:11.128Z,90.80
2022-07-28T10:02:01.806Z,90.40
2022-07-28T10:04:34.517Z,90.50
2022-07-28T10:07:07.159Z,90.70
2022-07-28T10:09:34.179Z,89.60
2022-07-28T10:12:21.457Z,89.20
2022-07-28T10:14:50.344Z,89.10
2022-07-28T10:17:29.204Z,87.70
2022-07-28T10:19:59.482Z,88.60
2022-07-28T10:22:33.276Z,89.30
2022-07-28T10:25:09.663Z,90.10
2022-07-28T10:27:41.762Z,87.90
2022-07-28T10:30:09.112Z,86.70
2022-07-28T10:32:44.600Z,86.30
2022-07-28T10:35:16.422Z,86.50
2022-07-28T10:37:45.835Z,85.00
2022-07-28T10:40:15.129Z,85.60
2022-07-28T10:42:42.063Z,85.20
2022-07-28T10:45:11.464Z,86.10
2022-07-28T10:47:38.195Z,86.00
2022-07-28T10:50:05.414Z,86.60
2022-07-28T10:52:52.525Z,84.70
2022-07-28T10:55:40.750Z,85.70
2022-07-28T10:58:26.563Z,85.50
2022-07-28T11:00:56.603Z,85.10
2022-07-28T11:03:46.913Z,84.10
2022-07-28T11:06:36.708Z,84.20
2022-07-28T11:09:15.524Z,83.80
2022-07-28T11:11:46.010Z,83.80
2022-07-28T11:14:24.821Z,84.30
2022-07-28T11:17:15.602Z,84.30
2022-07-28T11:22:34.077Z,84.50
2022-07-28T11:25:20.879Z,84.10
2022-07-28T11:27:51.511Z,85.00
2022-07-28T11:30:28.712Z,83.20
2022-07-28T11:32:55.565Z,82.60
2022-07-28T11:35:26.387Z,82.40
2022-07-28T11:38:02.383Z,81.90
2022-07-28T11:40:49.530Z,82.60
2022-07-28T11:43:35.667Z,80.60
2022-07-28T11:46:09.920Z,81.60
2022-07-28T11:48:44.650Z,81.10
2022-07-28T11:51:12.682Z,80.90
2022-07-28T11:53:53.064Z,80.70
2022-07-28T11:56:37.253Z,80.00
2022-07-28T11:59:05.921Z,78.80
2022-07-28T12:01:36.844Z,78.90
2022-07-28T12:04:17.349Z,77.50
2022-07-28T12:06:51.378Z,76.90
2022-07-28T12:09:23.247Z,75.90
2022-07-28T12:11:55.449Z,75.50
2022-07-28T12:14:33.880Z,75.20
2022-07-28T12:17:03.936Z,75.30
2022-07-28T12:19:32.657Z,74.90
2022-07-28T12:21:59.749Z,75.30
2022-07-28T12:24:29.629Z,75.40
2022-07-28T12:26:57.774Z,75.60
2022-07-28T12:29:32.155Z,75.30
2022-07-28T12:32:05.424Z,76.70
2022-07-28T12:34:34.894Z,76.10
2022-07-28T12:37:04.383Z,74.80
2022-07-28T12:39:34.212Z,73.80
2022-07-28T12:42:09.657Z,75.10
2022-07-28T12:44:38.466Z,74.90
2022-07-28T12:47:08.049Z,74.20
2022-07-28T12:49:35.877Z,72.60
2022-07-28T12:52:21.744Z,73.20
2022-07-28T12:54:54.913Z,73.90
2022-07-28T12:57:50.376Z,73.40
2022-07-28T13:00:20.042Z,74.50
2022-07-28T13:02:47.656Z,75.00
2022-07-28T13:06:05.014Z,74.50
2022-07-28T13:08:44.561Z,73.70
2022-07-28T13:11:42.068Z,72.30
2022-07-28T13:14:00.121Z,71.30
2022-07-28T13:16:28.588Z,72.20
2022-07-28T13:19:02.616Z,72.60
2022-07-28T13:21:56.997Z,73.90
2022-07-28T13:24:26.030Z,74.10
2022-07-28T13:26:52.735Z,74.60
2022-07-28T13:29:19.651Z,73.80
2022-07-28T13:31:46.476Z,73.40
2022-07-28T13:34:13.751Z,73.70
2022-07-28T13:36:40.774Z,73.90
2022-07-28T13:39:10.299Z,73.80
2022-07-28T13:41:56.391Z,73.90
2022-07-28T13:44:23.916Z,73.60
2022-07-28T13:46:51.506Z,74.80
2022-07-28T13:49:21.500Z,75.60
2022-07-28T13:51:48.838Z,76.20
2022-07-28T13:54:18.708Z,77.00
2022-07-28T13:56:45.889Z,76.80
2022-07-28T13:59:13.645Z,77.00
2022-07-28T14:01:42.423Z,77.10
2022-07-28T14:04:14.870Z,77.60
2022-07-28T14:06:44.970Z,77.10
2022-07-28T14:09:13.587Z,78.40
2022-07-28T14:11:49.715Z,79.70
2022-07-28T14:14:24.790Z,78.60
2022-07-28T14:16:54.394Z,78.80
2022-07-28T14:19:38.308Z,79.30
2022-07-28T14:22:12.204Z,79.00
2022-07-28T14:24:40.976Z,80.20
2022-07-28T14:27:07.610Z,80.10
2022-07-28T14:29:34.239Z,80.00
2022-07-28T14:32:00.838Z,81.30
2022-07-28T14:34:27.442Z,80.70
2022-07-28T14:36:56.271Z,81.70
2022-07-28T14:39:22.862Z,81.70
2022-07-28T14:41:50.522Z,81.80
2022-07-28T14:44:24.302Z,80.80
2022-07-28T14:46:51.841Z,81.10
2022-07-28T14:49:18.841Z,80.90
2022-07-28T14:51:45.853Z,81.30
2022-07-28T14:54:13.096Z,80.90
2022-07-28T14:56:40.026Z,80.20
2022-07-28T14:59:06.642Z,80.40
2022-07-28T15:01:35.634Z,80.30
2022-07-28T15:04:03.510Z,80.30
2022-07-28T15:06:30.410Z,79.00
2022-07-28T15:08:58.539Z,77.90
2022-07-28T15:11:25.767Z,79.40
2022-07-28T15:13:52.395Z,78.60
2022-07-28T15:16:19.145Z,78.10
2022-07-28T15:18:45.871Z,78.10
2022-07-28T15:21:16.417Z,78.70
2022-07-28T15:23:43.740Z,78.20
2022-07-28T15:26:10.477Z,78.10
2022-07-28T15:28:37.123Z,78.70
2022-07-28T15:31:03.888Z,78.60
2022-07-28T15:33:38.945Z,78.40
2022-07-28T15:36:12.947Z,78.60
2022-07-28T15:38:40.207Z,79.70
2022-07-28T15:41:07.718Z,79.60
2022-07-28T15:43:34.418Z,80.10
2022-07-28T15:46:08.293Z,80.30
2022-07-28T15:48:36.830Z,81.20
2022-07-28T15:51:04.046Z,81.20
2022-07-28T15:53:30.714Z,81.20
2022-07-28T15:55:57.798Z,81.30
2022-07-28T15:58:26.533Z,81.50
2022-07-28T16:00:53.938Z,81.40
2022-07-28T16:03:24.605Z,81.00
2022-07-28T16:05:52.958Z,80.70
2022-07-28T16:08:22.999Z,80.50
2022-07-28T16:10:51.555Z,81.40
2022-07-28T16:13:31.180Z,81.20
2022-07-28T16:16:04.987Z,81.60
2022-07-28T16:18:31.940Z,81.60
2022-07-28T16:20:58.806Z,81.10
2022-07-28T16:23:25.425Z,82.20
2022-07-28T16:25:52.010Z,81.90
2022-07-28T16:28:18.648Z,81.70
2022-07-28T16:30:45.318Z,82.00
2022-07-28T16:33:12.028Z,82.90
2022-07-28T16:35:38.726Z,82.40
2022-07-28T16:38:06.210Z,82.70
2022-07-28T16:40:33.409Z,83.10
2022-07-28T16:43:03.357Z,83.10
2022-07-28T16:45:31.393Z,83.10
2022-07-28T16:47:58.714Z,83.50
2022-07-28T16:50:25.837Z,83.90
2022-07-28T16:52:54.013Z,83.80
2022-07-28T16:55:23.590Z,84.00
2022-07-28T16:57:50.880Z,84.50
2022-07-28T17:00:17.670Z,84.40
2022-07-28T17:02:44.802Z,85.30
2022-07-28T17:05:12.627Z,85.30
2022-07-28T17:07:45.834Z,86.50
2022-07-28T17:10:14.566Z,86.60
2022-07-28T17:12:41.255Z,87.00
2022-07-28T17:15:22.012Z,87.30
2022-07-28T17:17:49.149Z,87.20
2022-07-28T17:20:16.551Z,87.60
2022-07-28T17:22:44.418Z,87.90
2022-07-28T17:25:28.399Z,88.00
2022-07-28T17:27:57.907Z,87.70
2022-07-28T17:30:24.566Z,88.60
2022-07-28T17:32:52.918Z,89.00
2022-07-28T17:35:31.303Z,89.30
2022-07-28T17:38:01.827Z,88.80
2022-07-28T17:40:28.459Z,89.20
2022-07-28T17:42:55.082Z,89.60
2022-07-28T17:45:21.804Z,89.40
2022-07-28T17:47:48.496Z,88.80
2022-07-28T17:50:15.662Z,88.60
2022-07-28T17:52:43.350Z,88.90
2022-07-28T17:55:28.474Z,88.50
2022-07-28T17:58:08.153Z,89.00
2022-07-28T18:00:34.975Z,88.80
2022-07-28T18:03:01.617Z,88.80
2022-07-28T18:05:28.268Z,89.10
2022-07-28T18:07:59.082Z,89.40
2022-07-28T18:10:27.242Z,89.80
2022-07-28T18:12:54.013Z,90.00
2022-07-28T18:15:20.710Z,90.00
2022-07-28T18:17:55.396Z,90.00
2022-07-28T18:20:23.871Z,90.20
2022-07-28T18:22:50.718Z,90.20
2022-07-28T18:25:17.608Z,90.50
2022-07-28T18:27:44.229Z,90.40
2022-07-28T18:30:11.401Z,90.50
2022-07-28T18:32:38.085Z,90.40
2022-07-28T18:35:04.950Z,90.50
2022-07-28T18:37:31.561Z,90.60
2022-07-28T18:39:58.421Z,90.70
2022-07-28T18:42:25.277Z,90.90
2022-07-28T18:44:51.927Z,91.10
2022-07-28T18:47:18.566Z,91.40
2022-07-28T18:49:45.187Z,91.40
2022-07-28T18:52:11.775Z,91.70
2022-07-28T18:54:38.416Z,91.80
2022-07-28T18:57:05.154Z,92.00
2022-07-28T18:59:32.445Z,92.00
2022-07-28T19:01:59.163Z,92.30
2022-07-28T19:04:25.863Z,92.50
2022-07-28T19:06:52.523Z,92.70
2022-07-28T19:09:19.453Z,92.90
2022-07-28T19:11:46.767Z,93.00
2022-07-28T19:14:15.518Z,93.20
2022-07-28T19:16:43.675Z,93.50
2022-07-28T19:19:10.274Z,93.70
2022-07-28T19:21:37.158Z,94.00
2022-07-28T19:24:09.801Z,94.20
2022-07-28T19:26:36.428Z,94.60
2022-07-28T19:29:03.474Z,94.80
2022-07-28T19:31:30.147Z,95.60
2022-07-28T19:33:57.235Z,95.60
2022-07-28T19:36:23.951Z,96.00
2022-07-28T19:38:50.610Z,96.20
2022-07-28T19:41:17.347Z,96.60
2022-07-28T19:43:44.093Z,96.80
2022-07-28T19:46:11.194Z,97.20
2022-07-28T19:48:38.508Z,97.60
2022-07-28T19:51:05.456Z,98.20
2022-07-28T19:53:32.519Z,98.40
2022-07-28T19:56:01.747Z,98.80
2022-07-28T19:58:28.663Z,99.30
2022-07-28T20:00:56.533Z,99.90
2022-07-28T20:04:02.054Z,99.90
2022-07-28T20:06:10.132Z,99.90
2022-07-28T20:08:36.783Z,99.90
2022-07-28T20:11:03.446Z,99.90
2022-07-28T20:13:30.093Z,99.90
2022-07-28T20:15:56.729Z,99.90
2022-07-28T20:18:23.446Z,99.90
2022-07-28T20:20:50.080Z,99.90
2022-07-28T20:23:16.783Z,99.90
2022-07-28T20:25:45.182Z,99.90
2022-07-28T20:28:12.349Z,99.90
2022-07-28T20:30:39.491Z,99.90
2022-07-28T20:33:07.837Z,99.90
2022-07-28T20:35:34.455Z,99.90
2022-07-28T20:38:01.559Z,99.90
2022-07-28T20:40:28.342Z,99.90
2022-07-28T20:42:55.051Z,99.90
2022-07-28T20:45:21.826Z,99.90
2022-07-28T20:47:48.431Z,99.90
2022-07-28T20:50:15.654Z,99.90
2022-07-28T20:52:42.377Z,99.90
2022-07-28T20:55:11.266Z,99.90
2022-07-28T20:57:38.367Z,99.90
2022-07-28T21:00:06.194Z,99.90
2022-07-28T21:02:32.923Z,99.90
2022-07-28T21:04:59.629Z,99.90
2022-07-28T21:08:05.079Z,99.90
2022-07-28T21:10:13.691Z,99.90
2022-07-28T21:12:40.338Z,99.90
2022-07-28T21:15:08.562Z,99.90
2022-07-28T21:17:35.563Z,99.90
2022-07-28T21:20:02.374Z,99.90
2022-07-28T21:22:29.175Z,99.90
2022-07-28T21:24:56.114Z,99.90
2022-07-28T21:27:23.623Z,99.90
2022-07-28T21:32:17.401Z,99.90
2022-07-28T21:34:44.067Z,99.90
2022-07-28T21:37:12.668Z,99.90
2022-07-28T21:39:39.390Z,99.90
2022-07-28T21:42:08.351Z,99.90
2022-07-28T21:44:36.281Z,99.90
2022-07-28T21:47:03.068Z,99.90
2022-07-28T21:49:32.077Z,99.90
2022-07-28T21:51:58.769Z,99.90
2022-07-28T21:54:25.399Z,99.90
2022-07-28T21:56:52.064Z,99.90
2022-07-28T21:59:18.775Z,99.90
2022-07-28T22:01:45.479Z,99.90
2022-07-28T22:04:12.508Z,99.90
2022-07-28T22:06:39.235Z,99.90
2022-07-28T22:09:05.964Z,99.90
2022-07-28T22:11:32.605Z,99.90
2022-07-28T22:13:59.240Z,99.90
2022-07-28T22:16:26.009Z,99.90
2022-07-28T22:18:52.672Z,99.90
2022-07-28T22:21:19.276Z,99.90
2022-07-28T22:23:45.874Z,99.90
2022-07-28T22:26:12.618Z,99.90
2022-07-28T22:28:39.514Z,99.90
2022-07-28T22:31:09.596Z,99.90
2022-07-28T22:33:39.933Z,99.90
2022-07-28T22:36:08.613Z,99.90
2022-07-28T22:38:35.907Z,99.90
2022-07-28T22:41:02.777Z,99.90
2022-07-28T22:43:32.131Z,99.90
2022-07-28T22:45:58.905Z,99.90
2022-07-28T22:48:25.557Z,99.90
2022-07-28T22:50:52.281Z,99.90
2022-07-28T22:53:18.942Z,99.90
2022-07-28T22:55:45.591Z,99.90
2022-07-28T22:58:12.186Z,99.90
2022-07-28T23:00:39.132Z,99.90
2022-07-28T23:03:05.859Z,99.90
2022-07-28T23:05:33.927Z,99.90
2022-07-28T23:08:00.532Z,99.90
2022-07-28T23:10:28.958Z,99.90
2022-07-28T23:12:58.527Z,99.90
2022-07-28T23:15:40.884Z,99.90
2022-07-28T23:18:11.302Z,99.90
2022-07-28T23:20:39.252Z,99.90
2022-07-28T23:23:06.110Z,99.90
2022-07-28T23:25:33.499Z,99.90
2022-07-28T23:28:00.486Z,99.90
2022-07-28T23:30:27.116Z,99.90
2022-07-28T23:32:53.751Z,99.90
2022-07-28T23:35:20.342Z,99.90
2022-07-28T23:37:47.305Z,99.90
2022-07-28T23:40:14.029Z,99.90
2022-07-28T23:42:40.985Z,99.90
2022-07-28T23:45:08.322Z,99.90
2022-07-28T23:47:35.173Z,99.90
2022-07-28T23:50:02.831Z,99.90
2022-07-28T23:52:29.624Z,99.90
2022-07-28T23:54:56.478Z,99.90
2022-07-28T23:57:23.177Z,99.90
2022-07-28T23:59:49.872Z,99.90
