createdAt,value
2023-01-22T00:01:09.319Z,39.13
2023-01-22T00:03:37.724Z,35.10
2023-01-22T00:06:05.652Z,37.75
2023-01-22T00:08:34.560Z,33.70
2023-01-22T00:11:02.248Z,34.05
2023-01-22T00:13:29.411Z,33.17
2023-01-22T00:16:00.184Z,33.65
2023-01-22T00:18:27.619Z,32.00
2023-01-22T00:20:55.958Z,33.80
2023-01-22T00:23:24.390Z,31.83
2023-01-22T00:26:05.039Z,32.47
2023-01-22T00:28:32.385Z,32.53
2023-01-22T00:31:04.821Z,32.70
2023-01-22T00:33:33.390Z,33.50
2023-01-22T00:36:20.103Z,30.92
2023-01-22T00:38:47.576Z,30.42
2023-01-22T00:41:16.204Z,32.92
2023-01-22T00:43:43.310Z,34.97
2023-01-22T00:46:14.213Z,32.15
2023-01-22T00:48:41.792Z,32.83
2023-01-22T00:51:09.329Z,31.13
2023-01-22T00:53:37.541Z,38.00
2023-01-22T00:56:05.874Z,33.55
2023-01-22T00:58:32.685Z,35.20
2023-01-22T01:01:01.983Z,36.88
2023-01-22T01:03:33.105Z,44.63
2023-01-22T01:06:04.184Z,38.92
2023-01-22T01:08:36.884Z,32.50
2023-01-22T01:11:22.097Z,35.92
2023-01-22T01:13:51.146Z,36.22
2023-01-22T01:16:29.801Z,37.13
2023-01-22T01:19:01.648Z,51.65
2023-01-22T01:21:29.211Z,38.53
2023-01-22T01:23:58.100Z,37.83
2023-01-22T01:26:26.159Z,38.08
2023-01-22T01:28:53.155Z,36.22
2023-01-22T01:31:22.793Z,40.28
2023-01-22T01:33:50.221Z,37.50
2023-01-22T01:36:46.268Z,46.35
2023-01-22T01:39:10.867Z,33.92
2023-01-22T01:41:37.717Z,38.10
2023-01-22T01:44:18.011Z,39.53
2023-01-22T01:46:50.694Z,38.40
2023-01-22T01:49:26.346Z,37.05
2023-01-22T01:51:57.340Z,37.80
2023-01-22T01:54:24.570Z,36.03
2023-01-22T01:56:59.640Z,35.05
2023-01-22T01:59:27.686Z,35.75
2023-01-22T02:01:56.125Z,32.85
2023-01-22T02:04:24.531Z,35.00
2023-01-22T02:06:51.342Z,35.17
2023-01-22T02:09:18.592Z,32.22
2023-01-22T02:11:45.672Z,34.10
2023-01-22T02:14:18.818Z,33.47
2023-01-22T02:16:45.865Z,33.42
2023-01-22T02:19:12.720Z,34.20
2023-01-22T02:21:41.338Z,34.13
2023-01-22T02:24:12.429Z,34.15
2023-01-22T02:26:40.979Z,32.50
2023-01-22T02:29:09.626Z,36.40
2023-01-22T02:31:38.212Z,30.55
2023-01-22T02:34:06.699Z,30.88
2023-01-22T02:36:36.970Z,28.48
2023-01-22T02:39:05.088Z,33.42
2023-01-22T02:41:32.640Z,30.45
2023-01-22T02:43:59.810Z,31.23
2023-01-22T02:46:26.701Z,29.08
2023-01-22T02:48:53.598Z,32.70
2023-01-22T02:51:20.533Z,26.65
2023-01-22T02:53:47.364Z,30.15
2023-01-22T02:56:14.373Z,30.90
2023-01-22T02:58:41.361Z,32.88
2023-01-22T03:01:22.667Z,28.25
2023-01-22T03:03:52.964Z,30.60
2023-01-22T03:06:22.680Z,29.95
2023-01-22T03:08:53.219Z,31.70
2023-01-22T03:11:20.514Z,33.90
2023-01-22T03:14:05.738Z,29.05
2023-01-22T03:16:52.095Z,29.02
2023-01-22T03:19:39.403Z,30.90
2023-01-22T03:22:06.774Z,28.15
2023-01-22T03:24:33.592Z,29.55
2023-01-22T03:27:00.626Z,27.30
2023-01-22T03:29:27.763Z,28.92
2023-01-22T03:31:54.701Z,26.23
2023-01-22T03:34:23.809Z,26.17
2023-01-22T03:36:50.644Z,27.75
2023-01-22T03:39:17.529Z,25.63
2023-01-22T03:41:44.339Z,25.27
2023-01-22T03:44:12.119Z,26.65
2023-01-22T03:46:40.417Z,26.25
2023-01-22T03:49:08.757Z,25.77
2023-01-22T03:51:36.777Z,24.80
2023-01-22T03:54:04.027Z,27.48
2023-01-22T03:56:31.885Z,25.23
2023-01-22T03:58:58.942Z,27.63
2023-01-22T04:01:28.570Z,28.85
2023-01-22T04:03:55.911Z,27.60
2023-01-22T04:06:23.947Z,28.75
2023-01-22T04:08:52.770Z,27.30
2023-01-22T04:11:19.917Z,25.15
2023-01-22T04:13:47.086Z,25.60
2023-01-22T04:16:16.264Z,25.45
2023-01-22T04:18:43.472Z,26.90
2023-01-22T04:21:10.853Z,27.63
2023-01-22T04:23:37.650Z,28.92
2023-01-22T04:26:04.688Z,28.02
2023-01-22T04:28:31.511Z,31.40
2023-01-22T04:30:58.592Z,28.33
2023-01-22T04:33:25.586Z,28.30
2023-01-22T04:35:54.989Z,27.98
2023-01-22T04:38:22.242Z,28.40
2023-01-22T04:40:49.084Z,26.50
2023-01-22T04:43:16.046Z,29.05
2023-01-22T04:45:43.095Z,30.50
2023-01-22T04:48:11.309Z,28.67
2023-01-22T04:50:38.604Z,26.10
2023-01-22T04:53:05.593Z,26.67
2023-01-22T04:55:32.704Z,30.95
2023-01-22T04:58:01.052Z,27.90
2023-01-22T05:00:31.104Z,29.40
2023-01-22T05:03:00.851Z,27.25
2023-01-22T05:05:29.575Z,31.45
2023-01-22T05:07:56.724Z,30.73
2023-01-22T05:10:24.527Z,31.95
2023-01-22T05:12:51.842Z,31.33
2023-01-22T05:15:24.332Z,30.77
2023-01-22T05:17:53.211Z,31.25
2023-01-22T05:20:21.267Z,30.00
2023-01-22T05:22:48.914Z,29.25
2023-01-22T05:25:15.853Z,28.95
2023-01-22T05:27:43.493Z,27.75
2023-01-22T05:30:12.498Z,27.42
2023-01-22T05:32:39.503Z,29.90
2023-01-22T05:35:07.297Z,30.75
2023-01-22T05:37:34.220Z,28.80
2023-01-22T05:40:01.138Z,27.15
2023-01-22T05:42:27.941Z,28.02
2023-01-22T05:44:54.795Z,26.17
2023-01-22T05:47:21.773Z,27.10
2023-01-22T05:49:48.585Z,27.25
2023-01-22T05:52:15.427Z,28.35
2023-01-22T05:54:42.291Z,26.60
2023-01-22T05:57:09.101Z,29.25
2023-01-22T05:59:35.896Z,29.02
2023-01-22T06:02:03.174Z,29.08
2023-01-22T06:04:30.295Z,27.25
2023-01-22T06:06:57.570Z,25.70
2023-01-22T06:09:25.214Z,28.75
2023-01-22T06:11:52.111Z,28.63
2023-01-22T06:14:19.333Z,26.08
2023-01-22T06:16:46.460Z,29.42
2023-01-22T06:19:13.638Z,27.52
2023-01-22T06:21:41.136Z,29.05
2023-01-22T06:24:08.125Z,28.73
2023-01-22T06:26:35.138Z,26.85
2023-01-22T06:29:01.975Z,28.83
2023-01-22T06:31:28.935Z,28.00
2023-01-22T06:33:55.921Z,28.60
2023-01-22T06:36:22.761Z,27.38
2023-01-22T06:38:49.863Z,27.25
2023-01-22T06:41:16.657Z,26.40
2023-01-22T06:43:43.533Z,26.08
2023-01-22T06:46:10.860Z,27.42
2023-01-22T06:48:37.703Z,26.35
2023-01-22T06:51:04.843Z,26.35
2023-01-22T06:53:31.764Z,27.52
2023-01-22T06:56:02.125Z,28.48
2023-01-22T06:58:29.930Z,26.67
2023-01-22T07:01:05.082Z,29.23
2023-01-22T07:03:32.096Z,29.55
2023-01-22T07:06:02.539Z,31.55
2023-01-22T07:08:32.327Z,26.98
2023-01-22T07:11:00.204Z,29.30
2023-01-22T07:13:27.491Z,29.98
2023-01-22T07:15:55.069Z,28.20
2023-01-22T07:18:23.958Z,26.25
2023-01-22T07:20:51.650Z,27.17
2023-01-22T07:23:18.618Z,29.67
2023-01-22T07:25:45.897Z,30.35
2023-01-22T07:28:15.248Z,29.60
2023-01-22T07:30:44.404Z,34.08
2023-01-22T07:33:12.353Z,32.10
2023-01-22T07:35:40.220Z,31.90
2023-01-22T07:38:08.138Z,31.48
2023-01-22T07:40:35.639Z,33.63
2023-01-22T07:43:07.442Z,32.35
2023-01-22T07:45:35.650Z,35.03
2023-01-22T07:48:04.187Z,32.90
2023-01-22T07:50:32.474Z,31.65
2023-01-22T07:53:00.874Z,31.67
2023-01-22T07:55:28.081Z,34.78
2023-01-22T07:58:04.923Z,35.40
2023-01-22T08:00:35.092Z,40.45
2023-01-22T08:03:04.564Z,42.17
2023-01-22T08:05:31.519Z,42.60
2023-01-22T08:07:58.783Z,39.47
2023-01-22T08:10:25.819Z,38.40
2023-01-22T08:12:52.647Z,37.67
2023-01-22T08:15:19.530Z,34.67
2023-01-22T08:17:50.285Z,35.90
2023-01-22T08:20:18.141Z,35.83
2023-01-22T08:22:45.623Z,36.72
2023-01-22T08:25:12.779Z,34.72
2023-01-22T08:27:39.670Z,37.20
2023-01-22T08:30:08.135Z,36.22
2023-01-22T08:32:35.418Z,32.50
2023-01-22T08:35:02.281Z,34.05
2023-01-22T08:37:29.115Z,33.83
2023-01-22T08:39:56.395Z,32.63
2023-01-22T08:42:23.201Z,34.10
2023-01-22T08:44:49.990Z,34.65
2023-01-22T08:47:16.856Z,35.22
2023-01-22T08:49:43.703Z,34.90
2023-01-22T08:52:10.784Z,35.38
2023-01-22T08:54:37.616Z,34.40
2023-01-22T08:57:04.704Z,33.40
2023-01-22T08:59:31.770Z,33.40
2023-01-22T09:02:02.221Z,32.58
2023-01-22T09:04:29.234Z,35.08
2023-01-22T09:06:56.401Z,34.38
2023-01-22T09:09:23.388Z,38.95
2023-01-22T09:11:50.300Z,34.25
2023-01-22T09:14:17.223Z,35.60
2023-01-22T09:16:44.170Z,34.67
2023-01-22T09:19:11.918Z,36.25
2023-01-22T09:21:39.202Z,33.72
2023-01-22T09:24:07.787Z,34.67
2023-01-22T09:26:35.474Z,32.70
2023-01-22T09:29:06.034Z,34.08
2023-01-22T09:31:38.015Z,32.55
2023-01-22T09:34:05.180Z,30.75
2023-01-22T09:36:32.420Z,32.47
2023-01-22T09:38:59.406Z,35.92
2023-01-22T09:41:39.180Z,32.25
2023-01-22T09:44:24.697Z,30.88
2023-01-22T09:46:57.804Z,31.70
2023-01-22T09:49:33.396Z,29.30
2023-01-22T09:52:04.958Z,31.00
2023-01-22T09:54:33.505Z,32.70
2023-01-22T09:57:05.803Z,30.73
2023-01-22T09:59:51.737Z,30.88
2023-01-22T10:02:35.337Z,32.08
2023-01-22T10:05:26.387Z,31.13
2023-01-22T10:08:19.887Z,30.05
2023-01-22T10:10:47.176Z,30.08
2023-01-22T10:13:30.387Z,31.58
2023-01-22T10:15:57.397Z,30.40
2023-01-22T10:18:51.027Z,32.67
2023-01-22T10:21:42.567Z,30.05
2023-01-22T10:24:13.404Z,30.27
2023-01-22T10:26:54.702Z,28.25
2023-01-22T10:29:33.129Z,29.60
2023-01-22T10:32:17.241Z,28.17
2023-01-22T10:34:44.224Z,27.00
2023-01-22T10:37:18.158Z,29.63
2023-01-22T10:39:47.963Z,29.50
2023-01-22T10:42:21.214Z,28.75
2023-01-22T10:44:48.380Z,27.48
2023-01-22T10:47:27.504Z,28.15
2023-01-22T10:50:24.053Z,27.35
2023-01-22T10:52:54.946Z,27.88
2023-01-22T10:55:32.317Z,27.15
2023-01-22T10:58:04.529Z,27.27
2023-01-22T11:00:51.531Z,26.08
2023-01-22T11:03:30.219Z,27.00
2023-01-22T11:06:03.949Z,27.15
2023-01-22T11:08:44.416Z,25.17
2023-01-22T11:11:15.695Z,26.35
2023-01-22T11:14:03.200Z,25.90
2023-01-22T11:16:36.439Z,26.55
2023-01-22T11:19:32.382Z,26.98
2023-01-22T11:22:13.596Z,27.25
2023-01-22T11:24:47.619Z,28.00
2023-01-22T11:27:14.845Z,27.90
2023-01-22T11:30:10.168Z,28.15
2023-01-22T11:32:45.628Z,27.38
2023-01-22T11:35:37.297Z,27.98
2023-01-22T11:38:10.251Z,26.83
2023-01-22T11:40:58.153Z,25.60
2023-01-22T11:44:06.544Z,26.05
2023-01-22T11:47:13.235Z,25.30
2023-01-22T11:49:46.336Z,23.70
2023-01-22T11:52:56.965Z,23.10
2023-01-22T11:55:49.737Z,23.63
2023-01-22T11:58:33.610Z,22.00
2023-01-22T12:01:14.460Z,22.80
2023-01-22T12:04:17.044Z,21.52
2023-01-22T12:07:24.029Z,19.90
2023-01-22T12:10:08.977Z,20.83
2023-01-22T12:12:47.373Z,21.88
2023-01-22T12:15:52.274Z,20.92
2023-01-22T12:19:26.933Z,20.98
2023-01-22T12:22:26.369Z,20.08
2023-01-22T12:25:01.569Z,19.08
2023-01-22T12:27:49.148Z,20.10
2023-01-22T12:30:54.399Z,20.48
2023-01-22T12:33:27.083Z,14.45
2023-01-22T12:35:58.956Z,19.73
2023-01-22T12:38:35.139Z,19.35
2023-01-22T12:41:54.836Z,19.15
2023-01-22T12:44:30.908Z,18.52
2023-01-22T12:47:21.944Z,18.33
2023-01-22T12:49:52.618Z,17.58
2023-01-22T12:52:47.664Z,17.77
2023-01-22T12:55:35.554Z,18.55
2023-01-22T12:58:03.842Z,18.52
2023-01-22T13:00:36.791Z,18.33
2023-01-22T13:03:30.983Z,18.30
2023-01-22T13:05:59.742Z,17.73
2023-01-22T13:08:28.230Z,16.77
2023-01-22T13:11:00.106Z,16.73
2023-01-22T13:13:44.774Z,17.88
2023-01-22T13:16:26.994Z,17.52
2023-01-22T13:18:58.520Z,17.40
2023-01-22T13:21:33.611Z,17.02
2023-01-22T13:24:13.277Z,15.25
2023-01-22T13:26:41.597Z,16.40
2023-01-22T13:29:28.790Z,16.38
2023-01-22T13:32:03.145Z,16.50
2023-01-22T13:34:30.968Z,16.70
2023-01-22T13:36:59.044Z,16.17
2023-01-22T13:39:31.546Z,17.48
2023-01-22T13:42:02.008Z,17.13
2023-01-22T13:44:35.259Z,17.75
2023-01-22T13:47:03.076Z,16.33
2023-01-22T13:49:33.302Z,17.48
2023-01-22T13:52:07.957Z,18.02
2023-01-22T13:54:43.204Z,17.42
2023-01-22T13:57:16.688Z,16.65
2023-01-22T14:00:00.216Z,16.38
2023-01-22T14:02:33.299Z,16.50
2023-01-22T14:05:00.798Z,16.00
2023-01-22T14:07:39.773Z,16.02
2023-01-22T14:10:14.823Z,16.00
2023-01-22T14:12:41.817Z,16.80
2023-01-22T14:15:21.325Z,17.48
2023-01-22T14:17:50.412Z,16.00
2023-01-22T14:20:17.867Z,17.83
2023-01-22T14:22:45.026Z,16.88
2023-01-22T14:25:11.840Z,17.50
2023-01-22T14:27:48.482Z,16.55
2023-01-22T14:30:19.421Z,17.20
2023-01-22T14:32:46.614Z,16.08
2023-01-22T14:35:26.657Z,16.67
2023-01-22T14:37:54.758Z,16.73
2023-01-22T14:40:24.948Z,15.77
2023-01-22T14:42:52.870Z,16.40
2023-01-22T14:45:20.899Z,14.95
2023-01-22T14:47:52.765Z,16.25
2023-01-22T14:50:23.828Z,16.50
2023-01-22T14:52:51.798Z,16.05
2023-01-22T14:55:19.885Z,16.00
2023-01-22T14:57:46.703Z,15.70
2023-01-22T15:00:18.094Z,17.42
2023-01-22T15:02:45.471Z,17.67
2023-01-22T15:05:12.703Z,16.25
2023-01-22T15:07:39.678Z,17.23
2023-01-22T15:10:08.448Z,15.93
2023-01-22T15:12:35.242Z,16.00
2023-01-22T15:15:02.338Z,16.42
2023-01-22T15:17:29.146Z,16.33
2023-01-22T15:19:57.312Z,16.33
2023-01-22T15:22:24.174Z,16.20
2023-01-22T15:24:50.971Z,15.88
2023-01-22T15:27:18.974Z,14.20
2023-01-22T15:29:46.708Z,15.18
2023-01-22T15:32:14.418Z,15.90
2023-01-22T15:34:41.839Z,15.90
2023-01-22T15:37:09.344Z,17.48
2023-01-22T15:39:36.107Z,16.85
2023-01-22T15:42:02.915Z,16.02
2023-01-22T15:44:29.761Z,16.70
2023-01-22T15:46:58.968Z,16.52
2023-01-22T15:49:25.809Z,15.52
2023-01-22T15:51:53.099Z,16.25
2023-01-22T15:54:20.099Z,17.85
2023-01-22T15:56:47.255Z,16.95
2023-01-22T15:59:14.102Z,16.60
2023-01-22T16:01:41.528Z,17.48
2023-01-22T16:04:09.820Z,20.33
2023-01-22T16:06:37.030Z,17.55
2023-01-22T16:09:07.497Z,18.88
2023-01-22T16:11:35.317Z,17.58
2023-01-22T16:14:02.757Z,17.08
2023-01-22T16:16:37.861Z,18.15
2023-01-22T16:19:08.130Z,15.77
2023-01-22T16:21:35.631Z,16.48
2023-01-22T16:24:03.503Z,16.50
2023-01-22T16:26:33.228Z,16.52
2023-01-22T16:29:04.037Z,17.20
2023-01-22T16:31:34.609Z,17.90
2023-01-22T16:34:10.148Z,16.52
2023-01-22T16:36:37.636Z,17.33
2023-01-22T16:39:05.861Z,17.02
2023-01-22T16:41:37.257Z,17.90
2023-01-22T16:44:10.995Z,18.65
2023-01-22T16:46:43.192Z,19.98
2023-01-22T16:49:21.611Z,22.63
2023-01-22T16:51:52.140Z,22.15
2023-01-22T16:54:22.396Z,22.60
2023-01-22T16:56:50.171Z,21.20
2023-01-22T16:59:17.985Z,20.83
2023-01-22T17:01:45.520Z,19.50
2023-01-22T17:04:12.588Z,20.48
2023-01-22T17:06:43.387Z,25.45
2023-01-22T17:09:20.674Z,21.00
2023-01-22T17:12:02.730Z,21.98
2023-01-22T17:14:35.249Z,20.90
2023-01-22T17:17:04.133Z,20.25
2023-01-22T17:19:31.193Z,20.00
2023-01-22T17:21:59.466Z,20.63
2023-01-22T17:24:28.767Z,22.58
2023-01-22T17:26:58.114Z,24.52
2023-01-22T17:29:26.772Z,22.77
2023-01-22T17:31:53.702Z,21.15
2023-01-22T17:34:20.642Z,21.80
2023-01-22T17:36:50.684Z,21.13
2023-01-22T17:39:18.462Z,20.30
2023-01-22T17:41:45.240Z,18.05
2023-01-22T17:44:12.780Z,20.00
2023-01-22T17:46:40.287Z,18.88
2023-01-22T17:49:07.487Z,21.25
2023-01-22T17:51:35.612Z,18.52
2023-01-22T17:54:04.588Z,19.35
2023-01-22T17:56:36.081Z,19.27
2023-01-22T17:59:05.875Z,18.15
2023-01-22T18:01:35.265Z,19.83
2023-01-22T18:04:06.888Z,20.38
2023-01-22T18:06:34.904Z,18.33
2023-01-22T18:09:03.063Z,19.83
2023-01-22T18:11:30.573Z,19.58
2023-01-22T18:14:18.283Z,18.58
2023-01-22T18:16:46.060Z,19.85
2023-01-22T18:19:12.910Z,19.33
2023-01-22T18:21:40.543Z,18.65
2023-01-22T18:24:10.668Z,19.42
2023-01-22T18:26:37.665Z,19.80
2023-01-22T18:29:05.567Z,21.40
2023-01-22T18:31:32.891Z,21.75
2023-01-22T18:34:03.860Z,20.63
2023-01-22T18:36:35.581Z,20.88
2023-01-22T18:39:11.035Z,20.00
2023-01-22T18:41:40.112Z,18.13
2023-01-22T18:44:08.853Z,20.67
2023-01-22T18:46:41.436Z,21.17
2023-01-22T18:49:12.867Z,21.73
2023-01-22T18:51:42.117Z,20.23
2023-01-22T18:54:09.224Z,21.33
2023-01-22T18:56:37.602Z,23.83
2023-01-22T18:59:05.893Z,27.20
2023-01-22T19:01:38.232Z,27.83
2023-01-22T19:04:08.600Z,31.17
2023-01-22T19:06:38.049Z,27.67
2023-01-22T19:09:14.291Z,24.88
2023-01-22T19:11:44.762Z,26.30
2023-01-22T19:14:18.433Z,24.65
2023-01-22T19:16:49.859Z,23.08
2023-01-22T19:19:17.422Z,21.98
2023-01-22T19:21:47.342Z,23.45
2023-01-22T19:24:18.145Z,24.50
2023-01-22T19:26:46.845Z,23.88
2023-01-22T19:29:19.651Z,21.73
2023-01-22T19:31:52.339Z,24.20
2023-01-22T19:34:25.511Z,25.55
2023-01-22T19:36:56.621Z,24.02
2023-01-22T19:39:28.483Z,25.92
2023-01-22T19:41:55.798Z,23.55
2023-01-22T19:44:23.243Z,26.75
2023-01-22T19:46:50.243Z,24.58
2023-01-22T19:49:17.053Z,24.27
2023-01-22T19:51:44.481Z,24.58
2023-01-22T19:54:11.855Z,28.83
2023-01-22T19:56:40.378Z,26.33
2023-01-22T19:59:12.636Z,26.27
2023-01-22T20:01:39.564Z,27.50
2023-01-22T20:04:12.109Z,26.20
2023-01-22T20:06:39.780Z,28.13
2023-01-22T20:09:06.674Z,30.40
2023-01-22T20:11:33.872Z,29.58
2023-01-22T20:14:00.850Z,28.48
2023-01-22T20:16:30.008Z,30.92
2023-01-22T20:18:58.297Z,29.85
2023-01-22T20:21:27.305Z,28.05
2023-01-22T20:23:54.975Z,28.00
2023-01-22T20:26:23.057Z,30.00
2023-01-22T20:28:50.858Z,28.88
2023-01-22T20:31:23.596Z,27.10
2023-01-22T20:33:52.719Z,27.73
2023-01-22T20:36:21.626Z,28.05
2023-01-22T20:38:52.597Z,28.35
2023-01-22T20:41:20.173Z,27.80
2023-01-22T20:43:47.557Z,25.17
2023-01-22T20:46:24.491Z,27.00
2023-01-22T20:48:52.263Z,25.27
2023-01-22T20:51:24.776Z,26.00
2023-01-22T20:53:54.048Z,23.95
2023-01-22T20:56:27.346Z,25.55
2023-01-22T20:59:05.771Z,25.77
2023-01-22T21:01:33.314Z,26.83
2023-01-22T21:04:01.560Z,25.50
2023-01-22T21:06:31.622Z,24.95
2023-01-22T21:09:01.352Z,25.48
2023-01-22T21:11:33.489Z,25.33
2023-01-22T21:14:04.214Z,26.98
2023-01-22T21:16:34.425Z,24.33
2023-01-22T21:19:29.304Z,26.15
2023-01-22T21:21:57.487Z,20.15
2023-01-22T21:24:24.907Z,23.60
2023-01-22T21:26:51.790Z,25.92
2023-01-22T21:29:22.416Z,23.85
2023-01-22T21:31:51.314Z,28.52
2023-01-22T21:34:21.920Z,26.88
2023-01-22T21:36:51.191Z,26.23
2023-01-22T21:39:22.019Z,28.20
2023-01-22T21:41:48.958Z,26.42
2023-01-22T21:44:38.204Z,27.00
2023-01-22T21:47:05.663Z,28.33
2023-01-22T21:49:35.300Z,27.98
2023-01-22T21:52:05.904Z,29.75
2023-01-22T21:54:41.525Z,28.58
2023-01-22T21:57:13.705Z,28.77
2023-01-22T21:59:40.693Z,29.17
2023-01-22T22:02:12.222Z,31.73
2023-01-22T22:04:39.289Z,29.40
2023-01-22T22:07:06.068Z,28.45
2023-01-22T22:09:32.971Z,29.48
2023-01-22T22:12:02.836Z,26.50
2023-01-22T22:14:33.207Z,26.52
2023-01-22T22:17:00.263Z,26.55
2023-01-22T22:19:29.036Z,28.52
2023-01-22T22:21:55.933Z,26.50
2023-01-22T22:24:22.779Z,25.42
2023-01-22T22:26:49.828Z,24.80
2023-01-22T22:29:16.607Z,25.10
2023-01-22T22:31:43.529Z,24.85
2023-01-22T22:34:10.396Z,24.65
2023-01-22T22:36:37.222Z,26.02
2023-01-22T22:39:06.675Z,26.45
2023-01-22T22:41:36.437Z,25.05
2023-01-22T22:44:04.293Z,24.15
2023-01-22T22:46:35.891Z,23.55
2023-01-22T22:49:04.514Z,22.60
2023-01-22T22:51:37.487Z,23.40
2023-01-22T22:54:18.302Z,23.67
2023-01-22T22:56:47.636Z,22.23
2023-01-22T22:59:16.034Z,23.45
2023-01-22T23:01:43.036Z,23.50
2023-01-22T23:04:12.925Z,25.05
2023-01-22T23:06:43.123Z,25.33
2023-01-22T23:09:13.399Z,25.50
2023-01-22T23:11:40.736Z,24.63
2023-01-22T23:14:08.635Z,23.45
2023-01-22T23:16:39.033Z,23.90
2023-01-22T23:19:15.313Z,22.83
2023-01-22T23:21:43.036Z,23.95
2023-01-22T23:24:13.590Z,24.17
2023-01-22T23:26:42.949Z,25.17
2023-01-22T23:29:14.883Z,24.65
2023-01-22T23:31:42.343Z,24.55
2023-01-22T23:34:14.315Z,23.17
2023-01-22T23:36:44.554Z,22.85
2023-01-22T23:39:17.436Z,22.90
2023-01-22T23:41:45.160Z,23.77
2023-01-22T23:44:12.314Z,23.17
2023-01-22T23:46:39.489Z,24.95
2023-01-22T23:49:06.418Z,24.55
2023-01-22T23:51:33.636Z,25.52
2023-01-22T23:54:00.756Z,25.13
2023-01-22T23:56:32.559Z,26.33
2023-01-22T23:58:59.884Z,23.52
