createdAt,value
2022-11-22T00:00:58.227Z,17.50
2022-11-22T00:03:26.162Z,17.97
2022-11-22T00:05:54.329Z,17.50
2022-11-22T00:08:22.250Z,17.73
2022-11-22T00:10:52.329Z,18.00
2022-11-22T00:13:21.187Z,17.13
2022-11-22T00:15:59.942Z,18.73
2022-11-22T00:18:28.288Z,18.30
2022-11-22T00:20:56.506Z,19.70
2022-11-22T00:23:24.403Z,20.17
2022-11-22T00:25:53.689Z,20.17
2022-11-22T00:28:23.732Z,19.37
2022-11-22T00:30:51.726Z,19.00
2022-11-22T00:33:19.761Z,21.00
2022-11-22T00:35:48.096Z,19.27
2022-11-22T00:38:16.140Z,20.10
2022-11-22T00:40:44.456Z,19.17
2022-11-22T00:43:13.759Z,20.47
2022-11-22T00:45:43.229Z,19.67
2022-11-22T00:48:11.223Z,18.20
2022-11-22T00:50:39.523Z,19.47
2022-11-22T00:53:08.028Z,20.23
2022-11-22T00:55:36.577Z,20.20
2022-11-22T00:58:04.482Z,20.93
2022-11-22T01:00:33.883Z,20.10
2022-11-22T01:03:01.790Z,21.20
2022-11-22T01:05:29.947Z,20.93
2022-11-22T01:07:58.027Z,22.07
2022-11-22T01:10:25.915Z,21.10
2022-11-22T01:12:53.765Z,20.47
2022-11-22T01:15:21.740Z,21.03
2022-11-22T01:17:50.927Z,21.73
2022-11-22T01:20:18.889Z,20.40
2022-11-22T01:22:46.989Z,21.33
2022-11-22T01:25:14.901Z,20.90
2022-11-22T01:27:42.799Z,21.73
2022-11-22T01:30:11.519Z,21.60
2022-11-22T01:32:40.054Z,22.73
2022-11-22T01:35:10.777Z,20.90
2022-11-22T01:37:38.915Z,21.57
2022-11-22T01:40:08.374Z,21.53
2022-11-22T01:42:50.398Z,21.17
2022-11-22T01:45:42.239Z,22.30
2022-11-22T01:48:22.612Z,22.53
2022-11-22T01:50:57.192Z,21.10
2022-11-22T01:53:29.484Z,22.37
2022-11-22T01:55:59.390Z,23.20
2022-11-22T01:58:30.425Z,21.13
2022-11-22T02:00:58.895Z,22.03
2022-11-22T02:03:30.312Z,22.20
2022-11-22T02:06:00.513Z,21.57
2022-11-22T02:08:35.997Z,22.43
2022-11-22T02:11:05.063Z,22.87
2022-11-22T02:13:36.103Z,23.60
2022-11-22T02:16:04.765Z,22.43
2022-11-22T02:18:36.017Z,22.43
2022-11-22T02:21:06.158Z,21.40
2022-11-22T02:23:53.935Z,22.00
2022-11-22T02:26:26.819Z,24.53
2022-11-22T02:28:57.555Z,23.33
2022-11-22T02:31:35.612Z,23.10
2022-11-22T02:34:03.532Z,23.03
2022-11-22T02:36:34.723Z,23.57
2022-11-22T02:39:02.655Z,24.30
2022-11-22T02:41:33.143Z,23.20
2022-11-22T02:44:01.173Z,24.20
2022-11-22T02:46:29.047Z,23.43
2022-11-22T02:48:56.956Z,23.60
2022-11-22T02:51:26.375Z,23.23
2022-11-22T02:53:54.631Z,23.57
2022-11-22T02:56:22.523Z,25.00
2022-11-22T02:58:51.759Z,22.57
2022-11-22T03:01:19.796Z,23.37
2022-11-22T03:03:47.772Z,23.37
2022-11-22T03:06:15.623Z,22.80
2022-11-22T03:08:44.353Z,23.37
2022-11-22T03:11:12.598Z,22.87
2022-11-22T03:13:40.657Z,22.67
2022-11-22T03:16:09.964Z,23.70
2022-11-22T03:18:38.645Z,22.10
2022-11-22T03:21:07.755Z,23.23
2022-11-22T03:23:36.137Z,22.97
2022-11-22T03:26:09.031Z,22.93
2022-11-22T03:28:37.139Z,22.67
2022-11-22T03:31:06.351Z,22.23
2022-11-22T03:33:36.371Z,21.93
2022-11-22T03:36:05.191Z,22.30
2022-11-22T03:38:33.066Z,22.47
2022-11-22T03:41:01.050Z,22.67
2022-11-22T03:43:29.203Z,22.23
2022-11-22T03:45:57.118Z,22.60
2022-11-22T03:48:25.241Z,22.63
2022-11-22T03:50:54.423Z,22.53
2022-11-22T03:53:23.171Z,21.20
2022-11-22T03:55:51.128Z,23.57
2022-11-22T03:58:19.046Z,22.03
2022-11-22T04:00:47.034Z,21.47
2022-11-22T04:03:15.101Z,21.67
2022-11-22T04:05:43.201Z,21.23
2022-11-22T04:08:12.477Z,22.00
2022-11-22T04:10:40.500Z,22.47
2022-11-22T04:13:08.524Z,21.80
2022-11-22T04:15:37.000Z,22.50
2022-11-22T04:18:05.032Z,21.57
2022-11-22T04:20:50.634Z,22.60
2022-11-22T04:23:21.784Z,21.73
2022-11-22T04:25:50.835Z,22.57
2022-11-22T04:28:24.512Z,21.27
2022-11-22T04:31:16.323Z,22.77
2022-11-22T04:33:44.491Z,22.83
2022-11-22T04:36:13.544Z,21.90
2022-11-22T04:38:42.998Z,23.27
2022-11-22T04:41:11.108Z,22.77
2022-11-22T04:43:56.374Z,22.03
2022-11-22T04:46:24.300Z,24.00
2022-11-22T04:48:52.183Z,22.30
2022-11-22T04:51:37.490Z,23.00
2022-11-22T04:54:06.820Z,23.53
2022-11-22T04:56:34.739Z,23.40
2022-11-22T04:59:02.698Z,23.83
2022-11-22T05:01:30.621Z,24.70
2022-11-22T05:03:58.481Z,23.30
2022-11-22T05:06:26.525Z,23.80
2022-11-22T05:08:54.343Z,24.17
2022-11-22T05:11:23.569Z,23.73
2022-11-22T05:13:51.640Z,23.27
2022-11-22T05:16:19.607Z,23.17
2022-11-22T05:18:59.573Z,22.70
2022-11-22T05:21:28.679Z,24.13
2022-11-22T05:23:56.577Z,24.80
2022-11-22T05:26:27.870Z,21.93
2022-11-22T05:28:58.013Z,23.40
2022-11-22T05:31:28.052Z,23.20
2022-11-22T05:33:57.769Z,22.00
2022-11-22T05:36:25.912Z,23.03
2022-11-22T05:38:54.121Z,22.67
2022-11-22T05:41:22.028Z,22.77
2022-11-22T05:43:51.349Z,23.00
2022-11-22T05:46:24.901Z,22.47
2022-11-22T05:48:54.595Z,22.80
2022-11-22T05:51:26.009Z,23.07
2022-11-22T05:53:55.900Z,23.30
2022-11-22T05:56:25.218Z,23.07
2022-11-22T05:58:54.804Z,22.20
2022-11-22T06:01:25.083Z,23.63
2022-11-22T06:03:53.620Z,24.00
2022-11-22T06:06:22.118Z,23.50
2022-11-22T06:08:51.786Z,24.00
2022-11-22T06:11:21.294Z,22.97
2022-11-22T06:13:51.148Z,24.13
2022-11-22T06:16:20.540Z,24.37
2022-11-22T06:18:48.925Z,24.83
2022-11-22T06:21:18.863Z,24.83
2022-11-22T06:23:47.114Z,25.13
2022-11-22T06:26:17.355Z,24.00
2022-11-22T06:28:46.326Z,25.43
2022-11-22T06:31:16.156Z,25.43
2022-11-22T06:33:45.811Z,24.80
2022-11-22T06:36:15.640Z,25.17
2022-11-22T06:38:44.631Z,25.50
2022-11-22T06:41:14.176Z,26.50
2022-11-22T06:43:48.322Z,25.33
2022-11-22T06:46:17.874Z,25.40
2022-11-22T06:48:48.124Z,24.77
2022-11-22T06:51:18.130Z,26.77
2022-11-22T06:53:48.484Z,26.27
2022-11-22T06:56:18.727Z,25.30
2022-11-22T06:58:47.859Z,24.80
2022-11-22T07:01:18.344Z,26.37
2022-11-22T07:03:48.515Z,26.57
2022-11-22T07:06:18.833Z,25.63
2022-11-22T07:08:48.035Z,26.93
2022-11-22T07:11:17.829Z,24.97
2022-11-22T07:13:46.591Z,25.67
2022-11-22T07:16:16.669Z,27.00
2022-11-22T07:18:45.488Z,26.53
2022-11-22T07:21:16.535Z,26.13
2022-11-22T07:23:46.467Z,27.70
2022-11-22T07:26:15.531Z,26.67
2022-11-22T07:28:44.877Z,34.67
2022-11-22T07:31:14.914Z,27.77
2022-11-22T07:33:42.955Z,28.90
2022-11-22T07:36:12.748Z,28.30
2022-11-22T07:38:42.536Z,26.17
2022-11-22T07:41:11.211Z,30.77
2022-11-22T07:43:39.488Z,26.53
2022-11-22T07:46:09.358Z,26.03
2022-11-22T07:48:37.359Z,26.33
2022-11-22T07:51:07.608Z,26.83
2022-11-22T07:53:36.679Z,27.27
2022-11-22T07:56:07.463Z,26.33
2022-11-22T07:58:36.271Z,25.10
2022-11-22T08:01:07.962Z,24.40
2022-11-22T08:03:37.622Z,26.17
2022-11-22T08:06:07.716Z,28.87
2022-11-22T08:08:37.974Z,25.23
2022-11-22T08:11:08.419Z,25.60
2022-11-22T08:13:37.407Z,26.80
2022-11-22T08:16:07.868Z,25.43
2022-11-22T08:18:38.649Z,23.53
2022-11-22T08:21:08.641Z,25.07
2022-11-22T08:23:38.392Z,27.13
2022-11-22T08:26:09.940Z,25.87
2022-11-22T08:28:38.414Z,25.23
2022-11-22T08:31:08.744Z,25.70
2022-11-22T08:33:37.174Z,26.50
2022-11-22T08:36:05.927Z,25.77
2022-11-22T08:38:34.074Z,25.20
2022-11-22T08:41:01.937Z,25.67
2022-11-22T08:43:34.619Z,25.23
2022-11-22T08:46:03.145Z,25.50
2022-11-22T08:48:33.034Z,25.27
2022-11-22T08:51:03.404Z,23.60
2022-11-22T08:53:33.697Z,24.60
2022-11-22T08:56:02.505Z,25.60
2022-11-22T08:58:33.098Z,24.63
2022-11-22T09:01:06.041Z,24.00
2022-11-22T09:03:35.439Z,24.73
2022-11-22T09:09:09.108Z,25.03
2022-11-22T09:11:40.834Z,23.30
2022-11-22T09:14:10.272Z,25.37
2022-11-22T09:16:38.219Z,24.13
2022-11-22T09:19:06.301Z,24.27
2022-11-22T09:21:34.274Z,24.53
2022-11-22T09:24:02.251Z,23.90
2022-11-22T09:26:30.770Z,24.53
2022-11-22T09:28:58.877Z,26.13
2022-11-22T09:31:28.419Z,24.13
2022-11-22T09:33:56.694Z,24.73
2022-11-22T09:36:29.460Z,24.03
2022-11-22T09:38:58.240Z,24.20
2022-11-22T09:42:03.108Z,23.33
2022-11-22T09:44:44.058Z,24.13
2022-11-22T09:47:24.716Z,23.60
2022-11-22T09:50:04.434Z,22.30
2022-11-22T09:52:39.793Z,24.33
2022-11-22T09:55:17.769Z,22.60
2022-11-22T09:57:51.164Z,21.83
2022-11-22T10:00:22.478Z,23.23
2022-11-22T10:03:00.766Z,23.57
2022-11-22T10:05:35.730Z,24.63
2022-11-22T10:08:29.273Z,21.83
2022-11-22T10:10:59.959Z,22.93
2022-11-22T10:13:35.359Z,23.77
2022-11-22T10:16:13.307Z,22.03
2022-11-22T10:18:46.787Z,23.10
2022-11-22T10:21:16.006Z,22.93
2022-11-22T10:23:45.633Z,21.80
2022-11-22T10:26:23.513Z,21.53
2022-11-22T10:29:02.787Z,22.00
2022-11-22T10:31:46.067Z,23.93
2022-11-22T10:34:27.096Z,23.33
2022-11-22T10:37:03.560Z,21.77
2022-11-22T10:39:48.310Z,22.00
2022-11-22T10:42:33.628Z,22.63
2022-11-22T10:45:09.309Z,24.57
2022-11-22T10:47:57.735Z,24.30
2022-11-22T10:50:33.320Z,23.00
2022-11-22T10:53:06.237Z,23.83
2022-11-22T10:55:59.228Z,22.87
2022-11-22T10:58:38.178Z,24.57
2022-11-22T11:01:19.551Z,23.10
2022-11-22T11:03:50.183Z,24.23
2022-11-22T11:06:33.289Z,22.37
2022-11-22T11:12:16.313Z,23.87
2022-11-22T11:14:49.569Z,24.00
2022-11-22T11:17:27.613Z,22.83
2022-11-22T11:20:00.605Z,22.23
2022-11-22T11:23:12.638Z,22.17
2022-11-22T11:25:33.778Z,21.63
2022-11-22T11:28:06.189Z,24.63
2022-11-22T11:30:40.592Z,23.73
2022-11-22T11:33:20.302Z,26.53
2022-11-22T11:35:48.781Z,31.00
2022-11-22T11:38:33.100Z,23.10
2022-11-22T11:41:18.790Z,22.37
2022-11-22T11:43:50.543Z,22.60
2022-11-22T11:46:23.198Z,24.30
2022-11-22T11:48:52.113Z,22.47
2022-11-22T11:51:27.034Z,23.13
2022-11-22T11:54:11.168Z,23.20
2022-11-22T11:56:53.163Z,21.70
2022-11-22T11:59:27.035Z,22.33
2022-11-22T12:01:59.681Z,22.20
2022-11-22T12:04:30.897Z,23.17
2022-11-22T12:07:04.339Z,23.03
2022-11-22T12:09:46.784Z,23.43
2022-11-22T12:12:26.433Z,23.23
2022-11-22T12:15:11.167Z,24.37
2022-11-22T12:17:50.231Z,22.10
2022-11-22T12:20:23.774Z,22.17
2022-11-22T12:23:05.040Z,23.70
2022-11-22T12:25:38.052Z,22.77
2022-11-22T12:28:18.698Z,24.60
2022-11-22T12:30:49.997Z,24.03
2022-11-22T12:33:25.547Z,25.20
2022-11-22T12:35:56.680Z,25.30
2022-11-22T12:38:30.343Z,23.93
2022-11-22T12:41:04.414Z,22.77
2022-11-22T12:43:39.280Z,25.07
2022-11-22T12:46:13.683Z,23.40
2022-11-22T12:48:49.217Z,23.90
2022-11-22T12:51:26.904Z,23.97
2022-11-22T12:54:04.531Z,21.47
2022-11-22T12:56:41.817Z,21.70
2022-11-22T12:59:21.275Z,22.93
2022-11-22T13:01:53.874Z,22.50
2022-11-22T13:04:31.599Z,23.57
2022-11-22T13:07:08.568Z,23.10
2022-11-22T13:09:40.139Z,24.00
2022-11-22T13:12:13.002Z,24.90
2022-11-22T13:14:45.731Z,25.63
2022-11-22T13:17:18.011Z,23.07
2022-11-22T13:19:50.360Z,23.37
2022-11-22T13:22:31.312Z,22.80
2022-11-22T13:25:13.347Z,23.07
2022-11-22T13:27:46.244Z,23.73
2022-11-22T13:30:21.065Z,22.97
2022-11-22T13:32:52.003Z,21.93
2022-11-22T13:35:27.376Z,25.20
2022-11-22T13:37:58.787Z,24.90
2022-11-22T13:40:30.674Z,24.53
2022-11-22T13:43:35.061Z,23.97
2022-11-22T13:46:05.610Z,23.97
2022-11-22T13:49:10.860Z,22.33
2022-11-22T13:51:56.857Z,23.30
2022-11-22T13:55:04.004Z,23.70
2022-11-22T13:57:35.743Z,23.33
2022-11-22T14:00:49.488Z,23.77
2022-11-22T14:03:43.127Z,24.93
2022-11-22T14:06:32.359Z,23.67
2022-11-22T14:09:18.148Z,21.60
2022-11-22T14:12:01.160Z,23.33
2022-11-22T14:14:38.273Z,24.80
2022-11-22T14:17:16.562Z,23.90
2022-11-22T14:20:01.118Z,23.70
2022-11-22T14:22:45.598Z,25.03
2022-11-22T14:25:42.559Z,23.60
2022-11-22T14:28:23.170Z,24.63
2022-11-22T14:30:52.859Z,25.43
2022-11-22T14:33:22.304Z,25.67
2022-11-22T14:36:17.072Z,25.03
2022-11-22T14:38:48.339Z,24.80
2022-11-22T14:41:44.981Z,26.47
2022-11-22T14:44:19.716Z,25.47
2022-11-22T14:46:57.053Z,24.83
2022-11-22T14:49:37.387Z,26.70
2022-11-22T14:52:15.887Z,25.57
2022-11-22T14:54:49.943Z,25.63
2022-11-22T14:57:22.082Z,25.70
2022-11-22T15:00:18.108Z,25.20
2022-11-22T15:03:16.678Z,24.47
2022-11-22T15:09:14.768Z,25.27
2022-11-22T15:09:25.517Z,26.60
2022-11-22T15:12:14.739Z,26.87
2022-11-22T15:59:10.926Z,24.33
2022-11-22T16:01:45.789Z,23.50
2022-11-22T16:04:23.189Z,24.03
2022-11-22T16:06:53.003Z,24.97
2022-11-22T16:09:27.135Z,24.40
2022-11-22T16:12:01.447Z,24.67
2022-11-22T16:14:44.738Z,23.87
2022-11-22T16:17:26.172Z,24.47
2022-11-22T16:19:54.353Z,23.73
2022-11-22T16:22:32.813Z,23.27
2022-11-22T16:25:22.443Z,23.60
2022-11-22T16:27:50.751Z,24.07
2022-11-22T16:30:23.439Z,25.33
2022-11-22T16:32:56.524Z,24.73
2022-11-22T16:35:31.453Z,24.10
2022-11-22T16:37:59.438Z,23.07
2022-11-22T16:40:27.570Z,25.73
2022-11-22T16:42:55.413Z,24.10
2022-11-22T16:45:24.020Z,23.10
2022-11-22T16:48:16.601Z,24.80
2022-11-22T16:50:45.141Z,24.13
2022-11-22T16:53:15.643Z,25.57
2022-11-22T16:55:44.462Z,25.40
2022-11-22T16:58:18.252Z,25.10
2022-11-22T17:00:47.835Z,24.37
2022-11-22T17:03:20.640Z,24.30
2022-11-22T17:05:48.600Z,24.70
2022-11-22T17:08:18.447Z,25.20
2022-11-22T17:10:48.586Z,24.53
2022-11-22T17:13:21.920Z,23.47
2022-11-22T17:15:50.191Z,24.40
2022-11-22T17:18:19.647Z,23.77
2022-11-22T17:20:48.097Z,24.73
2022-11-22T17:23:21.036Z,25.10
2022-11-22T17:25:49.107Z,24.00
2022-11-22T17:28:17.297Z,24.77
2022-11-22T17:30:45.669Z,25.10
2022-11-22T17:33:13.793Z,24.27
2022-11-22T17:35:43.296Z,24.77
2022-11-22T17:38:13.175Z,26.07
2022-11-22T17:40:42.426Z,24.80
2022-11-22T17:43:10.915Z,24.50
2022-11-22T17:45:43.151Z,23.67
2022-11-22T17:48:13.539Z,24.13
2022-11-22T17:50:43.155Z,25.23
2022-11-22T17:53:13.824Z,25.77
2022-11-22T17:56:08.964Z,26.97
2022-11-22T17:58:30.150Z,24.43
2022-11-22T18:01:05.783Z,25.60
2022-11-22T18:03:37.031Z,24.73
2022-11-22T18:06:06.969Z,25.20
2022-11-22T18:08:35.388Z,24.83
2022-11-22T18:11:03.910Z,25.63
2022-11-22T18:13:33.374Z,24.90
2022-11-22T18:16:03.950Z,25.20
2022-11-22T18:18:55.606Z,25.30
2022-11-22T18:21:22.424Z,24.60
2022-11-22T18:23:50.873Z,25.77
2022-11-22T18:31:55.430Z,25.67
2022-11-22T18:34:23.852Z,24.77
2022-11-22T18:36:55.802Z,26.53
2022-11-22T18:39:27.911Z,26.60
2022-11-22T18:41:55.947Z,25.73
2022-11-22T18:44:23.968Z,27.20
2022-11-22T18:46:52.215Z,27.80
2022-11-22T18:49:20.225Z,26.03
2022-11-22T18:51:48.118Z,26.50
2022-11-22T18:54:18.375Z,26.77
2022-11-22T18:56:46.308Z,26.07
2022-11-22T18:59:14.607Z,26.43
2022-11-22T19:01:43.071Z,28.20
2022-11-22T19:04:12.942Z,26.83
2022-11-22T19:06:41.963Z,26.50
2022-11-22T19:09:10.757Z,25.50
2022-11-22T19:11:40.447Z,27.13
2022-11-22T19:14:11.697Z,26.63
2022-11-22T19:16:39.891Z,25.23
2022-11-22T19:19:10.858Z,25.33
2022-11-22T19:21:38.911Z,25.77
2022-11-22T19:24:07.532Z,27.13
2022-11-22T19:26:37.251Z,26.50
2022-11-22T19:29:06.716Z,24.30
2022-11-22T19:31:37.181Z,25.73
2022-11-22T19:34:05.997Z,26.30
2022-11-22T19:36:36.422Z,26.03
2022-11-22T19:39:06.206Z,26.77
2022-11-22T19:41:35.995Z,25.90
2022-11-22T19:44:05.052Z,26.57
2022-11-22T19:46:39.224Z,27.50
2022-11-22T19:49:07.353Z,26.23
2022-11-22T19:51:36.997Z,26.80
2022-11-22T19:54:05.723Z,26.83
2022-11-22T19:56:35.767Z,26.53
2022-11-22T19:59:08.682Z,27.50
2022-11-22T20:01:41.563Z,27.37
2022-11-22T20:04:10.602Z,25.97
2022-11-22T20:06:38.641Z,26.63
2022-11-22T20:09:10.251Z,27.13
2022-11-22T20:11:38.969Z,28.80
2022-11-22T20:14:07.741Z,26.60
2022-11-22T20:16:36.218Z,26.97
2022-11-22T20:19:09.931Z,27.60
2022-11-22T20:21:39.383Z,28.03
2022-11-22T20:24:07.909Z,25.70
2022-11-22T20:26:36.644Z,26.87
2022-11-22T20:29:07.521Z,26.50
2022-11-22T20:31:37.490Z,25.47
2022-11-22T20:34:07.511Z,26.50
2022-11-22T20:36:36.581Z,26.47
2022-11-22T20:42:05.874Z,26.87
2022-11-22T20:44:38.685Z,26.03
2022-11-22T20:47:08.788Z,27.30
2022-11-22T20:49:43.926Z,26.57
2022-11-22T20:52:13.617Z,26.87
2022-11-22T20:54:41.586Z,29.17
2022-11-22T20:57:09.771Z,28.53
2022-11-22T20:59:37.901Z,27.00
2022-11-22T21:02:09.289Z,27.90
2022-11-22T21:04:39.064Z,28.90
2022-11-22T21:07:07.086Z,27.33
2022-11-22T21:09:35.154Z,26.40
2022-11-22T21:12:03.414Z,26.27
2022-11-22T21:14:32.109Z,27.13
2022-11-22T21:17:16.353Z,26.83
2022-11-22T21:19:49.897Z,26.17
2022-11-22T21:22:18.210Z,27.10
2022-11-22T21:24:46.437Z,27.07
2022-11-22T21:27:14.750Z,26.07
2022-11-22T21:29:43.021Z,25.60
2022-11-22T21:32:11.090Z,26.23
2022-11-22T21:34:39.464Z,27.33
2022-11-22T21:37:08.815Z,24.93
2022-11-22T21:39:37.173Z,24.93
2022-11-22T21:42:05.531Z,25.60
2022-11-22T21:44:33.873Z,25.50
2022-11-22T21:47:02.135Z,26.80
2022-11-22T21:49:30.436Z,26.60
2022-11-22T21:51:59.063Z,26.20
2022-11-22T21:54:28.617Z,25.20
2022-11-22T21:57:01.356Z,25.00
2022-11-22T21:59:31.133Z,25.20
2022-11-22T22:01:59.328Z,24.63
2022-11-22T22:04:28.670Z,25.20
2022-11-22T22:06:56.729Z,25.93
2022-11-22T22:09:24.831Z,24.07
2022-11-22T22:11:54.216Z,26.23
2022-11-22T22:14:22.076Z,25.23
2022-11-22T22:16:50.933Z,25.43
2022-11-22T22:19:19.478Z,25.53
2022-11-22T22:21:48.033Z,24.37
2022-11-22T22:24:16.586Z,25.70
2022-11-22T22:26:45.238Z,24.97
2022-11-22T22:29:15.081Z,24.80
2022-11-22T22:31:43.041Z,25.33
2022-11-22T22:34:11.084Z,23.93
2022-11-22T22:36:38.942Z,23.63
2022-11-22T22:39:07.437Z,23.57
2022-11-22T22:41:35.464Z,24.90
2022-11-22T22:44:03.384Z,24.43
2022-11-22T22:46:32.903Z,23.17
2022-11-22T22:49:00.957Z,23.70
2022-11-22T22:51:33.325Z,22.97
2022-11-22T22:54:03.421Z,26.53
2022-11-22T22:56:32.357Z,23.50
2022-11-22T22:59:01.668Z,22.70
2022-11-22T23:01:32.530Z,23.93
2022-11-22T23:04:02.307Z,23.43
2022-11-22T23:06:31.993Z,23.10
2022-11-22T23:09:00.355Z,23.37
2022-11-22T23:11:44.060Z,23.70
2022-11-22T23:14:12.368Z,23.37
2022-11-22T23:16:41.719Z,23.70
2022-11-22T23:19:10.515Z,23.00
2022-11-22T23:21:38.788Z,23.93
2022-11-22T23:24:07.873Z,22.83
2022-11-22T23:26:36.441Z,22.67
2022-11-22T23:29:05.475Z,22.87
2022-11-22T23:31:33.639Z,21.80
2022-11-22T23:34:03.267Z,22.70
2022-11-22T23:36:32.923Z,22.83
2022-11-22T23:39:04.039Z,23.03
2022-11-22T23:41:31.961Z,22.37
2022-11-22T23:44:01.324Z,23.20
2022-11-22T23:46:29.513Z,23.03
2022-11-22T23:48:59.449Z,22.97
2022-11-22T23:51:29.859Z,22.60
2022-11-22T23:53:58.589Z,23.30
2022-11-22T23:56:29.100Z,23.27
2022-11-22T23:58:58.904Z,23.10
