createdAt,value
2022-08-19T00:01:55.509Z,17.22
2022-08-19T00:04:29.436Z,17.23
2022-08-19T00:06:57.269Z,17.23
2022-08-19T00:09:25.878Z,17.22
2022-08-19T00:11:54.959Z,17.21
2022-08-19T00:14:23.899Z,17.22
2022-08-19T00:16:56.379Z,17.23
2022-08-19T00:19:25.881Z,17.23
2022-08-19T00:21:54.267Z,17.25
2022-08-19T00:24:22.039Z,17.26
2022-08-19T00:26:49.725Z,17.26
2022-08-19T00:29:19.934Z,17.28
2022-08-19T00:31:48.326Z,17.27
2022-08-19T00:34:18.481Z,17.30
2022-08-19T00:36:47.060Z,17.32
2022-08-19T00:39:20.294Z,17.34
2022-08-19T00:41:52.244Z,17.34
2022-08-19T00:44:29.201Z,17.36
2022-08-19T00:47:01.085Z,17.39
2022-08-19T00:49:39.148Z,17.43
2022-08-19T00:52:14.836Z,17.42
2022-08-19T00:54:43.553Z,17.43
2022-08-19T00:57:16.988Z,17.44
2022-08-19T00:59:56.299Z,17.44
2022-08-19T01:02:31.571Z,17.47
2022-08-19T01:04:59.699Z,17.48
2022-08-19T01:07:27.376Z,17.52
2022-08-19T01:09:55.878Z,17.51
2022-08-19T01:12:24.423Z,17.54
2022-08-19T01:14:53.388Z,17.55
2022-08-19T01:17:21.750Z,17.55
2022-08-19T01:19:50.261Z,17.56
2022-08-19T01:22:33.978Z,17.55
2022-08-19T01:25:03.486Z,17.53
2022-08-19T01:27:47.913Z,17.53
2022-08-19T01:30:22.761Z,17.60
2022-08-19T01:32:52.067Z,17.59
2022-08-19T01:35:21.045Z,17.57
2022-08-19T01:38:05.009Z,17.57
2022-08-19T01:40:35.569Z,17.53
2022-08-19T01:43:05.513Z,17.53
2022-08-19T01:45:35.409Z,17.52
2022-08-19T01:48:03.400Z,17.52
2022-08-19T01:50:33.862Z,17.53
2022-08-19T01:53:07.881Z,17.51
2022-08-19T01:55:40.971Z,17.51
2022-08-19T01:58:14.949Z,17.52
2022-08-19T02:00:43.822Z,17.54
2022-08-19T02:03:13.214Z,17.54
2022-08-19T02:05:42.014Z,17.53
2022-08-19T02:08:10.659Z,17.54
2022-08-19T02:10:42.718Z,17.55
2022-08-19T02:13:10.987Z,17.54
2022-08-19T02:15:39.497Z,17.55
2022-08-19T02:18:09.459Z,17.56
2022-08-19T02:20:38.069Z,17.58
2022-08-19T02:23:06.033Z,17.62
2022-08-19T02:25:42.614Z,17.65
2022-08-19T02:28:10.421Z,17.69
2022-08-19T02:30:38.090Z,17.69
2022-08-19T02:33:06.787Z,17.67
2022-08-19T02:35:34.442Z,17.69
2022-08-19T02:38:20.840Z,17.69
2022-08-19T02:40:54.419Z,17.68
2022-08-19T02:43:23.251Z,17.70
2022-08-19T02:45:51.921Z,17.71
2022-08-19T02:48:22.053Z,17.72
2022-08-19T02:50:55.794Z,17.74
2022-08-19T02:53:25.458Z,17.74
2022-08-19T02:55:53.798Z,17.75
2022-08-19T02:58:23.089Z,17.75
2022-08-19T03:00:55.572Z,17.75
2022-08-19T03:03:23.330Z,17.74
2022-08-19T03:05:56.577Z,17.76
2022-08-19T03:08:27.825Z,17.77
2022-08-19T03:10:55.969Z,17.75
2022-08-19T03:13:23.733Z,17.79
2022-08-19T03:15:51.531Z,17.83
2022-08-19T03:18:19.570Z,17.85
2022-08-19T03:20:50.262Z,17.85
2022-08-19T03:23:19.035Z,17.85
2022-08-19T03:26:03.833Z,17.86
2022-08-19T03:28:37.078Z,17.85
2022-08-19T03:31:44.424Z,17.85
2022-08-19T03:34:04.967Z,17.88
2022-08-19T03:36:35.984Z,17.89
2022-08-19T03:39:03.671Z,17.87
2022-08-19T03:41:45.436Z,17.87
2022-08-19T03:44:25.415Z,17.88
2022-08-19T03:46:59.789Z,17.87
2022-08-19T03:49:31.953Z,17.86
2022-08-19T03:52:02.370Z,17.93
2022-08-19T03:54:30.755Z,17.95
2022-08-19T03:56:59.356Z,18.10
2022-08-19T03:59:33.312Z,18.17
2022-08-19T04:02:03.588Z,18.13
2022-08-19T04:04:32.156Z,18.08
2022-08-19T04:07:00.255Z,18.04
2022-08-19T04:09:28.142Z,18.00
2022-08-19T04:11:57.888Z,17.98
2022-08-19T04:14:32.130Z,17.95
2022-08-19T04:17:02.167Z,17.93
2022-08-19T04:19:32.702Z,17.91
2022-08-19T04:22:00.779Z,17.93
2022-08-19T04:24:28.685Z,17.91
2022-08-19T04:26:56.535Z,17.91
2022-08-19T04:29:27.179Z,17.95
2022-08-19T04:31:57.609Z,17.96
2022-08-19T04:34:28.937Z,17.99
2022-08-19T04:36:59.174Z,17.99
2022-08-19T04:39:50.564Z,17.99
2022-08-19T04:42:39.114Z,18.04
2022-08-19T04:45:13.593Z,17.98
2022-08-19T04:47:46.924Z,17.99
2022-08-19T04:50:19.364Z,18.03
2022-08-19T04:52:47.129Z,18.13
2022-08-19T04:55:16.277Z,18.13
2022-08-19T04:57:43.949Z,18.17
2022-08-19T05:00:12.595Z,18.12
2022-08-19T05:02:40.979Z,18.12
2022-08-19T05:05:09.209Z,18.10
2022-08-19T05:07:37.782Z,18.08
2022-08-19T05:10:07.887Z,18.13
2022-08-19T05:12:35.816Z,18.08
2022-08-19T05:15:06.017Z,18.05
2022-08-19T05:17:38.301Z,18.00
2022-08-19T05:20:27.246Z,17.99
2022-08-19T05:22:55.350Z,18.07
2022-08-19T05:25:24.296Z,18.09
2022-08-19T05:27:52.018Z,18.10
2022-08-19T05:30:33.528Z,18.04
2022-08-19T05:33:08.433Z,18.00
2022-08-19T05:35:36.192Z,17.92
2022-08-19T05:38:03.899Z,17.86
2022-08-19T05:40:31.540Z,17.77
2022-08-19T05:42:59.219Z,17.67
2022-08-19T05:45:27.351Z,17.62
2022-08-19T05:47:55.068Z,17.54
2022-08-19T05:50:23.627Z,17.49
2022-08-19T05:52:51.431Z,17.48
2022-08-19T05:55:22.241Z,17.43
2022-08-19T05:57:50.400Z,17.38
2022-08-19T06:00:21.481Z,17.37
2022-08-19T06:02:53.242Z,17.35
2022-08-19T06:05:22.146Z,17.33
2022-08-19T06:07:49.873Z,17.30
2022-08-19T06:10:17.779Z,17.29
2022-08-19T06:12:45.422Z,17.27
2022-08-19T06:15:16.159Z,17.28
2022-08-19T06:17:46.460Z,17.25
2022-08-19T06:20:18.747Z,17.26
2022-08-19T06:22:48.898Z,17.26
2022-08-19T06:25:17.592Z,17.30
2022-08-19T06:28:13.538Z,17.32
2022-08-19T06:30:33.862Z,17.33
2022-08-19T06:33:01.594Z,17.32
2022-08-19T06:35:31.368Z,17.35
2022-08-19T06:37:59.072Z,17.37
2022-08-19T06:40:29.021Z,17.39
2022-08-19T06:42:58.306Z,17.37
2022-08-19T06:45:35.516Z,17.35
2022-08-19T06:48:03.859Z,17.38
2022-08-19T06:50:31.627Z,17.40
2022-08-19T06:53:01.441Z,17.39
2022-08-19T06:55:33.398Z,17.42
2022-08-19T06:58:05.616Z,17.46
2022-08-19T07:00:33.962Z,17.49
2022-08-19T07:03:06.197Z,17.50
2022-08-19T07:05:45.476Z,17.50
2022-08-19T07:08:13.665Z,17.49
2022-08-19T07:10:45.886Z,17.53
2022-08-19T07:13:14.086Z,17.53
2022-08-19T07:15:41.854Z,17.55
2022-08-19T07:18:11.682Z,17.58
2022-08-19T07:20:40.470Z,17.59
2022-08-19T07:23:09.940Z,17.62
2022-08-19T07:25:52.490Z,17.62
2022-08-19T07:28:24.747Z,17.62
2022-08-19T07:30:53.077Z,17.65
2022-08-19T07:33:21.347Z,17.65
2022-08-19T07:35:49.112Z,17.66
2022-08-19T07:38:18.441Z,17.65
2022-08-19T07:40:48.203Z,17.65
2022-08-19T21:15:17.357Z,17.14
2022-08-19T21:17:45.369Z,17.10
2022-08-19T21:20:13.398Z,17.12
2022-08-19T21:22:41.519Z,17.09
2022-08-19T21:25:09.302Z,17.15
2022-08-19T21:27:37.059Z,17.09
2022-08-19T21:30:06.099Z,17.11
2022-08-19T21:32:33.857Z,17.15
2022-08-19T21:35:03.261Z,17.19
2022-08-19T21:37:31.187Z,17.16
2022-08-19T21:39:58.881Z,17.10
2022-08-19T21:42:26.594Z,17.09
2022-08-19T21:44:54.962Z,17.08
2022-08-19T21:47:22.729Z,17.11
2022-08-19T21:49:50.407Z,17.04
2022-08-19T21:52:26.248Z,17.07
2022-08-19T21:54:54.263Z,17.07
2022-08-19T21:57:21.953Z,17.07
2022-08-19T21:59:49.582Z,17.11
2022-08-19T22:02:20.853Z,17.11
2022-08-19T22:04:50.865Z,17.04
2022-08-19T22:07:19.585Z,17.07
2022-08-19T22:09:49.218Z,17.10
2022-08-19T22:12:46.075Z,17.09
2022-08-19T22:15:22.457Z,17.07
2022-08-19T22:17:51.190Z,17.12
2022-08-19T22:20:24.016Z,17.16
2022-08-19T22:22:57.499Z,17.20
2022-08-19T22:25:31.239Z,17.28
2022-08-19T22:28:01.550Z,17.29
2022-08-19T22:30:33.730Z,17.35
2022-08-19T22:33:05.536Z,17.38
2022-08-19T22:35:36.856Z,17.37
2022-08-19T22:38:07.582Z,17.37
2022-08-19T22:40:38.047Z,17.39
2022-08-19T22:43:08.894Z,17.39
2022-08-19T22:45:37.461Z,17.42
2022-08-19T22:48:10.884Z,17.42
2022-08-19T22:50:40.147Z,17.40
2022-08-19T22:53:10.869Z,17.46
2022-08-19T22:55:39.954Z,17.50
2022-08-19T22:58:07.653Z,17.49
2022-08-19T23:00:36.029Z,17.52
2022-08-19T23:03:03.785Z,17.53
2022-08-19T23:05:31.569Z,17.55
2022-08-19T23:07:59.554Z,17.56
2022-08-19T23:10:30.083Z,17.57
2022-08-19T23:13:00.182Z,17.60
2022-08-19T23:15:31.570Z,17.60
2022-08-19T23:18:03.109Z,17.65
2022-08-19T23:20:34.686Z,17.67
2022-08-19T23:23:04.983Z,17.73
2022-08-19T23:25:34.430Z,17.77
2022-08-19T23:28:20.907Z,17.86
2022-08-19T23:30:50.739Z,17.92
2022-08-19T23:33:26.032Z,17.95
2022-08-19T23:36:16.542Z,17.95
2022-08-19T23:38:47.098Z,17.98
2022-08-19T23:41:17.122Z,17.99
2022-08-19T23:43:45.966Z,18.02
2022-08-19T23:46:27.309Z,18.05
2022-08-19T23:48:56.711Z,18.02
2022-08-19T23:51:24.783Z,18.05
2022-08-19T23:53:52.512Z,18.02
2022-08-19T23:56:20.182Z,18.05
2022-08-19T23:58:50.100Z,18.00
