createdAt,value
2019-03-23T00:00:12.336Z,0.00
2019-03-23T00:01:12.299Z,0.00
2019-03-23T00:02:12.239Z,0.00
2019-03-23T00:03:12.185Z,0.00
2019-03-23T00:04:33.196Z,0.00
2019-03-23T00:05:12.166Z,0.00
2019-03-23T00:06:12.104Z,0.00
2019-03-23T00:07:12.092Z,0.00
2019-03-23T00:08:12.025Z,0.00
2019-03-23T00:09:12.019Z,0.00
2019-03-23T00:10:32.985Z,0.00
2019-03-23T00:11:11.946Z,0.00
2019-03-23T00:12:11.901Z,0.00
2019-03-23T00:13:11.896Z,0.00
2019-03-23T00:14:11.835Z,0.00
2019-03-23T00:15:11.812Z,0.00
2019-03-23T00:16:32.770Z,0.00
2019-03-23T00:17:11.748Z,0.00
2019-03-23T00:18:11.722Z,0.00
2019-03-23T00:19:11.672Z,0.00
2019-03-23T00:20:11.634Z,0.00
2019-03-23T00:21:11.605Z,0.00
2019-03-23T00:22:32.585Z,0.00
2019-03-23T00:23:11.541Z,0.00
2019-03-23T00:24:11.517Z,0.00
2019-03-23T00:25:11.472Z,0.00
2019-03-23T00:26:13.282Z,0.00
2019-03-23T00:27:11.396Z,0.00
2019-03-23T00:28:32.401Z,0.00
2019-03-23T00:29:11.355Z,0.00
2019-03-23T00:30:11.304Z,0.00
2019-03-23T00:31:11.277Z,0.00
2019-03-23T00:32:11.247Z,0.00
2019-03-23T00:33:11.215Z,0.00
2019-03-23T00:34:32.166Z,0.00
2019-03-23T00:35:11.135Z,0.00
2019-03-23T00:36:11.118Z,0.00
2019-03-23T00:37:11.084Z,0.00
2019-03-23T00:38:11.046Z,0.00
2019-03-23T00:39:11.031Z,0.00
2019-03-23T00:40:31.981Z,0.00
2019-03-23T00:41:10.941Z,0.00
2019-03-23T00:42:10.895Z,0.00
2019-03-23T00:43:10.865Z,0.00
2019-03-23T00:44:10.836Z,0.00
2019-03-23T00:45:10.793Z,0.00
2019-03-23T00:46:31.766Z,0.00
2019-03-23T00:47:10.732Z,0.00
2019-03-23T00:48:10.708Z,0.00
2019-03-23T00:49:10.677Z,0.00
2019-03-23T00:50:10.637Z,0.00
2019-03-23T00:51:10.590Z,0.00
2019-03-23T00:52:31.544Z,0.00
2019-03-23T00:53:10.529Z,0.00
2019-03-23T00:54:10.505Z,0.00
2019-03-23T00:55:10.454Z,0.00
2019-03-23T00:56:10.422Z,0.00
2019-03-23T00:57:10.380Z,0.00
2019-03-23T00:58:31.357Z,0.00
2019-03-23T00:59:10.319Z,0.00
2019-03-23T01:00:10.288Z,0.00
2019-03-23T01:01:10.248Z,0.00
2019-03-23T01:02:10.232Z,0.00
2019-03-23T01:03:10.204Z,0.00
2019-03-23T01:04:31.142Z,0.00
2019-03-23T01:05:10.111Z,0.00
2019-03-23T01:06:10.080Z,0.00
2019-03-23T01:07:10.039Z,0.00
2019-03-23T01:08:10.000Z,0.00
2019-03-23T01:09:09.993Z,0.00
2019-03-23T01:10:30.947Z,0.00
2019-03-23T01:11:09.897Z,0.00
2019-03-23T01:12:09.889Z,0.00
2019-03-23T01:13:09.824Z,0.00
2019-03-23T01:14:09.798Z,0.00
2019-03-23T01:15:09.773Z,0.00
2019-03-23T01:16:30.734Z,0.00
2019-03-23T01:17:09.709Z,0.00
2019-03-23T01:18:09.685Z,0.00
2019-03-23T01:19:09.640Z,0.00
2019-03-23T01:20:09.579Z,0.00
2019-03-23T01:21:09.573Z,0.00
2019-03-23T01:22:30.573Z,0.00
2019-03-23T01:23:09.521Z,0.00
2019-03-23T01:24:09.483Z,0.00
2019-03-23T01:25:09.447Z,0.00
2019-03-23T01:26:09.463Z,0.00
2019-03-23T01:27:09.381Z,0.00
2019-03-23T01:28:30.319Z,0.00
2019-03-23T01:29:09.305Z,0.00
2019-03-23T01:30:09.248Z,0.00
2019-03-23T01:31:09.216Z,0.00
2019-03-23T01:32:09.198Z,0.00
2019-03-23T01:33:09.148Z,0.00
2019-03-23T01:34:30.134Z,0.00
2019-03-23T01:35:09.106Z,0.00
2019-03-23T01:36:09.046Z,0.00
2019-03-23T01:37:08.995Z,0.00
2019-03-23T01:38:08.965Z,0.00
2019-03-23T01:39:08.935Z,0.00
2019-03-23T01:40:29.894Z,0.00
2019-03-23T01:41:08.865Z,0.00
2019-03-23T01:42:08.825Z,0.00
2019-03-23T01:43:08.825Z,0.00
2019-03-23T01:44:08.755Z,0.00
2019-03-23T01:45:08.731Z,0.00
2019-03-23T01:46:29.686Z,0.00
2019-03-23T01:47:08.656Z,0.00
2019-03-23T01:48:08.627Z,0.00
2019-03-23T01:49:08.592Z,0.00
2019-03-23T01:50:08.550Z,0.00
2019-03-23T01:51:08.524Z,0.00
2019-03-23T01:52:29.467Z,0.00
2019-03-23T01:53:08.453Z,0.00
2019-03-23T01:54:08.406Z,0.00
2019-03-23T01:55:08.389Z,0.00
2019-03-23T01:56:08.336Z,0.00
2019-03-23T01:57:08.308Z,0.00
2019-03-23T01:58:29.268Z,0.00
2019-03-23T01:59:08.235Z,0.00
2019-03-23T02:00:08.200Z,0.00
2019-03-23T02:01:08.160Z,0.00
2019-03-23T02:02:08.139Z,0.00
2019-03-23T02:03:08.106Z,0.00
2019-03-23T02:04:29.058Z,0.00
2019-03-23T02:05:08.036Z,0.00
2019-03-23T02:06:08.002Z,0.00
2019-03-23T02:07:13.676Z,0.00
2019-03-23T02:08:07.918Z,0.00
2019-03-23T02:09:07.902Z,0.00
2019-03-23T02:10:28.858Z,0.00
2019-03-23T02:11:07.823Z,0.00
2019-03-23T02:12:07.788Z,0.00
2019-03-23T02:13:07.769Z,0.00
2019-03-23T02:14:07.722Z,0.00
2019-03-23T02:15:07.666Z,0.00
2019-03-23T02:16:28.643Z,0.00
2019-03-23T02:17:07.598Z,0.00
2019-03-23T02:18:07.572Z,0.00
2019-03-23T02:19:07.538Z,0.00
2019-03-23T02:20:07.503Z,0.00
2019-03-23T02:21:07.482Z,0.00
2019-03-23T02:22:28.437Z,0.00
2019-03-23T02:23:07.398Z,0.00
2019-03-23T02:24:07.357Z,0.00
2019-03-23T02:25:07.329Z,0.00
2019-03-23T02:26:07.308Z,0.00
2019-03-23T02:27:07.274Z,0.00
2019-03-23T02:28:28.237Z,0.00
2019-03-23T02:29:07.192Z,0.00
2019-03-23T02:30:07.164Z,0.00
2019-03-23T02:31:07.483Z,0.00
2019-03-23T02:32:07.083Z,0.00
2019-03-23T02:33:07.054Z,0.00
2019-03-23T02:34:28.027Z,0.00
2019-03-23T02:35:06.977Z,0.00
2019-03-23T02:36:06.958Z,0.00
2019-03-23T02:37:06.911Z,0.00
2019-03-23T02:38:06.876Z,0.00
2019-03-23T02:39:06.839Z,0.00
2019-03-23T02:40:27.803Z,0.00
2019-03-23T02:41:06.774Z,0.00
2019-03-23T02:42:06.744Z,0.00
2019-03-23T02:43:06.704Z,0.00
2019-03-23T02:44:06.675Z,0.00
2019-03-23T02:45:06.633Z,0.00
2019-03-23T02:46:27.652Z,0.00
2019-03-23T02:47:06.559Z,0.00
2019-03-23T02:48:06.528Z,0.00
2019-03-23T02:49:06.511Z,0.00
2019-03-23T02:50:06.472Z,0.00
2019-03-23T02:51:06.422Z,0.00
2019-03-23T02:52:27.386Z,0.00
2019-03-23T02:53:06.357Z,0.00
2019-03-23T02:54:06.346Z,0.00
2019-03-23T02:55:06.292Z,0.00
2019-03-23T02:56:06.244Z,0.00
2019-03-23T02:57:06.216Z,0.00
2019-03-23T02:58:27.170Z,0.00
2019-03-23T02:59:06.141Z,0.00
2019-03-23T03:00:06.109Z,0.00
2019-03-23T03:01:06.066Z,0.00
2019-03-23T03:02:06.030Z,0.00
2019-03-23T03:03:06.014Z,0.00
2019-03-23T03:04:26.966Z,0.00
2019-03-23T03:05:05.934Z,0.00
2019-03-23T03:06:05.896Z,0.00
2019-03-23T03:07:05.860Z,0.00
2019-03-23T03:08:05.824Z,0.00
2019-03-23T03:09:05.804Z,0.00
2019-03-23T03:10:26.765Z,0.00
2019-03-23T03:11:05.722Z,0.00
2019-03-23T03:12:05.672Z,0.00
2019-03-23T03:13:05.654Z,0.00
2019-03-23T03:14:05.618Z,0.00
2019-03-23T03:15:05.580Z,0.00
2019-03-23T03:16:26.539Z,0.00
2019-03-23T03:17:05.507Z,0.00
2019-03-23T03:18:05.471Z,0.00
2019-03-23T03:19:05.451Z,0.00
2019-03-23T03:20:05.553Z,0.00
2019-03-23T03:21:05.362Z,0.00
2019-03-23T03:22:26.343Z,0.00
2019-03-23T03:23:05.291Z,0.00
2019-03-23T03:24:05.259Z,0.00
2019-03-23T03:25:05.232Z,0.00
2019-03-23T03:26:05.202Z,0.00
2019-03-23T03:27:05.198Z,0.00
2019-03-23T03:28:26.123Z,0.00
2019-03-23T03:29:05.084Z,0.00
2019-03-23T03:30:05.044Z,0.00
2019-03-23T03:31:05.013Z,0.00
2019-03-23T03:32:05.008Z,0.00
2019-03-23T03:33:04.947Z,0.00
2019-03-23T03:34:25.904Z,0.00
2019-03-23T03:35:04.890Z,0.00
2019-03-23T03:36:04.846Z,0.00
2019-03-23T03:37:04.800Z,0.00
2019-03-23T03:38:04.778Z,0.00
2019-03-23T03:39:04.731Z,0.00
2019-03-23T03:40:25.688Z,0.00
2019-03-23T03:41:04.686Z,0.00
2019-03-23T03:42:04.622Z,0.00
2019-03-23T03:43:04.597Z,0.00
2019-03-23T03:44:04.554Z,0.00
2019-03-23T03:45:04.519Z,0.00
2019-03-23T03:46:25.497Z,0.00
2019-03-23T03:47:04.448Z,0.00
2019-03-23T03:48:04.417Z,0.00
2019-03-23T03:49:12.419Z,0.00
2019-03-23T03:50:04.344Z,0.00
2019-03-23T03:51:04.314Z,0.00
2019-03-23T03:52:25.274Z,0.00
2019-03-23T03:53:04.243Z,0.00
2019-03-23T03:54:04.236Z,0.00
2019-03-23T03:55:04.181Z,0.00
2019-03-23T03:56:04.138Z,0.00
2019-03-23T03:57:04.099Z,0.00
2019-03-23T03:58:25.089Z,0.00
2019-03-23T03:59:04.028Z,0.00
2019-03-23T04:00:03.997Z,0.00
2019-03-23T04:01:03.959Z,0.00
2019-03-23T04:02:03.925Z,0.00
2019-03-23T04:03:03.885Z,0.00
2019-03-23T04:04:24.849Z,0.00
2019-03-23T04:05:03.833Z,0.00
2019-03-23T04:06:03.794Z,0.00
2019-03-23T04:07:03.744Z,0.00
2019-03-23T04:08:11.328Z,0.00
2019-03-23T04:09:03.681Z,0.00
2019-03-23T04:10:24.631Z,0.00
2019-03-23T04:11:03.609Z,0.00
2019-03-23T04:12:03.565Z,0.00
2019-03-23T04:13:03.561Z,0.00
2019-03-23T04:14:03.501Z,0.00
2019-03-23T04:15:03.455Z,0.00
2019-03-23T04:16:24.424Z,0.00
2019-03-23T04:17:03.390Z,0.00
2019-03-23T04:18:03.381Z,0.00
2019-03-23T04:19:03.318Z,0.00
2019-03-23T04:20:03.284Z,0.00
2019-03-23T04:21:03.251Z,0.00
2019-03-23T04:22:24.217Z,0.00
2019-03-23T04:23:03.201Z,0.00
2019-03-23T04:24:03.137Z,0.00
2019-03-23T04:25:03.111Z,0.00
2019-03-23T04:26:03.076Z,0.00
2019-03-23T04:27:03.097Z,0.00
2019-03-23T04:28:23.994Z,0.00
2019-03-23T04:29:02.972Z,0.00
2019-03-23T04:30:02.935Z,0.00
2019-03-23T04:31:02.916Z,0.00
2019-03-23T04:32:02.879Z,0.00
2019-03-23T04:33:02.823Z,0.00
2019-03-23T04:34:23.792Z,0.00
2019-03-23T04:35:02.753Z,0.00
2019-03-23T04:36:02.729Z,0.00
2019-03-23T04:37:02.681Z,0.00
2019-03-23T04:38:02.644Z,0.00
2019-03-23T04:39:02.630Z,0.00
2019-03-23T04:40:23.575Z,0.00
2019-03-23T04:41:02.536Z,0.00
2019-03-23T04:42:02.516Z,0.00
2019-03-23T04:43:02.485Z,0.00
2019-03-23T04:44:02.431Z,0.00
2019-03-23T04:45:02.396Z,0.00
2019-03-23T04:46:23.360Z,0.00
2019-03-23T04:47:02.331Z,0.00
2019-03-23T04:48:02.305Z,0.00
2019-03-23T04:49:02.266Z,0.00
2019-03-23T04:50:02.231Z,0.00
2019-03-23T04:51:02.192Z,0.00
2019-03-23T04:52:23.155Z,0.00
2019-03-23T04:53:02.124Z,0.00
2019-03-23T04:54:02.086Z,0.00
2019-03-23T04:55:02.062Z,0.00
2019-03-23T04:56:02.010Z,0.00
2019-03-23T04:57:01.980Z,0.00
2019-03-23T04:58:22.938Z,0.00
2019-03-23T04:59:01.905Z,0.00
2019-03-23T05:00:01.878Z,0.00
2019-03-23T05:01:04.321Z,0.00
2019-03-23T05:02:01.798Z,0.00
2019-03-23T05:03:01.781Z,0.00
2019-03-23T05:04:22.736Z,0.00
2019-03-23T05:05:01.706Z,0.00
2019-03-23T05:06:01.664Z,0.00
2019-03-23T05:07:01.627Z,0.00
2019-03-23T05:08:01.592Z,0.00
2019-03-23T05:09:01.562Z,0.00
2019-03-23T05:10:22.530Z,0.00
2019-03-23T05:11:01.508Z,0.00
2019-03-23T05:12:01.441Z,0.00
2019-03-23T05:13:01.427Z,0.00
2019-03-23T05:14:01.392Z,0.00
2019-03-23T05:15:01.354Z,0.00
2019-03-23T05:16:22.304Z,0.00
2019-03-23T05:17:01.277Z,0.00
2019-03-23T05:18:01.268Z,0.00
2019-03-23T05:19:01.204Z,0.00
2019-03-23T05:20:01.164Z,0.00
2019-03-23T05:21:01.131Z,0.00
2019-03-23T05:22:22.093Z,0.00
2019-03-23T05:23:01.072Z,0.00
2019-03-23T05:24:01.029Z,0.00
2019-03-23T05:25:00.993Z,0.00
2019-03-23T05:26:00.947Z,0.00
2019-03-23T05:27:00.937Z,0.00
2019-03-23T05:28:21.882Z,0.00
2019-03-23T05:29:00.842Z,0.00
2019-03-23T05:30:00.823Z,0.00
2019-03-23T05:31:00.789Z,0.00
2019-03-23T05:32:00.745Z,0.00
2019-03-23T05:33:00.699Z,0.00
2019-03-23T05:34:21.669Z,0.00
2019-03-23T05:35:00.639Z,0.00
2019-03-23T05:36:00.600Z,0.00
2019-03-23T05:37:00.569Z,0.00
2019-03-23T05:38:00.533Z,0.00
2019-03-23T05:39:00.500Z,0.00
2019-03-23T05:40:21.478Z,0.00
2019-03-23T05:41:00.424Z,0.00
2019-03-23T05:42:00.387Z,0.00
2019-03-23T05:43:00.358Z,0.00
2019-03-23T05:44:00.312Z,0.00
2019-03-23T05:45:00.392Z,0.00
2019-03-23T05:46:21.253Z,0.00
2019-03-23T05:47:00.207Z,0.00
2019-03-23T05:48:00.185Z,0.00
2019-03-23T05:49:00.148Z,0.00
2019-03-23T05:50:00.194Z,0.00
2019-03-23T05:51:00.080Z,0.00
2019-03-23T05:52:21.028Z,0.00
2019-03-23T05:53:00.008Z,0.00
2019-03-23T05:53:59.974Z,0.00
2019-03-23T05:54:59.934Z,0.00
2019-03-23T05:55:59.908Z,0.00
2019-03-23T05:56:59.881Z,0.00
2019-03-23T05:58:20.830Z,0.00
2019-03-23T05:58:59.824Z,0.00
2019-03-23T05:59:59.766Z,0.00
2019-03-23T06:00:59.740Z,0.00
2019-03-23T06:01:59.693Z,0.00
2019-03-23T06:02:59.655Z,0.00
2019-03-23T06:04:20.635Z,0.00
2019-03-23T06:04:59.584Z,0.00
2019-03-23T06:05:59.544Z,0.00
2019-03-23T06:06:59.514Z,0.00
2019-03-23T06:07:59.475Z,0.00
2019-03-23T06:08:59.451Z,0.00
2019-03-23T06:10:20.411Z,0.00
2019-03-23T06:10:59.376Z,0.00
2019-03-23T06:11:59.329Z,0.00
2019-03-23T06:12:59.307Z,0.00
2019-03-23T06:13:59.275Z,0.00
2019-03-23T06:14:59.229Z,0.00
2019-03-23T06:16:20.195Z,0.00
2019-03-23T06:16:59.158Z,0.00
2019-03-23T06:17:59.130Z,0.00
2019-03-23T06:18:59.084Z,0.00
2019-03-23T06:19:59.057Z,0.00
2019-03-23T06:20:59.020Z,0.00
2019-03-23T06:22:19.999Z,0.00
2019-03-23T06:22:58.951Z,0.00
2019-03-23T06:23:58.927Z,0.00
2019-03-23T06:24:58.896Z,0.00
2019-03-23T06:25:58.854Z,0.00
2019-03-23T06:26:58.822Z,0.00
2019-03-23T06:28:19.771Z,0.00
2019-03-23T06:28:58.737Z,0.00
2019-03-23T06:29:58.715Z,0.00
2019-03-23T06:30:58.686Z,0.00
2019-03-23T06:31:58.638Z,0.00
2019-03-23T06:32:59.466Z,0.00
2019-03-23T06:34:19.563Z,0.00
2019-03-23T06:34:58.532Z,0.00
2019-03-23T06:35:58.522Z,0.00
2019-03-23T06:36:58.467Z,0.00
2019-03-23T06:37:58.428Z,0.00
2019-03-23T06:39:05.362Z,0.00
2019-03-23T06:40:19.342Z,0.00
2019-03-23T06:40:58.328Z,0.00
2019-03-23T06:41:58.288Z,0.00
2019-03-23T06:42:59.919Z,0.00
2019-03-23T06:43:58.226Z,0.00
2019-03-23T06:44:58.181Z,0.00
2019-03-23T06:46:19.142Z,0.00
2019-03-23T06:46:58.118Z,0.00
2019-03-23T06:47:58.082Z,0.00
2019-03-23T06:48:58.043Z,0.00
2019-03-23T06:49:58.012Z,0.00
2019-03-23T06:50:57.969Z,0.00
2019-03-23T06:52:18.927Z,0.00
2019-03-23T06:52:57.903Z,0.00
2019-03-23T06:53:57.875Z,0.00
2019-03-23T06:54:57.838Z,0.00
2019-03-23T06:55:57.831Z,0.00
2019-03-23T06:56:57.768Z,0.00
2019-03-23T06:58:18.730Z,0.00
2019-03-23T06:58:57.698Z,0.00
2019-03-23T06:59:57.664Z,0.00
2019-03-23T07:00:57.639Z,0.00
2019-03-23T07:01:57.583Z,0.00
2019-03-23T07:02:57.566Z,0.00
2019-03-23T07:04:18.520Z,0.00
2019-03-23T07:04:57.480Z,0.00
2019-03-23T07:05:57.462Z,0.00
2019-03-23T07:06:57.411Z,0.00
2019-03-23T07:07:57.375Z,0.00
2019-03-23T07:08:57.350Z,5.63
2019-03-23T07:10:18.303Z,5.63
2019-03-23T07:10:57.275Z,5.63
2019-03-23T07:11:57.243Z,5.63
2019-03-23T07:12:57.213Z,5.63
2019-03-23T07:13:57.170Z,5.63
2019-03-23T07:14:57.142Z,5.63
2019-03-23T07:16:18.093Z,5.63
2019-03-23T07:16:57.073Z,5.63
2019-03-23T07:17:57.039Z,5.63
2019-03-23T07:18:57.019Z,5.63
2019-03-23T07:19:56.963Z,5.63
2019-03-23T07:20:56.920Z,5.63
2019-03-23T07:22:17.952Z,5.63
2019-03-23T07:22:56.849Z,5.63
2019-03-23T07:23:56.821Z,5.63
2019-03-23T07:24:56.780Z,5.63
2019-03-23T07:25:56.742Z,5.63
2019-03-23T07:26:56.714Z,5.63
2019-03-23T07:28:17.680Z,11.25
2019-03-23T07:28:56.641Z,11.25
2019-03-23T07:29:56.611Z,11.25
2019-03-23T07:30:56.574Z,11.25
2019-03-23T07:32:05.421Z,11.25
2019-03-23T07:32:56.491Z,11.25
2019-03-23T07:34:17.474Z,11.25
2019-03-23T07:34:56.435Z,11.25
2019-03-23T07:35:56.392Z,11.25
2019-03-23T07:36:56.360Z,11.25
2019-03-23T07:37:56.335Z,11.25
2019-03-23T07:38:56.292Z,11.25
2019-03-23T07:40:17.264Z,11.25
2019-03-23T07:40:56.230Z,11.25
2019-03-23T07:41:56.202Z,11.25
2019-03-23T07:42:56.156Z,11.25
2019-03-23T07:43:56.115Z,11.25
2019-03-23T07:44:56.083Z,11.25
2019-03-23T07:46:17.049Z,11.25
2019-03-23T07:46:56.015Z,11.25
2019-03-23T07:47:55.997Z,11.25
2019-03-23T07:48:55.971Z,11.25
2019-03-23T07:49:55.918Z,11.25
2019-03-23T07:50:55.877Z,11.25
2019-03-23T07:52:16.837Z,11.25
2019-03-23T07:52:55.813Z,11.25
2019-03-23T07:53:55.774Z,11.25
2019-03-23T07:54:55.740Z,11.25
2019-03-23T07:55:55.718Z,11.25
2019-03-23T07:56:55.654Z,11.25
2019-03-23T07:58:16.635Z,11.25
2019-03-23T07:58:55.598Z,11.25
2019-03-23T07:59:55.555Z,11.25
2019-03-23T08:00:55.533Z,11.25
2019-03-23T08:01:55.496Z,11.25
2019-03-23T08:02:55.463Z,11.25
2019-03-23T08:04:16.415Z,11.25
2019-03-23T08:04:55.388Z,11.25
2019-03-23T08:05:55.355Z,11.25
2019-03-23T08:06:55.312Z,11.25
2019-03-23T08:07:55.289Z,11.25
2019-03-23T08:08:55.257Z,11.25
2019-03-23T08:10:16.221Z,11.25
2019-03-23T08:10:55.167Z,11.25
2019-03-23T08:11:55.166Z,11.25
2019-03-23T08:12:55.107Z,11.25
2019-03-23T08:13:55.083Z,11.25
2019-03-23T08:14:55.044Z,11.25
2019-03-23T08:16:16.011Z,16.88
2019-03-23T08:16:54.965Z,16.88
2019-03-23T08:17:54.932Z,16.88
2019-03-23T08:18:54.910Z,16.88
2019-03-23T08:19:54.867Z,22.50
2019-03-23T08:20:54.842Z,22.50
2019-03-23T08:22:15.797Z,28.13
2019-03-23T08:22:54.758Z,28.13
2019-03-23T08:23:54.724Z,28.13
2019-03-23T08:24:54.706Z,28.13
2019-03-23T08:25:54.667Z,28.13
2019-03-23T08:26:54.628Z,28.13
2019-03-23T08:28:15.584Z,28.13
2019-03-23T08:28:54.574Z,28.13
2019-03-23T08:29:54.528Z,28.13
2019-03-23T08:30:54.492Z,28.13
2019-03-23T08:31:54.614Z,33.75
2019-03-23T08:32:54.427Z,33.75
2019-03-23T08:34:15.383Z,33.75
2019-03-23T08:34:54.353Z,28.13
2019-03-23T08:35:54.308Z,28.13
2019-03-23T08:36:54.308Z,28.13
2019-03-23T08:37:54.250Z,28.13
2019-03-23T08:38:54.219Z,28.13
2019-03-23T08:40:15.174Z,28.13
2019-03-23T08:40:54.142Z,28.13
2019-03-23T08:41:54.112Z,33.75
2019-03-23T08:42:54.084Z,33.75
2019-03-23T08:43:54.034Z,33.75
2019-03-23T08:44:54.006Z,33.75
2019-03-23T08:46:14.973Z,33.75
2019-03-23T08:46:53.945Z,33.75
2019-03-23T08:47:53.910Z,33.75
2019-03-23T08:48:53.874Z,33.75
2019-03-23T08:49:53.840Z,33.75
2019-03-23T08:50:53.813Z,33.75
2019-03-23T08:52:14.762Z,33.75
2019-03-23T08:52:53.756Z,39.38
2019-03-23T08:53:53.702Z,39.38
2019-03-23T08:54:53.663Z,39.38
2019-03-23T08:55:53.633Z,45.00
2019-03-23T08:56:53.605Z,45.00
2019-03-23T08:58:14.566Z,50.63
2019-03-23T08:58:53.524Z,50.63
2019-03-23T08:59:53.514Z,50.63
2019-03-23T09:00:53.460Z,50.63
2019-03-23T09:01:53.435Z,50.63
2019-03-23T09:02:53.410Z,50.63
2019-03-23T09:04:14.365Z,50.63
2019-03-23T09:04:53.326Z,45.00
2019-03-23T09:05:53.301Z,50.63
2019-03-23T09:06:53.268Z,50.63
2019-03-23T09:07:53.222Z,45.00
2019-03-23T09:08:53.197Z,45.00
2019-03-23T09:10:14.164Z,45.00
2019-03-23T09:10:53.138Z,45.00
2019-03-23T09:11:53.106Z,45.00
2019-03-23T09:12:53.066Z,45.00
2019-03-23T09:13:53.040Z,45.00
2019-03-23T09:14:53.018Z,45.00
2019-03-23T09:16:13.965Z,45.00
2019-03-23T09:16:52.930Z,50.63
2019-03-23T09:17:52.915Z,50.63
2019-03-23T09:18:52.860Z,56.25
2019-03-23T09:19:52.825Z,56.25
2019-03-23T09:20:52.811Z,56.25
2019-03-23T09:22:13.777Z,56.25
2019-03-23T09:22:52.740Z,56.25
2019-03-23T09:23:52.693Z,56.25
2019-03-23T09:24:57.005Z,50.63
2019-03-23T09:25:52.628Z,45.00
2019-03-23T09:26:52.607Z,45.00
2019-03-23T09:28:13.577Z,39.38
2019-03-23T09:28:52.538Z,39.38
2019-03-23T09:29:52.502Z,39.38
2019-03-23T09:30:52.467Z,39.38
2019-03-23T09:31:52.435Z,39.38
2019-03-23T09:32:52.406Z,39.38
2019-03-23T09:34:13.386Z,33.75
2019-03-23T09:34:52.442Z,33.75
2019-03-23T09:35:52.303Z,39.38
2019-03-23T09:36:52.267Z,39.38
2019-03-23T09:37:52.243Z,39.38
2019-03-23T09:38:52.193Z,39.38
2019-03-23T09:40:13.168Z,39.38
2019-03-23T09:40:52.144Z,39.38
2019-03-23T09:41:52.108Z,39.38
2019-03-23T09:42:52.073Z,39.38
2019-03-23T09:43:52.041Z,39.38
2019-03-23T09:44:52.011Z,39.38
2019-03-23T09:46:12.969Z,39.38
2019-03-23T09:46:51.945Z,39.38
2019-03-23T09:47:51.919Z,39.38
2019-03-23T09:48:51.877Z,39.38
2019-03-23T09:49:51.853Z,39.38
2019-03-23T09:50:51.813Z,39.38
2019-03-23T09:52:12.778Z,33.75
2019-03-23T09:52:51.748Z,33.75
2019-03-23T09:53:51.712Z,33.75
2019-03-23T09:54:51.674Z,33.75
2019-03-23T09:55:51.643Z,33.75
2019-03-23T09:56:51.609Z,33.75
2019-03-23T09:58:12.570Z,33.75
2019-03-23T09:58:51.552Z,39.38
2019-03-23T09:59:51.515Z,39.38
2019-03-23T10:00:51.479Z,39.38
2019-03-23T10:01:51.449Z,45.00
2019-03-23T10:02:51.414Z,45.00
2019-03-23T10:04:12.384Z,45.00
2019-03-23T10:04:51.347Z,45.00
2019-03-23T10:05:51.305Z,50.63
2019-03-23T10:06:51.304Z,50.63
2019-03-23T10:07:51.252Z,50.63
2019-03-23T10:08:51.219Z,45.00
2019-03-23T10:10:21.312Z,45.00
2019-03-23T10:10:51.143Z,45.00
2019-03-23T10:11:51.118Z,45.00
2019-03-23T10:12:51.078Z,45.00
2019-03-23T10:13:51.050Z,45.00
2019-03-23T10:14:51.024Z,39.38
2019-03-23T10:16:11.973Z,39.38
2019-03-23T10:16:50.941Z,39.38
2019-03-23T10:17:50.920Z,39.38
2019-03-23T10:18:50.885Z,39.38
2019-03-23T10:19:50.859Z,39.38
2019-03-23T10:20:50.816Z,39.38
2019-03-23T10:22:11.780Z,39.38
2019-03-23T10:22:50.761Z,45.00
2019-03-23T10:23:50.719Z,45.00
2019-03-23T10:24:50.699Z,45.00
2019-03-23T10:25:50.645Z,39.38
2019-03-23T10:26:52.230Z,39.38
2019-03-23T10:28:11.594Z,39.38
2019-03-23T10:28:50.553Z,39.38
2019-03-23T10:29:50.529Z,39.38
2019-03-23T10:30:50.496Z,39.38
2019-03-23T10:31:50.454Z,39.38
2019-03-23T10:32:50.425Z,39.38
2019-03-23T10:34:11.392Z,39.38
2019-03-23T10:34:50.361Z,39.38
2019-03-23T10:35:50.321Z,39.38
2019-03-23T10:36:50.304Z,39.38
2019-03-23T10:37:50.261Z,39.38
2019-03-23T10:38:50.224Z,39.38
2019-03-23T10:40:11.195Z,39.38
2019-03-23T10:40:50.169Z,39.38
2019-03-23T10:41:50.146Z,39.38
2019-03-23T10:42:50.096Z,45.00
2019-03-23T10:43:50.067Z,50.63
2019-03-23T10:44:50.027Z,50.63
2019-03-23T10:46:10.992Z,56.25
2019-03-23T10:46:49.967Z,61.88
2019-03-23T10:47:50.042Z,61.88
2019-03-23T10:48:49.910Z,61.88
2019-03-23T10:49:49.869Z,61.88
2019-03-23T10:50:49.837Z,61.88
2019-03-23T10:52:10.806Z,56.25
2019-03-23T10:52:49.762Z,56.25
2019-03-23T10:53:49.741Z,56.25
2019-03-23T10:54:49.707Z,56.25
2019-03-23T10:55:49.676Z,50.63
2019-03-23T10:56:49.648Z,50.63
2019-03-23T10:58:10.606Z,50.63
2019-03-23T10:58:49.582Z,50.63
2019-03-23T10:59:49.537Z,50.63
2019-03-23T11:00:49.503Z,50.63
2019-03-23T11:01:49.486Z,50.63
2019-03-23T11:02:49.441Z,50.63
2019-03-23T11:04:10.420Z,50.63
2019-03-23T11:04:49.387Z,50.63
2019-03-23T11:05:49.363Z,50.63
2019-03-23T11:06:49.334Z,56.25
2019-03-23T11:07:49.286Z,56.25
2019-03-23T11:08:49.251Z,56.25
2019-03-23T11:10:10.226Z,56.25
2019-03-23T11:10:49.186Z,50.63
2019-03-23T11:11:49.163Z,50.63
2019-03-23T11:12:49.129Z,50.63
2019-03-23T11:13:49.084Z,50.63
2019-03-23T11:14:49.062Z,45.00
2019-03-23T11:16:10.022Z,45.00
2019-03-23T11:16:48.997Z,45.00
2019-03-23T11:17:48.959Z,45.00
2019-03-23T11:18:48.932Z,45.00
2019-03-23T11:19:48.906Z,45.00
2019-03-23T11:20:48.862Z,39.38
2019-03-23T11:22:09.838Z,39.38
2019-03-23T11:22:48.802Z,39.38
2019-03-23T11:23:48.758Z,39.38
2019-03-23T11:24:48.732Z,39.38
2019-03-23T11:25:48.702Z,39.38
2019-03-23T11:26:48.662Z,39.38
2019-03-23T11:28:09.628Z,39.38
2019-03-23T11:28:48.607Z,39.38
2019-03-23T11:29:48.570Z,39.38
2019-03-23T11:30:48.544Z,45.00
2019-03-23T11:31:48.517Z,45.00
2019-03-23T11:32:48.478Z,45.00
2019-03-23T11:34:17.520Z,50.63
2019-03-23T11:34:48.403Z,50.63
2019-03-23T11:35:57.544Z,50.63
2019-03-23T11:36:48.349Z,56.25
2019-03-23T11:37:48.534Z,56.25
2019-03-23T11:38:48.274Z,56.25
2019-03-23T11:40:09.239Z,56.25
2019-03-23T11:40:53.889Z,61.88
2019-03-23T11:41:48.179Z,61.88
2019-03-23T11:42:50.189Z,61.88
2019-03-23T11:43:48.119Z,61.88
2019-03-23T11:44:48.104Z,61.88
2019-03-23T11:46:09.035Z,61.88
2019-03-23T11:46:48.046Z,61.88
2019-03-23T11:47:47.987Z,67.50
2019-03-23T11:48:47.946Z,73.13
2019-03-23T11:49:47.905Z,73.13
2019-03-23T11:50:47.883Z,84.38
2019-03-23T11:52:08.845Z,95.63
2019-03-23T11:52:47.811Z,230.63
2019-03-23T11:53:47.784Z,191.25
2019-03-23T11:54:47.750Z,123.75
2019-03-23T11:55:47.725Z,106.88
2019-03-23T11:56:47.692Z,95.63
2019-03-23T11:58:08.656Z,90.00
2019-03-23T11:58:47.634Z,84.38
2019-03-23T11:59:47.591Z,84.38
2019-03-23T12:00:47.554Z,84.38
2019-03-23T12:01:51.788Z,84.38
2019-03-23T12:02:47.495Z,78.75
2019-03-23T12:04:08.452Z,73.13
2019-03-23T12:04:47.438Z,73.13
2019-03-23T12:05:47.396Z,73.13
2019-03-23T12:06:47.370Z,73.13
2019-03-23T12:07:47.334Z,73.13
2019-03-23T12:08:47.323Z,67.50
2019-03-23T12:10:08.269Z,67.50
2019-03-23T12:10:47.248Z,67.50
2019-03-23T12:11:47.264Z,61.88
2019-03-23T12:12:47.177Z,61.88
2019-03-23T12:13:47.147Z,61.88
2019-03-23T12:14:47.120Z,56.25
2019-03-23T12:16:08.085Z,56.25
2019-03-23T12:16:47.052Z,56.25
2019-03-23T12:17:47.024Z,56.25
2019-03-23T12:18:46.987Z,56.25
2019-03-23T12:19:46.961Z,56.25
2019-03-23T12:20:46.919Z,56.25
2019-03-23T12:22:07.893Z,50.63
2019-03-23T12:22:46.860Z,50.63
2019-03-23T12:23:46.841Z,50.63
2019-03-23T12:24:46.802Z,50.63
2019-03-23T12:25:46.766Z,50.63
2019-03-23T12:26:46.752Z,56.25
2019-03-23T12:28:07.703Z,56.25
2019-03-23T12:28:46.681Z,56.25
2019-03-23T12:29:46.641Z,56.25
2019-03-23T12:30:46.597Z,50.63
2019-03-23T12:31:46.581Z,45.00
2019-03-23T12:32:46.548Z,45.00
2019-03-23T12:34:07.512Z,39.38
2019-03-23T12:34:46.487Z,39.38
2019-03-23T12:35:46.448Z,39.38
2019-03-23T12:36:46.413Z,39.38
2019-03-23T12:37:46.383Z,33.75
2019-03-23T12:38:46.347Z,33.75
2019-03-23T12:40:07.308Z,33.75
2019-03-23T12:40:46.283Z,33.75
2019-03-23T12:41:46.251Z,33.75
2019-03-23T12:42:46.225Z,39.38
2019-03-23T12:43:46.186Z,39.38
2019-03-23T12:44:46.155Z,39.38
2019-03-23T12:46:07.122Z,39.38
2019-03-23T12:46:48.414Z,39.38
2019-03-23T12:47:46.062Z,39.38
2019-03-23T12:48:46.028Z,39.38
2019-03-23T12:49:45.996Z,39.38
2019-03-23T12:50:45.963Z,45.00
2019-03-23T12:52:06.935Z,45.00
2019-03-23T12:52:45.898Z,45.00
2019-03-23T12:53:45.872Z,45.00
2019-03-23T12:54:45.829Z,39.38
2019-03-23T12:55:45.798Z,45.00
2019-03-23T12:56:45.770Z,45.00
2019-03-23T12:58:06.725Z,45.00
2019-03-23T12:58:45.703Z,45.00
2019-03-23T12:59:45.680Z,45.00
2019-03-23T13:00:45.643Z,45.00
2019-03-23T13:01:45.608Z,45.00
2019-03-23T13:02:45.577Z,45.00
2019-03-23T13:04:06.543Z,45.00
2019-03-23T13:04:45.500Z,45.00
2019-03-23T13:05:45.492Z,45.00
2019-03-23T13:06:45.486Z,45.00