createdAt,value
2019-05-12T00:01:38.786Z,45.30
2019-05-12T00:04:13.170Z,41.70
2019-05-12T00:06:47.900Z,49.83
2019-05-12T00:09:21.504Z,42.47
2019-05-12T00:11:55.043Z,40.13
2019-05-12T00:14:28.733Z,44.80
2019-05-12T00:17:04.943Z,50.13
2019-05-12T00:19:41.131Z,34.30
2019-05-12T00:22:15.235Z,43.50
2019-05-12T00:24:50.916Z,35.87
2019-05-12T00:27:28.099Z,38.80
2019-05-12T00:30:02.580Z,46.83
2019-05-12T00:32:38.560Z,34.23
2019-05-12T00:35:13.514Z,38.30
2019-05-12T00:37:48.631Z,36.20
2019-05-12T00:40:22.508Z,46.42
2019-05-12T00:42:57.884Z,50.57
2019-05-12T00:45:31.534Z,33.93
2019-05-12T00:48:05.450Z,35.70
2019-05-12T00:50:40.177Z,43.08
2019-05-12T00:53:13.857Z,31.40
2019-05-12T00:55:52.410Z,40.43
2019-05-12T00:58:28.722Z,42.10
2019-05-12T01:01:03.553Z,35.87
2019-05-12T01:03:38.292Z,28.77
2019-05-12T01:06:14.041Z,33.13
2019-05-12T01:08:54.829Z,35.90
2019-05-12T01:11:32.839Z,39.00
2019-05-12T01:14:08.591Z,40.60
2019-05-12T01:16:42.015Z,51.83
2019-05-12T01:19:18.327Z,41.07
2019-05-12T01:21:52.615Z,34.92
2019-05-12T01:24:28.161Z,43.83
2019-05-12T01:27:03.721Z,48.83
2019-05-12T01:29:38.568Z,46.30
2019-05-12T01:32:12.321Z,46.55
2019-05-12T01:34:49.934Z,40.28
2019-05-12T01:37:24.668Z,54.83
2019-05-12T01:40:01.357Z,39.40
2019-05-12T01:42:42.682Z,48.57
2019-05-12T01:45:21.726Z,53.25
2019-05-12T01:47:59.130Z,50.83
2019-05-12T01:50:38.309Z,34.48
2019-05-12T01:53:11.577Z,32.27
2019-05-12T01:55:45.514Z,34.90
2019-05-12T01:58:19.586Z,33.13
2019-05-12T02:00:53.877Z,33.20
2019-05-12T02:03:28.453Z,34.55
2019-05-12T02:06:03.431Z,27.05
2019-05-12T02:08:40.421Z,27.57
2019-05-12T02:11:14.139Z,29.17
2019-05-12T02:13:49.511Z,36.23
2019-05-12T02:16:25.339Z,30.75
2019-05-12T02:19:02.793Z,22.32
2019-05-12T02:21:38.234Z,31.53
2019-05-12T02:24:23.475Z,26.97
2019-05-12T02:26:48.669Z,28.92
2019-05-12T02:29:23.862Z,28.00
2019-05-12T02:31:59.059Z,26.27
2019-05-12T02:34:34.947Z,25.43
2019-05-12T02:37:09.069Z,37.13
2019-05-12T02:39:44.920Z,28.37
2019-05-12T02:42:18.559Z,31.57
2019-05-12T02:44:55.115Z,28.73
2019-05-12T02:47:29.920Z,24.65
2019-05-12T02:50:05.354Z,25.82
2019-05-12T02:52:44.564Z,27.93
2019-05-12T02:55:19.891Z,32.73
2019-05-12T02:58:05.026Z,20.62
2019-05-12T03:00:40.523Z,25.57
2019-05-12T03:03:16.261Z,42.60
2019-05-12T03:05:54.683Z,23.33
2019-05-12T03:08:28.037Z,41.92
2019-05-12T03:11:06.022Z,33.70
2019-05-12T03:13:39.790Z,27.97
2019-05-12T03:16:15.035Z,26.53
2019-05-12T03:18:50.533Z,25.67
2019-05-12T03:21:25.496Z,23.18
2019-05-12T03:23:59.556Z,23.15
2019-05-12T03:26:34.698Z,36.33
2019-05-12T03:29:09.103Z,34.97
2019-05-12T03:31:47.890Z,18.90
2019-05-12T03:34:19.896Z,26.23
2019-05-12T03:36:58.564Z,26.93
2019-05-12T03:39:28.879Z,28.10
2019-05-12T03:42:05.068Z,17.17
2019-05-12T03:44:38.198Z,29.83
2019-05-12T03:47:14.418Z,24.87
2019-05-12T03:49:48.664Z,19.20
2019-05-12T03:52:24.607Z,30.50
2019-05-12T03:55:00.207Z,30.52
2019-05-12T03:57:34.532Z,18.67
2019-05-12T04:00:11.253Z,21.73
2019-05-12T04:02:45.998Z,20.83
2019-05-12T04:05:20.228Z,24.63
2019-05-12T04:07:54.688Z,19.87
2019-05-12T04:10:29.177Z,13.93
2019-05-12T04:13:04.559Z,24.52
2019-05-12T04:15:38.275Z,17.60
2019-05-12T04:18:16.001Z,18.37
2019-05-12T04:20:56.670Z,16.03
2019-05-12T04:23:34.633Z,23.43
2019-05-12T04:26:13.285Z,28.70
2019-05-12T04:28:48.475Z,22.33
2019-05-12T04:31:24.918Z,24.03
2019-05-12T04:34:00.105Z,22.13
2019-05-12T04:36:38.207Z,18.25
2019-05-12T04:39:16.953Z,15.70
2019-05-12T04:42:00.796Z,23.40
2019-05-12T04:44:38.238Z,17.15
2019-05-12T04:47:25.236Z,21.67
2019-05-12T04:50:00.340Z,20.05
2019-05-12T04:52:38.673Z,32.40
2019-05-12T04:55:16.802Z,28.37
2019-05-12T04:58:04.081Z,18.53
2019-05-12T05:00:36.964Z,20.25
2019-05-12T05:03:14.329Z,20.13
2019-05-12T05:05:54.899Z,20.70
2019-05-12T05:08:34.861Z,21.23
2019-05-12T05:11:09.513Z,24.97
2019-05-12T05:13:44.388Z,16.93
2019-05-12T05:16:18.187Z,17.60
2019-05-12T05:18:54.419Z,29.63
2019-05-12T05:21:29.499Z,18.13
2019-05-12T05:24:06.436Z,18.10
2019-05-12T05:26:44.224Z,17.83
2019-05-12T05:29:19.356Z,15.90
2019-05-12T05:31:56.148Z,18.65
2019-05-12T05:34:29.999Z,23.92
2019-05-12T05:37:05.198Z,25.30
2019-05-12T05:39:47.896Z,22.13
2019-05-12T05:42:16.573Z,24.43
2019-05-12T05:44:54.184Z,21.87
2019-05-12T05:47:33.593Z,20.87
2019-05-12T05:50:08.930Z,19.73
2019-05-12T05:52:43.732Z,27.93
2019-05-12T05:55:20.305Z,21.53
2019-05-12T05:57:53.875Z,21.23
2019-05-12T06:00:30.305Z,9.70
2019-05-12T06:03:17.018Z,16.10
2019-05-12T06:05:43.816Z,16.73
2019-05-12T06:08:20.823Z,23.37
2019-05-12T06:10:53.895Z,17.20
2019-05-12T06:13:31.944Z,23.95
2019-05-12T06:16:29.380Z,15.97
2019-05-12T06:19:04.507Z,24.87
2019-05-12T06:21:39.238Z,32.95
2019-05-12T06:24:19.875Z,21.07
2019-05-12T06:26:57.790Z,21.33
2019-05-12T06:29:29.812Z,18.87
2019-05-12T06:32:10.827Z,16.95
2019-05-12T06:34:44.674Z,18.07
2019-05-12T06:40:40.450Z,15.18
2019-05-12T06:43:09.127Z,19.07
2019-05-12T06:49:10.326Z,14.40
2019-05-12T06:51:44.316Z,15.28
2019-05-12T06:54:19.006Z,12.50
2019-05-12T06:57:10.236Z,14.23
2019-05-12T06:59:36.660Z,17.50
2019-05-12T07:02:13.846Z,11.20
2019-05-12T07:04:54.207Z,16.23
2019-05-12T07:07:27.663Z,18.47
2019-05-12T07:10:11.557Z,17.45
2019-05-12T07:12:56.021Z,15.55
2019-05-12T07:15:16.662Z,16.40
2019-05-12T07:18:17.244Z,12.27
2019-05-12T07:20:50.020Z,19.80
2019-05-12T07:23:29.837Z,16.40
2019-05-12T07:26:06.742Z,22.95
2019-05-12T07:28:40.096Z,21.33
2019-05-12T07:31:14.069Z,25.60
2019-05-12T07:33:54.218Z,18.90
2019-05-12T07:42:39.145Z,18.37
2019-05-12T07:45:22.173Z,19.37
2019-05-12T07:47:54.106Z,21.80
2019-05-12T07:50:29.159Z,20.23
2019-05-12T07:53:04.382Z,16.93
2019-05-12T07:55:39.579Z,15.30
2019-05-12T07:58:33.810Z,17.97
2019-05-12T08:01:16.110Z,19.15
2019-05-12T08:04:04.344Z,18.53
2019-05-12T08:06:41.874Z,14.30
2019-05-12T08:09:24.239Z,19.97
2019-05-12T08:11:58.390Z,22.37
2019-05-12T08:14:33.159Z,25.80
2019-05-12T08:17:11.017Z,17.70
2019-05-12T08:19:44.358Z,26.65
2019-05-12T08:22:25.020Z,21.17
2019-05-12T08:24:57.117Z,19.13
2019-05-12T08:27:34.033Z,16.57
2019-05-12T08:30:09.397Z,17.37
2019-05-12T08:32:49.058Z,19.02
2019-05-12T08:35:29.357Z,17.10
2019-05-12T08:37:58.882Z,15.40
2019-05-12T08:40:39.847Z,20.27
2019-05-12T08:43:11.151Z,20.00
2019-05-12T08:45:47.288Z,21.57
2019-05-12T08:48:24.788Z,19.83
2019-05-12T08:51:05.353Z,17.03
2019-05-12T08:53:36.649Z,15.75
2019-05-12T08:56:18.667Z,14.68
2019-05-12T08:58:51.361Z,18.70
2019-05-12T09:01:38.390Z,22.05
2019-05-12T09:04:18.268Z,26.47
2019-05-12T09:06:56.700Z,17.97
2019-05-12T09:09:30.845Z,13.77
2019-05-12T09:12:19.013Z,12.33
2019-05-12T09:14:57.073Z,22.77
2019-05-12T09:17:42.890Z,14.73
2019-05-12T09:20:20.532Z,19.87
2019-05-12T09:23:04.897Z,22.60
2019-05-12T09:25:43.936Z,17.55
2019-05-12T09:28:46.443Z,18.73
2019-05-12T09:31:14.121Z,17.00
2019-05-12T09:34:11.072Z,14.60
2019-05-12T09:36:44.180Z,22.17
2019-05-12T09:39:27.194Z,23.90
2019-05-12T09:42:05.604Z,22.67
2019-05-12T09:44:41.404Z,21.13
2019-05-12T09:47:23.113Z,21.73
2019-05-12T09:49:55.898Z,21.73
2019-05-12T09:52:36.153Z,20.03
2019-05-12T09:55:11.010Z,26.00
2019-05-12T09:57:45.386Z,17.97
2019-05-12T10:00:23.908Z,19.17
2019-05-12T10:02:59.661Z,20.47
2019-05-12T10:05:41.033Z,18.00
2019-05-12T10:08:13.680Z,21.80
2019-05-12T10:10:53.521Z,18.50
2019-05-12T10:13:30.086Z,16.77
2019-05-12T10:16:04.930Z,22.60
2019-05-12T10:18:36.876Z,24.72
2019-05-12T10:21:15.576Z,18.87
2019-05-12T10:23:51.542Z,19.23
2019-05-12T10:26:25.446Z,15.77
2019-05-12T10:29:17.576Z,15.37
2019-05-12T10:31:46.496Z,18.20
2019-05-12T10:34:23.980Z,24.07
2019-05-12T10:36:57.879Z,27.80
2019-05-12T10:39:36.388Z,28.63
2019-05-12T10:42:10.396Z,20.57
2019-05-12T10:44:49.278Z,21.85
2019-05-12T10:47:24.022Z,21.07
2019-05-12T10:50:00.970Z,26.57
2019-05-12T10:52:39.136Z,26.37
2019-05-12T10:55:13.452Z,22.10
2019-05-12T10:57:52.900Z,24.07
2019-05-12T11:00:26.840Z,25.53
2019-05-12T11:03:10.230Z,25.03
2019-05-12T11:05:38.233Z,27.35
2019-05-12T11:08:14.368Z,20.43
2019-05-12T11:10:50.279Z,21.97
2019-05-12T11:13:24.844Z,33.20
2019-05-12T11:16:03.821Z,34.10
2019-05-12T11:18:37.368Z,26.77
2019-05-12T11:21:11.249Z,25.75
2019-05-12T11:23:48.431Z,25.73
2019-05-12T11:26:27.893Z,26.17
2019-05-12T11:29:03.789Z,33.40
2019-05-12T11:31:39.550Z,25.00
2019-05-12T11:34:16.031Z,26.57
2019-05-12T11:36:54.566Z,35.57
2019-05-12T11:39:30.706Z,25.57
2019-05-12T11:42:09.511Z,28.95
2019-05-12T11:44:44.643Z,23.18
2019-05-12T11:47:24.369Z,32.23
2019-05-12T11:49:58.522Z,26.63
2019-05-12T11:52:33.516Z,26.17
2019-05-12T11:55:13.375Z,26.03
2019-05-12T11:57:47.817Z,24.87
2019-05-12T12:00:27.056Z,27.77
2019-05-12T12:03:12.306Z,28.93
2019-05-12T12:05:39.655Z,20.57
2019-05-12T12:08:19.108Z,20.40
2019-05-12T12:10:59.306Z,21.53
2019-05-12T12:13:36.863Z,24.40
2019-05-12T12:16:20.536Z,27.87
2019-05-12T12:19:02.764Z,28.30
2019-05-12T12:21:40.567Z,33.03
2019-05-12T12:24:30.040Z,20.95
2019-05-12T12:26:59.938Z,26.10
2019-05-12T12:29:38.717Z,27.10
2019-05-12T12:32:18.407Z,24.30
2019-05-12T12:34:54.276Z,34.57
2019-05-12T12:37:29.457Z,50.20
2019-05-12T12:40:08.402Z,29.00
2019-05-12T12:42:46.268Z,28.20
2019-05-12T12:45:23.621Z,25.47
2019-05-12T12:48:07.008Z,28.70
2019-05-12T12:50:48.438Z,21.85
2019-05-12T12:53:27.175Z,23.83
2019-05-12T12:56:01.173Z,20.95
2019-05-12T12:58:55.504Z,29.25
2019-05-12T13:01:35.784Z,31.43
2019-05-12T13:04:13.297Z,33.60
2019-05-12T13:06:49.033Z,19.33
2019-05-12T13:09:26.240Z,25.57
2019-05-12T13:12:05.958Z,29.60
2019-05-12T13:14:44.201Z,26.85
2019-05-12T13:17:15.465Z,29.02
2019-05-12T13:19:54.023Z,27.13
2019-05-12T13:22:29.579Z,28.07
2019-05-12T13:25:04.350Z,25.30
2019-05-12T13:27:42.409Z,27.37
2019-05-12T13:30:21.258Z,36.98
2019-05-12T13:32:54.548Z,36.37
2019-05-12T13:35:34.078Z,32.20
2019-05-12T13:38:06.618Z,26.47
2019-05-12T13:40:44.171Z,24.92
2019-05-12T13:43:19.512Z,24.53
2019-05-12T13:45:53.624Z,35.97
2019-05-12T13:48:38.157Z,28.57
2019-05-12T13:51:15.780Z,27.80
2019-05-12T13:53:50.500Z,33.40
2019-05-12T13:56:35.237Z,34.07
2019-05-12T13:59:12.187Z,27.87
2019-05-12T14:01:51.052Z,31.73
2019-05-12T14:04:27.795Z,30.97
2019-05-12T14:07:03.963Z,24.13
2019-05-12T14:09:40.882Z,31.25
2019-05-12T14:12:15.727Z,22.20
2019-05-12T14:14:52.702Z,23.67
2019-05-12T14:17:37.281Z,21.50
2019-05-12T14:20:14.540Z,20.80
2019-05-12T14:22:47.407Z,24.53
2019-05-12T14:25:30.438Z,26.50
2019-05-12T14:28:05.388Z,22.30
2019-05-12T14:30:41.193Z,24.57
2019-05-12T14:33:13.592Z,31.80
2019-05-12T14:35:48.780Z,30.50
2019-05-12T14:38:25.423Z,30.33
2019-05-12T14:41:01.236Z,23.30
2019-05-12T14:43:34.112Z,33.47
2019-05-12T14:46:10.448Z,26.82
2019-05-12T14:48:50.467Z,31.30
2019-05-12T14:51:27.107Z,28.12
2019-05-12T14:54:00.809Z,28.73
2019-05-12T14:56:34.152Z,21.70
2019-05-12T14:59:09.231Z,28.73
2019-05-12T15:01:56.930Z,26.47
2019-05-12T15:04:29.770Z,26.80
2019-05-12T15:07:05.923Z,28.87
2019-05-12T15:09:36.990Z,22.45
2019-05-12T15:12:11.211Z,22.17
2019-05-12T15:14:47.926Z,24.07
2019-05-12T15:17:28.244Z,27.73
2019-05-12T15:20:10.455Z,24.80
2019-05-12T15:22:51.488Z,29.18
2019-05-12T15:25:35.473Z,24.20
2019-05-12T15:28:07.440Z,29.48
2019-05-12T15:30:49.021Z,24.30
2019-05-12T15:33:24.260Z,30.03
2019-05-12T15:36:04.472Z,22.10
2019-05-12T15:38:39.039Z,31.53
2019-05-12T15:41:15.722Z,25.12
2019-05-12T15:43:56.889Z,21.30
2019-05-12T15:46:40.816Z,26.07
2019-05-12T15:49:10.215Z,21.68
2019-05-12T15:51:54.383Z,28.90
2019-05-12T15:54:30.989Z,24.90
2019-05-12T15:57:06.020Z,21.57
2019-05-12T15:59:43.488Z,22.90
2019-05-12T16:02:23.371Z,23.50
2019-05-12T16:04:56.196Z,29.33
2019-05-12T16:07:37.905Z,26.27
2019-05-12T16:10:14.868Z,25.35
2019-05-12T16:12:50.155Z,22.83
2019-05-12T16:15:23.992Z,19.00
2019-05-12T16:17:59.414Z,19.50
2019-05-12T16:20:33.706Z,22.13
2019-05-12T16:23:08.658Z,26.93
2019-05-12T16:25:44.293Z,21.70
2019-05-12T16:28:23.462Z,24.30
2019-05-12T16:30:53.604Z,22.83
2019-05-12T16:33:29.324Z,20.97
2019-05-12T16:36:09.442Z,34.73
2019-05-12T16:38:40.463Z,30.30
2019-05-12T16:41:14.455Z,31.50
2019-05-12T16:43:48.253Z,25.03
2019-05-12T16:46:23.555Z,36.13
2019-05-12T16:48:57.446Z,29.90
2019-05-12T16:51:33.144Z,21.77
2019-05-12T16:54:06.715Z,24.10
2019-05-12T16:56:40.710Z,30.92
2019-05-12T16:59:19.648Z,29.67
2019-05-12T17:01:54.141Z,27.57
2019-05-12T17:04:28.203Z,26.10
2019-05-12T17:07:01.991Z,23.30
2019-05-12T17:09:35.920Z,31.48
2019-05-12T17:12:09.327Z,28.23
2019-05-12T17:14:48.210Z,38.15
2019-05-12T17:17:21.003Z,30.20
2019-05-12T17:19:54.814Z,32.27
2019-05-12T17:22:28.698Z,35.73
2019-05-12T17:25:04.949Z,33.67
2019-05-12T17:27:38.814Z,37.17
2019-05-12T17:30:15.535Z,30.77
2019-05-12T17:32:57.963Z,30.97
2019-05-12T17:35:29.408Z,30.73
2019-05-12T17:38:00.911Z,40.03
2019-05-12T17:40:35.834Z,26.50
2019-05-12T17:43:12.037Z,28.10
2019-05-12T17:45:50.485Z,28.03
2019-05-12T17:48:23.255Z,28.90
2019-05-12T17:50:56.156Z,19.67
2019-05-12T17:53:30.423Z,29.57
2019-05-12T17:56:04.971Z,23.10
2019-05-12T17:58:44.416Z,23.70
2019-05-12T18:01:15.476Z,26.53
2019-05-12T18:03:50.709Z,40.23
2019-05-12T18:06:29.564Z,28.47
2019-05-12T18:09:01.206Z,38.53
2019-05-12T18:11:34.707Z,34.40
2019-05-12T18:14:10.231Z,87.08
2019-05-12T18:16:44.381Z,131.67
2019-05-12T18:19:19.724Z,113.40
2019-05-12T18:21:54.943Z,94.00
2019-05-12T18:24:28.800Z,85.03
2019-05-12T18:27:07.188Z,84.67
2019-05-12T18:29:39.552Z,81.87
2019-05-12T18:32:13.765Z,101.83
2019-05-12T18:34:47.451Z,107.07
2019-05-12T18:37:23.929Z,144.40
2019-05-12T18:39:56.356Z,134.87
2019-05-12T18:42:30.639Z,149.37
2019-05-12T18:45:11.833Z,135.65
2019-05-12T18:47:45.043Z,156.23
2019-05-12T18:50:20.676Z,218.00
2019-05-12T18:52:57.533Z,258.77
2019-05-12T18:55:35.801Z,259.03
2019-05-12T18:58:06.654Z,240.10
2019-05-12T19:00:40.399Z,267.07
2019-05-12T19:03:14.225Z,272.25
2019-05-12T19:05:49.191Z,291.10
2019-05-12T19:08:23.651Z,265.60
2019-05-12T19:10:57.368Z,292.80
2019-05-12T19:13:33.842Z,343.33
2019-05-12T19:16:14.412Z,363.75
2019-05-12T19:18:48.859Z,353.17
2019-05-12T19:21:23.618Z,382.20
2019-05-12T19:23:57.822Z,405.37
2019-05-12T19:26:38.282Z,397.93
2019-05-12T19:29:08.746Z,383.20
2019-05-12T19:31:51.470Z,407.40
2019-05-12T19:34:22.704Z,443.95
2019-05-12T19:36:53.436Z,430.50
2019-05-12T19:39:27.306Z,431.33
2019-05-12T19:42:03.589Z,417.95
2019-05-12T19:44:35.866Z,501.57
2019-05-12T19:47:09.559Z,492.57
2019-05-12T19:49:50.091Z,481.87
2019-05-12T19:52:19.791Z,517.50
2019-05-12T19:54:53.429Z,551.67
2019-05-12T19:57:27.689Z,532.90
2019-05-12T20:00:01.438Z,509.13
2019-05-12T20:02:35.442Z,479.77
2019-05-12T20:05:15.061Z,512.30
2019-05-12T20:07:46.394Z,510.90
2019-05-12T20:10:20.251Z,494.47
2019-05-12T20:12:54.571Z,462.70
2019-05-12T20:15:30.135Z,475.13
2019-05-12T20:18:04.327Z,465.95
2019-05-12T20:20:41.678Z,465.33
2019-05-12T20:23:14.178Z,442.97
2019-05-12T20:25:48.393Z,453.67
2019-05-12T20:28:24.198Z,420.17
2019-05-12T20:31:02.840Z,489.52
2019-05-12T20:33:34.724Z,442.13
2019-05-12T20:36:08.289Z,426.50
2019-05-12T20:38:44.205Z,455.00
2019-05-12T20:41:22.570Z,504.63
2019-05-12T20:43:53.700Z,531.40
2019-05-12T20:46:27.499Z,495.07
2019-05-12T20:49:06.016Z,460.47
2019-05-12T20:51:36.236Z,438.57
2019-05-12T20:54:16.112Z,489.07
2019-05-12T20:56:45.912Z,446.97
2019-05-12T20:59:23.391Z,443.47
2019-05-12T21:01:56.379Z,456.17
2019-05-12T21:04:31.632Z,459.60
2019-05-12T21:07:04.808Z,448.10
2019-05-12T21:09:38.467Z,449.40
2019-05-12T21:12:13.826Z,472.82
2019-05-12T21:14:51.353Z,423.90
2019-05-12T21:17:38.992Z,437.17
2019-05-12T21:19:59.480Z,396.10
2019-05-12T21:22:34.374Z,417.13
2019-05-12T21:25:10.723Z,452.93
2019-05-12T21:27:47.504Z,442.60
2019-05-12T21:30:18.721Z,439.70
2019-05-12T21:32:59.060Z,417.87
2019-05-12T21:35:33.776Z,416.10
2019-05-12T21:38:04.050Z,433.23
2019-05-12T21:40:37.270Z,417.77
2019-05-12T21:43:13.629Z,424.53
2019-05-12T21:45:47.543Z,414.43
2019-05-12T21:48:26.537Z,438.67
2019-05-12T21:50:56.698Z,466.00
2019-05-12T21:53:34.317Z,390.15
2019-05-12T21:56:07.039Z,422.83
2019-05-12T21:58:53.439Z,440.70
2019-05-12T22:01:19.668Z,435.33
2019-05-12T22:03:59.028Z,416.57
2019-05-12T22:06:30.527Z,413.27
2019-05-12T22:09:07.067Z,441.93
2019-05-12T22:11:42.289Z,414.07
2019-05-12T22:14:14.905Z,415.30
2019-05-12T22:16:48.774Z,363.90
2019-05-12T22:19:22.446Z,425.17
2019-05-12T22:22:00.780Z,444.13
2019-05-12T22:24:38.509Z,459.67
2019-05-12T22:27:16.197Z,420.90
2019-05-12T22:29:45.186Z,430.77
2019-05-12T22:32:19.198Z,443.85
2019-05-12T22:34:54.459Z,417.77
2019-05-12T22:37:34.751Z,423.00
2019-05-12T22:40:06.155Z,433.48
2019-05-12T22:42:40.515Z,398.45
2019-05-12T22:45:15.362Z,406.00
2019-05-12T22:47:55.232Z,419.70
2019-05-12T22:50:32.802Z,393.40
2019-05-12T22:53:04.456Z,376.27
2019-05-12T22:55:38.485Z,338.83
2019-05-12T22:58:20.650Z,360.73
2019-05-12T23:00:51.312Z,320.17
2019-05-12T23:03:24.459Z,344.57
2019-05-12T23:06:01.556Z,318.87
2019-05-12T23:08:38.624Z,274.00
2019-05-12T23:11:08.629Z,258.90
2019-05-12T23:13:44.216Z,264.47
2019-05-12T23:16:19.273Z,239.63
2019-05-12T23:18:54.831Z,217.77
2019-05-12T23:21:28.722Z,227.83
2019-05-12T23:24:03.777Z,231.73
2019-05-12T23:26:41.908Z,200.93
2019-05-12T23:29:14.444Z,202.83
2019-05-12T23:31:47.348Z,220.40
2019-05-12T23:34:23.069Z,198.60
2019-05-12T23:36:59.836Z,196.77
2019-05-12T23:39:37.929Z,178.27
2019-05-12T23:42:07.465Z,223.50
2019-05-12T23:44:40.947Z,192.00
2019-05-12T23:47:15.487Z,213.72
2019-05-12T23:49:49.361Z,191.47
2019-05-12T23:52:24.665Z,190.62
2019-05-12T23:55:00.427Z,158.47
2019-05-12T23:57:35.933Z,162.90
