createdAt,value
2018-02-15T00:01:00.373Z,1.3
2018-02-15T00:02:21.976Z,1.47
2018-02-15T00:03:44.103Z,1.32
2018-02-15T00:05:06.219Z,1.4
2018-02-15T00:06:28.101Z,1.29
2018-02-15T00:07:50.233Z,1.32
2018-02-15T00:09:12.197Z,1.4
2018-02-15T00:10:34.474Z,1.4
2018-02-15T00:11:56.608Z,1.41
2018-02-15T00:13:18.721Z,1.37
2018-02-15T00:14:40.607Z,1.41
2018-02-15T00:16:02.833Z,1.33
2018-02-15T00:17:24.446Z,1.27
2018-02-15T00:18:46.606Z,1.33
2018-02-15T00:20:08.466Z,1.32
2018-02-15T00:21:30.068Z,1.26
2018-02-15T00:22:51.946Z,1.26
2018-02-15T00:24:13.794Z,1.32
2018-02-15T00:25:35.674Z,1.29
2018-02-15T00:26:57.013Z,1.3
2018-02-15T00:28:18.913Z,1.36
2018-02-15T00:29:39.971Z,1.3
2018-02-15T00:31:01.833Z,1.27
2018-02-15T00:32:23.244Z,1.32
2018-02-15T00:33:45.364Z,1.36
2018-02-15T00:35:07.511Z,1.29
2018-02-15T00:36:29.641Z,1.32
2018-02-15T00:37:51.915Z,1.29
2018-02-15T00:39:14.097Z,1.3
2018-02-15T00:40:35.954Z,1.42
2018-02-15T00:41:57.833Z,1.34
2018-02-15T00:43:19.960Z,1.42
2018-02-15T00:44:41.684Z,1.33
2018-02-15T00:46:03.316Z,1.36
2018-02-15T00:47:24.935Z,1.37
2018-02-15T00:48:46.814Z,1.34
2018-02-15T00:50:08.404Z,1.5
2018-02-15T00:51:30.310Z,1.42
2018-02-15T00:52:52.434Z,1.45
2018-02-15T00:54:14.570Z,1.42
2018-02-15T00:55:36.435Z,1.5
2018-02-15T00:56:58.666Z,1.37
2018-02-15T00:58:20.256Z,1.52
2018-02-15T00:59:42.184Z,1.36
2018-02-15T01:01:03.800Z,1.37
2018-02-15T01:02:25.920Z,1.51
2018-02-15T01:03:47.786Z,1.44
2018-02-15T01:05:09.944Z,1.36
2018-02-15T01:06:31.564Z,1.5
2018-02-15T01:07:53.466Z,1.37
2018-02-15T01:09:15.325Z,1.41
2018-02-15T01:10:37.209Z,1.34
2018-02-15T01:11:58.807Z,1.48
2018-02-15T01:13:20.136Z,1.42
2018-02-15T01:14:42.329Z,1.33
2018-02-15T01:16:04.285Z,1.36
2018-02-15T01:17:26.402Z,1.34
2018-02-15T01:18:48.506Z,1.34
2018-02-15T01:20:10.393Z,1.42
2018-02-15T01:21:31.993Z,1.34
2018-02-15T01:22:53.870Z,1.33
2018-02-15T01:24:15.766Z,1.48
2018-02-15T01:25:37.656Z,1.42
2018-02-15T01:26:59.293Z,1.44
2018-02-15T01:28:21.235Z,1.42
2018-02-15T01:29:43.399Z,1.45
2018-02-15T01:31:05.020Z,1.41
2018-02-15T01:32:26.873Z,1.36
2018-02-15T01:33:49.115Z,1.47
2018-02-15T01:35:11.004Z,1.37
2018-02-15T01:36:32.857Z,1.45
2018-02-15T01:37:54.995Z,1.48
2018-02-15T01:39:17.105Z,1.37
2018-02-15T01:40:39.192Z,1.5
2018-02-15T01:42:00.546Z,1.4
2018-02-15T01:43:22.840Z,1.32
2018-02-15T01:44:44.748Z,1.45
2018-02-15T01:46:06.613Z,1.48
2018-02-15T01:47:28.215Z,1.4
2018-02-15T01:48:49.628Z,1.45
2018-02-15T01:50:11.505Z,1.44
2018-02-15T01:51:33.399Z,1.44
2018-02-15T01:52:55.265Z,1.48
2018-02-15T01:54:16.914Z,1.42
2018-02-15T01:55:38.813Z,1.42
2018-02-15T01:57:00.929Z,1.41
2018-02-15T01:58:22.263Z,1.45
2018-02-15T01:59:44.409Z,1.48
2018-02-15T02:01:06.011Z,1.4
2018-02-15T02:02:28.250Z,1.44
2018-02-15T02:03:49.847Z,1.42
2018-02-15T02:05:11.967Z,1.58
2018-02-15T02:06:34.232Z,1.55
2018-02-15T02:07:55.852Z,1.55
2018-02-15T02:09:17.243Z,1.59
2018-02-15T02:10:38.843Z,1.45
2018-02-15T02:12:01.242Z,1.48
2018-02-15T02:13:23.365Z,1.48
2018-02-15T02:14:45.243Z,1.37
2018-02-15T02:16:07.157Z,1.51
2018-02-15T02:17:29.435Z,1.54
2018-02-15T02:18:51.149Z,1.59
2018-02-15T02:20:12.800Z,1.58
2018-02-15T02:21:34.133Z,1.47
2018-02-15T02:22:55.833Z,1.54
2018-02-15T02:24:17.450Z,1.59
2018-02-15T02:25:39.426Z,1.51
2018-02-15T02:27:00.779Z,1.54
2018-02-15T02:28:22.380Z,1.59
2018-02-15T02:29:44.245Z,1.54
2018-02-15T02:31:06.363Z,1.48
2018-02-15T02:32:28.083Z,1.52
2018-02-15T02:33:49.750Z,1.52
2018-02-15T02:35:11.124Z,1.51
2018-02-15T02:36:33.372Z,1.59
2018-02-15T02:37:55.596Z,1.59
2018-02-15T02:39:17.758Z,1.6
2018-02-15T02:40:39.366Z,1.59
2018-02-15T02:42:01.226Z,1.65
2018-02-15T02:43:23.112Z,1.6
2018-02-15T02:44:44.990Z,1.62
2018-02-15T02:46:06.588Z,1.58
2018-02-15T02:47:28.564Z,1.62
2018-02-15T02:48:50.419Z,1.59
2018-02-15T02:50:12.093Z,1.55
2018-02-15T02:51:33.968Z,1.59
2018-02-15T02:52:56.225Z,1.63
2018-02-15T02:54:18.345Z,1.6
2018-02-15T02:55:40.202Z,1.62
2018-02-15T02:57:02.107Z,1.58
2018-02-15T02:58:23.968Z,1.6
2018-02-15T02:59:45.900Z,1.55
2018-02-15T03:01:07.502Z,1.59
2018-02-15T03:02:28.572Z,1.63
2018-02-15T03:03:50.219Z,1.66
2018-02-15T03:05:11.825Z,1.66
2018-02-15T03:06:34.063Z,1.65
2018-02-15T03:07:55.713Z,1.59
2018-02-15T03:09:17.686Z,1.66
2018-02-15T03:10:39.548Z,1.6
2018-02-15T03:12:00.968Z,1.66
2018-02-15T03:13:22.830Z,1.68
2018-02-15T03:14:44.162Z,1.65
2018-02-15T03:16:05.922Z,1.66
2018-02-15T03:17:27.285Z,1.62
2018-02-15T03:18:49.419Z,1.68
2018-02-15T03:20:10.733Z,1.66
2018-02-15T03:21:32.691Z,1.66
2018-02-15T03:22:54.596Z,1.68
2018-02-15T03:24:16.539Z,1.65
2018-02-15T03:25:38.178Z,1.63
2018-02-15T03:27:00.298Z,1.66
2018-02-15T03:28:21.885Z,1.66
2018-02-15T03:29:43.791Z,1.65
2018-02-15T03:31:05.969Z,1.62
2018-02-15T03:32:27.632Z,1.68
2018-02-15T03:33:49.002Z,1.65
2018-02-15T03:35:10.578Z,1.65
2018-02-15T03:36:32.577Z,1.62
2018-02-15T03:37:54.222Z,1.59
2018-02-15T03:39:16.546Z,1.63
2018-02-15T03:40:38.411Z,1.65
2018-02-15T03:42:00.278Z,1.68
2018-02-15T03:43:21.895Z,1.6
2018-02-15T03:44:43.503Z,1.59
2018-02-15T03:46:05.708Z,1.63
2018-02-15T03:47:27.827Z,1.66
2018-02-15T03:48:49.663Z,1.58
2018-02-15T03:50:11.680Z,1.65
2018-02-15T03:51:33.578Z,1.68
2018-02-15T03:52:55.194Z,1.66
2018-02-15T03:54:17.329Z,1.68
2018-02-15T03:55:39.516Z,1.68
2018-02-15T03:57:01.364Z,1.66
2018-02-15T03:58:23.268Z,1.62
2018-02-15T03:59:44.643Z,1.66
2018-02-15T04:01:06.388Z,1.68
2018-02-15T04:02:28.223Z,1.59
2018-02-15T04:03:49.821Z,1.68
2018-02-15T04:05:11.437Z,1.68
2018-02-15T04:06:33.313Z,1.66
2018-02-15T04:07:55.184Z,1.65
2018-02-15T04:09:17.037Z,1.68
2018-02-15T04:10:39.183Z,1.59
2018-02-15T04:12:01.072Z,1.68
2018-02-15T04:13:22.965Z,1.58
2018-02-15T04:14:44.834Z,1.62
2018-02-15T04:16:06.233Z,1.68
2018-02-15T04:17:28.088Z,1.62
2018-02-15T04:18:49.472Z,1.68
2018-02-15T04:20:10.953Z,1.68
2018-02-15T04:21:32.295Z,1.65
2018-02-15T04:22:54.144Z,1.63
2018-02-15T04:24:16.027Z,1.69
2018-02-15T04:25:37.738Z,1.62
2018-02-15T04:26:59.333Z,1.62
2018-02-15T04:28:21.052Z,1.69
2018-02-15T04:29:43.183Z,1.63
2018-02-15T04:31:04.835Z,1.69
2018-02-15T04:32:26.706Z,1.79
2018-02-15T04:33:48.304Z,1.77
2018-02-15T04:35:10.173Z,1.79
2018-02-15T04:36:32.026Z,1.76
2018-02-15T04:37:53.373Z,1.73
2018-02-15T04:39:15.504Z,1.69
2018-02-15T04:40:37.354Z,1.79
2018-02-15T04:41:59.278Z,1.76
2018-02-15T04:43:21.203Z,1.79
2018-02-15T04:44:43.066Z,1.76
2018-02-15T04:46:05.264Z,1.79
2018-02-15T04:47:26.603Z,1.79
2018-02-15T04:48:48.362Z,1.73
2018-02-15T04:50:10.234Z,1.76
2018-02-15T04:51:32.106Z,1.93
2018-02-15T04:52:53.453Z,1.76
2018-02-15T04:54:15.108Z,1.83
2018-02-15T04:55:37.224Z,1.83
2018-02-15T04:56:58.824Z,1.8
2018-02-15T04:58:20.958Z,1.84
2018-02-15T04:59:43.071Z,1.83
2018-02-15T05:01:04.658Z,1.81
2018-02-15T05:02:26.376Z,1.81
2018-02-15T05:03:48.252Z,1.8
2018-02-15T05:05:09.334Z,1.83
2018-02-15T05:06:31.300Z,1.76
2018-02-15T05:07:53.402Z,1.8
2018-02-15T05:09:15.244Z,1.83
2018-02-15T05:10:37.377Z,1.77
2018-02-15T05:11:59.253Z,1.93
2018-02-15T05:13:21.643Z,1.93
2018-02-15T05:14:43.502Z,1.88
2018-02-15T05:16:04.892Z,1.9
2018-02-15T05:17:26.752Z,1.86
2018-02-15T05:18:48.752Z,1.93
2018-02-15T05:20:10.378Z,1.95
2018-02-15T05:21:32.493Z,1.95
2018-02-15T05:22:54.165Z,1.93
2018-02-15T05:24:15.768Z,2
2018-02-15T05:25:37.662Z,2.05
2018-02-15T05:26:59.025Z,2.02
2018-02-15T05:28:20.408Z,2.03
2018-02-15T05:29:42.503Z,1.99
2018-02-15T05:31:04.243Z,2.03
2018-02-15T05:32:26.392Z,2.05
2018-02-15T05:33:48.252Z,2.09
2018-02-15T05:35:09.449Z,2.07
2018-02-15T05:36:30.802Z,2.09
2018-02-15T05:37:52.133Z,2.07
2018-02-15T05:39:14.351Z,2.06
2018-02-15T05:40:35.724Z,2.06
2018-02-15T05:41:57.082Z,2.14
2018-02-15T05:43:18.428Z,2.17
2018-02-15T05:44:39.755Z,2.09
2018-02-15T05:46:01.646Z,2.2
2018-02-15T05:47:23.791Z,2.1
2018-02-15T05:48:45.503Z,2.05
2018-02-15T05:50:07.539Z,2.1
2018-02-15T05:51:29.754Z,2.12
2018-02-15T05:52:51.376Z,2.16
2018-02-15T05:54:13.504Z,2.18
2018-02-15T05:55:35.380Z,2.1
2018-02-15T05:56:57.261Z,2.12
2018-02-15T05:58:19.464Z,2.18
2018-02-15T05:59:41.183Z,2.18
2018-02-15T06:01:02.812Z,2.14
2018-02-15T06:02:24.453Z,2.17
2018-02-15T06:03:46.045Z,2.18
2018-02-15T06:05:07.473Z,2.21
2018-02-15T06:06:29.106Z,2.18
2018-02-15T06:07:50.715Z,2.25
2018-02-15T06:09:12.860Z,2.25
2018-02-15T06:10:34.712Z,2.2
2018-02-15T06:11:56.335Z,2.23
2018-02-15T06:13:17.697Z,2.25
2018-02-15T06:14:39.644Z,2.25
2018-02-15T06:16:01.532Z,2.27
2018-02-15T06:17:23.261Z,2.2
2018-02-15T06:18:45.398Z,2.27
2018-02-15T06:20:07.007Z,2.28
2018-02-15T06:21:28.614Z,2.27
2018-02-15T06:22:50.296Z,2.3
2018-02-15T06:24:12.182Z,2.25
2018-02-15T06:25:33.576Z,2.31
2018-02-15T06:26:55.173Z,2.25
2018-02-15T06:28:18.012Z,2.28
2018-02-15T06:29:40.012Z,2.27
2018-02-15T06:31:01.900Z,2.27
2018-02-15T06:32:23.812Z,2.28
2018-02-15T06:33:45.956Z,2.31
2018-02-15T06:35:08.102Z,2.35
2018-02-15T06:36:30.411Z,2.28
2018-02-15T06:37:51.774Z,2.34
2018-02-15T06:39:13.624Z,2.28
2018-02-15T06:40:35.231Z,2.35
2018-02-15T06:41:56.311Z,2.3
2018-02-15T06:43:18.202Z,2.31
2018-02-15T06:44:39.807Z,2.31
2018-02-15T06:46:01.725Z,2.31
2018-02-15T06:47:23.854Z,2.31
2018-02-15T06:48:46.069Z,2.31
2018-02-15T06:50:08.199Z,2.35
2018-02-15T06:51:29.557Z,2.31
2018-02-15T06:52:51.305Z,2.43
2018-02-15T06:54:12.969Z,2.41
2018-02-15T06:55:34.827Z,2.39
2018-02-15T06:56:56.441Z,2.42
2018-02-15T06:58:18.362Z,2.34
2018-02-15T06:59:40.535Z,2.42
2018-02-15T07:01:02.197Z,2.36
2018-02-15T07:02:24.482Z,2.45
2018-02-15T07:03:46.640Z,2.46
2018-02-15T07:05:08.864Z,2.53
2018-02-15T07:06:30.582Z,2.45
2018-02-15T07:07:52.447Z,2.48
2018-02-15T07:09:14.113Z,2.41
2018-02-15T07:10:36.258Z,2.53
2018-02-15T07:11:58.126Z,2.52
2018-02-15T07:13:20.329Z,2.59
2018-02-15T07:14:41.923Z,2.46
2018-02-15T07:16:04.072Z,2.56
2018-02-15T07:17:25.680Z,2.57
2018-02-15T07:18:47.326Z,2.54
2018-02-15T07:20:08.927Z,2.56
2018-02-15T07:21:30.586Z,2.66
2018-02-15T07:22:52.270Z,2.63
2018-02-15T07:24:14.138Z,2.63
2018-02-15T07:25:36.452Z,2.61
2018-02-15T07:26:58.139Z,2.63
2018-02-15T07:28:20.053Z,2.61
2018-02-15T07:29:41.929Z,2.61
2018-02-15T07:31:03.533Z,2.67
2018-02-15T07:32:25.150Z,2.61
2018-02-15T07:33:46.768Z,2.67
2018-02-15T07:35:08.407Z,2.69
2018-02-15T07:36:30.652Z,2.72
2018-02-15T07:37:52.785Z,2.75
2018-02-15T07:39:14.910Z,2.63
2018-02-15T07:40:36.280Z,2.63
2018-02-15T07:41:58.134Z,2.67
2018-02-15T07:43:20.304Z,2.69
2018-02-15T07:44:42.190Z,2.71
2018-02-15T07:46:03.788Z,2.71
2018-02-15T07:47:25.977Z,2.71
2018-02-15T07:48:47.883Z,2.72
2018-02-15T07:50:09.751Z,2.72
2018-02-15T07:51:31.600Z,2.75
2018-02-15T07:52:53.203Z,2.79
2018-02-15T07:54:14.791Z,2.81
2018-02-15T07:55:36.399Z,2.87
2018-02-15T07:56:58.541Z,2.9
2018-02-15T07:58:20.682Z,2.93
2018-02-15T07:59:42.576Z,2.97
2018-02-15T08:01:04.183Z,2.89
2018-02-15T08:02:26.312Z,2.9
2018-02-15T08:03:48.200Z,3
2018-02-15T08:05:10.118Z,3.05
2018-02-15T08:06:31.478Z,3.1
2018-02-15T08:07:53.622Z,3.06
2018-02-15T08:09:15.799Z,3.11
2018-02-15T08:10:37.664Z,3.11
2018-02-15T08:11:59.818Z,3.14
2018-02-15T08:13:21.445Z,3.24
2018-02-15T08:14:43.334Z,3.36
2018-02-15T08:16:04.689Z,3.18
2018-02-15T08:17:26.273Z,3.2
2018-02-15T08:18:48.452Z,3.33
2018-02-15T08:20:10.342Z,3.31
2018-02-15T08:21:32.479Z,3.42
2018-02-15T08:22:54.364Z,3.42
2018-02-15T08:24:16.276Z,3.51
2018-02-15T08:25:38.463Z,3.47
2018-02-15T08:27:00.321Z,3.5
2018-02-15T08:28:22.468Z,3.5
2018-02-15T08:29:44.341Z,3.51
2018-02-15T08:31:06.484Z,3.57
2018-02-15T08:32:28.346Z,3.6
2018-02-15T08:33:49.724Z,3.73
2018-02-15T08:35:11.322Z,3.69
2018-02-15T08:36:33.455Z,3.79
2018-02-15T08:37:55.337Z,3.75
2018-02-15T08:39:16.712Z,3.75
2018-02-15T08:40:38.104Z,3.79
2018-02-15T08:41:59.714Z,3.84
2018-02-15T08:43:21.043Z,3.73
2018-02-15T08:44:43.182Z,3.84
2018-02-15T08:46:04.266Z,3.87
2018-02-15T08:47:25.623Z,3.87
2018-02-15T08:48:47.756Z,3.83
2018-02-15T08:50:09.668Z,3.86
2018-02-15T08:51:30.752Z,3.86
2018-02-15T08:52:52.599Z,3.88
2018-02-15T08:54:14.877Z,3.91
2018-02-15T08:55:36.767Z,3.88
2018-02-15T08:56:58.638Z,4.05
2018-02-15T08:58:20.794Z,3.98
2018-02-15T08:59:42.974Z,4.09
2018-02-15T09:01:04.867Z,4.16
2018-02-15T09:02:27.119Z,4.08
2018-02-15T09:03:49.267Z,4.09
2018-02-15T09:05:11.129Z,4.15
2018-02-15T09:06:33.293Z,4.2
2018-02-15T09:07:55.210Z,4.16
2018-02-15T09:09:17.212Z,4.11
2018-02-15T09:10:39.103Z,4.3
2018-02-15T09:12:00.738Z,4.24
2018-02-15T09:13:22.664Z,4.34
2018-02-15T09:14:44.549Z,4.27
2018-02-15T09:16:06.134Z,4.34
2018-02-15T09:17:28.317Z,4.2
2018-02-15T09:19:22.319Z,4.15
2018-02-15T09:20:44.207Z,4.18
2018-02-15T09:22:06.136Z,4.27
2018-02-15T09:23:28.513Z,4.24
2018-02-15T09:24:50.432Z,4.15
2018-02-15T09:26:12.317Z,4.05
2018-02-15T09:27:34.465Z,4.04
2018-02-15T09:28:56.573Z,3.86
2018-02-15T09:30:18.903Z,3.76
2018-02-15T09:31:40.770Z,3.68
2018-02-15T09:33:02.880Z,3.55
2018-02-15T09:34:25.115Z,3.54
2018-02-15T09:35:47.248Z,3.58
2018-02-15T09:37:09.441Z,3.54
2018-02-15T09:38:31.301Z,3.48
2018-02-15T09:39:53.446Z,3.48
2018-02-15T09:41:47.581Z,3.58
2018-02-15T09:43:09.588Z,3.58
2018-02-15T09:44:31.728Z,3.54
2018-02-15T09:45:53.986Z,3.57
2018-02-15T09:47:15.434Z,3.65
2018-02-15T09:48:37.012Z,3.58
2018-02-15T09:49:58.682Z,3.54
2018-02-15T09:51:20.440Z,3.42
2018-02-15T09:52:42.555Z,3.42
2018-02-15T09:54:04.701Z,3.42
2018-02-15T09:55:26.301Z,3.14
2018-02-15T09:56:48.232Z,3.17
2018-02-15T09:58:09.818Z,3.26
2018-02-15T09:59:31.484Z,3.15
2018-02-15T10:00:53.403Z,3.03
2018-02-15T10:02:15.022Z,2.95
2018-02-15T10:03:37.156Z,3.03
2018-02-15T10:04:59.015Z,2.97
2018-02-15T10:06:20.889Z,2.89
2018-02-15T10:07:43.047Z,2.95
2018-02-15T10:09:04.813Z,2.87
2018-02-15T10:10:26.726Z,2.9
2018-02-15T10:11:49.054Z,3.02
2018-02-15T10:13:10.665Z,2.96
2018-02-15T10:14:32.585Z,2.97
2018-02-15T10:15:54.305Z,3.05
2018-02-15T10:17:16.532Z,3.06
2018-02-15T10:18:38.142Z,3.1
2018-02-15T10:20:00.040Z,3.14
2018-02-15T10:21:21.661Z,3.13
2018-02-15T10:22:43.273Z,3.15
2018-02-15T10:24:05.152Z,3.15
2018-02-15T10:25:26.773Z,3.2
2018-02-15T10:26:48.947Z,3.32
2018-02-15T10:28:11.085Z,3.35
2018-02-15T10:29:33.117Z,3.31
2018-02-15T10:30:55.005Z,3.36
2018-02-15T10:32:17.341Z,3.14
2018-02-15T10:33:39.562Z,3.03
2018-02-15T10:35:01.710Z,3.14
2018-02-15T10:36:23.586Z,3.1
2018-02-15T10:37:45.182Z,3.05
2018-02-15T10:39:06.852Z,2.95
2018-02-15T10:40:28.463Z,3.03
2018-02-15T10:41:50.357Z,2.95
2018-02-15T10:43:12.504Z,3.02
2018-02-15T10:44:34.460Z,2.99
2018-02-15T10:45:56.335Z,3.03
2018-02-15T10:47:17.952Z,3.02
2018-02-15T10:48:39.815Z,2.95
2018-02-15T10:50:01.416Z,3.02
2018-02-15T10:51:23.301Z,2.93
2018-02-15T10:52:44.966Z,3.13
2018-02-15T10:54:06.867Z,2.95
2018-02-15T10:55:28.725Z,3.1
2018-02-15T10:56:50.375Z,3.06
2018-02-15T10:58:11.734Z,2.87
2018-02-15T10:59:33.601Z,2.89
2018-02-15T11:00:54.966Z,2.82
2018-02-15T11:02:16.582Z,2.93
2018-02-15T11:03:38.716Z,2.87
2018-02-15T11:05:00.332Z,3.06
2018-02-15T11:06:22.456Z,3
2018-02-15T11:07:44.606Z,2.97
2018-02-15T11:09:06.533Z,2.92
2018-02-15T11:10:28.422Z,2.93
2018-02-15T11:11:50.639Z,2.84
2018-02-15T11:13:12.546Z,2.81
2018-02-15T11:14:33.884Z,2.74
2018-02-15T11:15:55.483Z,2.77
2018-02-15T11:17:17.484Z,2.71
2018-02-15T11:18:39.620Z,2.71
2018-02-15T11:20:01.555Z,2.66
2018-02-15T11:21:23.452Z,2.61
2018-02-15T11:22:45.323Z,2.54
2018-02-15T11:24:07.616Z,2.6
2018-02-15T11:25:29.754Z,2.61
2018-02-15T11:26:51.897Z,2.71
2018-02-15T11:28:14.081Z,2.75
2018-02-15T11:29:35.199Z,2.69
2018-02-15T11:30:57.332Z,2.71
2018-02-15T11:32:19.470Z,2.74
2018-02-15T11:33:41.163Z,2.77
2018-02-15T11:35:02.784Z,2.74
2018-02-15T11:36:24.925Z,2.75
2018-02-15T11:37:46.355Z,2.72
2018-02-15T11:39:07.712Z,2.69
2018-02-15T11:40:29.369Z,2.61
2018-02-15T11:41:50.977Z,2.59
2018-02-15T11:43:13.284Z,2.61
2018-02-15T11:44:34.891Z,2.67
2018-02-15T11:45:57.036Z,2.67
2018-02-15T11:47:18.650Z,2.6
2018-02-15T11:48:40.382Z,2.66
2018-02-15T11:50:02.908Z,2.63
2018-02-15T11:51:24.832Z,2.63
2018-02-15T11:52:46.718Z,2.66
2018-02-15T11:54:08.845Z,2.69
2018-02-15T11:55:31.273Z,2.71
2018-02-15T11:56:53.144Z,2.61
2018-02-15T11:58:15.033Z,2.67
2018-02-15T11:59:36.391Z,2.64
2018-02-15T12:00:58.531Z,2.69
2018-02-15T12:02:20.414Z,2.75
2018-02-15T12:03:42.398Z,2.74
2018-02-15T12:05:04.270Z,2.79
2018-02-15T12:06:25.738Z,2.85
2018-02-15T12:07:47.910Z,2.96
2018-02-15T12:09:09.777Z,2.96
2018-02-15T12:10:31.692Z,2.96
2018-02-15T12:11:53.618Z,2.97
2018-02-15T12:13:15.223Z,3.03
2018-02-15T12:14:36.832Z,3.06
2018-02-15T12:15:58.716Z,3.1
2018-02-15T12:17:21.023Z,3.05
2018-02-15T12:18:42.876Z,3.13
2018-02-15T12:20:04.790Z,2.96
2018-02-15T12:21:26.997Z,2.97
2018-02-15T12:22:49.147Z,3.03
2018-02-15T12:24:10.756Z,2.95
2018-02-15T12:25:32.898Z,2.85
2018-02-15T12:26:54.751Z,2.87
2018-02-15T12:28:16.637Z,2.85
2018-02-15T12:29:38.813Z,2.95
2018-02-15T12:31:00.961Z,2.96
2018-02-15T12:32:23.120Z,2.84
2018-02-15T12:33:45.009Z,2.93
2018-02-15T12:35:07.211Z,2.84
2018-02-15T12:36:29.108Z,2.77
2018-02-15T12:37:50.995Z,2.79
2018-02-15T12:39:12.875Z,2.81
2018-02-15T12:40:34.750Z,2.75
2018-02-15T12:41:56.687Z,2.79
2018-02-15T12:43:18.565Z,2.93
2018-02-15T12:44:40.711Z,2.96
2018-02-15T12:46:02.595Z,2.9
2018-02-15T12:47:24.492Z,2.82
2018-02-15T12:48:46.624Z,2.87
2018-02-15T12:50:08.513Z,2.92
2018-02-15T12:51:30.367Z,2.97
2018-02-15T12:52:52.684Z,2.99
2018-02-15T12:54:14.369Z,3.06
2018-02-15T12:55:36.552Z,2.97
2018-02-15T12:56:58.469Z,2.9
2018-02-15T12:58:20.604Z,2.99
2018-02-15T12:59:42.756Z,2.95
2018-02-15T13:01:05.180Z,3.1
2018-02-15T13:02:27.066Z,3.06
2018-02-15T13:03:48.696Z,3.02
2018-02-15T13:05:10.693Z,2.96
2018-02-15T13:06:32.328Z,2.95
2018-02-15T13:07:54.513Z,3.03
2018-02-15T13:09:16.155Z,2.97
2018-02-15T13:10:37.783Z,3
2018-02-15T13:11:59.788Z,2.99
2018-02-15T13:13:21.750Z,3
2018-02-15T13:14:43.929Z,2.95
2018-02-15T13:16:05.866Z,3.06
2018-02-15T13:17:28.113Z,2.96
2018-02-15T13:18:49.771Z,3.03
2018-02-15T13:20:11.745Z,3.15
2018-02-15T13:21:33.364Z,3.1
2018-02-15T13:22:55.240Z,3.06
2018-02-15T13:24:16.597Z,3.02
2018-02-15T13:25:38.795Z,3.15
2018-02-15T13:27:00.424Z,3.2
2018-02-15T13:28:22.027Z,3.2
2018-02-15T13:29:43.641Z,3.14
2018-02-15T13:31:05.523Z,3.17
2018-02-15T13:32:27.407Z,3.17
2018-02-15T13:33:49.266Z,3.2
2018-02-15T13:35:11.236Z,3.29
2018-02-15T13:36:32.833Z,3.26
2018-02-15T13:37:54.437Z,3.18
2018-02-15T13:39:16.472Z,3.23
2018-02-15T13:40:38.639Z,3.24
2018-02-15T13:42:00.551Z,3.17
2018-02-15T13:43:22.689Z,3.06
2018-02-15T13:44:44.583Z,2.99
2018-02-15T13:46:05.955Z,3.05
2018-02-15T13:47:27.618Z,3.03
2018-02-15T13:48:49.493Z,2.99
2018-02-15T13:50:12.065Z,3.06
2018-02-15T13:51:33.714Z,3.08
2018-02-15T13:52:55.916Z,3.2
2018-02-15T13:54:18.194Z,3.2
2018-02-15T13:55:40.338Z,3.29
2018-02-15T13:57:02.193Z,3.2
2018-02-15T13:58:23.560Z,3.2
2018-02-15T13:59:45.635Z,3.13
2018-02-15T14:01:07.515Z,3
2018-02-15T14:02:29.706Z,3.05
2018-02-15T14:03:51.612Z,3.13
2018-02-15T14:05:13.505Z,3.13
2018-02-15T14:06:35.646Z,3.31
2018-02-15T14:07:57.915Z,3.17
2018-02-15T14:09:20.173Z,3.15
2018-02-15T14:10:42.313Z,3.21
2018-02-15T14:12:04.355Z,3.17
2018-02-15T14:13:26.418Z,3.21
2018-02-15T14:14:48.336Z,3.18
2018-02-15T14:16:10.513Z,3.21
2018-02-15T14:17:32.413Z,3.17
2018-02-15T14:18:54.612Z,3.23
2018-02-15T14:20:16.776Z,3.23
2018-02-15T14:21:38.658Z,3.18
2018-02-15T14:23:00.813Z,3.17
2018-02-15T14:24:22.988Z,3.26
2018-02-15T14:25:44.878Z,3.18
2018-02-15T14:27:06.492Z,3.33
2018-02-15T14:28:28.150Z,3.18
2018-02-15T14:29:50.388Z,3.28
2018-02-15T14:31:12.349Z,3.33
2018-02-15T14:32:34.057Z,3.42
2018-02-15T14:33:55.950Z,3.43
2018-02-15T14:35:18.186Z,3.39
2018-02-15T14:36:40.443Z,3.42
2018-02-15T14:38:02.338Z,3.43
2018-02-15T14:39:24.224Z,3.43
2018-02-15T14:40:46.436Z,3.43
2018-02-15T14:42:08.538Z,3.4
2018-02-15T14:43:30.450Z,3.42
2018-02-15T14:44:52.393Z,3.29
2018-02-15T14:46:14.304Z,3.29
2018-02-15T14:47:35.940Z,3.31
2018-02-15T14:48:57.862Z,3.24
2018-02-15T14:50:20.020Z,3.21
2018-02-15T14:51:42.164Z,3.29
2018-02-15T14:53:04.399Z,3.2
2018-02-15T14:54:26.589Z,3.18
2018-02-15T14:55:48.604Z,3.2
2018-02-15T14:57:10.222Z,3.21
2018-02-15T14:58:31.912Z,3.17
2018-02-15T14:59:53.811Z,3.31
2018-02-15T15:01:15.979Z,3.33
2018-02-15T15:02:38.152Z,3.23
2018-02-15T15:04:00.056Z,3.24
2018-02-15T15:05:22.014Z,3.35
2018-02-15T15:06:43.934Z,3.31
2018-02-15T15:08:05.545Z,3.31
2018-02-15T15:09:27.199Z,3.33
2018-02-15T15:10:48.923Z,3.29
2018-02-15T15:12:10.933Z,3.32
2018-02-15T15:13:32.897Z,3.28
2018-02-15T15:14:55.194Z,3.31
2018-02-15T15:16:16.863Z,3.31
2018-02-15T15:17:39.490Z,3.35
2018-02-15T15:19:01.133Z,3.42
2018-02-15T15:20:23.295Z,3.47
2018-02-15T15:21:45.471Z,3.43
2018-02-15T15:23:07.621Z,3.54
2018-02-15T15:24:29.549Z,3.42
2018-02-15T15:25:51.716Z,3.47
2018-02-15T15:27:13.653Z,3.4
2018-02-15T15:28:35.816Z,3.43
2018-02-15T15:29:57.742Z,3.45
2018-02-15T15:31:19.364Z,3.51
2018-02-15T15:32:41.583Z,3.52
2018-02-15T15:34:03.982Z,3.58
2018-02-15T15:35:25.926Z,3.55
2018-02-15T15:36:47.594Z,3.6
2018-02-15T15:38:09.223Z,3.55
2018-02-15T15:39:31.105Z,3.55
2018-02-15T15:40:53.334Z,3.6
2018-02-15T15:42:15.019Z,3.55
2018-02-15T15:43:36.918Z,3.55
2018-02-15T15:44:58.973Z,3.6
2018-02-15T15:46:20.955Z,3.6
2018-02-15T15:47:42.875Z,3.48
2018-02-15T15:49:04.762Z,3.58
2018-02-15T15:50:26.644Z,3.51
2018-02-15T15:52:20.662Z,3.54
2018-02-15T15:53:42.838Z,3.57
2018-02-15T15:55:04.881Z,3.54
2018-02-15T15:56:26.934Z,3.57
2018-02-15T15:57:49.115Z,3.43
2018-02-15T15:59:10.853Z,3.52
2018-02-15T16:00:33.086Z,3.55
2018-02-15T16:01:55.020Z,3.6
2018-02-15T16:03:17.071Z,3.62
2018-02-15T16:04:39.291Z,3.55
2018-02-15T16:06:01.508Z,3.62
2018-02-15T16:07:23.718Z,3.69
2018-02-15T16:08:45.863Z,3.69
2018-02-15T16:10:07.756Z,3.69
2018-02-15T16:11:29.489Z,3.72
2018-02-15T16:12:51.449Z,3.62
2018-02-15T16:14:13.464Z,3.6
2018-02-15T16:15:35.391Z,3.69
2018-02-15T16:16:57.514Z,3.65
2018-02-15T16:18:18.965Z,3.66
2018-02-15T16:19:40.962Z,3.65
2018-02-15T16:21:02.855Z,3.66
2018-02-15T16:22:25.282Z,3.65
2018-02-15T16:23:47.473Z,3.66
2018-02-15T16:25:09.704Z,3.76
2018-02-15T16:26:31.873Z,3.61
2018-02-15T16:27:54.356Z,3.65
2018-02-15T16:29:16.405Z,3.72
2018-02-15T16:30:38.590Z,3.62
2018-02-15T16:32:00.540Z,3.62
2018-02-15T16:33:22.725Z,3.73
2018-02-15T16:34:44.660Z,3.66
2018-02-15T16:36:06.933Z,3.68
2018-02-15T16:37:29.105Z,3.72
2018-02-15T16:38:50.752Z,3.72
2018-02-15T16:40:13.026Z,3.61
2018-02-15T16:41:35.202Z,3.72
2018-02-15T16:42:57.134Z,3.73
2018-02-15T16:44:19.104Z,3.68
2018-02-15T16:45:41.324Z,3.55
2018-02-15T16:47:03.496Z,3.54
2018-02-15T16:48:25.672Z,3.61
2018-02-15T16:49:47.840Z,3.57
2018-02-15T16:51:09.530Z,3.68
2018-02-15T16:52:31.425Z,3.57
2018-02-15T16:53:53.592Z,3.54
2018-02-15T16:55:16.089Z,3.62
2018-02-15T16:56:38.113Z,3.66
2018-02-15T16:58:00.058Z,3.58
2018-02-15T16:59:21.701Z,3.55
2018-02-15T17:00:43.644Z,3.62
2018-02-15T17:02:05.665Z,3.54
2018-02-15T17:03:27.578Z,3.51
2018-02-15T17:04:49.758Z,3.48
2018-02-15T17:06:11.714Z,3.6
2018-02-15T17:07:33.844Z,3.61
2018-02-15T17:08:55.752Z,3.57
2018-02-15T17:10:17.399Z,3.65
2018-02-15T17:11:39.577Z,3.52
2018-02-15T17:13:01.244Z,3.54
2018-02-15T17:14:23.182Z,3.55
2018-02-15T17:15:45.354Z,3.5
2018-02-15T17:17:07.122Z,3.51
2018-02-15T17:18:29.313Z,3.54
2018-02-15T17:19:51.286Z,3.6
2018-02-15T17:21:13.612Z,3.54
2018-02-15T17:22:35.729Z,3.65
2018-02-15T17:23:57.914Z,3.58
2018-02-15T17:25:20.078Z,3.61
2018-02-15T17:26:42.247Z,3.73
2018-02-15T17:28:04.676Z,3.72
2018-02-15T17:29:26.581Z,3.69
2018-02-15T17:30:48.472Z,3.62
2018-02-15T17:32:10.633Z,3.75
2018-02-15T17:33:32.801Z,3.78
2018-02-15T17:34:55.120Z,3.83
2018-02-15T17:36:17.340Z,3.7
2018-02-15T17:37:39.552Z,3.8
2018-02-15T17:39:01.720Z,3.79
2018-02-15T17:40:23.642Z,3.84
2018-02-15T17:41:45.847Z,3.75
2018-02-15T17:43:07.772Z,3.84
2018-02-15T17:44:29.728Z,3.79
2018-02-15T17:45:51.899Z,3.87
2018-02-15T17:47:14.082Z,3.83
2018-02-15T17:48:36.270Z,3.86
2018-02-15T17:49:58.509Z,3.88
2018-02-15T17:51:20.496Z,3.9
2018-02-15T17:52:42.767Z,3.9
2018-02-15T17:54:04.421Z,3.86
2018-02-15T17:55:26.312Z,3.9
2018-02-15T17:56:47.982Z,3.97
2018-02-15T17:58:10.128Z,3.96
2018-02-15T17:59:32.309Z,3.98
2018-02-15T18:00:54.483Z,3.93
2018-02-15T18:02:16.669Z,4.02
2018-02-15T18:03:38.912Z,4.02
2018-02-15T18:05:01.102Z,3.94
2018-02-15T18:06:23.274Z,4.06
2018-02-15T18:07:45.475Z,4.11
2018-02-15T18:09:07.647Z,4.09
2018-02-15T18:10:29.584Z,4.08
2018-02-15T18:11:51.278Z,4.14
2018-02-15T18:13:13.191Z,4.12
2018-02-15T18:14:35.124Z,4.15
2018-02-15T18:15:57.393Z,4.16