createdAt,value
2019-01-04T00:01:43.780Z,-1.37
2019-01-04T00:04:50.765Z,-1.32
2019-01-04T00:07:57.667Z,-1.34
2019-01-04T00:11:04.594Z,-1.29
2019-01-04T00:14:11.591Z,-1.32
2019-01-04T00:17:18.582Z,-1.34
2019-01-04T00:20:25.482Z,-1.36
2019-01-04T00:23:32.537Z,-1.37
2019-01-04T00:26:39.662Z,-1.40
2019-01-04T00:29:46.379Z,-1.41
2019-01-04T00:32:53.033Z,-1.40
2019-01-04T00:36:00.069Z,-1.40
2019-01-04T00:39:07.895Z,-1.35
2019-01-04T00:42:14.847Z,-1.40
2019-01-04T00:45:21.815Z,-1.35
2019-01-04T00:48:29.254Z,-1.36
2019-01-04T00:51:38.736Z,-1.32
2019-01-04T00:54:45.650Z,-1.31
2019-01-04T00:58:49.507Z,-1.37
2019-01-04T01:02:36.521Z,-1.41
2019-01-04T01:06:50.275Z,-1.42
2019-01-04T01:10:36.397Z,-1.47
2019-01-04T01:14:45.229Z,-1.46
2019-01-04T01:18:43.595Z,-1.38
2019-01-04T01:22:48.909Z,-1.39
2019-01-04T01:26:41.833Z,-1.43
2019-01-04T01:31:00.687Z,-1.37
2019-01-04T01:35:05.691Z,-1.40
2019-01-04T01:39:19.341Z,-1.48
2019-01-04T01:43:40.580Z,-1.52
2019-01-04T01:47:34.489Z,-1.33
2019-01-04T01:51:27.184Z,-1.44
2019-01-04T01:54:34.004Z,-1.49
2019-01-04T01:57:41.139Z,-1.42
2019-01-04T02:00:49.762Z,-1.36
2019-01-04T02:03:56.773Z,-1.34
2019-01-04T02:07:03.627Z,-1.38
2019-01-04T02:10:11.033Z,-1.48
2019-01-04T02:13:17.721Z,-1.44
2019-01-04T02:16:24.707Z,-1.44
2019-01-04T02:19:31.580Z,-1.51
2019-01-04T02:22:38.755Z,-1.45
2019-01-04T02:25:45.706Z,-1.43
2019-01-04T02:28:53.057Z,-1.40
2019-01-04T02:31:59.744Z,-1.38
2019-01-04T02:35:06.987Z,-1.40
2019-01-04T02:38:14.048Z,-1.38
2019-01-04T02:41:22.099Z,-1.36
2019-01-04T02:44:29.065Z,-1.37
2019-01-04T02:47:36.354Z,-1.43
2019-01-04T02:50:44.802Z,-1.40
2019-01-04T02:53:51.972Z,-1.44
2019-01-04T02:56:58.997Z,-1.46
2019-01-04T03:00:06.690Z,-1.44
2019-01-04T03:03:13.648Z,-1.39
2019-01-04T03:06:20.595Z,-1.45
2019-01-04T03:09:28.170Z,-1.44
2019-01-04T03:12:35.111Z,-1.42
2019-01-04T03:15:42.035Z,-1.43
2019-01-04T03:18:50.682Z,-1.44
2019-01-04T03:21:57.893Z,-1.50
2019-01-04T03:25:04.610Z,-1.46
2019-01-04T03:28:11.325Z,-1.43
2019-01-04T03:31:18.353Z,-1.39
2019-01-04T03:34:25.306Z,-1.42
2019-01-04T03:37:32.334Z,-1.41
2019-01-04T03:40:39.343Z,-1.34
2019-01-04T03:43:46.512Z,-1.40
2019-01-04T03:46:53.725Z,-1.41
2019-01-04T03:50:00.810Z,-1.33
2019-01-04T03:53:07.704Z,-1.37
2019-01-04T03:56:14.932Z,-1.43
2019-01-04T03:59:21.652Z,-1.38
2019-01-04T04:02:28.378Z,-1.27
2019-01-04T04:05:35.101Z,-1.35
2019-01-04T04:08:41.847Z,-1.35
2019-01-04T04:11:50.352Z,-1.35
2019-01-04T04:14:57.419Z,-1.35
2019-01-04T04:18:04.324Z,-1.34
2019-01-04T04:21:11.273Z,-1.30
2019-01-04T04:24:18.499Z,-1.20
2019-01-04T04:27:25.213Z,-1.25
2019-01-04T04:30:31.922Z,-1.23
2019-01-04T04:33:38.893Z,-1.18
2019-01-04T04:36:47.777Z,-1.22
2019-01-04T04:39:54.772Z,-1.23
2019-01-04T04:43:00.927Z,-1.28
2019-01-04T04:46:07.538Z,-1.23
2019-01-04T04:49:13.896Z,-1.26
2019-01-04T04:52:20.230Z,-1.19
2019-01-04T04:55:26.332Z,-1.21
2019-01-04T04:58:32.728Z,-1.14
2019-01-04T05:01:38.802Z,-1.16
2019-01-04T05:04:45.174Z,-1.08
2019-01-04T05:07:51.289Z,-1.06
2019-01-04T05:10:57.629Z,-1.08
2019-01-04T05:14:03.705Z,-1.08
2019-01-04T05:17:11.065Z,-1.04
2019-01-04T05:20:17.162Z,-1.06
2019-01-04T05:23:23.547Z,-1.10
2019-01-04T05:26:30.200Z,-1.06
2019-01-04T05:29:37.103Z,-1.06
2019-01-04T05:32:46.442Z,-1.07
2019-01-04T05:35:54.298Z,-1.04
2019-01-04T05:39:01.270Z,-1.05
2019-01-04T05:42:09.534Z,-1.01
2019-01-04T05:45:16.520Z,-1.01
2019-01-04T05:48:23.837Z,-1.02
2019-01-04T05:51:31.065Z,-0.98
2019-01-04T05:54:38.649Z,-0.94
2019-01-04T05:57:45.653Z,-0.95
2019-01-04T06:00:52.415Z,-0.98
2019-01-04T06:03:59.335Z,-0.98
2019-01-04T06:07:06.254Z,-0.97
2019-01-04T06:10:13.106Z,-0.97
2019-01-04T06:13:19.818Z,-0.96
2019-01-04T06:16:26.532Z,-0.95
2019-01-04T06:19:33.747Z,-0.96
2019-01-04T06:22:41.513Z,-0.95
2019-01-04T06:25:48.272Z,-0.97
2019-01-04T06:28:54.935Z,-0.95
2019-01-04T06:32:01.688Z,-0.94
2019-01-04T06:35:08.370Z,-0.97
2019-01-04T06:38:15.333Z,-0.96
2019-01-04T06:41:22.181Z,-0.96
2019-01-04T06:44:29.083Z,-0.89
2019-01-04T06:47:37.387Z,-0.88
2019-01-04T06:50:45.067Z,-0.95
2019-01-04T06:53:53.034Z,-0.87
2019-01-04T06:57:00.054Z,-0.93
2019-01-04T07:00:07.026Z,-0.84
2019-01-04T07:03:16.054Z,-0.94
2019-01-04T07:06:25.719Z,-0.87
2019-01-04T07:09:32.613Z,-0.95
2019-01-04T07:12:39.485Z,-0.94
2019-01-04T07:15:46.400Z,-0.94
2019-01-04T07:18:53.401Z,-0.84
2019-01-04T07:22:00.388Z,-0.84
2019-01-04T07:25:07.393Z,-0.88
2019-01-04T07:28:14.298Z,-0.88
2019-01-04T07:31:20.981Z,-0.82
2019-01-04T07:34:28.189Z,-0.82
2019-01-04T07:37:35.051Z,-0.82
2019-01-04T07:40:42.120Z,-0.78
2019-01-04T07:43:49.340Z,-0.85
2019-01-04T07:46:56.446Z,-0.92
2019-01-04T07:50:04.492Z,-0.87
2019-01-04T07:53:11.829Z,-0.88
2019-01-04T07:56:19.081Z,-0.87
2019-01-04T07:59:26.097Z,-0.88
2019-01-04T08:02:47.289Z,-0.86
2019-01-04T08:05:58.168Z,-0.88
2019-01-04T08:09:07.207Z,-0.89
2019-01-04T08:12:13.942Z,-0.75
2019-01-04T08:15:20.732Z,-0.79
2019-01-04T08:18:27.702Z,-0.76
2019-01-04T08:21:34.523Z,-0.77
2019-01-04T08:24:41.764Z,-0.71
2019-01-04T08:27:48.457Z,-0.73
2019-01-04T08:30:55.208Z,-0.68
2019-01-04T08:34:04.629Z,-0.63
2019-01-04T08:37:11.642Z,-0.66
2019-01-04T08:40:19.955Z,-0.63
2019-01-04T08:43:28.459Z,-0.58
2019-01-04T08:46:35.277Z,-0.67
2019-01-04T08:49:42.512Z,-0.65
2019-01-04T08:52:49.225Z,-0.59
2019-01-04T08:55:56.256Z,-0.56
2019-01-04T08:59:03.107Z,-0.55
2019-01-04T09:02:11.925Z,-0.56
2019-01-04T09:05:19.438Z,-0.60
2019-01-04T09:08:26.312Z,-0.56
2019-01-04T09:11:33.193Z,-0.48
2019-01-04T09:14:40.319Z,-0.44
2019-01-04T09:17:47.042Z,-0.51
2019-01-04T09:20:53.761Z,-0.50
2019-01-04T09:24:01.191Z,-0.48
2019-01-04T09:27:08.183Z,-0.55
2019-01-04T09:30:16.430Z,-0.48
2019-01-04T09:33:23.879Z,-0.52
2019-01-04T09:36:30.676Z,-0.48
2019-01-04T09:39:37.697Z,-0.36
2019-01-04T09:42:49.192Z,-0.46
2019-01-04T09:45:56.403Z,-0.49
2019-01-04T09:49:03.332Z,-0.42
2019-01-04T09:52:10.057Z,-0.42
2019-01-04T09:55:16.727Z,-0.37
2019-01-04T09:58:24.764Z,-0.38
2019-01-04T10:01:31.804Z,-0.29
2019-01-04T10:04:38.494Z,-0.25
2019-01-04T10:07:45.634Z,-0.23
2019-01-04T10:10:52.653Z,-0.26
2019-01-04T10:13:59.445Z,-0.24
2019-01-04T10:17:06.412Z,-0.16
2019-01-04T10:20:13.782Z,-0.14
2019-01-04T10:23:20.679Z,-0.13
2019-01-04T10:26:27.550Z,-0.05
2019-01-04T10:29:34.735Z,0.03
2019-01-04T10:32:42.157Z,0.02
2019-01-04T10:35:48.853Z,0.08
2019-01-04T10:38:55.998Z,0.11
2019-01-04T10:42:05.874Z,0.14
2019-01-04T10:45:12.775Z,0.20
2019-01-04T10:48:19.804Z,0.26
2019-01-04T10:51:26.493Z,0.31
2019-01-04T10:54:35.430Z,0.31
2019-01-04T10:57:42.821Z,0.30
2019-01-04T11:00:50.144Z,0.31
2019-01-04T11:03:56.818Z,0.31
2019-01-04T11:07:03.640Z,0.29
2019-01-04T11:10:11.741Z,0.32
2019-01-04T11:13:18.654Z,0.31
2019-01-04T11:16:26.116Z,0.31
2019-01-04T11:19:33.048Z,0.32
2019-01-04T11:23:01.661Z,0.34
2019-01-04T11:26:37.682Z,0.33
2019-01-04T11:30:24.902Z,0.31
2019-01-04T11:34:26.926Z,0.29
2019-01-04T11:37:59.398Z,0.34
2019-01-04T11:41:35.906Z,0.38
2019-01-04T11:45:21.369Z,0.36
2019-01-04T11:49:09.954Z,0.40
2019-01-04T11:52:31.288Z,0.35
2019-01-04T11:55:39.141Z,0.33
2019-01-04T11:58:45.853Z,0.30
2019-01-04T12:01:53.865Z,0.33
2019-01-04T12:05:03.582Z,0.40
2019-01-04T12:08:10.497Z,0.43
2019-01-04T12:11:17.416Z,0.43
2019-01-04T12:14:25.739Z,0.44
2019-01-04T12:17:32.583Z,0.47
2019-01-04T12:20:45.361Z,0.49
2019-01-04T12:23:49.087Z,0.51
2019-01-04T12:26:56.010Z,0.56
2019-01-04T12:30:02.673Z,0.58
2019-01-04T12:33:10.464Z,0.64
2019-01-04T12:36:17.763Z,0.68
2019-01-04T12:39:24.679Z,0.70
2019-01-04T12:42:31.652Z,0.73
2019-01-04T12:45:39.175Z,0.72
2019-01-04T12:48:46.062Z,0.69
2019-01-04T12:51:53.434Z,0.70
2019-01-04T12:55:00.169Z,0.73
2019-01-04T12:58:07.118Z,0.75
2019-01-04T13:01:14.028Z,0.77
2019-01-04T13:04:22.160Z,0.77
2019-01-04T13:07:29.279Z,0.79
2019-01-04T13:10:36.191Z,0.79
2019-01-04T13:13:43.076Z,0.78
2019-01-04T13:16:50.291Z,0.75
2019-01-04T13:19:56.980Z,0.73
2019-01-04T13:23:03.743Z,0.73
2019-01-04T13:26:10.433Z,0.77
2019-01-04T13:29:17.394Z,0.78
2019-01-04T13:32:24.293Z,0.81
2019-01-04T13:35:31.235Z,0.81
2019-01-04T13:38:38.822Z,0.86
2019-01-04T13:41:45.740Z,0.86
2019-01-04T13:44:52.925Z,0.89
2019-01-04T13:47:59.891Z,0.87
2019-01-04T13:51:06.772Z,0.90
2019-01-04T13:54:13.793Z,0.92
2019-01-04T13:57:20.953Z,0.95
2019-01-04T14:00:27.755Z,0.96
2019-01-04T14:03:34.667Z,0.97
2019-01-04T14:06:41.949Z,0.97
2019-01-04T14:09:48.927Z,0.99
2019-01-04T14:12:55.670Z,1.04
2019-01-04T14:16:02.616Z,1.01
2019-01-04T14:19:09.604Z,1.02
2019-01-04T14:22:16.974Z,1.00
2019-01-04T14:25:24.062Z,0.98
2019-01-04T14:28:30.973Z,0.97
2019-01-04T14:31:37.955Z,0.94
2019-01-04T14:34:44.974Z,0.98
2019-01-04T14:37:51.754Z,0.96
2019-01-04T14:40:58.793Z,1.06
2019-01-04T14:44:05.732Z,1.03
2019-01-04T14:47:12.921Z,1.00
2019-01-04T14:50:19.924Z,1.00
2019-01-04T14:53:26.842Z,1.03
2019-01-04T14:56:35.832Z,0.97
2019-01-04T14:59:42.879Z,0.97
2019-01-04T15:02:50.196Z,0.95
2019-01-04T15:05:57.476Z,0.96
2019-01-04T15:09:05.918Z,0.94
2019-01-04T15:12:12.889Z,0.85
2019-01-04T15:15:19.632Z,0.83
2019-01-04T15:18:26.360Z,0.81
2019-01-04T15:21:33.106Z,0.76
2019-01-04T15:24:39.795Z,0.77
2019-01-04T15:27:47.143Z,0.78
2019-01-04T15:30:54.335Z,0.73
2019-01-04T15:34:01.076Z,0.74
2019-01-04T15:37:07.784Z,0.77
2019-01-04T15:40:14.769Z,0.74
2019-01-04T15:43:21.684Z,0.70
2019-01-04T15:46:31.318Z,0.67
2019-01-04T15:49:39.290Z,0.68
2019-01-04T15:52:46.517Z,0.67
2019-01-04T15:55:53.246Z,0.69
2019-01-04T15:59:00.008Z,0.68
2019-01-04T16:02:09.130Z,0.66
2019-01-04T16:05:16.064Z,0.64
2019-01-04T16:08:23.174Z,0.61
2019-01-04T16:11:30.616Z,0.62
2019-01-04T16:14:37.618Z,0.64
2019-01-04T16:17:46.096Z,0.63
2019-01-04T16:20:53.426Z,0.63
2019-01-04T16:24:00.353Z,0.63
2019-01-04T16:27:07.509Z,0.66
2019-01-04T16:30:14.497Z,0.68
2019-01-04T16:33:21.155Z,0.67
2019-01-04T16:36:28.144Z,0.66
2019-01-04T16:39:35.048Z,0.71
2019-01-04T16:42:42.005Z,0.68
2019-01-04T16:45:48.739Z,0.71
2019-01-04T16:48:58.389Z,0.70
2019-01-04T16:52:05.263Z,0.67
2019-01-04T16:55:12.454Z,0.67
2019-01-04T16:58:19.174Z,0.71
2019-01-04T17:01:25.883Z,0.73
2019-01-04T17:04:32.578Z,0.68
2019-01-04T17:07:45.342Z,0.71
2019-01-04T17:10:52.042Z,0.69
2019-01-04T17:14:02.161Z,0.69
2019-01-04T17:17:09.056Z,0.68
2019-01-04T17:20:16.281Z,0.69
2019-01-04T17:23:22.985Z,0.68
2019-01-04T17:26:30.117Z,0.68
2019-01-04T17:29:36.996Z,0.66
2019-01-04T17:32:44.214Z,0.64
2019-01-04T17:35:51.178Z,0.66
2019-01-04T17:38:58.368Z,0.64
2019-01-04T17:42:05.209Z,0.65
2019-01-04T17:45:12.237Z,0.64
2019-01-04T17:48:20.401Z,0.64
2019-01-04T17:51:27.308Z,0.67
2019-01-04T17:54:34.078Z,0.65
2019-01-04T17:57:40.801Z,0.67
2019-01-04T18:00:47.514Z,0.66
2019-01-04T18:04:01.003Z,0.63
2019-01-04T18:07:09.036Z,0.63
2019-01-04T18:10:16.106Z,0.63
2019-01-04T18:13:23.089Z,0.64
2019-01-04T18:16:30.912Z,0.61
2019-01-04T18:19:37.838Z,0.61
2019-01-04T18:22:44.782Z,0.63
2019-01-04T18:25:51.454Z,0.61
2019-01-04T18:28:58.984Z,0.60
2019-01-04T18:32:07.101Z,0.59
2019-01-04T18:35:14.113Z,0.61
2019-01-04T18:38:21.063Z,0.61
2019-01-04T18:41:28.199Z,0.60
2019-01-04T18:44:35.329Z,0.61
2019-01-04T18:47:42.359Z,0.60
2019-01-04T18:50:50.881Z,0.61
2019-01-04T18:53:57.802Z,0.60
2019-01-04T18:57:05.181Z,0.60
2019-01-04T19:00:13.417Z,0.56
2019-01-04T19:03:20.320Z,0.58
2019-01-04T19:06:31.100Z,0.54
2019-01-04T19:09:36.298Z,0.54
2019-01-04T19:12:43.062Z,0.54
2019-01-04T19:15:49.772Z,0.53
2019-01-04T19:18:58.304Z,0.52
2019-01-04T19:22:05.267Z,0.54
2019-01-04T19:25:11.990Z,0.50
2019-01-04T19:28:20.583Z,0.48
2019-01-04T19:31:27.304Z,0.47
2019-01-04T19:34:34.251Z,0.46
2019-01-04T19:37:41.183Z,0.45
2019-01-04T19:40:48.062Z,0.45
2019-01-04T19:43:54.973Z,0.44
2019-01-04T19:47:03.217Z,0.41
2019-01-04T19:50:24.561Z,0.44
2019-01-04T19:53:33.543Z,0.44
2019-01-04T19:56:40.655Z,0.44
2019-01-04T19:59:47.810Z,0.45
2019-01-04T20:02:54.535Z,0.41
2019-01-04T20:07:19.203Z,0.39
2019-01-04T20:11:41.521Z,0.38
2019-01-04T20:15:30.355Z,0.44
2019-01-04T20:19:01.703Z,0.44
2019-01-04T20:22:26.501Z,0.46
2019-01-04T20:26:04.832Z,0.50
2019-01-04T20:29:30.587Z,0.55
2019-01-04T20:32:49.502Z,0.60
2019-01-04T20:36:13.907Z,0.67
2019-01-04T20:39:45.740Z,0.70
2019-01-04T20:43:13.247Z,0.77
2019-01-04T20:46:39.156Z,0.75
2019-01-04T20:50:03.842Z,0.84
2019-01-04T20:53:46.173Z,0.81
2019-01-04T20:57:13.342Z,0.84
2019-01-04T21:00:37.952Z,0.85
2019-01-04T21:04:19.092Z,0.89
2019-01-04T21:07:43.756Z,0.92
2019-01-04T21:11:12.587Z,0.93
2019-01-04T21:14:41.429Z,0.94
2019-01-04T21:18:12.487Z,0.94
2019-01-04T21:21:37.480Z,1.01
2019-01-04T21:25:09.515Z,0.94
2019-01-04T21:28:48.493Z,0.96
2019-01-04T21:32:12.929Z,1.01
2019-01-04T21:35:56.832Z,1.04
2019-01-04T21:39:28.543Z,1.03
2019-01-04T21:42:57.240Z,1.06
2019-01-04T21:46:32.222Z,1.04
2019-01-04T21:49:53.710Z,1.05
2019-01-04T21:53:22.291Z,1.06
2019-01-04T21:56:53.954Z,1.08
2019-01-04T22:00:17.655Z,1.04
2019-01-04T22:03:52.750Z,1.05
2019-01-04T22:07:17.482Z,1.08
2019-01-04T22:10:49.565Z,1.06
2019-01-04T22:14:14.241Z,1.07
2019-01-04T22:17:58.527Z,1.10
2019-01-04T22:21:31.744Z,1.11
2019-01-04T22:25:13.814Z,1.11
2019-01-04T22:28:40.063Z,1.15
2019-01-04T22:32:18.112Z,1.19
2019-01-04T22:35:42.396Z,1.17
2019-01-04T22:39:17.177Z,1.15
2019-01-04T22:42:41.998Z,1.21
2019-01-04T22:46:07.876Z,1.26
2019-01-04T22:49:32.504Z,1.25
2019-01-04T22:52:56.926Z,1.28
2019-01-04T22:56:21.593Z,1.27
2019-01-04T23:00:00.157Z,1.26
2019-01-04T23:03:24.648Z,1.26
2019-01-04T23:06:49.149Z,1.34
2019-01-04T23:10:30.130Z,1.42
2019-01-04T23:13:52.213Z,1.37
2019-01-04T23:17:30.182Z,1.36
2019-01-04T23:20:56.203Z,1.44
2019-01-04T23:24:30.585Z,1.39
2019-01-04T23:28:05.736Z,1.39
2019-01-04T23:31:51.182Z,1.40
2019-01-04T23:35:15.874Z,1.40
2019-01-04T23:38:30.444Z,1.42
2019-01-04T23:41:55.221Z,1.42
2019-01-04T23:45:29.288Z,1.41
2019-01-04T23:48:54.278Z,1.41
2019-01-04T23:52:19.126Z,1.42
2019-01-04T23:55:37.474Z,1.43
2019-01-04T23:59:04.588Z,1.45
