createdAt,value
2019-01-26T00:01:10.887Z,3.50
2019-01-26T00:03:40.279Z,3.50
2019-01-26T00:06:09.685Z,3.50
2019-01-26T00:08:38.792Z,3.50
2019-01-26T00:11:07.859Z,3.50
2019-01-26T00:13:36.927Z,3.50
2019-01-26T00:16:06.037Z,3.50
2019-01-26T00:18:35.161Z,3.60
2019-01-26T00:21:04.547Z,3.60
2019-01-26T00:23:33.660Z,3.60
2019-01-26T00:26:02.725Z,3.60
2019-01-26T00:28:32.719Z,3.70
2019-01-26T00:31:02.167Z,3.80
2019-01-26T00:33:31.222Z,3.80
2019-01-26T00:36:00.550Z,3.80
2019-01-26T00:38:29.966Z,3.80
2019-01-26T00:40:59.353Z,3.90
2019-01-26T00:43:28.419Z,3.90
2019-01-26T00:45:57.867Z,3.90
2019-01-26T00:48:26.934Z,3.90
2019-01-26T00:50:55.987Z,3.90
2019-01-26T00:53:25.163Z,3.80
2019-01-26T00:55:54.234Z,3.90
2019-01-26T00:58:23.790Z,3.90
2019-01-26T01:00:53.450Z,3.90
2019-01-26T01:03:22.550Z,4.00
2019-01-26T01:05:51.583Z,4.00
2019-01-26T01:08:20.748Z,4.00
2019-01-26T01:10:49.810Z,4.10
2019-01-26T01:13:18.869Z,4.10
2019-01-26T01:15:47.992Z,4.10
2019-01-26T01:18:17.044Z,4.10
2019-01-26T01:20:46.443Z,4.20
2019-01-26T01:23:15.535Z,4.20
2019-01-26T01:25:44.917Z,4.20
2019-01-26T01:28:14.240Z,4.20
2019-01-26T01:30:46.804Z,4.30
2019-01-26T01:33:15.861Z,4.30
2019-01-26T01:35:45.201Z,4.30
2019-01-26T01:38:14.369Z,4.30
2019-01-26T01:40:43.698Z,4.30
2019-01-26T01:43:12.761Z,4.30
2019-01-26T01:45:42.111Z,4.30
2019-01-26T01:48:11.227Z,4.30
2019-01-26T01:50:40.286Z,4.30
2019-01-26T01:53:09.393Z,4.30
2019-01-26T01:55:38.519Z,4.30
2019-01-26T01:58:07.590Z,4.30
2019-01-26T02:00:36.962Z,4.40
2019-01-26T02:03:06.277Z,4.30
2019-01-26T02:05:35.333Z,4.40
2019-01-26T02:08:04.776Z,4.40
2019-01-26T02:10:34.168Z,4.40
2019-01-26T02:13:03.218Z,4.40
2019-01-26T02:15:32.333Z,4.40
2019-01-26T02:18:01.398Z,4.40
2019-01-26T02:20:30.457Z,4.40
2019-01-26T02:22:59.565Z,4.40
2019-01-26T02:25:28.629Z,4.50
2019-01-26T02:27:57.958Z,4.50
2019-01-26T02:30:27.066Z,4.50
2019-01-26T02:32:56.129Z,4.50
2019-01-26T02:35:25.189Z,4.50
2019-01-26T02:37:54.321Z,4.50
2019-01-26T02:40:23.725Z,4.50
2019-01-26T02:42:55.676Z,4.60
2019-01-26T02:45:24.782Z,4.60
2019-01-26T02:47:54.241Z,4.60
2019-01-26T02:50:23.306Z,4.60
2019-01-26T02:52:52.671Z,4.60
2019-01-26T02:55:21.985Z,4.70
2019-01-26T02:57:51.372Z,4.70
2019-01-26T03:00:23.010Z,4.70
2019-01-26T03:02:52.075Z,4.70
2019-01-26T03:05:21.130Z,4.80
2019-01-26T03:07:50.247Z,4.80
2019-01-26T03:10:21.912Z,4.80
2019-01-26T03:12:50.978Z,4.90
2019-01-26T03:15:23.129Z,4.90
2019-01-26T03:17:52.276Z,4.90
2019-01-26T03:20:21.408Z,4.90
2019-01-26T03:22:50.827Z,4.90
2019-01-26T03:25:20.141Z,4.90
2019-01-26T03:27:49.603Z,5.00
2019-01-26T03:30:21.916Z,5.00
2019-01-26T03:32:50.990Z,5.00
2019-01-26T03:35:20.038Z,5.10
2019-01-26T03:37:49.757Z,5.10
2019-01-26T03:40:22.093Z,5.10
2019-01-26T03:42:51.141Z,5.10
2019-01-26T03:45:20.253Z,5.10
2019-01-26T03:47:49.366Z,5.10
2019-01-26T03:50:18.754Z,5.10
2019-01-26T03:52:47.868Z,5.10
2019-01-26T03:55:20.750Z,5.10
2019-01-26T03:57:50.342Z,5.10
2019-01-26T04:00:26.415Z,5.10
2019-01-26T04:02:55.478Z,5.10
2019-01-26T04:05:24.810Z,5.20
2019-01-26T04:07:53.924Z,5.20
2019-01-26T04:10:22.982Z,5.10
2019-01-26T04:12:52.053Z,5.10
2019-01-26T04:15:21.498Z,5.20
2019-01-26T04:17:50.594Z,5.20
2019-01-26T04:20:21.719Z,5.20
2019-01-26T04:22:51.070Z,5.10
2019-01-26T04:25:20.137Z,5.20
2019-01-26T04:27:49.194Z,5.20
2019-01-26T04:30:21.115Z,5.10
2019-01-26T04:32:50.180Z,5.20
2019-01-26T04:35:19.586Z,5.20
2019-01-26T04:37:48.714Z,5.20
2019-01-26T04:40:18.904Z,5.20
2019-01-26T04:42:47.979Z,5.30
2019-01-26T04:45:21.201Z,5.30
2019-01-26T04:47:50.258Z,5.30
2019-01-26T04:50:20.296Z,5.30
2019-01-26T04:52:49.700Z,5.30
2019-01-26T04:55:20.188Z,5.30
2019-01-26T04:57:49.243Z,5.30
2019-01-26T05:00:30.906Z,5.40
2019-01-26T05:02:59.970Z,5.40
2019-01-26T05:05:29.032Z,5.40
2019-01-26T05:07:58.142Z,5.40
2019-01-26T05:10:27.228Z,5.40
2019-01-26T05:12:56.278Z,5.40
2019-01-26T05:15:25.396Z,5.40
2019-01-26T05:17:54.456Z,5.40
2019-01-26T05:20:25.154Z,5.50
2019-01-26T05:22:54.259Z,5.50
2019-01-26T05:25:23.318Z,5.50
2019-01-26T05:27:52.437Z,5.50
2019-01-26T05:30:25.177Z,5.60
2019-01-26T05:32:54.591Z,5.60
2019-01-26T05:35:23.656Z,5.60
2019-01-26T05:37:52.772Z,5.60
2019-01-26T05:40:22.183Z,5.60
2019-01-26T05:42:51.234Z,5.60
2019-01-26T05:45:22.243Z,5.60
2019-01-26T05:47:51.310Z,5.60
2019-01-26T05:50:25.673Z,5.60
2019-01-26T05:52:54.789Z,5.70
2019-01-26T05:55:23.848Z,5.60
2019-01-26T05:57:52.915Z,5.60
2019-01-26T06:00:29.212Z,5.60
2019-01-26T06:02:58.581Z,5.60
2019-01-26T06:05:27.641Z,5.60
2019-01-26T06:07:56.748Z,5.60
2019-01-26T06:10:25.815Z,5.60
2019-01-26T06:12:54.868Z,5.70
2019-01-26T06:15:23.971Z,5.60
2019-01-26T06:17:55.248Z,5.60
2019-01-26T06:20:23.834Z,5.70
2019-01-26T06:22:53.272Z,5.70
2019-01-26T06:25:22.329Z,5.70
2019-01-26T06:27:51.670Z,5.70
2019-01-26T06:30:25.241Z,5.70
2019-01-26T06:32:54.308Z,5.70
2019-01-26T06:35:23.367Z,5.60
2019-01-26T06:37:52.781Z,5.70
2019-01-26T06:40:21.870Z,5.60
2019-01-26T06:42:51.260Z,5.70
2019-01-26T06:45:21.312Z,5.60
2019-01-26T06:47:50.693Z,5.60
2019-01-26T06:50:27.082Z,5.70
2019-01-26T06:52:56.147Z,5.70
2019-01-26T06:55:25.280Z,5.70
2019-01-26T06:57:54.393Z,5.70
2019-01-26T07:00:28.539Z,5.70
2019-01-26T07:02:57.605Z,5.70
2019-01-26T07:05:43.759Z,5.70
2019-01-26T07:08:14.465Z,5.70
2019-01-26T07:10:43.532Z,5.70
2019-01-26T07:13:12.697Z,5.70
2019-01-26T07:15:41.763Z,5.70
2019-01-26T07:18:11.163Z,5.80
2019-01-26T07:20:40.557Z,5.80
2019-01-26T07:23:10.465Z,5.80
2019-01-26T07:25:39.782Z,5.80
2019-01-26T07:28:09.184Z,5.80
2019-01-26T07:30:38.260Z,5.80
2019-01-26T07:33:07.317Z,5.80
2019-01-26T07:35:36.429Z,5.80
2019-01-26T07:38:05.767Z,5.80
2019-01-26T07:40:34.839Z,5.80
2019-01-26T07:43:03.955Z,5.70
2019-01-26T07:45:33.011Z,5.70
2019-01-26T07:48:02.076Z,5.70
2019-01-26T07:50:31.443Z,5.70
2019-01-26T07:53:00.506Z,5.70
2019-01-26T07:55:29.842Z,5.60
2019-01-26T07:57:59.202Z,5.60
2019-01-26T08:00:30.099Z,5.60
2019-01-26T08:02:59.144Z,5.60
2019-01-26T08:05:28.250Z,5.60
2019-01-26T08:07:57.566Z,5.60
2019-01-26T08:10:27.597Z,5.60
2019-01-26T08:12:56.719Z,5.60
2019-01-26T08:15:29.791Z,5.50
2019-01-26T08:17:58.857Z,5.60
2019-01-26T08:20:28.260Z,5.50
2019-01-26T08:22:57.373Z,5.50
2019-01-26T08:25:26.428Z,5.50
2019-01-26T08:27:55.877Z,5.50
2019-01-26T08:30:25.407Z,5.50
2019-01-26T08:32:54.521Z,5.50
2019-01-26T08:35:23.963Z,5.50
2019-01-26T08:37:53.375Z,5.60
2019-01-26T08:40:22.922Z,5.50
2019-01-26T08:42:52.292Z,5.50
2019-01-26T08:45:21.354Z,5.60
2019-01-26T08:47:50.414Z,5.60
2019-01-26T08:50:22.934Z,5.60
2019-01-26T08:52:51.986Z,5.50
2019-01-26T08:55:21.047Z,5.60
2019-01-26T08:57:50.166Z,5.60
2019-01-26T09:00:25.909Z,5.60
2019-01-26T09:02:56.649Z,5.60
2019-01-26T09:05:45.619Z,5.60
2019-01-26T09:08:14.724Z,5.70
2019-01-26T09:10:46.321Z,5.70
2019-01-26T09:13:15.373Z,5.70
2019-01-26T09:15:44.808Z,5.70
2019-01-26T09:18:13.868Z,5.70
2019-01-26T09:20:42.930Z,5.70
2019-01-26T09:23:12.308Z,5.70
2019-01-26T09:25:41.829Z,5.70
2019-01-26T09:28:11.923Z,5.80
2019-01-26T09:30:41.230Z,5.80
2019-01-26T09:33:10.304Z,5.80
2019-01-26T09:35:39.373Z,5.90
2019-01-26T09:38:08.478Z,5.90
2019-01-26T09:40:37.561Z,5.90
2019-01-26T09:43:08.238Z,5.90
2019-01-26T09:45:37.369Z,6.00
2019-01-26T09:48:06.601Z,6.00
2019-01-26T09:50:35.667Z,6.00
2019-01-26T09:53:05.149Z,6.00
2019-01-26T09:55:34.186Z,6.00
2019-01-26T09:58:03.539Z,6.00
2019-01-26T10:00:32.705Z,6.00
2019-01-26T10:03:01.731Z,6.00
2019-01-26T10:05:30.790Z,6.00
2019-01-26T10:08:00.179Z,6.10
2019-01-26T10:10:29.227Z,6.10
2019-01-26T10:12:58.290Z,6.10
2019-01-26T10:15:30.486Z,6.10
2019-01-26T10:17:59.877Z,6.10
2019-01-26T10:20:42.323Z,6.20
2019-01-26T10:23:11.693Z,6.20
2019-01-26T10:25:40.799Z,6.20
2019-01-26T10:28:09.956Z,6.30
2019-01-26T10:30:44.048Z,6.30
2019-01-26T10:33:13.107Z,6.30
2019-01-26T10:35:46.677Z,6.40
2019-01-26T10:38:15.742Z,6.40
2019-01-26T10:40:55.545Z,6.50
2019-01-26T10:43:35.319Z,6.40
2019-01-26T10:46:04.428Z,6.50
2019-01-26T10:48:33.490Z,6.50
2019-01-26T10:51:02.549Z,6.60
2019-01-26T10:53:31.669Z,6.60
2019-01-26T10:56:01.068Z,6.60
2019-01-26T10:58:30.124Z,6.70
2019-01-26T11:00:59.548Z,6.70
2019-01-26T11:03:28.616Z,6.80
2019-01-26T11:05:57.684Z,6.80
2019-01-26T11:08:27.037Z,6.80
2019-01-26T11:10:56.097Z,6.90
2019-01-26T11:13:25.207Z,6.90
2019-01-26T11:15:54.639Z,6.90
2019-01-26T11:18:23.702Z,6.90
2019-01-26T11:20:53.031Z,6.90
2019-01-26T11:23:22.197Z,6.90
2019-01-26T11:25:51.248Z,6.90
2019-01-26T11:28:20.314Z,7.00
2019-01-26T11:30:49.429Z,7.00
2019-01-26T11:33:18.506Z,7.00
2019-01-26T11:35:47.598Z,7.00
2019-01-26T11:38:16.705Z,7.00
2019-01-26T11:40:45.785Z,7.00
2019-01-26T11:43:14.842Z,7.10
2019-01-26T11:45:48.560Z,7.10
2019-01-26T11:48:24.666Z,7.10
2019-01-26T11:51:01.078Z,7.10
2019-01-26T11:53:30.135Z,7.10
2019-01-26T11:56:01.151Z,7.20
2019-01-26T11:58:30.555Z,7.20
2019-01-26T12:01:13.160Z,7.30
2019-01-26T12:03:46.312Z,7.40
2019-01-26T12:06:17.018Z,7.40
2019-01-26T12:08:46.388Z,7.50
2019-01-26T12:11:15.497Z,7.50
2019-01-26T12:13:44.553Z,7.50
2019-01-26T12:16:13.627Z,7.50
2019-01-26T12:18:42.986Z,7.70
2019-01-26T12:21:12.050Z,7.60
2019-01-26T12:23:41.368Z,7.70
2019-01-26T12:26:10.505Z,7.60
2019-01-26T12:28:39.569Z,7.60
2019-01-26T12:31:08.634Z,7.60
2019-01-26T12:33:37.798Z,7.60
2019-01-26T12:36:06.864Z,7.60
2019-01-26T12:38:35.919Z,7.60
2019-01-26T12:41:05.027Z,7.50
2019-01-26T12:43:34.092Z,7.60
2019-01-26T12:46:04.701Z,7.60
2019-01-26T12:48:33.725Z,7.60
2019-01-26T12:51:02.791Z,7.50
2019-01-26T12:53:31.846Z,7.40
2019-01-26T12:56:00.962Z,7.40
2019-01-26T12:58:30.366Z,7.30
2019-01-26T13:00:59.422Z,7.30
2019-01-26T13:03:28.783Z,7.40
2019-01-26T13:05:57.909Z,7.40
2019-01-26T13:08:26.970Z,7.30
2019-01-26T13:11:01.248Z,7.30
2019-01-26T13:13:30.302Z,7.30
2019-01-26T13:15:59.654Z,7.40
2019-01-26T13:18:29.041Z,7.50
2019-01-26T13:20:58.099Z,7.50
2019-01-26T13:23:27.221Z,7.60
2019-01-26T13:25:56.332Z,7.60
2019-01-26T13:28:25.388Z,7.60
2019-01-26T13:30:54.445Z,7.60
2019-01-26T13:33:23.555Z,7.50
2019-01-26T13:35:52.615Z,7.50
2019-01-26T13:38:21.673Z,7.50
2019-01-26T13:40:51.040Z,7.50
2019-01-26T13:43:20.096Z,7.40
2019-01-26T13:45:49.155Z,7.40
2019-01-26T13:48:18.266Z,7.40
2019-01-26T13:50:47.589Z,7.50
2019-01-26T13:53:16.988Z,7.50
2019-01-26T13:55:49.062Z,7.50
2019-01-26T13:58:18.455Z,7.50
2019-01-26T14:00:47.517Z,7.40
2019-01-26T14:03:16.640Z,7.50
2019-01-26T14:05:45.696Z,7.40
2019-01-26T14:08:14.764Z,7.40
2019-01-26T14:10:44.245Z,7.40
2019-01-26T14:13:13.250Z,7.40
2019-01-26T14:15:42.656Z,7.40
2019-01-26T14:18:11.758Z,7.40
2019-01-26T14:20:40.863Z,7.30
2019-01-26T14:23:10.228Z,7.30
2019-01-26T14:25:39.631Z,7.30
2019-01-26T14:28:08.941Z,7.30
2019-01-26T14:30:45.699Z,7.20
2019-01-26T14:33:14.747Z,7.20
2019-01-26T14:35:43.802Z,7.20
2019-01-26T14:38:12.904Z,7.10
2019-01-26T14:40:42.295Z,7.20
2019-01-26T14:43:11.704Z,7.10
2019-01-26T14:45:40.830Z,7.20
2019-01-26T14:48:09.943Z,7.20
2019-01-26T14:50:38.983Z,7.20
2019-01-26T14:53:08.161Z,7.20
2019-01-26T14:55:37.222Z,7.20
2019-01-26T14:58:06.430Z,7.20
2019-01-26T15:00:38.480Z,7.20
2019-01-26T15:03:07.566Z,7.20
2019-01-26T15:05:36.946Z,7.20
2019-01-26T15:08:06.353Z,7.10
2019-01-26T15:10:35.416Z,7.20
2019-01-26T15:13:04.472Z,7.20
2019-01-26T15:15:33.655Z,7.20
2019-01-26T15:18:02.705Z,7.20
2019-01-26T15:20:37.155Z,7.10
2019-01-26T15:23:07.690Z,7.10
2019-01-26T15:25:37.482Z,7.10
2019-01-26T15:28:08.156Z,7.10
2019-01-26T15:30:41.717Z,7.10
2019-01-26T15:33:11.230Z,7.10
2019-01-26T15:35:40.629Z,7.10
2019-01-26T15:38:09.826Z,7.10
2019-01-26T15:40:39.240Z,7.00
2019-01-26T15:43:08.549Z,7.00
2019-01-26T15:45:43.987Z,7.10
2019-01-26T15:48:13.040Z,7.10
2019-01-26T15:50:42.131Z,7.10
2019-01-26T15:53:11.208Z,7.00
2019-01-26T15:55:40.259Z,7.00
2019-01-26T15:58:09.655Z,7.00
2019-01-26T16:00:44.429Z,7.00
2019-01-26T16:03:13.509Z,7.00
2019-01-26T16:05:42.868Z,7.00
2019-01-26T16:08:12.304Z,7.00
2019-01-26T16:10:41.342Z,6.90
2019-01-26T16:13:10.701Z,6.90
2019-01-26T16:15:40.419Z,6.90
2019-01-26T16:18:12.245Z,6.90
2019-01-26T16:20:41.303Z,6.90
2019-01-26T16:23:10.744Z,6.90
2019-01-26T16:25:39.812Z,6.90
2019-01-26T16:28:09.142Z,6.90
2019-01-26T16:30:38.243Z,6.80
2019-01-26T16:33:07.635Z,6.90
2019-01-26T16:35:36.691Z,6.80
2019-01-26T16:38:08.800Z,6.80
2019-01-26T16:40:37.870Z,6.80
2019-01-26T16:43:06.930Z,6.80
2019-01-26T16:45:38.239Z,6.70
2019-01-26T16:48:10.302Z,6.70
2019-01-26T16:50:39.357Z,6.70
2019-01-26T16:53:08.470Z,6.70
2019-01-26T16:55:37.542Z,6.70
2019-01-26T16:58:06.868Z,6.70
2019-01-26T17:00:39.684Z,6.70
2019-01-26T17:03:08.732Z,6.80
2019-01-26T17:05:37.855Z,6.80
2019-01-26T17:08:08.118Z,6.80
2019-01-26T17:10:37.615Z,6.70
2019-01-26T17:13:06.665Z,6.70
2019-01-26T17:15:35.789Z,6.70
2019-01-26T17:18:05.775Z,6.80
2019-01-26T17:20:41.360Z,6.80
2019-01-26T17:23:10.423Z,6.80
2019-01-26T17:25:39.532Z,6.80
2019-01-26T17:28:08.622Z,6.80
2019-01-26T17:30:40.675Z,6.80
2019-01-26T17:33:10.193Z,6.80
2019-01-26T17:35:39.300Z,6.80
2019-01-26T17:38:08.350Z,6.70
2019-01-26T17:40:37.402Z,6.70
2019-01-26T17:43:06.499Z,6.70
2019-01-26T17:45:35.549Z,6.70
2019-01-26T17:48:04.736Z,6.70
2019-01-26T17:50:33.831Z,6.70
2019-01-26T17:53:02.943Z,6.60
2019-01-26T17:55:32.003Z,6.60
2019-01-26T17:58:01.439Z,6.60
2019-01-26T18:00:37.209Z,6.60
2019-01-26T18:03:06.379Z,6.60
2019-01-26T18:05:35.689Z,6.60
2019-01-26T18:08:05.000Z,6.60
2019-01-26T18:10:35.527Z,6.60
2019-01-26T18:13:04.580Z,6.60
2019-01-26T18:15:33.910Z,6.50
2019-01-26T18:18:03.142Z,6.60
2019-01-26T18:20:32.252Z,6.60
2019-01-26T18:23:03.057Z,6.60
2019-01-26T18:25:34.091Z,6.60
2019-01-26T18:28:03.139Z,6.70
2019-01-26T18:30:37.742Z,6.60
2019-01-26T18:33:06.834Z,6.60
2019-01-26T18:35:36.192Z,6.60
2019-01-26T18:38:06.212Z,6.50
2019-01-26T18:40:35.311Z,6.60
2019-01-26T18:43:05.323Z,6.60
2019-01-26T18:45:34.374Z,6.60
2019-01-26T18:48:03.468Z,6.60
2019-01-26T18:50:42.871Z,6.60
2019-01-26T18:53:11.965Z,6.70
2019-01-26T18:55:41.014Z,6.70
2019-01-26T18:58:10.058Z,6.70
2019-01-26T19:00:43.724Z,6.70
2019-01-26T19:03:35.776Z,6.70
2019-01-26T19:06:05.715Z,6.70
2019-01-26T19:08:34.771Z,6.70
2019-01-26T19:11:03.941Z,6.70
2019-01-26T19:13:33.317Z,6.70
2019-01-26T19:16:02.383Z,6.80
2019-01-26T19:18:31.693Z,6.80
2019-01-26T19:21:03.265Z,6.80
2019-01-26T19:23:31.857Z,6.90
2019-01-26T19:26:00.921Z,6.90
2019-01-26T19:28:30.018Z,6.90
2019-01-26T19:30:59.070Z,6.90
2019-01-26T19:33:28.512Z,6.90
2019-01-26T19:35:57.600Z,6.90
2019-01-26T19:38:28.649Z,6.90
2019-01-26T19:40:57.747Z,6.90
2019-01-26T19:43:27.139Z,6.80
2019-01-26T19:45:56.436Z,6.90
2019-01-26T19:48:25.836Z,6.80
2019-01-26T19:50:54.939Z,6.80
2019-01-26T19:53:26.737Z,6.80
2019-01-26T19:55:55.832Z,6.80
2019-01-26T19:58:25.029Z,6.80
2019-01-26T20:00:54.082Z,6.80
2019-01-26T20:03:23.183Z,6.80
2019-01-26T20:05:54.916Z,6.90
2019-01-26T20:08:23.979Z,6.90
2019-01-26T20:10:53.078Z,6.90
2019-01-26T20:13:22.193Z,6.90
2019-01-26T20:15:51.250Z,6.90
2019-01-26T20:18:20.614Z,6.80
2019-01-26T20:20:49.685Z,6.90
2019-01-26T20:23:19.025Z,6.80
2019-01-26T20:25:48.127Z,6.80
2019-01-26T20:28:17.181Z,6.90
2019-01-26T20:30:46.329Z,6.90
2019-01-26T20:33:15.765Z,6.80
2019-01-26T20:35:45.124Z,6.90
2019-01-26T20:38:14.497Z,6.90
2019-01-26T20:40:43.931Z,6.80
2019-01-26T20:43:13.209Z,6.90
2019-01-26T20:45:42.277Z,6.90
2019-01-26T20:48:14.568Z,6.90
2019-01-26T20:50:43.628Z,6.90
2019-01-26T20:53:12.977Z,6.90
2019-01-26T20:55:42.075Z,6.90
2019-01-26T20:58:11.568Z,6.90
2019-01-26T21:00:40.626Z,6.80
2019-01-26T21:03:09.732Z,6.80
2019-01-26T21:05:38.788Z,6.80
2019-01-26T21:08:07.890Z,6.80
2019-01-26T21:10:36.985Z,6.80
2019-01-26T21:13:06.052Z,6.80
2019-01-26T21:15:35.103Z,6.80
2019-01-26T21:18:04.237Z,6.80
2019-01-26T21:20:33.289Z,6.80
2019-01-26T21:23:02.336Z,6.80
2019-01-26T21:25:31.436Z,6.80
2019-01-26T21:28:00.496Z,6.90
2019-01-26T21:30:29.607Z,6.80
2019-01-26T21:32:58.708Z,6.80
2019-01-26T21:35:27.759Z,6.80
2019-01-26T21:37:56.806Z,6.80
2019-01-26T21:40:29.688Z,6.80
2019-01-26T21:42:59.563Z,6.70
2019-01-26T21:45:28.665Z,6.70
2019-01-26T21:47:57.761Z,6.80
2019-01-26T21:50:30.806Z,6.70
2019-01-26T21:52:59.863Z,6.70
2019-01-26T21:55:28.953Z,6.70
2019-01-26T21:57:58.185Z,6.70
2019-01-26T22:00:30.736Z,6.70
2019-01-26T22:03:00.428Z,6.70
2019-01-26T22:05:29.482Z,6.80
2019-01-26T22:07:58.522Z,6.80
2019-01-26T22:10:28.681Z,6.80
2019-01-26T22:12:57.752Z,6.90
2019-01-26T22:15:26.874Z,6.80
2019-01-26T22:17:55.972Z,6.90
2019-01-26T22:20:27.642Z,6.90
2019-01-26T22:22:57.533Z,6.90
2019-01-26T22:25:26.624Z,6.90
2019-01-26T22:27:56.289Z,6.90
2019-01-26T22:30:34.751Z,7.00
2019-01-26T22:33:04.128Z,7.00
2019-01-26T22:35:33.182Z,7.00
2019-01-26T22:38:02.270Z,6.90
2019-01-26T22:40:34.691Z,7.00
2019-01-26T22:43:04.077Z,7.00
2019-01-26T22:45:33.252Z,6.90
2019-01-26T22:48:02.583Z,6.90
2019-01-26T22:50:32.412Z,6.90
2019-01-26T22:53:01.814Z,6.90
2019-01-26T22:55:30.861Z,6.90
2019-01-26T22:57:59.965Z,6.90
2019-01-26T23:00:50.920Z,6.90
2019-01-26T23:03:38.973Z,6.90
2019-01-26T23:06:29.843Z,6.90
2019-01-26T23:09:05.430Z,6.90
2019-01-26T23:11:54.516Z,6.90
2019-01-26T23:14:46.487Z,6.90
2019-01-26T23:18:13.263Z,6.90
2019-01-26T23:20:47.196Z,6.90
2019-01-26T23:23:37.946Z,6.90
2019-01-26T23:26:41.735Z,6.90
2019-01-26T23:29:21.747Z,6.90
2019-01-26T23:31:50.796Z,6.90
2019-01-26T23:34:20.103Z,6.90
2019-01-26T23:36:49.197Z,7.00
2019-01-26T23:39:18.244Z,7.00
2019-01-26T23:41:47.304Z,7.00
2019-01-26T23:44:19.453Z,7.00
2019-01-26T23:46:48.756Z,6.90
2019-01-26T23:49:18.169Z,6.90
2019-01-26T23:51:47.265Z,6.90
2019-01-26T23:54:16.305Z,6.90
2019-01-26T23:56:45.355Z,6.90
2019-01-26T23:59:14.502Z,6.90
