createdAt,value
2023-01-28T00:00:06.312Z,0.00
2023-01-28T00:01:06.687Z,0.00
2023-01-28T00:02:06.887Z,0.00
2023-01-28T00:03:07.236Z,0.00
2023-01-28T00:04:07.581Z,0.00
2023-01-28T00:05:07.843Z,0.00
2023-01-28T00:06:08.067Z,0.00
2023-01-28T00:07:08.388Z,0.00
2023-01-28T00:08:08.722Z,0.00
2023-01-28T00:09:09.083Z,0.00
2023-01-28T00:10:09.317Z,0.00
2023-01-28T00:11:09.545Z,0.00
2023-01-28T00:12:09.748Z,0.00
2023-01-28T00:13:10.076Z,0.00
2023-01-28T00:14:10.295Z,0.00
2023-01-28T00:15:10.636Z,0.00
2023-01-28T00:16:11.041Z,0.00
2023-01-28T00:17:11.264Z,0.00
2023-01-28T00:18:11.585Z,0.00
2023-01-28T00:19:11.944Z,0.00
2023-01-28T00:20:12.151Z,0.00
2023-01-28T00:21:12.538Z,0.00
2023-01-28T00:22:12.735Z,0.00
2023-01-28T00:23:13.084Z,0.00
2023-01-28T00:24:13.406Z,0.00
2023-01-28T00:25:14.026Z,0.00
2023-01-28T00:26:14.106Z,0.00
2023-01-28T00:27:14.403Z,0.00
2023-01-28T00:28:14.707Z,0.00
2023-01-28T00:29:15.036Z,0.00
2023-01-28T00:30:15.345Z,0.00
2023-01-28T00:31:15.682Z,0.00
2023-01-28T00:32:15.986Z,0.00
2023-01-28T00:33:16.310Z,0.00
2023-01-28T00:34:16.616Z,0.00
2023-01-28T00:35:17.295Z,0.00
2023-01-28T00:36:17.214Z,0.00
2023-01-28T00:37:17.534Z,0.00
2023-01-28T00:38:17.838Z,0.00
2023-01-28T00:39:18.176Z,0.00
2023-01-28T00:40:18.498Z,0.00
2023-01-28T00:41:18.846Z,0.00
2023-01-28T00:42:19.029Z,0.00
2023-01-28T00:43:19.346Z,0.00
2023-01-28T00:44:19.665Z,0.00
2023-01-28T00:45:19.998Z,0.00
2023-01-28T00:46:20.357Z,0.00
2023-01-28T00:47:20.574Z,0.00
2023-01-28T00:48:20.879Z,0.00
2023-01-28T00:49:21.199Z,0.00
2023-01-28T00:50:21.508Z,0.00
2023-01-28T00:51:21.886Z,0.00
2023-01-28T00:52:22.131Z,0.00
2023-01-28T00:53:22.328Z,0.00
2023-01-28T00:54:22.651Z,0.00
2023-01-28T00:55:22.991Z,0.00
2023-01-28T00:56:23.308Z,0.00
2023-01-28T00:57:23.629Z,0.00
2023-01-28T00:58:23.953Z,0.00
2023-01-28T00:59:24.260Z,0.00
2023-01-28T01:00:24.608Z,0.00
2023-01-28T01:01:25.011Z,0.00
2023-01-28T01:02:25.284Z,0.00
2023-01-28T01:03:25.478Z,0.00
2023-01-28T01:04:25.810Z,0.00
2023-01-28T01:05:26.131Z,0.00
2023-01-28T01:06:26.482Z,0.00
2023-01-28T01:07:26.791Z,0.00
2023-01-28T01:08:27.100Z,0.00
2023-01-28T01:09:27.429Z,0.00
2023-01-28T01:10:27.729Z,0.00
2023-01-28T01:11:28.074Z,0.00
2023-01-28T01:12:28.388Z,0.00
2023-01-28T01:13:28.708Z,0.00
2023-01-28T01:14:29.030Z,0.00
2023-01-28T01:15:29.401Z,0.00
2023-01-28T01:16:29.615Z,0.00
2023-01-28T01:17:29.951Z,0.00
2023-01-28T01:18:30.275Z,0.00
2023-01-28T01:19:30.604Z,0.00
2023-01-28T01:20:30.927Z,0.00
2023-01-28T01:21:31.264Z,0.00
2023-01-28T01:22:31.461Z,0.00
2023-01-28T01:23:31.796Z,0.00
2023-01-28T01:24:32.178Z,0.00
2023-01-28T01:25:32.361Z,0.00
2023-01-28T01:26:32.693Z,0.00
2023-01-28T01:27:33.014Z,0.00
2023-01-28T01:28:33.342Z,0.00
2023-01-28T01:29:33.667Z,0.00
2023-01-28T01:30:33.982Z,0.00
2023-01-28T01:31:34.357Z,0.00
2023-01-28T01:32:34.554Z,0.00
2023-01-28T01:33:34.870Z,0.00
2023-01-28T01:34:35.154Z,0.00
2023-01-28T01:35:35.485Z,0.00
2023-01-28T01:36:35.830Z,0.00
2023-01-28T01:37:36.147Z,0.00
2023-01-28T01:38:36.474Z,0.00
2023-01-28T01:39:36.798Z,0.00
2023-01-28T01:40:37.115Z,0.00
2023-01-28T01:41:37.445Z,0.00
2023-01-28T01:42:37.764Z,0.00
2023-01-28T01:43:38.084Z,0.00
2023-01-28T01:44:38.402Z,0.00
2023-01-28T01:45:38.734Z,0.00
2023-01-28T01:46:39.072Z,0.00
2023-01-28T01:47:39.386Z,0.00
2023-01-28T01:48:39.716Z,0.00
2023-01-28T01:49:40.061Z,0.00
2023-01-28T01:50:40.265Z,0.00
2023-01-28T01:51:40.606Z,0.00
2023-01-28T01:52:40.940Z,0.00
2023-01-28T01:53:41.266Z,0.00
2023-01-28T01:54:41.595Z,0.00
2023-01-28T01:55:41.936Z,0.00
2023-01-28T01:56:42.277Z,0.00
2023-01-28T01:57:42.590Z,0.00
2023-01-28T01:58:42.912Z,0.00
2023-01-28T01:59:43.238Z,0.00
2023-01-28T02:00:43.579Z,0.00
2023-01-28T02:01:43.895Z,0.00
2023-01-28T02:02:44.217Z,0.00
2023-01-28T02:03:44.664Z,0.00
2023-01-28T02:04:44.918Z,0.00
2023-01-28T02:05:45.129Z,0.00
2023-01-28T02:06:45.458Z,0.00
2023-01-28T02:07:45.787Z,0.00
2023-01-28T02:08:46.103Z,0.00
2023-01-28T02:09:46.444Z,0.00
2023-01-28T02:10:46.761Z,0.00
2023-01-28T02:11:47.106Z,0.00
2023-01-28T02:12:47.427Z,0.00
2023-01-28T02:13:47.768Z,0.00
2023-01-28T02:14:48.087Z,0.00
2023-01-28T02:15:48.412Z,0.00
2023-01-28T02:16:48.808Z,0.00
2023-01-28T02:17:49.012Z,0.00
2023-01-28T02:18:49.349Z,0.00
2023-01-28T02:19:49.668Z,0.00
2023-01-28T02:20:49.997Z,0.00
2023-01-28T02:21:50.317Z,0.00
2023-01-28T02:22:50.630Z,0.00
2023-01-28T02:23:51.045Z,0.00
2023-01-28T02:24:51.268Z,0.00
2023-01-28T02:25:51.596Z,0.00
2023-01-28T02:26:51.923Z,0.00
2023-01-28T02:27:52.239Z,0.00
2023-01-28T02:28:52.568Z,0.00
2023-01-28T02:29:52.888Z,0.00
2023-01-28T02:30:53.323Z,0.00
2023-01-28T02:31:53.682Z,0.00
2023-01-28T02:32:53.786Z,0.00
2023-01-28T02:33:54.103Z,0.00
2023-01-28T02:34:54.428Z,0.00
2023-01-28T02:35:54.772Z,0.00
2023-01-28T02:36:55.048Z,0.00
2023-01-28T02:37:55.385Z,0.00
2023-01-28T02:38:55.710Z,0.00
2023-01-28T02:39:56.047Z,0.00
2023-01-28T02:40:56.363Z,0.00
2023-01-28T02:41:56.701Z,0.00
2023-01-28T02:42:57.011Z,0.00
2023-01-28T02:43:57.341Z,0.00
2023-01-28T02:44:57.651Z,0.00
2023-01-28T02:45:58.029Z,0.00
2023-01-28T02:46:58.231Z,0.00
2023-01-28T02:47:58.555Z,0.00
2023-01-28T02:48:58.885Z,0.00
2023-01-28T02:49:59.209Z,0.00
2023-01-28T02:50:59.526Z,0.00
2023-01-28T02:51:59.869Z,0.00
2023-01-28T02:53:00.182Z,0.00
2023-01-28T02:54:00.494Z,0.00
2023-01-28T02:55:00.814Z,0.00
2023-01-28T02:56:01.138Z,0.00
2023-01-28T02:57:01.476Z,0.00
2023-01-28T02:58:01.795Z,0.00
2023-01-28T02:59:02.104Z,0.00
2023-01-28T03:00:02.444Z,0.00
2023-01-28T03:01:02.761Z,0.00
2023-01-28T03:02:03.111Z,0.00
2023-01-28T03:03:03.419Z,0.00
2023-01-28T03:04:03.753Z,0.00
2023-01-28T03:05:04.067Z,0.00
2023-01-28T03:06:04.386Z,0.00
2023-01-28T03:07:04.726Z,0.00
2023-01-28T03:08:05.053Z,0.00
2023-01-28T03:09:05.390Z,0.00
2023-01-28T03:10:05.696Z,0.00
2023-01-28T03:11:06.015Z,0.00
2023-01-28T03:12:06.353Z,0.00
2023-01-28T03:13:06.662Z,0.00
2023-01-28T03:14:06.989Z,0.00
2023-01-28T03:15:07.328Z,0.00
2023-01-28T03:16:07.670Z,0.00
2023-01-28T03:17:07.995Z,0.00
2023-01-28T03:18:08.324Z,0.00
2023-01-28T03:19:08.655Z,0.00
2023-01-28T03:20:08.995Z,0.00
2023-01-28T03:21:09.347Z,0.00
2023-01-28T03:22:09.569Z,0.00
2023-01-28T03:23:09.916Z,0.00
2023-01-28T03:24:10.242Z,0.00
2023-01-28T03:25:10.567Z,0.00
2023-01-28T03:26:10.893Z,0.00
2023-01-28T03:27:11.235Z,0.00
2023-01-28T03:28:11.548Z,0.00
2023-01-28T03:29:11.876Z,0.00
2023-01-28T03:30:12.198Z,0.00
2023-01-28T03:31:12.523Z,0.00
2023-01-28T03:32:12.869Z,0.00
2023-01-28T03:33:13.096Z,0.00
2023-01-28T03:34:13.409Z,0.00
2023-01-28T03:35:14.022Z,0.00
2023-01-28T03:36:13.978Z,0.00
2023-01-28T03:37:14.323Z,0.00
2023-01-28T03:38:14.681Z,0.00
2023-01-28T03:39:15.006Z,0.00
2023-01-28T03:40:15.208Z,0.00
2023-01-28T03:41:15.536Z,0.00
2023-01-28T03:42:15.867Z,0.00
2023-01-28T03:43:16.190Z,0.00
2023-01-28T03:44:16.508Z,0.00
2023-01-28T03:45:17.322Z,0.00
2023-01-28T03:46:17.107Z,0.00
2023-01-28T03:47:17.452Z,0.00
2023-01-28T03:48:17.642Z,0.00
2023-01-28T03:49:17.957Z,0.00
2023-01-28T03:50:18.307Z,0.00
2023-01-28T03:51:18.507Z,0.00
2023-01-28T03:52:18.849Z,0.00
2023-01-28T03:53:19.057Z,0.00
2023-01-28T03:54:19.395Z,0.00
2023-01-28T03:55:19.724Z,0.00
2023-01-28T03:56:20.057Z,0.00
2023-01-28T03:57:20.410Z,0.00
2023-01-28T03:58:20.621Z,0.00
2023-01-28T03:59:20.941Z,0.00
2023-01-28T04:00:21.250Z,0.00
2023-01-28T04:01:21.777Z,0.00
2023-01-28T04:02:21.901Z,0.00
2023-01-28T04:03:22.236Z,0.00
2023-01-28T04:05:30.883Z,0.00
2023-01-28T04:06:31.210Z,0.00
2023-01-28T04:07:31.551Z,0.00
2023-01-28T04:08:31.855Z,0.00
2023-01-28T04:09:32.171Z,0.00
2023-01-28T04:10:32.462Z,0.00
2023-01-28T04:11:32.790Z,0.00
2023-01-28T04:12:33.123Z,0.00
2023-01-28T04:13:33.444Z,0.00
2023-01-28T04:14:33.760Z,0.00
2023-01-28T04:15:34.083Z,0.00
2023-01-28T04:16:34.392Z,0.00
2023-01-28T04:17:34.736Z,0.00
2023-01-28T04:18:35.052Z,0.00
2023-01-28T04:19:35.363Z,0.00
2023-01-28T04:20:35.684Z,0.00
2023-01-28T04:21:36.083Z,0.00
2023-01-28T04:22:36.283Z,0.00
2023-01-28T04:23:36.603Z,0.00
2023-01-28T04:24:36.988Z,0.00
2023-01-28T04:25:37.175Z,0.00
2023-01-28T04:26:37.488Z,0.00
2023-01-28T04:27:37.816Z,0.00
2023-01-28T04:28:38.136Z,0.00
2023-01-28T04:29:38.436Z,0.00
2023-01-28T04:30:38.775Z,0.00
2023-01-28T04:31:39.124Z,0.00
2023-01-28T04:32:39.394Z,0.00
2023-01-28T04:33:39.696Z,0.00
2023-01-28T04:34:40.012Z,0.00
2023-01-28T04:35:40.356Z,0.00
2023-01-28T04:36:40.668Z,0.00
2023-01-28T04:37:40.996Z,0.00
2023-01-28T04:38:41.299Z,0.00
2023-01-28T04:39:41.617Z,0.00
2023-01-28T04:40:41.942Z,0.00
2023-01-28T04:41:42.255Z,0.00
2023-01-28T04:42:42.580Z,0.00
2023-01-28T04:43:42.897Z,0.00
2023-01-28T04:44:43.210Z,0.00
2023-01-28T04:45:43.505Z,0.00
2023-01-28T04:46:43.884Z,0.00
2023-01-28T04:47:44.074Z,0.00
2023-01-28T04:48:44.390Z,0.00
2023-01-28T04:49:44.707Z,0.00
2023-01-28T04:50:45.029Z,0.00
2023-01-28T04:51:45.359Z,0.00
2023-01-28T04:52:45.687Z,0.00
2023-01-28T04:53:46.016Z,0.00
2023-01-28T04:54:46.329Z,0.00
2023-01-28T04:55:46.654Z,0.00
2023-01-28T04:56:46.958Z,0.00
2023-01-28T04:57:47.317Z,0.00
2023-01-28T04:58:47.489Z,0.00
2023-01-28T04:59:47.820Z,0.00
2023-01-28T05:00:48.140Z,0.00
2023-01-28T05:01:48.459Z,0.00
2023-01-28T05:02:48.735Z,0.00
2023-01-28T05:03:49.059Z,0.00
2023-01-28T05:04:49.299Z,0.00
2023-01-28T05:05:49.614Z,0.00
2023-01-28T05:06:49.911Z,0.00
2023-01-28T05:07:50.241Z,0.00
2023-01-28T05:08:50.570Z,0.00
2023-01-28T05:09:50.870Z,0.00
2023-01-28T05:10:51.196Z,0.00
2023-01-28T05:11:51.532Z,0.00
2023-01-28T05:12:51.861Z,0.00
2023-01-28T05:13:52.182Z,0.00
2023-01-28T05:14:52.489Z,0.00
2023-01-28T05:15:52.807Z,0.00
2023-01-28T05:16:53.130Z,0.00
2023-01-28T05:17:53.442Z,0.00
2023-01-28T05:18:53.761Z,0.00
2023-01-28T05:19:54.073Z,0.00
2023-01-28T05:20:54.380Z,0.00
2023-01-28T05:21:54.682Z,0.00
2023-01-28T05:22:55.025Z,0.00
2023-01-28T05:23:55.352Z,0.00
2023-01-28T05:24:55.653Z,0.00
2023-01-28T05:25:55.972Z,0.00
2023-01-28T05:26:56.300Z,0.00
2023-01-28T05:27:56.635Z,0.00
2023-01-28T05:28:56.933Z,0.00
2023-01-28T05:29:57.267Z,0.00
2023-01-28T05:30:57.614Z,0.00
2023-01-28T05:31:57.858Z,0.00
2023-01-28T05:32:58.167Z,0.00
2023-01-28T05:33:58.463Z,0.00
2023-01-28T05:34:58.785Z,0.00
2023-01-28T05:35:59.089Z,0.00
2023-01-28T05:36:59.396Z,0.00
2023-01-28T05:37:59.722Z,0.00
2023-01-28T05:39:00.101Z,0.00
2023-01-28T05:40:00.326Z,0.00
2023-01-28T05:41:00.567Z,0.00
2023-01-28T05:42:00.783Z,0.00
2023-01-28T05:43:01.128Z,0.00
2023-01-28T05:44:01.496Z,0.00
2023-01-28T05:45:01.688Z,0.00
2023-01-28T05:46:02.052Z,0.00
2023-01-28T05:47:02.260Z,0.00
2023-01-28T05:48:02.610Z,0.00
2023-01-28T05:49:02.922Z,0.00
2023-01-28T05:50:03.213Z,0.00
2023-01-28T05:51:03.549Z,0.00
2023-01-28T05:52:03.868Z,0.00
2023-01-28T05:53:04.187Z,0.00
2023-01-28T05:54:04.519Z,0.00
2023-01-28T05:55:04.826Z,0.00
2023-01-28T05:56:05.136Z,0.00
2023-01-28T05:57:05.460Z,0.00
2023-01-28T05:58:05.798Z,0.00
2023-01-28T05:59:06.119Z,0.00
2023-01-28T06:00:06.481Z,0.00
2023-01-28T06:01:06.662Z,0.00
2023-01-28T06:02:06.994Z,0.00
2023-01-28T06:03:07.215Z,0.00
2023-01-28T06:04:07.536Z,0.00
2023-01-28T06:05:07.878Z,0.00
2023-01-28T06:06:08.192Z,0.00
2023-01-28T06:07:08.499Z,0.00
2023-01-28T06:08:08.847Z,0.00
2023-01-28T06:09:09.126Z,0.00
2023-01-28T06:10:09.451Z,0.00
2023-01-28T06:11:09.772Z,0.00
2023-01-28T06:12:10.071Z,0.00
2023-01-28T06:13:10.408Z,0.00
2023-01-28T06:14:10.719Z,0.00
2023-01-28T06:15:11.029Z,0.00
2023-01-28T06:16:11.409Z,0.00
2023-01-28T06:17:11.644Z,0.00
2023-01-28T06:18:11.863Z,0.00
2023-01-28T06:19:12.200Z,0.00
2023-01-28T06:20:12.942Z,0.00
2023-01-28T06:21:12.823Z,0.00
2023-01-28T06:22:13.133Z,0.00
2023-01-28T06:23:13.448Z,0.00
2023-01-28T06:24:13.797Z,0.00
2023-01-28T06:25:14.021Z,0.00
2023-01-28T06:26:14.328Z,0.00
2023-01-28T06:27:14.669Z,0.00
2023-01-28T06:28:15.037Z,0.00
2023-01-28T06:29:15.283Z,0.00
2023-01-28T06:30:15.805Z,0.00
2023-01-28T06:31:15.731Z,0.00
2023-01-28T06:32:16.129Z,0.00
2023-01-28T06:33:16.376Z,0.00
2023-01-28T06:34:16.579Z,0.00
2023-01-28T06:35:16.876Z,0.00
2023-01-28T06:36:17.202Z,0.00
2023-01-28T06:37:17.544Z,0.00
2023-01-28T06:38:17.763Z,0.00
2023-01-28T06:39:18.099Z,0.00
2023-01-28T06:40:18.501Z,0.00
2023-01-28T06:41:18.740Z,0.00
2023-01-28T06:42:19.055Z,0.00
2023-01-28T06:43:19.396Z,0.00
2023-01-28T06:44:19.715Z,0.00
2023-01-28T06:45:20.175Z,0.00
2023-01-28T06:46:20.406Z,0.00
2023-01-28T06:47:20.654Z,0.00
2023-01-28T06:48:21.043Z,0.00
2023-01-28T06:49:21.198Z,0.00
2023-01-28T06:50:21.507Z,0.00
2023-01-28T06:51:21.834Z,0.00
2023-01-28T06:52:22.167Z,0.00
2023-01-28T06:53:22.507Z,0.00
2023-01-28T06:54:22.845Z,0.00
2023-01-28T06:55:23.168Z,0.00
2023-01-28T06:56:23.413Z,0.00
2023-01-28T06:57:23.631Z,0.00
2023-01-28T06:58:23.976Z,0.00
2023-01-28T06:59:24.219Z,5.62
2023-01-28T07:00:24.472Z,5.62
2023-01-28T07:01:24.757Z,5.62
2023-01-28T07:02:27.571Z,5.62
2023-01-28T07:03:25.306Z,5.62
2023-01-28T07:04:25.531Z,5.62
2023-01-28T07:05:25.757Z,5.62
2023-01-28T07:06:25.997Z,5.62
2023-01-28T07:07:26.228Z,5.62
2023-01-28T07:08:26.465Z,5.62
2023-01-28T07:09:27.661Z,5.62
2023-01-28T07:10:26.927Z,5.62
2023-01-28T07:11:27.296Z,5.62
2023-01-28T07:12:27.512Z,11.25
2023-01-28T07:13:27.761Z,11.25
2023-01-28T07:14:27.974Z,11.25
2023-01-28T07:15:28.317Z,11.25
2023-01-28T07:16:28.552Z,11.25
2023-01-28T07:17:28.792Z,11.25
2023-01-28T07:18:29.047Z,11.25
2023-01-28T07:19:29.366Z,11.25
2023-01-28T07:20:29.670Z,11.25
2023-01-28T07:21:29.880Z,11.25
2023-01-28T07:22:30.229Z,11.25
2023-01-28T07:23:30.583Z,16.88
2023-01-28T07:24:30.863Z,16.88
2023-01-28T07:25:31.100Z,16.88
2023-01-28T07:26:31.311Z,16.88
2023-01-28T07:27:31.653Z,16.88
2023-01-28T07:28:31.902Z,16.88
2023-01-28T07:29:32.136Z,16.88
2023-01-28T07:30:32.467Z,22.50
2023-01-28T07:31:32.773Z,22.50
2023-01-28T07:32:33.033Z,22.50
2023-01-28T07:33:33.393Z,22.50
2023-01-28T07:34:33.600Z,22.50
2023-01-28T07:35:33.942Z,22.50
2023-01-28T07:36:34.163Z,22.50
2023-01-28T07:37:34.425Z,22.50
2023-01-28T07:38:34.643Z,22.50
2023-01-28T07:39:35.001Z,22.50
2023-01-28T07:40:35.223Z,28.12
2023-01-28T07:41:35.570Z,28.12
2023-01-28T07:42:35.800Z,28.12
2023-01-28T07:43:36.033Z,28.12
2023-01-28T07:44:36.281Z,28.12
2023-01-28T07:45:36.621Z,28.12
2023-01-28T07:46:36.957Z,28.12
2023-01-28T07:47:37.292Z,28.12
2023-01-28T07:48:37.644Z,33.75
2023-01-28T07:49:37.883Z,33.75
2023-01-28T07:50:38.204Z,33.75
2023-01-28T07:51:38.545Z,33.75
2023-01-28T07:52:38.767Z,33.75
2023-01-28T07:53:39.115Z,33.75
2023-01-28T07:54:39.342Z,33.75
2023-01-28T07:55:39.686Z,33.75
2023-01-28T07:56:39.929Z,33.75
2023-01-28T07:57:40.163Z,33.75
2023-01-28T07:58:40.415Z,33.75
2023-01-28T07:59:40.624Z,33.75
2023-01-28T08:00:40.967Z,33.75
2023-01-28T08:01:41.385Z,33.75
2023-01-28T08:02:41.602Z,33.75
2023-01-28T08:03:41.849Z,33.75
2023-01-28T08:04:42.155Z,39.38
2023-01-28T08:05:42.327Z,39.38
2023-01-28T08:06:42.554Z,39.38
2023-01-28T08:07:42.809Z,39.38
2023-01-28T08:08:43.057Z,39.38
2023-01-28T08:09:43.297Z,39.38
2023-01-28T08:10:43.557Z,39.38
2023-01-28T08:11:43.770Z,39.38
2023-01-28T08:12:43.989Z,45.00
2023-01-28T08:13:44.247Z,45.00
2023-01-28T08:14:44.480Z,45.00
2023-01-28T08:15:44.772Z,45.00
2023-01-28T08:16:45.015Z,45.00
2023-01-28T08:17:46.708Z,45.00
2023-01-28T08:18:45.496Z,45.00
2023-01-28T08:19:45.737Z,45.00
2023-01-28T08:20:45.957Z,45.00
2023-01-28T08:21:46.319Z,45.00
2023-01-28T08:22:46.552Z,45.00
2023-01-28T08:23:46.800Z,45.00
2023-01-28T08:24:47.008Z,45.00
2023-01-28T08:25:47.355Z,45.00
2023-01-28T08:26:47.599Z,45.00
2023-01-28T08:27:47.857Z,45.00
2023-01-28T08:28:50.560Z,45.00
2023-01-28T08:29:48.338Z,45.00
2023-01-28T08:30:48.788Z,45.00
2023-01-28T08:31:48.954Z,45.00
2023-01-28T08:32:49.219Z,45.00
2023-01-28T08:33:49.450Z,45.00
2023-01-28T08:34:49.670Z,50.62
2023-01-28T08:35:49.929Z,50.62
2023-01-28T08:36:50.176Z,50.62
2023-01-28T08:37:50.401Z,50.62
2023-01-28T08:38:50.649Z,50.62
2023-01-28T08:39:50.891Z,50.62
2023-01-28T08:40:51.141Z,56.25
2023-01-28T08:41:51.375Z,56.25
2023-01-28T08:42:51.610Z,56.25
2023-01-28T08:43:51.863Z,56.25
2023-01-28T08:44:52.092Z,56.25
2023-01-28T08:45:52.338Z,61.88
2023-01-28T08:46:52.580Z,61.88
2023-01-28T08:47:52.845Z,61.88
2023-01-28T08:48:53.101Z,61.88
2023-01-28T08:49:53.351Z,56.25
2023-01-28T08:50:53.580Z,56.25
2023-01-28T08:51:53.823Z,61.88
2023-01-28T08:52:54.041Z,61.88
2023-01-28T08:53:54.313Z,61.88
2023-01-28T08:54:54.541Z,61.88
2023-01-28T08:55:54.790Z,61.88
2023-01-28T08:56:55.037Z,61.88
2023-01-28T08:57:57.500Z,61.88
2023-01-28T08:58:55.565Z,67.50
2023-01-28T08:59:55.783Z,67.50
2023-01-28T09:00:56.022Z,67.50
2023-01-28T09:01:56.273Z,67.50
2023-01-28T09:02:56.522Z,67.50
2023-01-28T09:03:56.846Z,67.50
2023-01-28T09:04:57.010Z,67.50
2023-01-28T09:05:57.251Z,67.50
2023-01-28T09:06:57.503Z,67.50
2023-01-28T09:07:57.785Z,67.50
2023-01-28T09:08:58.055Z,67.50
2023-01-28T09:09:58.295Z,73.12
2023-01-28T09:10:58.572Z,73.12
2023-01-28T09:11:58.826Z,73.12
2023-01-28T09:12:59.072Z,73.12
2023-01-28T09:13:59.329Z,78.75
2023-01-28T09:14:59.585Z,78.75
2023-01-28T09:15:59.860Z,73.12
2023-01-28T09:17:00.305Z,73.12
2023-01-28T09:18:00.389Z,73.12
2023-01-28T09:19:00.649Z,73.12
2023-01-28T09:20:00.937Z,73.12
2023-01-28T09:21:01.188Z,78.75
2023-01-28T09:22:01.460Z,78.75
2023-01-28T09:23:01.694Z,78.75
2023-01-28T09:24:01.991Z,78.75
2023-01-28T09:25:02.220Z,78.75
2023-01-28T09:26:02.457Z,78.75
2023-01-28T09:27:02.690Z,78.75
2023-01-28T09:28:03.243Z,78.75
2023-01-28T09:29:03.376Z,78.75
2023-01-28T09:30:03.540Z,78.75
2023-01-28T09:31:03.912Z,78.75
2023-01-28T09:32:04.044Z,78.75
2023-01-28T09:33:04.290Z,78.75
2023-01-28T09:34:04.561Z,78.75
2023-01-28T09:35:04.794Z,78.75
2023-01-28T09:36:05.072Z,78.75
2023-01-28T09:37:05.294Z,78.75
2023-01-28T09:38:05.545Z,78.75
2023-01-28T09:39:05.851Z,78.75
2023-01-28T09:40:06.087Z,78.75
2023-01-28T09:41:06.334Z,78.75
2023-01-28T09:42:06.643Z,78.75
2023-01-28T09:43:06.935Z,78.75
2023-01-28T09:44:07.222Z,84.38
2023-01-28T09:45:07.439Z,84.38
2023-01-28T09:46:07.690Z,84.38
2023-01-28T09:47:07.980Z,90.00
2023-01-28T09:48:08.211Z,90.00
2023-01-28T09:49:08.482Z,90.00
2023-01-28T09:50:09.501Z,95.62
2023-01-28T09:51:09.074Z,95.62
2023-01-28T09:52:09.326Z,95.62
2023-01-28T09:53:10.390Z,95.62
2023-01-28T09:54:09.855Z,95.62
2023-01-28T09:55:10.095Z,95.62
2023-01-28T09:56:10.350Z,95.62
2023-01-28T09:57:10.581Z,95.62
2023-01-28T09:58:10.820Z,95.62
2023-01-28T09:59:11.102Z,95.62
2023-01-28T10:00:12.035Z,95.62
2023-01-28T10:01:11.731Z,95.62
2023-01-28T10:02:11.941Z,95.62
2023-01-28T10:03:12.187Z,95.62
2023-01-28T10:04:12.480Z,95.62
2023-01-28T10:05:12.727Z,95.62
2023-01-28T10:06:12.945Z,95.62
2023-01-28T10:07:21.607Z,95.62
2023-01-28T10:08:13.719Z,101.25
2023-01-28T10:09:13.793Z,101.25
2023-01-28T10:10:14.411Z,101.25
2023-01-28T10:11:14.364Z,101.25
2023-01-28T10:12:14.610Z,101.25
2023-01-28T10:13:14.834Z,101.25
2023-01-28T10:14:15.133Z,101.25
2023-01-28T10:15:15.388Z,101.25
2023-01-28T10:16:15.636Z,101.25
2023-01-28T10:17:15.941Z,101.25
2023-01-28T10:18:18.259Z,101.25
2023-01-28T10:19:17.168Z,106.88
2023-01-28T10:20:17.103Z,101.25
2023-01-28T10:21:17.139Z,101.25
2023-01-28T10:22:17.385Z,95.62
2023-01-28T10:23:17.694Z,95.62
2023-01-28T10:24:17.958Z,101.25
2023-01-28T10:25:18.208Z,101.25
2023-01-28T10:26:18.474Z,101.25
2023-01-28T10:27:18.728Z,101.25
2023-01-28T10:28:19.012Z,101.25
2023-01-28T10:29:19.998Z,101.25
2023-01-28T10:30:19.743Z,101.25
2023-01-28T10:31:19.888Z,101.25
2023-01-28T10:32:20.239Z,101.25
2023-01-28T10:33:20.501Z,95.62
2023-01-28T10:34:21.449Z,90.00
2023-01-28T10:35:21.071Z,90.00
2023-01-28T10:36:21.322Z,84.38
2023-01-28T10:37:21.568Z,84.38
2023-01-28T10:38:21.842Z,84.38
2023-01-28T10:39:22.144Z,84.38
2023-01-28T10:40:22.440Z,84.38
2023-01-28T10:41:22.681Z,84.38
2023-01-28T10:42:22.950Z,84.38
2023-01-28T10:43:23.208Z,78.75
2023-01-28T10:44:23.489Z,78.75
2023-01-28T10:45:23.746Z,78.75
2023-01-28T10:46:24.032Z,78.75
2023-01-28T10:47:24.291Z,78.75
2023-01-28T10:48:24.601Z,78.75
2023-01-28T10:49:24.921Z,78.75
2023-01-28T10:50:25.213Z,78.75
2023-01-28T10:51:25.461Z,78.75
2023-01-28T10:52:25.688Z,78.75
2023-01-28T10:53:27.169Z,78.75
2023-01-28T10:54:26.277Z,78.75
2023-01-28T10:55:26.523Z,78.75
2023-01-28T10:56:26.779Z,78.75
2023-01-28T10:57:27.012Z,78.75
2023-01-28T10:58:27.261Z,78.75
2023-01-28T10:59:27.519Z,78.75
2023-01-28T11:00:27.766Z,84.38
2023-01-28T11:01:28.025Z,84.38
2023-01-28T11:02:28.370Z,84.38
2023-01-28T11:03:28.540Z,78.75
2023-01-28T11:04:28.815Z,78.75
2023-01-28T11:05:29.051Z,78.75
2023-01-28T11:06:29.367Z,78.75
2023-01-28T11:07:29.652Z,84.38
2023-01-28T11:08:30.057Z,84.38
2023-01-28T11:09:30.187Z,84.38
2023-01-28T11:10:30.526Z,84.38
2023-01-28T11:11:30.809Z,84.38
2023-01-28T11:12:31.069Z,84.38
2023-01-28T11:13:31.355Z,84.38
2023-01-28T11:14:31.630Z,84.38
2023-01-28T11:15:31.939Z,84.38
2023-01-28T11:16:32.214Z,84.38
2023-01-28T11:17:32.527Z,84.38
2023-01-28T11:18:32.709Z,78.75
2023-01-28T11:19:33.040Z,78.75
2023-01-28T11:20:33.241Z,73.12
2023-01-28T11:21:33.509Z,73.12
2023-01-28T11:22:33.769Z,73.12
2023-01-28T11:23:34.072Z,73.12
2023-01-28T11:24:34.437Z,73.12
2023-01-28T11:25:34.736Z,73.12
2023-01-28T11:26:35.023Z,73.12
2023-01-28T11:27:35.315Z,78.75
2023-01-28T11:28:35.639Z,78.75
2023-01-28T11:29:35.957Z,78.75
2023-01-28T11:30:36.384Z,78.75
2023-01-28T11:31:36.721Z,78.75
2023-01-28T11:32:36.727Z,78.75
2023-01-28T11:33:36.998Z,78.75
2023-01-28T11:34:37.317Z,78.75
2023-01-28T11:35:37.638Z,78.75
2023-01-28T11:36:38.054Z,84.38
2023-01-28T11:37:38.258Z,78.75
2023-01-28T11:38:38.428Z,78.75
2023-01-28T11:39:38.799Z,78.75
2023-01-28T11:40:39.043Z,78.75
2023-01-28T11:41:39.243Z,84.38
2023-01-28T11:42:39.550Z,84.38
2023-01-28T11:43:39.846Z,84.38
2023-01-28T11:44:40.158Z,84.38
2023-01-28T11:45:40.446Z,84.38
2023-01-28T11:46:40.772Z,84.38
2023-01-28T11:47:41.101Z,84.38
2023-01-28T11:48:41.325Z,84.38
2023-01-28T11:49:41.578Z,84.38
2023-01-28T11:50:41.863Z,84.38
2023-01-28T11:51:42.179Z,84.38
2023-01-28T11:53:04.825Z,84.38
2023-01-28T11:53:43.683Z,84.38
2023-01-28T11:54:43.028Z,84.38
2023-01-28T11:55:43.205Z,84.38
2023-01-28T11:56:43.526Z,84.38
2023-01-28T11:57:43.839Z,90.00
2023-01-28T11:58:44.135Z,90.00
2023-01-28T11:59:44.460Z,84.38
2023-01-28T12:00:44.763Z,84.38
2023-01-28T12:01:45.114Z,84.38
2023-01-28T12:02:45.296Z,84.38
2023-01-28T12:03:45.674Z,84.38
2023-01-28T12:04:45.974Z,84.38
2023-01-28T12:05:46.301Z,84.38
2023-01-28T12:06:46.729Z,84.38
2023-01-28T12:07:46.817Z,84.38
2023-01-28T12:08:47.119Z,84.38
2023-01-28T12:09:47.390Z,84.38
2023-01-28T12:10:47.714Z,84.38
2023-01-28T12:11:47.978Z,84.38
2023-01-28T12:12:48.136Z,84.38
2023-01-28T12:13:48.441Z,84.38
2023-01-28T12:14:48.743Z,84.38
2023-01-28T12:15:49.093Z,84.38
2023-01-28T12:16:49.381Z,84.38
2023-01-28T12:17:49.651Z,84.38
2023-01-28T12:18:49.950Z,78.75
2023-01-28T12:19:50.227Z,78.75
2023-01-28T12:20:50.527Z,78.75
2023-01-28T12:21:50.864Z,78.75
2023-01-28T12:22:51.131Z,73.12
2023-01-28T12:23:51.396Z,73.12
2023-01-28T12:24:51.751Z,73.12
2023-01-28T12:25:51.903Z,67.50
2023-01-28T12:26:52.193Z,73.12
2023-01-28T12:27:52.513Z,73.12
2023-01-28T12:28:52.690Z,73.12
2023-01-28T12:29:52.987Z,73.12
2023-01-28T12:30:53.398Z,78.75
2023-01-28T12:31:53.624Z,78.75
2023-01-28T12:32:53.731Z,78.75
2023-01-28T12:33:54.098Z,84.38
2023-01-28T12:34:54.459Z,84.38
2023-01-28T12:35:54.596Z,84.38
2023-01-28T12:36:54.880Z,84.38
2023-01-28T12:37:55.137Z,84.38
2023-01-28T12:38:58.507Z,84.38
2023-01-28T12:39:55.720Z,78.75
2023-01-28T12:40:56.145Z,78.75
2023-01-28T12:41:56.363Z,84.38
2023-01-28T12:42:56.642Z,84.38
2023-01-28T12:43:57.171Z,84.38
2023-01-28T12:44:57.296Z,78.75
2023-01-28T12:45:57.589Z,84.38
2023-01-28T12:46:57.762Z,84.38
2023-01-28T12:47:58.026Z,84.38
2023-01-28T12:48:58.280Z,84.38
2023-01-28T12:49:58.551Z,84.38
2023-01-28T12:50:58.832Z,84.38
2023-01-28T12:51:59.131Z,84.38
2023-01-28T12:52:59.470Z,78.75
2023-01-28T12:53:59.683Z,78.75
2023-01-28T12:54:59.993Z,78.75
2023-01-28T12:56:00.300Z,78.75
2023-01-28T12:57:00.552Z,78.75
2023-01-28T12:58:01.320Z,78.75
2023-01-28T12:59:01.206Z,78.75
2023-01-28T13:00:02.203Z,78.75
2023-01-28T13:01:01.725Z,84.38
2023-01-28T13:02:02.205Z,84.38
2023-01-28T13:03:02.292Z,84.38
2023-01-28T13:04:02.640Z,84.38
2023-01-28T13:05:02.882Z,90.00
2023-01-28T13:06:03.648Z,90.00
2023-01-28T13:07:03.508Z,95.62
2023-01-28T13:08:03.826Z,95.62
2023-01-28T13:09:04.166Z,95.62
2023-01-28T13:10:04.448Z,95.62