createdAt,value
2022-09-29T00:00:08.709Z,38.22
2022-09-29T00:01:10.344Z,37.08
2022-09-29T00:02:12.982Z,37.92
2022-09-29T00:03:14.687Z,36.72
2022-09-29T00:04:17.417Z,36.78
2022-09-29T00:05:19.034Z,36.97
2022-09-29T00:06:21.666Z,37.97
2022-09-29T00:07:24.761Z,35.67
2022-09-29T00:08:28.557Z,36.28
2022-09-29T00:09:31.080Z,35.33
2022-09-29T00:10:33.729Z,36.28
2022-09-29T00:11:35.359Z,37.40
2022-09-29T00:12:37.930Z,34.95
2022-09-29T00:13:39.597Z,37.05
2022-09-29T00:14:45.710Z,37.03
2022-09-29T00:15:58.116Z,35.53
2022-09-29T00:16:59.754Z,35.97
2022-09-29T00:18:13.744Z,36.78
2022-09-29T00:19:17.926Z,37.38
2022-09-29T00:20:19.631Z,34.90
2022-09-29T00:21:22.429Z,36.33
2022-09-29T00:22:25.417Z,37.33
2022-09-29T00:23:29.573Z,37.65
2022-09-29T00:24:31.228Z,36.83
2022-09-29T00:25:33.930Z,35.25
2022-09-29T00:26:36.474Z,35.05
2022-09-29T00:27:38.139Z,37.33
2022-09-29T00:28:42.295Z,37.58
2022-09-29T00:29:44.309Z,36.30
2022-09-29T00:30:46.867Z,36.70
2022-09-29T00:31:48.511Z,36.15
2022-09-29T00:32:51.195Z,35.08
2022-09-29T00:33:54.126Z,37.47
2022-09-29T00:34:55.695Z,35.47
2022-09-29T00:35:59.934Z,37.22
2022-09-29T00:37:01.558Z,36.08
2022-09-29T00:38:05.500Z,37.95
2022-09-29T00:39:07.346Z,37.10
2022-09-29T00:40:10.283Z,37.80
2022-09-29T00:41:17.870Z,38.20
2022-09-29T00:42:21.019Z,38.40
2022-09-29T00:43:24.409Z,37.85
2022-09-29T00:45:16.241Z,38.33
2022-09-29T00:46:20.896Z,37.78
2022-09-29T00:47:25.870Z,38.58
2022-09-29T00:48:30.862Z,38.42
2022-09-29T00:49:37.392Z,38.45
2022-09-29T00:50:42.581Z,37.53
2022-09-29T00:51:46.982Z,37.53
2022-09-29T00:52:51.502Z,38.95
2022-09-29T00:53:55.862Z,38.70
2022-09-29T00:54:59.980Z,38.85
2022-09-29T00:56:04.621Z,39.05
2022-09-29T00:57:07.488Z,38.97
2022-09-29T00:58:14.336Z,38.72
2022-09-29T00:59:21.683Z,38.75
2022-09-29T01:00:23.541Z,39.05
2022-09-29T01:01:28.234Z,39.60
2022-09-29T01:02:31.226Z,39.53
2022-09-29T01:03:37.124Z,39.30
2022-09-29T01:04:39.028Z,39.25
2022-09-29T01:05:45.042Z,38.38
2022-09-29T01:06:48.738Z,39.83
2022-09-29T01:07:51.813Z,39.25
2022-09-29T01:08:59.670Z,40.22
2022-09-29T01:10:02.498Z,39.80
2022-09-29T01:11:05.196Z,39.53
2022-09-29T01:12:08.872Z,38.58
2022-09-29T01:13:10.555Z,38.97
2022-09-29T01:14:13.155Z,40.15
2022-09-29T01:15:16.911Z,38.90
2022-09-29T01:16:19.577Z,38.83
2022-09-29T01:17:21.995Z,38.90
2022-09-29T01:18:24.723Z,38.35
2022-09-29T01:19:32.214Z,38.90
2022-09-29T01:20:36.653Z,38.33
2022-09-29T01:21:47.958Z,39.42
2022-09-29T01:23:30.697Z,38.45
2022-09-29T01:24:57.737Z,38.75
2022-09-29T01:26:18.338Z,38.97
2022-09-29T01:27:26.103Z,39.65
2022-09-29T01:28:51.748Z,38.63
2022-09-29T01:30:12.116Z,37.38
2022-09-29T01:31:22.407Z,39.30
2022-09-29T01:32:30.376Z,37.58
2022-09-29T01:33:37.916Z,38.40
2022-09-29T01:34:45.868Z,38.33
2022-09-29T01:35:54.681Z,38.42
2022-09-29T01:37:07.263Z,38.42
2022-09-29T01:38:16.975Z,39.85
2022-09-29T01:39:26.776Z,36.55
2022-09-29T01:40:35.800Z,37.17
2022-09-29T01:41:42.818Z,38.30
2022-09-29T01:42:51.033Z,37.17
2022-09-29T01:43:58.935Z,36.97
2022-09-29T01:45:12.203Z,38.13
2022-09-29T01:46:19.509Z,38.03
2022-09-29T01:47:22.971Z,36.60
2022-09-29T01:48:28.304Z,37.72
2022-09-29T01:49:32.033Z,36.45
2022-09-29T01:50:37.667Z,37.60
2022-09-29T01:51:49.272Z,37.28
2022-09-29T01:52:55.670Z,37.35
2022-09-29T01:54:00.325Z,36.10
2022-09-29T01:55:04.949Z,37.50
2022-09-29T01:56:10.067Z,37.70
2022-09-29T01:57:16.245Z,37.90
2022-09-29T01:58:20.611Z,37.90
2022-09-29T01:59:26.171Z,37.63
2022-09-29T02:00:31.824Z,37.88
2022-09-29T02:01:38.777Z,36.63
2022-09-29T02:02:42.583Z,37.60
2022-09-29T02:03:48.805Z,37.90
2022-09-29T02:04:53.947Z,36.45
2022-09-29T02:05:58.453Z,38.00
2022-09-29T02:07:04.654Z,37.38
2022-09-29T02:08:12.195Z,37.85
2022-09-29T02:09:17.532Z,37.70
2022-09-29T02:10:23.917Z,37.97
2022-09-29T02:11:26.775Z,37.80
2022-09-29T02:12:31.458Z,37.72
2022-09-29T02:13:35.455Z,37.75
2022-09-29T02:14:39.773Z,37.75
2022-09-29T02:15:44.202Z,37.88
2022-09-29T02:16:50.171Z,37.67
2022-09-29T02:17:53.110Z,37.53
2022-09-29T02:18:58.623Z,37.78
2022-09-29T02:20:00.892Z,37.50
2022-09-29T02:21:03.696Z,37.53
2022-09-29T02:22:05.360Z,37.45
2022-09-29T02:23:08.019Z,37.03
2022-09-29T02:24:10.374Z,36.47
2022-09-29T02:25:16.070Z,37.65
2022-09-29T02:26:18.195Z,38.08
2022-09-29T02:27:21.582Z,37.45
2022-09-29T02:28:23.654Z,37.38
2022-09-29T02:29:26.453Z,37.28
2022-09-29T02:30:28.271Z,36.95
2022-09-29T02:31:31.675Z,37.55
2022-09-29T02:32:36.003Z,37.38
2022-09-29T02:33:38.669Z,37.05
2022-09-29T02:34:43.512Z,36.97
2022-09-29T02:35:52.834Z,36.83
2022-09-29T02:36:58.710Z,37.60
2022-09-29T02:38:06.013Z,37.80
2022-09-29T02:39:13.421Z,36.67
2022-09-29T02:40:25.435Z,37.30
2022-09-29T02:41:34.870Z,36.75
2022-09-29T02:42:43.230Z,37.47
2022-09-29T02:43:58.727Z,38.15
2022-09-29T02:45:11.835Z,37.13
2022-09-29T02:46:29.819Z,38.28
2022-09-29T02:47:48.600Z,38.42
2022-09-29T02:49:13.238Z,39.25
2022-09-29T02:50:37.861Z,39.38
2022-09-29T02:51:42.981Z,38.58
2022-09-29T02:52:53.052Z,38.55
2022-09-29T02:54:07.959Z,38.35
2022-09-29T02:55:15.681Z,38.90
2022-09-29T02:56:25.600Z,39.75
2022-09-29T02:57:33.790Z,38.70
2022-09-29T02:58:39.653Z,38.90
2022-09-29T02:59:48.211Z,39.55
2022-09-29T03:00:49.938Z,39.40
2022-09-29T03:01:54.291Z,38.58
2022-09-29T03:02:57.369Z,39.22
2022-09-29T03:04:04.189Z,39.65
2022-09-29T03:05:09.843Z,38.60
2022-09-29T03:06:13.408Z,38.78
2022-09-29T03:07:15.043Z,39.20
2022-09-29T03:08:17.654Z,38.58
2022-09-29T03:09:20.829Z,38.08
2022-09-29T03:10:24.854Z,37.42
2022-09-29T03:11:29.481Z,37.70
2022-09-29T03:12:31.201Z,38.35
2022-09-29T03:13:33.926Z,39.05
2022-09-29T03:14:35.606Z,38.55
2022-09-29T03:15:38.188Z,37.78
2022-09-29T03:16:40.240Z,38.38
2022-09-29T03:17:42.992Z,38.47
2022-09-29T03:18:46.650Z,38.85
2022-09-29T03:19:49.478Z,38.58
2022-09-29T03:20:53.878Z,38.28
2022-09-29T03:21:56.643Z,37.78
2022-09-29T03:22:58.630Z,39.08
2022-09-29T03:24:01.805Z,37.97
2022-09-29T03:25:06.122Z,39.20
2022-09-29T03:26:08.813Z,39.33
2022-09-29T03:27:10.784Z,38.80
2022-09-29T03:28:13.446Z,37.28
2022-09-29T03:29:15.311Z,39.65
2022-09-29T03:30:18.809Z,39.08
2022-09-29T03:31:20.576Z,39.75
2022-09-29T03:32:23.485Z,39.65
2022-09-29T03:33:25.287Z,39.70
2022-09-29T03:34:29.508Z,40.17
2022-09-29T03:35:31.284Z,40.38
2022-09-29T03:36:34.170Z,40.95
2022-09-29T03:37:35.969Z,41.10
2022-09-29T03:38:39.022Z,41.05
2022-09-29T03:39:40.678Z,40.65
2022-09-29T03:40:43.402Z,40.95
2022-09-29T03:41:45.151Z,40.50
2022-09-29T03:42:48.213Z,40.38
2022-09-29T03:43:49.855Z,41.85
2022-09-29T03:44:52.557Z,41.60
2022-09-29T03:45:55.581Z,41.50
2022-09-29T03:46:58.291Z,42.22
2022-09-29T03:48:01.096Z,42.28
2022-09-29T03:49:02.793Z,41.60
2022-09-29T03:50:07.703Z,41.80
2022-09-29T03:51:10.255Z,42.50
2022-09-29T03:52:12.929Z,41.67
2022-09-29T03:53:15.092Z,43.35
2022-09-29T03:54:17.786Z,43.75
2022-09-29T03:55:19.421Z,43.75
2022-09-29T03:56:22.063Z,44.00
2022-09-29T03:57:23.771Z,44.28
2022-09-29T03:58:26.579Z,44.30
2022-09-29T03:59:28.294Z,44.28
2022-09-29T04:00:31.082Z,44.17
2022-09-29T04:01:32.821Z,44.20
2022-09-29T04:02:35.848Z,43.83
2022-09-29T04:03:37.529Z,43.85
2022-09-29T04:04:40.311Z,44.35
2022-09-29T04:05:44.915Z,44.70
2022-09-29T04:06:47.595Z,44.90
2022-09-29T04:07:49.392Z,44.38
2022-09-29T04:08:52.045Z,44.92
2022-09-29T04:09:53.779Z,45.15
2022-09-29T04:10:56.453Z,44.65
2022-09-29T04:11:58.116Z,45.45
2022-09-29T04:13:00.726Z,45.72
2022-09-29T04:14:02.417Z,46.08
2022-09-29T04:15:06.327Z,45.15
2022-09-29T04:16:08.290Z,46.60
2022-09-29T04:17:11.050Z,45.97
2022-09-29T04:18:12.844Z,46.10
2022-09-29T04:19:15.661Z,46.13
2022-09-29T04:20:17.748Z,46.65
2022-09-29T04:21:21.779Z,47.03
2022-09-29T04:22:23.745Z,47.25
2022-09-29T04:23:26.431Z,47.38
2022-09-29T04:24:28.203Z,46.97
2022-09-29T04:25:31.077Z,47.53
2022-09-29T04:26:33.086Z,47.67
2022-09-29T04:27:35.814Z,47.47
2022-09-29T04:28:38.569Z,48.05
2022-09-29T04:29:41.221Z,48.75
2022-09-29T04:30:42.851Z,49.17
2022-09-29T04:31:45.604Z,48.80
2022-09-29T04:32:47.463Z,49.45
2022-09-29T04:33:50.214Z,48.67
2022-09-29T04:34:52.097Z,49.90
2022-09-29T04:35:54.803Z,49.22
2022-09-29T04:36:58.047Z,49.78
2022-09-29T04:38:00.972Z,50.05
2022-09-29T04:39:02.896Z,50.30
2022-09-29T04:40:07.013Z,50.53
2022-09-29T04:41:08.838Z,50.45
2022-09-29T04:42:11.577Z,50.25
2022-09-29T04:43:13.390Z,50.30
2022-09-29T04:44:16.664Z,50.15
2022-09-29T04:45:18.548Z,50.13
2022-09-29T04:46:21.382Z,50.05
2022-09-29T04:47:23.251Z,49.63
2022-09-29T04:48:26.176Z,50.53
2022-09-29T04:49:28.262Z,49.55
2022-09-29T04:50:31.210Z,50.00
2022-09-29T04:51:33.248Z,50.25
2022-09-29T04:52:37.585Z,50.55
2022-09-29T04:53:39.353Z,51.33
2022-09-29T04:54:42.433Z,50.42
2022-09-29T04:55:44.416Z,51.15
2022-09-29T04:56:53.081Z,50.70
2022-09-29T04:57:54.909Z,50.75
2022-09-29T04:58:57.634Z,51.70
2022-09-29T04:59:59.360Z,50.83
2022-09-29T05:01:07.132Z,51.00
2022-09-29T05:02:09.837Z,51.13
2022-09-29T05:03:11.945Z,50.97
2022-09-29T05:04:14.617Z,51.85
2022-09-29T05:05:16.613Z,50.55
2022-09-29T05:06:19.317Z,51.53
2022-09-29T05:07:21.167Z,52.05
2022-09-29T05:08:25.224Z,51.05
2022-09-29T05:09:31.142Z,51.70
2022-09-29T05:10:36.062Z,52.00
2022-09-29T05:11:38.886Z,51.05
2022-09-29T05:12:40.589Z,52.22
2022-09-29T05:13:43.761Z,51.83
2022-09-29T05:14:45.522Z,52.40
2022-09-29T05:15:48.245Z,52.10
2022-09-29T05:16:49.961Z,52.40
2022-09-29T05:17:52.739Z,51.83
2022-09-29T05:18:55.400Z,51.88
2022-09-29T05:19:57.207Z,51.08
2022-09-29T05:21:26.411Z,51.92
2022-09-29T05:22:27.756Z,52.47
2022-09-29T05:23:30.960Z,52.72
2022-09-29T05:24:33.735Z,50.97
2022-09-29T05:25:35.863Z,52.00
2022-09-29T05:26:38.551Z,51.60
2022-09-29T05:27:40.245Z,51.60
2022-09-29T05:28:45.202Z,52.03
2022-09-29T05:29:46.974Z,53.08
2022-09-29T05:30:49.689Z,52.17
2022-09-29T05:31:52.683Z,52.65
2022-09-29T05:32:58.897Z,52.97
2022-09-29T05:34:01.148Z,52.85
2022-09-29T05:35:04.369Z,52.88
2022-09-29T05:36:07.231Z,52.97
2022-09-29T05:37:10.726Z,52.42
2022-09-29T05:38:12.661Z,52.63
2022-09-29T05:39:17.466Z,53.08
2022-09-29T05:40:19.748Z,52.70
2022-09-29T05:41:23.453Z,53.25
2022-09-29T05:42:25.892Z,52.80
2022-09-29T05:43:28.534Z,53.22
2022-09-29T05:44:30.225Z,53.55
2022-09-29T05:45:33.208Z,54.00
2022-09-29T05:46:36.574Z,53.58
2022-09-29T05:47:41.845Z,53.85
2022-09-29T05:48:44.683Z,54.10
2022-09-29T05:49:46.372Z,53.47
2022-09-29T05:50:50.026Z,53.75
2022-09-29T05:51:52.639Z,53.30
2022-09-29T05:52:56.547Z,54.65
2022-09-29T05:53:58.855Z,53.75
2022-09-29T05:55:03.442Z,53.78
2022-09-29T05:56:06.511Z,54.03
2022-09-29T05:57:09.213Z,53.83
2022-09-29T05:58:11.309Z,54.60
2022-09-29T05:59:14.414Z,54.25
2022-09-29T06:00:16.489Z,54.60
2022-09-29T06:01:20.861Z,54.63
2022-09-29T06:02:23.163Z,55.10
2022-09-29T06:03:26.515Z,54.75
2022-09-29T06:04:29.438Z,56.10
2022-09-29T06:05:31.543Z,58.67
2022-09-29T06:06:36.215Z,69.45
2022-09-29T06:07:37.937Z,72.15
2022-09-29T06:08:41.009Z,75.55
2022-09-29T06:09:42.645Z,79.60
2022-09-29T06:10:46.625Z,85.93
2022-09-29T06:11:48.407Z,94.32
2022-09-29T06:12:51.013Z,97.28
2022-09-29T06:13:53.473Z,100.70
2022-09-29T06:14:56.207Z,111.13
2022-09-29T06:15:58.712Z,116.20
2022-09-29T06:17:01.435Z,126.10
2022-09-29T06:18:03.281Z,220.10
2022-09-29T06:19:06.598Z,129.70
2022-09-29T06:20:09.237Z,252.77
2022-09-29T06:21:13.688Z,136.63
2022-09-29T06:22:15.612Z,140.82
2022-09-29T06:23:18.449Z,145.73
2022-09-29T06:24:21.181Z,149.07
2022-09-29T06:25:24.263Z,149.70
2022-09-29T06:26:29.116Z,175.68
2022-09-29T06:27:30.970Z,207.70
2022-09-29T06:28:33.940Z,154.00
2022-09-29T06:29:36.652Z,207.38
2022-09-29T06:30:38.328Z,179.70
2022-09-29T06:31:41.300Z,179.52
2022-09-29T06:32:43.041Z,183.02
2022-09-29T06:33:45.971Z,184.43
2022-09-29T06:35:06.249Z,262.95
2022-09-29T06:36:30.199Z,265.25
2022-09-29T06:37:35.752Z,131.98
2022-09-29T06:38:37.447Z,100.22
2022-09-29T06:39:40.044Z,75.35
2022-09-29T06:40:41.882Z,55.25
2022-09-29T06:41:51.888Z,39.17
2022-09-29T06:42:53.591Z,11.05
2022-09-29T06:43:56.661Z,0.88
2022-09-29T06:44:58.422Z,0.60
2022-09-29T06:46:01.402Z,0.30
2022-09-29T06:47:03.202Z,0.20
2022-09-29T06:48:06.033Z,0.10
2022-09-29T06:49:09.251Z,0.10
2022-09-29T06:50:19.900Z,0.10
2022-09-29T06:51:22.687Z,0.10
2022-09-29T06:52:29.826Z,0.00
2022-09-29T06:53:38.104Z,0.00
2022-09-29T06:54:41.460Z,0.00
2022-09-29T06:55:53.392Z,0.00
2022-09-29T06:56:57.456Z,0.00
2022-09-29T06:58:03.801Z,0.00
2022-09-29T06:59:07.097Z,0.00
2022-09-29T07:00:09.988Z,0.00
2022-09-29T07:01:12.836Z,0.00
2022-09-29T07:02:15.106Z,0.00
2022-09-29T07:03:17.822Z,0.00
2022-09-29T07:04:21.628Z,0.00
2022-09-29T07:05:23.527Z,0.00
2022-09-29T07:06:26.236Z,0.00
2022-09-29T07:07:28.982Z,0.00
2022-09-29T07:08:31.598Z,0.00
2022-09-29T07:09:34.249Z,0.00
2022-09-29T07:10:36.041Z,0.00
2022-09-29T07:11:40.252Z,0.00
2022-09-29T07:12:45.218Z,0.00
2022-09-29T07:13:54.176Z,0.00
2022-09-29T07:14:57.610Z,0.00
2022-09-29T07:16:06.651Z,0.00
2022-09-29T07:17:09.972Z,0.00
2022-09-29T07:18:11.814Z,0.00
2022-09-29T07:19:14.537Z,0.00
2022-09-29T07:20:16.452Z,0.00
2022-09-29T07:21:19.651Z,0.00
2022-09-29T07:22:22.312Z,0.00
2022-09-29T07:23:24.888Z,0.00
2022-09-29T07:24:27.739Z,0.00
2022-09-29T07:25:50.619Z,0.00
2022-09-29T07:26:52.213Z,0.00
2022-09-29T07:27:55.285Z,0.00
2022-09-29T07:28:59.841Z,0.00
2022-09-29T07:30:04.320Z,0.00
2022-09-29T07:31:14.821Z,0.00
2022-09-29T07:32:27.199Z,0.00
2022-09-29T07:33:38.796Z,0.00
2022-09-29T07:34:42.085Z,0.00
2022-09-29T07:35:43.800Z,0.00
2022-09-29T07:36:46.424Z,0.00
2022-09-29T07:37:51.563Z,0.00
2022-09-29T07:38:54.163Z,0.00
2022-09-29T07:39:57.964Z,0.00
2022-09-29T07:41:01.761Z,0.00
2022-09-29T07:42:09.020Z,0.00
2022-09-29T07:43:12.491Z,0.00
2022-09-29T07:44:15.195Z,0.00
2022-09-29T07:45:17.197Z,0.00
2022-09-29T07:46:19.869Z,0.00
2022-09-29T07:47:22.060Z,0.00
2022-09-29T07:48:29.173Z,0.00
2022-09-29T07:49:33.930Z,0.00
2022-09-29T07:50:35.746Z,0.00
2022-09-29T07:51:38.381Z,0.00
2022-09-29T07:52:41.025Z,0.00
2022-09-29T07:53:43.895Z,0.00
2022-09-29T07:54:45.585Z,0.00
2022-09-29T07:55:48.384Z,0.00
2022-09-29T07:56:51.133Z,0.00
2022-09-29T07:57:52.873Z,0.00
2022-09-29T07:58:57.953Z,0.00
2022-09-29T08:00:00.620Z,0.00
2022-09-29T08:01:05.333Z,0.00
2022-09-29T08:02:08.253Z,0.00
2022-09-29T08:03:16.347Z,0.00
2022-09-29T08:04:19.253Z,0.00
2022-09-29T08:05:21.659Z,0.00
2022-09-29T08:06:26.281Z,0.00
2022-09-29T08:07:27.903Z,0.00
2022-09-29T08:08:30.734Z,0.00
2022-09-29T08:09:39.883Z,0.00
2022-09-29T08:10:52.923Z,0.00
2022-09-29T08:12:05.701Z,0.00
2022-09-29T08:13:09.178Z,0.00
2022-09-29T08:14:13.240Z,0.00
2022-09-29T08:15:15.324Z,0.00
2022-09-29T08:16:18.104Z,0.00
2022-09-29T08:17:20.033Z,0.00
2022-09-29T08:18:22.861Z,0.00
2022-09-29T08:19:25.452Z,0.00
2022-09-29T08:20:28.026Z,0.00
2022-09-29T08:21:31.921Z,0.00
2022-09-29T08:22:33.533Z,0.00
2022-09-29T08:23:37.043Z,0.00
2022-09-29T08:24:40.745Z,0.00
2022-09-29T08:25:51.864Z,0.00
2022-09-29T08:26:58.248Z,0.00
2022-09-29T08:28:01.021Z,0.00
2022-09-29T08:29:08.306Z,0.00
2022-09-29T08:30:13.072Z,0.00
2022-09-29T08:31:18.047Z,0.00
2022-09-29T08:32:20.018Z,0.00
2022-09-29T08:33:23.482Z,0.00
2022-09-29T08:34:26.449Z,0.00
2022-09-29T08:35:28.152Z,0.00
2022-09-29T08:36:34.940Z,0.00
2022-09-29T08:37:38.814Z,0.00
2022-09-29T08:38:43.794Z,0.00
2022-09-29T08:39:45.686Z,0.00
2022-09-29T08:40:48.580Z,0.00
2022-09-29T08:41:53.804Z,0.00
2022-09-29T08:43:03.088Z,0.00
2022-09-29T08:44:31.812Z,0.00
2022-09-29T08:45:55.077Z,0.00
2022-09-29T08:47:10.493Z,0.00
2022-09-29T08:48:22.604Z,0.00
2022-09-29T08:49:33.444Z,0.00
2022-09-29T08:50:37.449Z,0.00
2022-09-29T08:51:44.157Z,0.00
2022-09-29T08:52:52.537Z,0.00
2022-09-29T08:54:03.285Z,0.00
2022-09-29T08:55:22.493Z,0.00
2022-09-29T08:56:26.843Z,0.00
2022-09-29T08:57:28.773Z,0.00
2022-09-29T08:58:32.488Z,0.00
2022-09-29T08:59:34.152Z,0.00
2022-09-29T09:00:42.210Z,0.00
2022-09-29T09:01:54.285Z,0.00
2022-09-29T09:03:05.794Z,0.00
2022-09-29T09:04:32.904Z,0.00
2022-09-29T09:05:50.810Z,0.00
2022-09-29T09:07:02.821Z,0.00
2022-09-29T09:08:11.573Z,0.00
2022-09-29T09:09:34.250Z,0.00
2022-09-29T09:10:40.285Z,0.00
2022-09-29T09:11:53.318Z,0.00
2022-09-29T09:13:06.076Z,0.00
2022-09-29T09:14:20.451Z,0.00
2022-09-29T09:15:42.151Z,0.00
2022-09-29T09:16:57.129Z,0.00
2022-09-29T09:18:24.626Z,0.00
2022-09-29T09:19:37.766Z,0.00
2022-09-29T09:20:45.925Z,0.00
2022-09-29T09:21:51.441Z,0.00
2022-09-29T09:22:57.099Z,0.00
2022-09-29T09:24:05.845Z,0.00
2022-09-29T09:25:18.982Z,0.00
2022-09-29T09:26:21.472Z,0.00
2022-09-29T09:27:28.575Z,0.00
2022-09-29T09:28:34.514Z,0.00
2022-09-29T09:29:40.394Z,0.00
2022-09-29T09:30:46.831Z,0.00
2022-09-29T09:31:53.293Z,0.00
2022-09-29T09:32:57.443Z,0.00
2022-09-29T09:34:06.565Z,0.00
2022-09-29T09:35:24.185Z,0.00
2022-09-29T09:36:34.552Z,0.00
2022-09-29T09:37:40.875Z,0.00
2022-09-29T09:38:46.847Z,0.00
2022-09-29T09:39:53.488Z,0.00
2022-09-29T09:40:56.767Z,0.00
2022-09-29T09:42:00.638Z,0.00
2022-09-29T09:43:05.811Z,0.00
2022-09-29T09:44:17.143Z,0.00
2022-09-29T09:45:27.511Z,0.00
2022-09-29T09:46:35.072Z,0.00
2022-09-29T09:47:41.287Z,0.00
2022-09-29T09:48:45.381Z,0.00
2022-09-29T09:49:54.038Z,0.00
2022-09-29T09:50:58.239Z,0.00
2022-09-29T09:52:04.565Z,0.00
2022-09-29T09:53:15.230Z,0.00
2022-09-29T09:54:26.891Z,0.00
2022-09-29T09:55:30.258Z,0.00
2022-09-29T09:56:46.883Z,0.00
