createdAt,value
2019-04-01T00:04:22.045Z,35.17
2019-04-01T00:07:05.954Z,37.73
2019-04-01T00:09:57.342Z,35.65
2019-04-01T00:12:42.537Z,36.63
2019-04-01T00:15:33.898Z,35.40
2019-04-01T00:18:17.623Z,36.90
2019-04-01T00:20:49.653Z,37.23
2019-04-01T00:23:33.095Z,36.17
2019-04-01T00:26:24.557Z,36.20
2019-04-01T00:29:11.733Z,37.17
2019-04-01T00:32:03.020Z,37.35
2019-04-01T00:34:47.320Z,35.83
2019-04-01T00:37:38.627Z,35.30
2019-04-01T00:40:20.868Z,37.98
2019-04-01T00:43:31.054Z,36.45
2019-04-01T00:46:16.794Z,37.60
2019-04-01T00:49:07.920Z,36.00
2019-04-01T00:51:51.440Z,35.50
2019-04-01T00:54:42.668Z,35.25
2019-04-01T00:57:26.918Z,35.20
2019-04-01T01:00:11.034Z,34.60
2019-04-01T01:02:55.391Z,35.15
2019-04-01T01:05:46.712Z,38.10
2019-04-01T01:08:30.332Z,35.35
2019-04-01T01:11:21.453Z,34.10
2019-04-01T01:14:05.430Z,35.23
2019-04-01T01:16:56.603Z,36.20
2019-04-01T01:19:40.391Z,34.83
2019-04-01T01:22:31.578Z,34.45
2019-04-01T01:25:03.475Z,32.83
2019-04-01T01:27:54.614Z,34.20
2019-04-01T01:30:26.628Z,34.92
2019-04-01T01:33:10.652Z,33.85
2019-04-01T01:36:01.749Z,35.73
2019-04-01T01:38:45.821Z,36.68
2019-04-01T01:41:36.917Z,36.13
2019-04-01T01:44:22.801Z,34.25
2019-04-01T01:47:06.891Z,33.70
2019-04-01T01:49:58.103Z,33.80
2019-04-01T01:52:42.139Z,33.38
2019-04-01T01:55:32.765Z,31.85
2019-04-01T01:58:16.292Z,34.25
2019-04-01T02:01:07.396Z,31.70
2019-04-01T02:03:50.828Z,33.08
2019-04-01T02:06:41.953Z,34.50
2019-04-01T02:09:26.203Z,32.13
2019-04-01T02:12:17.197Z,32.98
2019-04-01T02:14:59.585Z,32.33
2019-04-01T02:17:50.733Z,32.80
2019-04-01T02:20:35.612Z,33.67
2019-04-01T02:23:26.734Z,34.95
2019-04-01T02:26:10.886Z,33.35
2019-04-01T02:29:01.991Z,33.80
2019-04-01T02:31:33.992Z,33.20
2019-04-01T02:34:06.094Z,35.68
2019-04-01T02:36:38.035Z,32.63
2019-04-01T02:39:10.881Z,32.58
2019-04-01T02:41:43.366Z,32.28
2019-04-01T02:44:15.751Z,32.00
2019-04-01T02:46:47.997Z,34.05
2019-04-01T02:49:20.202Z,32.13
2019-04-01T02:51:52.071Z,33.83
2019-04-01T02:54:24.159Z,33.42
2019-04-01T02:56:56.119Z,32.83
2019-04-01T02:59:28.121Z,32.98
2019-04-01T03:02:00.233Z,35.88
2019-04-01T03:04:32.320Z,35.33
2019-04-01T03:07:04.426Z,34.25
2019-04-01T03:09:36.429Z,37.70
2019-04-01T03:12:08.458Z,32.73
2019-04-01T03:14:40.431Z,35.15
2019-04-01T03:17:12.690Z,32.10
2019-04-01T03:19:44.910Z,32.40
2019-04-01T03:22:17.168Z,36.50
2019-04-01T03:24:49.195Z,32.70
2019-04-01T03:27:21.300Z,35.70
2019-04-01T03:29:53.345Z,32.63
2019-04-01T03:32:25.225Z,34.43
2019-04-01T03:34:57.205Z,33.80
2019-04-01T03:37:29.204Z,33.42
2019-04-01T03:40:01.493Z,32.58
2019-04-01T03:42:33.339Z,36.60
2019-04-01T03:45:05.769Z,34.55
2019-04-01T03:47:37.774Z,33.98
2019-04-01T03:50:09.860Z,34.18
2019-04-01T03:52:42.097Z,34.83
2019-04-01T03:55:14.067Z,35.50
2019-04-01T03:57:46.190Z,33.23
2019-04-01T04:00:18.197Z,36.93
2019-04-01T04:02:50.767Z,34.48
2019-04-01T04:05:22.904Z,35.48
2019-04-01T04:07:54.989Z,35.15
2019-04-01T04:10:26.888Z,34.98
2019-04-01T04:12:59.802Z,35.80
2019-04-01T04:15:31.727Z,38.35
2019-04-01T04:18:03.599Z,34.70
2019-04-01T04:20:35.462Z,35.38
2019-04-01T04:23:07.532Z,37.05
2019-04-01T04:25:39.632Z,35.60
2019-04-01T04:28:11.644Z,35.17
2019-04-01T04:30:43.713Z,35.88
2019-04-01T04:33:15.679Z,37.80
2019-04-01T04:35:47.712Z,35.68
2019-04-01T04:38:19.812Z,37.23
2019-04-01T04:40:51.814Z,35.50
2019-04-01T04:43:23.934Z,34.08
2019-04-01T04:45:55.869Z,35.10
2019-04-01T04:48:27.691Z,36.20
2019-04-01T04:50:59.620Z,36.35
2019-04-01T04:53:31.646Z,35.35
2019-04-01T04:56:04.756Z,37.23
2019-04-01T04:58:36.850Z,35.05
2019-04-01T05:01:09.024Z,35.03
2019-04-01T05:03:42.401Z,33.48
2019-04-01T05:06:14.740Z,34.20
2019-04-01T05:08:46.753Z,35.45
2019-04-01T05:11:18.852Z,35.00
2019-04-01T05:13:50.983Z,35.05
2019-04-01T05:16:22.817Z,36.03
2019-04-01T05:18:54.847Z,33.28
2019-04-01T05:21:27.240Z,32.42
2019-04-01T05:23:59.531Z,34.38
2019-04-01T05:26:32.817Z,33.45
2019-04-01T05:29:05.359Z,34.70
2019-04-01T05:31:39.422Z,34.30
2019-04-01T05:34:13.993Z,36.85
2019-04-01T05:36:46.671Z,39.40
2019-04-01T05:39:18.847Z,40.55
2019-04-01T05:41:51.304Z,37.08
2019-04-01T05:44:23.760Z,37.03
2019-04-01T05:46:56.014Z,35.03
2019-04-01T05:49:28.742Z,35.55
2019-04-01T05:52:00.798Z,35.33
2019-04-01T05:54:32.850Z,36.53
2019-04-01T05:57:04.753Z,36.63
2019-04-01T05:59:36.813Z,35.92
2019-04-01T06:02:08.970Z,37.78
2019-04-01T06:04:41.103Z,36.68
2019-04-01T06:07:13.239Z,35.80
2019-04-01T06:09:45.484Z,34.23
2019-04-01T06:12:17.437Z,37.30
2019-04-01T06:14:49.410Z,36.50
2019-04-01T06:17:21.468Z,34.40
2019-04-01T06:19:53.692Z,31.48
2019-04-01T06:22:25.756Z,35.33
2019-04-01T06:24:57.941Z,33.65
2019-04-01T06:27:30.685Z,32.78
2019-04-01T06:30:03.279Z,34.38
2019-04-01T06:32:35.583Z,35.85
2019-04-01T06:35:07.962Z,34.85
2019-04-01T06:37:39.981Z,33.80
2019-04-01T06:40:12.081Z,34.40
2019-04-01T06:42:46.852Z,35.73
2019-04-01T06:45:18.890Z,33.85
2019-04-01T06:47:51.203Z,34.27
2019-04-01T06:50:23.271Z,34.15
2019-04-01T06:52:55.430Z,34.30
2019-04-01T06:55:27.368Z,33.23
2019-04-01T06:57:59.368Z,33.67
2019-04-01T07:00:31.798Z,33.88
2019-04-01T07:03:04.090Z,35.55
2019-04-01T07:05:36.971Z,34.45
2019-04-01T07:08:09.051Z,32.93
2019-04-01T07:10:41.184Z,37.53
2019-04-01T07:13:13.281Z,34.88
2019-04-01T07:15:45.472Z,34.98
2019-04-01T07:18:17.736Z,33.98
2019-04-01T07:20:49.714Z,34.43
2019-04-01T07:23:21.679Z,34.60
2019-04-01T07:25:53.889Z,35.33
2019-04-01T07:28:25.899Z,35.63
2019-04-01T07:30:58.251Z,34.90
2019-04-01T07:33:30.354Z,34.60
2019-04-01T07:36:02.414Z,32.58
2019-04-01T07:38:34.768Z,34.90
2019-04-01T07:41:06.821Z,33.92
2019-04-01T07:43:39.114Z,34.78
2019-04-01T07:46:11.050Z,36.10
2019-04-01T07:48:43.258Z,34.90
2019-04-01T07:51:15.624Z,35.20
2019-04-01T07:53:48.939Z,34.25
2019-04-01T07:56:21.157Z,33.30
2019-04-01T07:58:53.084Z,34.50
2019-04-01T08:01:25.006Z,34.05
2019-04-01T08:03:57.930Z,34.95
2019-04-01T08:06:30.177Z,34.53
2019-04-01T08:09:02.314Z,34.92
2019-04-01T08:11:35.238Z,33.18
2019-04-01T08:14:07.382Z,35.13
2019-04-01T08:16:39.464Z,35.20
2019-04-01T08:19:11.458Z,35.30
2019-04-01T08:21:44.753Z,35.17
2019-04-01T08:24:16.823Z,35.65
2019-04-01T08:26:48.829Z,35.08
2019-04-01T08:29:30.168Z,34.65
2019-04-01T08:31:54.598Z,35.00
2019-04-01T08:34:27.008Z,34.73
2019-04-01T08:36:59.160Z,34.50
2019-04-01T08:39:31.218Z,36.38
2019-04-01T08:42:03.954Z,37.95
2019-04-01T08:44:35.997Z,35.50
2019-04-01T08:47:08.063Z,35.73
2019-04-01T08:49:40.155Z,35.98
2019-04-01T08:52:12.307Z,35.17
2019-04-01T08:54:44.275Z,36.98
2019-04-01T08:57:16.836Z,33.30
2019-04-01T08:59:49.148Z,35.70
2019-04-01T09:02:21.107Z,36.88
2019-04-01T09:04:53.204Z,36.20
2019-04-01T09:07:25.213Z,33.78
2019-04-01T09:09:58.552Z,36.45
2019-04-01T09:12:32.211Z,35.00
2019-04-01T09:15:05.454Z,35.00
2019-04-01T09:17:40.193Z,33.38
2019-04-01T09:20:11.737Z,34.88
2019-04-01T09:22:43.715Z,35.20
2019-04-01T09:25:15.804Z,34.67
2019-04-01T09:27:47.917Z,36.33
2019-04-01T09:30:20.290Z,34.15
2019-04-01T09:32:52.381Z,34.13
2019-04-01T09:35:24.265Z,34.85
2019-04-01T09:37:56.277Z,37.20
2019-04-01T09:40:28.172Z,34.60
2019-04-01T09:43:00.067Z,36.00
2019-04-01T09:45:32.114Z,33.90
2019-04-01T09:48:04.108Z,36.38
2019-04-01T09:50:36.073Z,36.28
2019-04-01T09:53:08.173Z,36.08
2019-04-01T09:55:40.276Z,33.67
2019-04-01T09:58:12.125Z,35.58
2019-04-01T10:00:46.157Z,34.50
2019-04-01T10:03:18.292Z,33.40
2019-04-01T10:05:50.157Z,34.05
2019-04-01T10:08:23.277Z,33.73
2019-04-01T10:10:55.279Z,32.53
2019-04-01T10:13:27.279Z,36.28
2019-04-01T10:15:59.627Z,33.83
2019-04-01T10:18:31.508Z,32.35
2019-04-01T10:21:03.588Z,32.63
2019-04-01T10:23:35.616Z,35.48
2019-04-01T10:26:07.585Z,33.92
2019-04-01T10:28:39.596Z,32.08
2019-04-01T10:31:13.088Z,34.48
2019-04-01T10:33:45.108Z,32.08
2019-04-01T10:36:17.078Z,32.38
2019-04-01T10:38:48.980Z,34.13
2019-04-01T10:41:20.975Z,32.35
2019-04-01T10:43:52.865Z,33.15
2019-04-01T10:46:24.832Z,33.30
2019-04-01T10:48:56.954Z,33.33
2019-04-01T10:51:28.970Z,31.65
2019-04-01T10:54:00.952Z,29.90
2019-04-01T10:56:35.848Z,31.10
2019-04-01T10:59:06.725Z,28.40
2019-04-01T11:01:38.790Z,30.97
2019-04-01T11:04:10.732Z,31.70
2019-04-01T11:06:42.738Z,29.60
2019-04-01T11:09:15.005Z,29.45
2019-04-01T11:11:47.068Z,30.45
2019-04-01T11:14:18.933Z,30.75
2019-04-01T11:16:51.132Z,30.10
2019-04-01T11:19:23.182Z,30.88
2019-04-01T11:21:55.184Z,30.82
2019-04-01T11:24:27.223Z,29.90
2019-04-01T11:26:59.395Z,31.15
2019-04-01T11:29:31.348Z,29.20
2019-04-01T11:32:03.414Z,29.85
2019-04-01T11:34:35.519Z,30.77
2019-04-01T11:37:07.526Z,29.10
2019-04-01T11:39:39.525Z,29.70
2019-04-01T11:42:11.552Z,28.35
2019-04-01T11:44:43.572Z,28.87
2019-04-01T11:47:15.531Z,28.55
2019-04-01T11:49:47.538Z,29.50
2019-04-01T11:52:19.840Z,29.92
2019-04-01T11:54:52.006Z,27.22
2019-04-01T11:57:23.977Z,28.50
2019-04-01T11:59:56.017Z,27.67
2019-04-01T12:02:28.080Z,28.45
2019-04-01T12:05:00.068Z,27.55
2019-04-01T12:07:32.264Z,28.85
2019-04-01T12:10:07.373Z,28.02
2019-04-01T12:12:38.511Z,28.38
2019-04-01T12:15:12.362Z,27.75
2019-04-01T12:17:45.035Z,26.60
2019-04-01T12:20:17.081Z,27.45
2019-04-01T12:22:48.939Z,27.52
2019-04-01T12:25:21.101Z,28.95
2019-04-01T12:27:52.991Z,25.85
2019-04-01T12:30:24.966Z,25.30
2019-04-01T12:32:56.939Z,27.30
2019-04-01T12:35:28.849Z,26.30
2019-04-01T12:38:00.985Z,26.17
2019-04-01T12:40:33.264Z,25.70
2019-04-01T12:43:05.308Z,25.85
2019-04-01T12:45:37.355Z,25.45
2019-04-01T12:48:09.376Z,24.85
2019-04-01T12:50:41.441Z,23.45
2019-04-01T12:53:13.484Z,23.70
2019-04-01T12:55:45.344Z,26.00
2019-04-01T12:58:17.880Z,24.70
2019-04-01T13:00:51.658Z,24.00
2019-04-01T13:03:23.791Z,23.70
2019-04-01T13:05:55.782Z,26.50
2019-04-01T13:08:27.871Z,25.02
2019-04-01T13:10:59.945Z,23.67
2019-04-01T13:13:31.946Z,25.43
2019-04-01T13:16:04.064Z,23.60
2019-04-01T13:18:38.180Z,22.45
2019-04-01T13:21:11.006Z,20.70
2019-04-01T13:23:43.126Z,22.98
2019-04-01T13:26:15.183Z,21.60
2019-04-01T13:28:47.016Z,21.10
2019-04-01T13:31:19.070Z,20.43
2019-04-01T13:33:50.975Z,21.17
2019-04-01T13:36:22.914Z,22.00
2019-04-01T13:38:54.979Z,21.90
2019-04-01T13:41:41.740Z,22.00
2019-04-01T13:44:02.009Z,22.42
2019-04-01T13:46:34.053Z,22.45
2019-04-01T13:49:06.054Z,23.22
2019-04-01T13:51:38.093Z,19.30
2019-04-01T13:54:11.466Z,21.68
2019-04-01T13:56:43.820Z,21.17
2019-04-01T13:59:17.577Z,23.30
2019-04-01T14:01:49.792Z,21.17
2019-04-01T14:04:21.783Z,21.12
2019-04-01T14:06:53.978Z,19.75
2019-04-01T14:09:26.006Z,21.57
2019-04-01T14:11:57.899Z,18.30
2019-04-01T14:14:29.770Z,19.25
2019-04-01T14:17:01.766Z,19.75
2019-04-01T14:19:33.665Z,19.07
2019-04-01T14:22:05.795Z,21.05
2019-04-01T14:24:37.678Z,22.48
2019-04-01T14:27:10.129Z,19.05
2019-04-01T14:29:42.343Z,20.35
2019-04-01T14:32:18.129Z,19.95
2019-04-01T14:34:50.515Z,20.43
2019-04-01T14:37:26.193Z,20.77
2019-04-01T14:39:57.018Z,20.88
2019-04-01T14:42:29.086Z,20.00
2019-04-01T14:45:02.297Z,20.55
2019-04-01T14:47:34.438Z,19.27
2019-04-01T14:50:08.171Z,19.10
2019-04-01T14:52:41.408Z,19.62
2019-04-01T14:55:14.943Z,19.07
2019-04-01T14:57:47.043Z,18.73
2019-04-01T15:00:23.612Z,19.25
2019-04-01T15:02:55.977Z,18.65
2019-04-01T15:05:27.991Z,18.70
2019-04-01T15:08:00.239Z,16.73
2019-04-01T15:10:32.276Z,18.62
2019-04-01T15:13:06.095Z,18.12
2019-04-01T15:15:38.134Z,17.73
2019-04-01T15:18:10.136Z,17.98
2019-04-01T15:20:42.054Z,18.90
2019-04-01T15:23:14.020Z,17.70
2019-04-01T15:25:46.215Z,18.80
2019-04-01T15:28:18.156Z,19.20
2019-04-01T15:30:50.261Z,17.92
2019-04-01T15:33:22.118Z,19.17
2019-04-01T15:35:54.171Z,19.65
2019-04-01T15:38:26.123Z,19.30
2019-04-01T15:40:58.441Z,18.35
2019-04-01T15:43:30.977Z,17.05
2019-04-01T15:46:04.203Z,18.40
2019-04-01T15:48:36.755Z,17.45
2019-04-01T15:51:09.046Z,17.15
2019-04-01T15:53:41.376Z,17.87
2019-04-01T15:56:13.366Z,17.05
2019-04-01T15:58:45.452Z,17.30
2019-04-01T16:01:18.534Z,19.10
2019-04-01T16:03:50.855Z,18.52
2019-04-01T16:06:27.008Z,18.57
2019-04-01T16:08:58.839Z,20.25
2019-04-01T16:11:30.856Z,19.40
2019-04-01T16:14:02.901Z,19.20
2019-04-01T16:16:36.074Z,18.25
2019-04-01T16:19:08.765Z,19.05
2019-04-01T16:21:40.940Z,18.37
2019-04-01T16:24:12.899Z,18.00
2019-04-01T16:26:44.941Z,18.27
2019-04-01T16:29:17.078Z,18.40
2019-04-01T16:31:49.084Z,19.50
2019-04-01T16:34:21.270Z,20.05
2019-04-01T16:36:53.595Z,19.85
2019-04-01T16:39:26.056Z,18.50
2019-04-01T16:41:58.205Z,18.60
2019-04-01T16:44:30.291Z,18.23
2019-04-01T16:47:03.371Z,19.90
2019-04-01T16:49:36.253Z,17.40
2019-04-01T16:52:09.446Z,18.37
2019-04-01T16:54:41.409Z,17.48
2019-04-01T16:57:13.479Z,19.32
2019-04-01T16:59:45.529Z,20.17
2019-04-01T17:02:18.561Z,18.87
2019-04-01T17:04:50.828Z,19.15
2019-04-01T17:07:22.832Z,19.70
2019-04-01T17:09:58.044Z,18.50
2019-04-01T17:12:28.572Z,17.07
2019-04-01T17:15:03.320Z,19.65
2019-04-01T17:17:35.543Z,19.50
2019-04-01T17:20:08.419Z,19.55
2019-04-01T17:22:40.640Z,19.35
2019-04-01T17:25:12.833Z,18.95
2019-04-01T17:27:44.991Z,17.50
2019-04-01T17:30:17.203Z,19.42
2019-04-01T17:32:49.059Z,19.00
2019-04-01T17:35:21.026Z,22.40
2019-04-01T17:37:53.077Z,17.87
2019-04-01T17:40:25.131Z,18.12
2019-04-01T17:42:57.237Z,17.62
2019-04-01T17:45:36.692Z,17.52
2019-04-01T17:48:09.074Z,17.27
2019-04-01T17:50:41.111Z,17.80
2019-04-01T17:53:14.141Z,16.77
2019-04-01T17:55:48.013Z,17.67
2019-04-01T17:58:19.996Z,18.48
2019-04-01T18:00:57.441Z,19.07
2019-04-01T18:03:29.546Z,21.33
2019-04-01T18:06:01.589Z,18.80
2019-04-01T18:08:34.241Z,19.62
2019-04-01T18:11:06.543Z,17.55
2019-04-01T18:13:38.672Z,19.85
2019-04-01T18:16:10.509Z,18.82
2019-04-01T18:18:42.592Z,21.07
2019-04-01T18:21:14.615Z,17.73
2019-04-01T18:23:48.624Z,17.55
2019-04-01T18:26:21.919Z,19.02
2019-04-01T18:28:53.927Z,18.27
2019-04-01T18:31:26.078Z,18.02
2019-04-01T18:33:59.268Z,18.02
2019-04-01T18:36:34.802Z,17.23
2019-04-01T18:39:09.674Z,17.67
2019-04-01T18:41:41.701Z,18.85
2019-04-01T18:44:13.764Z,18.87
2019-04-01T18:46:45.658Z,18.48
2019-04-01T18:49:17.671Z,17.75
2019-04-01T18:51:50.455Z,17.75
2019-04-01T18:54:22.623Z,17.98
2019-04-01T18:56:58.138Z,17.62
2019-04-01T18:59:30.396Z,17.67
2019-04-01T19:02:02.346Z,19.67
2019-04-01T19:04:34.404Z,17.62
2019-04-01T19:07:06.545Z,20.02
2019-04-01T19:09:38.629Z,17.55
2019-04-01T19:12:11.719Z,18.90
2019-04-01T19:14:43.716Z,21.80
2019-04-01T19:17:15.783Z,19.32
2019-04-01T19:19:48.775Z,18.50
2019-04-01T19:22:20.722Z,18.40
2019-04-01T19:24:53.958Z,18.85
2019-04-01T19:27:25.898Z,18.75
2019-04-01T19:29:58.092Z,18.62
2019-04-01T19:32:30.078Z,19.57
2019-04-01T19:35:02.202Z,18.10
2019-04-01T19:37:34.226Z,18.25
2019-04-01T19:40:08.013Z,18.98
2019-04-01T19:42:40.172Z,20.43
2019-04-01T19:45:14.324Z,19.52
2019-04-01T19:47:46.451Z,17.98
2019-04-01T19:50:19.210Z,19.00
2019-04-01T19:52:51.338Z,18.52
2019-04-01T19:55:23.543Z,17.52
2019-04-01T19:57:57.887Z,18.48
2019-04-01T20:00:30.776Z,19.75
2019-04-01T20:03:02.966Z,17.95
2019-04-01T20:05:35.092Z,19.60
2019-04-01T20:08:07.306Z,18.87
2019-04-01T20:10:39.619Z,18.80
2019-04-01T20:13:11.692Z,19.95
2019-04-01T20:15:43.523Z,20.12
2019-04-01T20:18:15.828Z,18.17
2019-04-01T20:20:48.017Z,17.62
2019-04-01T20:23:20.433Z,18.73
2019-04-01T20:25:52.422Z,18.57
2019-04-01T20:28:24.364Z,18.35
2019-04-01T20:30:56.689Z,17.60
2019-04-01T20:33:31.637Z,16.85
2019-04-01T20:36:03.501Z,19.77
2019-04-01T20:38:35.590Z,19.60
2019-04-01T20:41:07.548Z,19.15
2019-04-01T20:43:39.669Z,18.92
2019-04-01T20:46:11.754Z,18.37
2019-04-01T20:48:43.704Z,21.23
2019-04-01T20:51:15.651Z,18.25
2019-04-01T20:53:51.149Z,20.88
2019-04-01T20:56:21.891Z,19.27
2019-04-01T20:58:55.897Z,19.60
2019-04-01T21:01:27.955Z,22.07
2019-04-01T21:04:00.061Z,21.27
2019-04-01T21:06:32.437Z,25.08
2019-04-01T21:09:07.883Z,23.12
2019-04-01T21:11:40.060Z,23.12
2019-04-01T21:14:12.540Z,24.00
2019-04-01T21:16:44.509Z,28.10
2019-04-01T21:19:18.032Z,29.20
2019-04-01T21:21:50.145Z,23.40
2019-04-01T21:24:22.426Z,20.60
2019-04-01T21:26:55.091Z,21.00
2019-04-01T21:29:28.098Z,20.05
2019-04-01T21:32:01.558Z,21.50
2019-04-01T21:34:33.412Z,21.30
2019-04-01T21:37:06.257Z,21.77
2019-04-01T21:39:38.849Z,22.87
2019-04-01T21:42:11.045Z,22.67
2019-04-01T21:44:43.298Z,22.98
2019-04-01T21:47:15.650Z,21.02
2019-04-01T21:49:47.739Z,22.40
2019-04-01T21:52:19.737Z,21.62
2019-04-01T21:54:51.777Z,21.27
2019-04-01T21:57:23.953Z,21.73
2019-04-01T21:59:55.928Z,21.80
2019-04-01T22:02:35.720Z,21.10
2019-04-01T22:05:02.772Z,21.02
2019-04-01T22:07:34.848Z,23.15
2019-04-01T22:10:07.499Z,22.65
2019-04-01T22:12:39.400Z,22.15
2019-04-01T22:15:11.519Z,22.93
2019-04-01T22:17:43.473Z,22.27
2019-04-01T22:20:15.444Z,23.40
2019-04-01T22:22:47.489Z,24.05
2019-04-01T22:25:19.491Z,23.52
2019-04-01T22:27:52.384Z,25.12
2019-04-01T22:30:25.265Z,24.75
2019-04-01T22:32:57.151Z,24.20
2019-04-01T22:35:38.033Z,25.75
2019-04-01T22:38:03.508Z,25.57
2019-04-01T22:40:35.516Z,24.05
2019-04-01T22:43:07.540Z,24.55
2019-04-01T22:45:39.600Z,25.88
2019-04-01T22:48:11.608Z,24.23
2019-04-01T22:50:44.066Z,27.22
2019-04-01T22:53:16.126Z,27.00
2019-04-01T22:55:48.211Z,26.17
2019-04-01T22:58:22.003Z,25.00
2019-04-01T23:00:54.126Z,25.55
2019-04-01T23:03:26.547Z,25.57
2019-04-01T23:05:58.612Z,26.45
2019-04-01T23:08:31.172Z,25.37
2019-04-01T23:11:03.766Z,26.93
2019-04-01T23:13:35.788Z,24.02
2019-04-01T23:16:07.593Z,26.95
2019-04-01T23:18:39.684Z,25.77
2019-04-01T23:21:11.557Z,26.50
2019-04-01T23:23:43.732Z,26.90
2019-04-01T23:26:15.800Z,25.20
2019-04-01T23:28:47.823Z,26.95
2019-04-01T23:31:19.733Z,26.02
2019-04-01T23:33:51.611Z,26.15
2019-04-01T23:36:23.524Z,28.12
2019-04-01T23:38:56.460Z,26.85
2019-04-01T23:41:29.254Z,27.22
2019-04-01T23:44:03.915Z,27.67
2019-04-01T23:46:35.902Z,28.73
2019-04-01T23:49:09.078Z,25.62
2019-04-01T23:51:41.122Z,25.88
2019-04-01T23:54:13.433Z,26.73
2019-04-01T23:56:45.433Z,26.50
2019-04-01T23:59:19.196Z,28.98
