createdAt,value
2023-02-24T00:00:20.713Z,0.00
2023-02-24T00:01:21.106Z,0.00
2023-02-24T00:02:20.731Z,0.00
2023-02-24T00:03:20.699Z,0.00
2023-02-24T00:04:20.699Z,0.00
2023-02-24T00:05:20.781Z,0.00
2023-02-24T00:06:20.634Z,0.00
2023-02-24T00:07:20.629Z,0.00
2023-02-24T00:08:20.604Z,0.00
2023-02-24T00:09:20.624Z,0.00
2023-02-24T00:10:20.604Z,0.00
2023-02-24T00:11:20.936Z,0.00
2023-02-24T00:12:20.630Z,0.00
2023-02-24T00:13:20.600Z,0.00
2023-02-24T00:14:20.621Z,0.00
2023-02-24T00:15:20.522Z,0.00
2023-02-24T00:16:20.777Z,0.00
2023-02-24T00:17:20.719Z,0.00
2023-02-24T00:18:20.524Z,0.00
2023-02-24T00:19:20.486Z,0.00
2023-02-24T00:20:20.513Z,0.00
2023-02-24T00:21:20.756Z,0.00
2023-02-24T00:22:20.453Z,0.00
2023-02-24T00:23:20.440Z,0.00
2023-02-24T00:24:20.449Z,0.00
2023-02-24T00:25:20.422Z,0.00
2023-02-24T00:26:20.434Z,0.00
2023-02-24T00:27:20.407Z,0.00
2023-02-24T00:28:20.400Z,0.00
2023-02-24T00:29:20.381Z,0.00
2023-02-24T00:30:20.375Z,0.00
2023-02-24T00:31:20.821Z,0.00
2023-02-24T00:32:20.566Z,0.00
2023-02-24T00:33:20.345Z,0.00
2023-02-24T00:34:20.332Z,0.00
2023-02-24T00:35:20.339Z,0.00
2023-02-24T00:36:20.310Z,0.00
2023-02-24T00:37:20.325Z,0.00
2023-02-24T00:38:20.296Z,0.00
2023-02-24T00:39:20.284Z,0.00
2023-02-24T00:40:20.279Z,0.00
2023-02-24T00:41:20.587Z,0.00
2023-02-24T00:42:20.259Z,0.00
2023-02-24T00:43:20.235Z,0.00
2023-02-24T00:44:20.225Z,0.00
2023-02-24T00:45:20.233Z,0.00
2023-02-24T00:46:20.216Z,0.00
2023-02-24T00:47:20.186Z,0.00
2023-02-24T00:48:20.187Z,0.00
2023-02-24T00:49:20.169Z,0.00
2023-02-24T00:50:20.159Z,0.00
2023-02-24T00:51:20.419Z,0.00
2023-02-24T00:52:20.136Z,0.00
2023-02-24T00:53:20.155Z,0.00
2023-02-24T00:54:20.139Z,0.00
2023-02-24T00:55:20.099Z,0.00
2023-02-24T00:56:20.092Z,0.00
2023-02-24T00:57:20.157Z,0.00
2023-02-24T00:58:20.101Z,0.00
2023-02-24T00:59:20.061Z,0.00
2023-02-24T01:00:20.047Z,0.00
2023-02-24T01:01:20.346Z,0.00
2023-02-24T01:02:20.038Z,0.00
2023-02-24T01:03:20.056Z,0.00
2023-02-24T01:04:20.154Z,0.00
2023-02-24T01:05:20.005Z,0.00
2023-02-24T01:06:20.023Z,0.00
2023-02-24T01:07:19.991Z,0.00
2023-02-24T01:08:19.983Z,0.00
2023-02-24T01:09:19.960Z,0.00
2023-02-24T01:10:19.945Z,0.00
2023-02-24T01:11:20.402Z,0.00
2023-02-24T01:12:19.959Z,0.00
2023-02-24T01:13:19.927Z,0.00
2023-02-24T01:14:19.897Z,0.00
2023-02-24T01:15:19.888Z,0.00
2023-02-24T01:16:19.916Z,0.00
2023-02-24T01:17:19.874Z,0.00
2023-02-24T01:18:19.883Z,0.00
2023-02-24T01:19:20.128Z,0.00
2023-02-24T01:20:19.884Z,0.00
2023-02-24T01:21:20.067Z,0.00
2023-02-24T01:22:19.850Z,0.00
2023-02-24T01:23:19.822Z,0.00
2023-02-24T01:24:19.791Z,0.00
2023-02-24T01:25:19.797Z,0.00
2023-02-24T01:26:19.773Z,0.00
2023-02-24T01:27:19.812Z,0.00
2023-02-24T01:28:19.765Z,0.00
2023-02-24T01:29:19.734Z,0.00
2023-02-24T01:30:19.739Z,0.00
2023-02-24T01:31:20.001Z,0.00
2023-02-24T01:32:20.180Z,0.00
2023-02-24T01:33:19.741Z,0.00
2023-02-24T01:34:19.684Z,0.00
2023-02-24T01:35:19.673Z,0.00
2023-02-24T01:36:19.665Z,0.00
2023-02-24T01:37:19.784Z,0.00
2023-02-24T01:38:19.693Z,0.00
2023-02-24T01:39:19.633Z,0.00
2023-02-24T01:40:19.689Z,0.00
2023-02-24T01:41:19.870Z,0.00
2023-02-24T01:42:19.975Z,0.00
2023-02-24T01:43:19.605Z,0.00
2023-02-24T01:44:19.581Z,0.00
2023-02-24T01:45:19.561Z,0.00
2023-02-24T01:46:19.626Z,0.00
2023-02-24T01:47:19.548Z,0.00
2023-02-24T01:48:19.538Z,0.00
2023-02-24T01:49:19.555Z,0.00
2023-02-24T01:50:19.504Z,0.00
2023-02-24T01:51:19.809Z,0.00
2023-02-24T01:52:19.509Z,0.00
2023-02-24T01:53:19.478Z,0.00
2023-02-24T01:54:19.494Z,0.00
2023-02-24T01:55:19.463Z,0.00
2023-02-24T01:56:19.513Z,0.00
2023-02-24T01:57:19.439Z,0.00
2023-02-24T01:58:19.443Z,0.00
2023-02-24T01:59:19.424Z,0.00
2023-02-24T02:00:19.441Z,0.00
2023-02-24T02:01:19.866Z,0.00
2023-02-24T02:02:19.523Z,0.00
2023-02-24T02:03:19.390Z,0.00
2023-02-24T02:04:19.372Z,0.00
2023-02-24T02:05:19.351Z,0.00
2023-02-24T02:06:19.339Z,0.00
2023-02-24T02:07:19.370Z,0.00
2023-02-24T02:08:19.328Z,0.00
2023-02-24T02:09:19.316Z,0.00
2023-02-24T02:10:19.307Z,0.00
2023-02-24T02:11:19.500Z,0.00
2023-02-24T02:12:19.283Z,0.00
2023-02-24T02:13:19.287Z,0.00
2023-02-24T02:14:19.281Z,0.00
2023-02-24T02:15:19.245Z,0.00
2023-02-24T02:16:19.290Z,0.00
2023-02-24T02:17:19.213Z,0.00
2023-02-24T02:18:19.221Z,0.00
2023-02-24T02:19:19.205Z,0.00
2023-02-24T02:20:19.186Z,0.00
2023-02-24T02:21:19.590Z,0.00
2023-02-24T02:22:19.187Z,0.00
2023-02-24T02:23:19.156Z,0.00
2023-02-24T02:24:19.164Z,0.00
2023-02-24T02:25:19.143Z,0.00
2023-02-24T02:26:19.127Z,0.00
2023-02-24T02:27:19.112Z,0.00
2023-02-24T02:28:19.109Z,0.00
2023-02-24T02:29:19.090Z,0.00
2023-02-24T02:30:19.082Z,0.00
2023-02-24T02:31:19.694Z,0.00
2023-02-24T02:32:19.130Z,0.00
2023-02-24T02:33:19.056Z,0.00
2023-02-24T02:34:19.049Z,0.00
2023-02-24T02:35:19.047Z,0.00
2023-02-24T02:36:19.030Z,0.00
2023-02-24T02:37:19.007Z,0.00
2023-02-24T02:38:19.001Z,0.00
2023-02-24T02:39:18.990Z,0.00
2023-02-24T02:40:18.980Z,0.00
2023-02-24T02:41:19.450Z,0.00
2023-02-24T02:42:18.949Z,0.00
2023-02-24T02:43:18.938Z,0.00
2023-02-24T02:44:18.940Z,0.00
2023-02-24T02:45:18.922Z,0.00
2023-02-24T02:46:18.927Z,0.00
2023-02-24T02:47:18.917Z,0.00
2023-02-24T02:48:18.890Z,0.00
2023-02-24T02:49:18.878Z,0.00
2023-02-24T02:50:18.881Z,0.00
2023-02-24T02:51:19.072Z,0.00
2023-02-24T02:52:18.839Z,0.00
2023-02-24T02:53:18.834Z,0.00
2023-02-24T02:54:18.834Z,0.00
2023-02-24T02:55:18.826Z,0.00
2023-02-24T02:56:18.814Z,0.00
2023-02-24T02:57:18.806Z,0.00
2023-02-24T02:58:18.795Z,0.00
2023-02-24T02:59:18.835Z,0.00
2023-02-24T03:00:18.751Z,0.00
2023-02-24T03:01:19.206Z,0.00
2023-02-24T03:02:18.723Z,0.00
2023-02-24T03:03:18.743Z,0.00
2023-02-24T03:04:18.826Z,0.00
2023-02-24T03:05:18.703Z,0.00
2023-02-24T03:06:18.689Z,0.00
2023-02-24T03:07:18.680Z,0.00
2023-02-24T03:08:18.701Z,0.00
2023-02-24T03:09:18.664Z,0.00
2023-02-24T03:10:18.675Z,0.00
2023-02-24T03:11:18.961Z,0.00
2023-02-24T03:12:18.624Z,0.00
2023-02-24T03:13:18.616Z,0.00
2023-02-24T03:14:18.598Z,0.00
2023-02-24T03:15:18.600Z,0.00
2023-02-24T03:16:18.657Z,0.00
2023-02-24T03:17:18.588Z,0.00
2023-02-24T03:18:18.569Z,0.00
2023-02-24T03:19:18.546Z,0.00
2023-02-24T03:20:18.580Z,0.00
2023-02-24T03:21:18.642Z,0.00
2023-02-24T03:22:18.520Z,0.00
2023-02-24T03:23:18.512Z,0.00
2023-02-24T03:24:18.489Z,0.00
2023-02-24T03:25:18.496Z,0.00
2023-02-24T03:26:18.469Z,0.00
2023-02-24T03:27:18.477Z,0.00
2023-02-24T03:28:18.463Z,0.00
2023-02-24T03:29:18.446Z,0.00
2023-02-24T03:30:18.439Z,0.00
2023-02-24T03:31:18.787Z,0.00
2023-02-24T03:32:18.524Z,0.00
2023-02-24T03:33:18.398Z,0.00
2023-02-24T03:34:18.457Z,0.00
2023-02-24T03:35:18.408Z,0.00
2023-02-24T03:36:18.359Z,0.00
2023-02-24T03:37:18.358Z,0.00
2023-02-24T03:38:18.361Z,0.00
2023-02-24T03:39:18.380Z,0.00
2023-02-24T03:40:18.382Z,0.00
2023-02-24T03:41:18.647Z,0.00
2023-02-24T03:42:18.318Z,0.00
2023-02-24T03:43:18.300Z,0.00
2023-02-24T03:44:18.287Z,0.00
2023-02-24T03:45:18.283Z,0.00
2023-02-24T03:46:18.329Z,0.00
2023-02-24T03:47:18.247Z,0.00
2023-02-24T03:48:18.236Z,0.00
2023-02-24T03:49:18.228Z,0.00
2023-02-24T03:50:18.232Z,0.00
2023-02-24T03:51:18.505Z,0.00
2023-02-24T03:52:18.187Z,0.00
2023-02-24T03:53:18.184Z,0.00
2023-02-24T03:54:18.177Z,0.00
2023-02-24T03:55:18.211Z,0.00
2023-02-24T03:56:18.161Z,0.00
2023-02-24T03:57:18.147Z,0.00
2023-02-24T03:58:18.124Z,0.00
2023-02-24T03:59:18.122Z,0.00
2023-02-24T04:00:18.118Z,0.00
2023-02-24T04:01:18.157Z,0.00
2023-02-24T04:02:18.130Z,0.00
2023-02-24T04:03:18.071Z,0.00
2023-02-24T04:04:18.122Z,0.00
2023-02-24T04:05:18.063Z,0.00
2023-02-24T04:06:18.036Z,0.00
2023-02-24T04:07:18.033Z,0.00
2023-02-24T04:08:18.015Z,0.00
2023-02-24T04:09:18.029Z,0.00
2023-02-24T04:10:18.005Z,0.00
2023-02-24T04:11:18.228Z,0.00
2023-02-24T04:12:18.037Z,0.00
2023-02-24T04:13:17.997Z,0.00
2023-02-24T04:14:17.960Z,0.00
2023-02-24T04:15:17.968Z,0.00
2023-02-24T04:16:17.974Z,0.00
2023-02-24T04:17:17.920Z,0.00
2023-02-24T04:18:17.928Z,0.00
2023-02-24T04:19:17.913Z,0.00
2023-02-24T04:20:17.883Z,0.00
2023-02-24T04:21:18.535Z,0.00
2023-02-24T04:22:17.873Z,0.00
2023-02-24T04:23:17.862Z,0.00
2023-02-24T04:24:17.855Z,0.00
2023-02-24T04:25:17.841Z,0.00
2023-02-24T04:26:17.860Z,0.00
2023-02-24T04:27:17.817Z,0.00
2023-02-24T04:28:17.809Z,0.00
2023-02-24T04:29:17.823Z,0.00
2023-02-24T04:30:17.808Z,0.00
2023-02-24T04:31:17.935Z,0.00
2023-02-24T04:32:17.923Z,0.00
2023-02-24T04:33:17.840Z,0.00
2023-02-24T04:34:17.748Z,0.00
2023-02-24T04:35:17.733Z,0.00
2023-02-24T04:36:17.733Z,0.00
2023-02-24T04:37:17.710Z,0.00
2023-02-24T04:38:17.754Z,0.00
2023-02-24T04:39:17.699Z,0.00
2023-02-24T04:40:17.709Z,0.00
2023-02-24T04:41:17.725Z,0.00
2023-02-24T04:42:17.655Z,0.00
2023-02-24T04:43:17.701Z,0.00
2023-02-24T04:44:17.632Z,0.00
2023-02-24T04:45:17.640Z,0.00
2023-02-24T04:46:17.680Z,0.00
2023-02-24T04:47:17.616Z,0.00
2023-02-24T04:48:17.750Z,0.00
2023-02-24T04:49:17.598Z,0.00
2023-02-24T04:50:17.578Z,0.00
2023-02-24T04:51:17.580Z,0.00
2023-02-24T04:52:17.558Z,0.00
2023-02-24T04:53:17.613Z,0.00
2023-02-24T04:54:17.682Z,0.00
2023-02-24T04:55:17.565Z,0.00
2023-02-24T04:56:17.549Z,0.00
2023-02-24T04:57:17.509Z,0.00
2023-02-24T04:58:17.590Z,0.00
2023-02-24T04:59:17.486Z,0.00
2023-02-24T05:00:17.566Z,0.00
2023-02-24T05:01:17.461Z,0.00
2023-02-24T05:02:19.970Z,0.00
2023-02-24T05:03:17.488Z,0.00
2023-02-24T05:04:17.492Z,0.00
2023-02-24T05:05:17.442Z,0.00
2023-02-24T05:06:17.456Z,0.00
2023-02-24T05:07:17.429Z,0.00
2023-02-24T05:08:17.391Z,0.00
2023-02-24T05:09:17.381Z,0.00
2023-02-24T05:10:17.365Z,0.00
2023-02-24T05:11:17.372Z,0.00
2023-02-24T05:12:17.354Z,0.00
2023-02-24T05:13:17.338Z,0.00
2023-02-24T05:14:17.342Z,0.00
2023-02-24T05:15:17.327Z,0.00
2023-02-24T05:16:17.508Z,0.00
2023-02-24T05:17:17.324Z,0.00
2023-02-24T05:18:17.426Z,0.00
2023-02-24T05:19:17.290Z,0.00
2023-02-24T05:20:17.267Z,0.00
2023-02-24T05:21:17.270Z,0.00
2023-02-24T05:22:17.239Z,0.00
2023-02-24T05:23:17.229Z,0.00
2023-02-24T05:24:17.233Z,0.00
2023-02-24T05:25:17.223Z,0.00
2023-02-24T05:26:17.395Z,0.00
2023-02-24T05:27:17.202Z,0.00
2023-02-24T05:28:17.180Z,0.00
2023-02-24T05:29:17.168Z,0.00
2023-02-24T05:30:17.170Z,0.00
2023-02-24T05:31:17.323Z,0.00
2023-02-24T05:32:17.248Z,0.00
2023-02-24T05:33:17.141Z,0.00
2023-02-24T05:34:17.176Z,0.00
2023-02-24T05:35:17.159Z,0.00
2023-02-24T05:36:17.172Z,0.00
2023-02-24T05:37:17.084Z,0.00
2023-02-24T05:38:17.072Z,0.00
2023-02-24T05:39:17.067Z,0.00
2023-02-24T05:40:17.057Z,0.00
2023-02-24T05:41:17.130Z,0.00
2023-02-24T05:42:17.038Z,0.00
2023-02-24T05:43:17.045Z,0.00
2023-02-24T05:44:17.005Z,0.00
2023-02-24T05:45:17.017Z,0.00
2023-02-24T05:46:17.048Z,0.00
2023-02-24T05:47:17.064Z,0.00
2023-02-24T05:48:16.973Z,0.00
2023-02-24T05:49:16.989Z,0.00
2023-02-24T05:50:16.984Z,0.00
2023-02-24T05:51:16.957Z,0.00
2023-02-24T05:52:16.929Z,0.00
2023-02-24T05:53:16.893Z,1.00
2023-02-24T05:54:17.072Z,1.00
2023-02-24T05:55:16.851Z,1.00
2023-02-24T05:56:16.965Z,1.00
2023-02-24T05:57:16.832Z,1.00
2023-02-24T05:58:16.802Z,2.00
2023-02-24T05:59:16.862Z,2.00
2023-02-24T06:00:16.818Z,2.00
2023-02-24T06:01:16.918Z,3.00
2023-02-24T06:02:16.850Z,2.00
2023-02-24T06:03:16.869Z,1.00
2023-02-24T06:04:16.744Z,4.00
2023-02-24T06:05:18.009Z,2.00
2023-02-24T06:06:16.720Z,4.00
2023-02-24T06:07:16.732Z,4.00
2023-02-24T06:08:16.688Z,6.00
2023-02-24T06:09:16.686Z,6.00
2023-02-24T06:10:16.672Z,7.00
2023-02-24T06:11:16.671Z,10.00
2023-02-24T06:12:16.658Z,9.00
2023-02-24T06:13:16.649Z,14.00
2023-02-24T06:14:16.843Z,14.00
2023-02-24T06:15:16.630Z,16.00
2023-02-24T06:16:16.658Z,26.00
2023-02-24T06:17:16.618Z,17.00
2023-02-24T06:18:16.587Z,15.00
2023-02-24T06:19:17.660Z,20.00
2023-02-24T06:20:16.578Z,26.00
2023-02-24T06:21:16.587Z,31.00
2023-02-24T06:22:16.570Z,35.00
2023-02-24T06:23:16.542Z,38.00
2023-02-24T06:24:16.517Z,42.00
2023-02-24T06:25:16.564Z,47.00
2023-02-24T06:26:16.498Z,60.00
2023-02-24T06:27:16.539Z,85.00
2023-02-24T06:28:16.501Z,117.00
2023-02-24T06:29:16.611Z,132.00
2023-02-24T06:30:16.472Z,134.00
2023-02-24T06:31:16.457Z,132.00
2023-02-24T06:32:16.628Z,133.00
2023-02-24T06:33:16.449Z,154.00
2023-02-24T06:34:16.428Z,170.00
2023-02-24T06:35:16.456Z,173.00
2023-02-24T06:36:16.427Z,179.00
2023-02-24T06:37:16.504Z,189.00
2023-02-24T06:38:16.388Z,204.00
2023-02-24T06:39:16.402Z,217.00
2023-02-24T06:40:16.465Z,231.00
2023-02-24T06:41:16.460Z,256.00
2023-02-24T06:42:16.418Z,272.00
2023-02-24T06:43:16.407Z,292.00
2023-02-24T06:44:16.309Z,304.00
2023-02-24T06:45:16.428Z,321.00
2023-02-24T06:46:16.460Z,329.00
2023-02-24T06:47:16.350Z,336.00
2023-02-24T06:48:16.278Z,350.00
2023-02-24T06:49:16.277Z,358.00
2023-02-24T06:50:16.259Z,363.00
2023-02-24T06:51:16.255Z,388.00
2023-02-24T06:52:16.237Z,402.00
2023-02-24T06:53:16.229Z,423.00
2023-02-24T06:54:16.232Z,453.00
2023-02-24T06:55:16.199Z,488.00
2023-02-24T06:56:16.229Z,521.00
2023-02-24T06:57:16.286Z,554.00
2023-02-24T06:58:16.169Z,592.00
2023-02-24T06:59:16.185Z,624.00
2023-02-24T07:00:16.139Z,650.00
2023-02-24T07:01:16.228Z,664.00
2023-02-24T07:02:16.144Z,684.00
2023-02-24T07:03:16.166Z,696.00
2023-02-24T07:04:16.185Z,717.00
2023-02-24T07:05:16.113Z,731.00
2023-02-24T07:06:16.096Z,740.00
2023-02-24T07:07:16.096Z,752.00
2023-02-24T07:08:16.107Z,768.00
2023-02-24T07:09:16.102Z,769.00
2023-02-24T07:10:16.052Z,805.00
2023-02-24T07:11:16.068Z,819.00
2023-02-24T07:12:16.047Z,834.00
2023-02-24T07:13:16.025Z,833.00
2023-02-24T07:14:16.280Z,814.00
2023-02-24T07:15:15.989Z,796.00
2023-02-24T07:16:16.070Z,786.00
2023-02-24T07:17:16.016Z,809.00
2023-02-24T07:18:15.952Z,848.00
2023-02-24T07:19:16.004Z,883.00
2023-02-24T07:20:15.955Z,918.00
2023-02-24T07:21:15.954Z,965.00
2023-02-24T07:22:16.236Z,1039.00
2023-02-24T07:23:15.938Z,1064.00
2023-02-24T07:24:15.902Z,1027.00
2023-02-24T07:25:15.956Z,1000.00
2023-02-24T07:26:15.951Z,1035.00
2023-02-24T07:27:15.892Z,1029.00
2023-02-24T07:28:15.862Z,1004.00
2023-02-24T07:29:15.862Z,1027.00
2023-02-24T07:30:15.902Z,1052.00
2023-02-24T07:31:15.882Z,1062.00
2023-02-24T07:32:15.991Z,1035.00
2023-02-24T07:33:15.846Z,983.00
2023-02-24T07:34:15.797Z,945.00
2023-02-24T07:35:15.815Z,913.00
2023-02-24T07:36:15.776Z,876.00
2023-02-24T07:37:15.753Z,856.00
2023-02-24T07:38:15.771Z,874.00
2023-02-24T07:39:15.770Z,891.00
2023-02-24T07:40:15.757Z,933.00
2023-02-24T07:41:15.766Z,977.00
2023-02-24T07:42:15.763Z,1018.00
2023-02-24T07:43:15.760Z,1058.00
2023-02-24T07:44:15.707Z,1099.00
2023-02-24T07:45:15.772Z,1064.00
2023-02-24T07:46:15.719Z,1072.00
2023-02-24T07:47:15.897Z,1202.00
2023-02-24T07:48:15.663Z,1290.00
2023-02-24T07:49:15.638Z,1325.00
2023-02-24T07:50:15.623Z,1355.00
2023-02-24T07:51:15.629Z,1414.00
2023-02-24T07:52:15.616Z,1523.00
2023-02-24T07:53:15.637Z,1572.00
2023-02-24T07:54:15.665Z,1632.00
2023-02-24T07:55:15.564Z,1666.00
2023-02-24T07:56:15.544Z,1665.00
2023-02-24T07:57:15.567Z,1651.00
2023-02-24T07:58:15.551Z,1638.00
2023-02-24T07:59:15.533Z,1620.00
2023-02-24T08:00:15.504Z,1605.00
2023-02-24T08:01:15.490Z,1608.00
2023-02-24T08:02:16.604Z,1639.00
2023-02-24T08:03:15.483Z,1686.00
2023-02-24T08:04:15.472Z,1732.00
2023-02-24T08:05:15.525Z,1767.00
2023-02-24T08:06:15.441Z,1783.00
2023-02-24T08:07:15.425Z,1804.00
2023-02-24T08:08:15.430Z,1814.00
2023-02-24T08:09:15.447Z,1838.00
2023-02-24T08:10:15.441Z,1862.00
2023-02-24T08:11:15.447Z,1880.00
2023-02-24T08:12:15.383Z,1893.00
2023-02-24T08:13:15.371Z,1948.00
2023-02-24T08:14:15.538Z,1998.00
2023-02-24T08:15:15.335Z,2010.00
2023-02-24T08:16:15.424Z,2056.00
2023-02-24T08:17:15.312Z,2056.00
2023-02-24T08:18:15.319Z,2035.00
2023-02-24T08:19:15.301Z,2075.00
2023-02-24T08:20:15.389Z,2083.00
2023-02-24T08:21:15.277Z,1981.00
2023-02-24T08:22:15.269Z,1865.00
2023-02-24T08:23:15.250Z,1814.00
2023-02-24T08:24:15.248Z,1877.00
2023-02-24T08:25:15.231Z,1947.00
2023-02-24T08:26:15.260Z,1998.00
2023-02-24T08:27:15.271Z,2053.00
2023-02-24T08:28:15.205Z,2076.00
2023-02-24T08:29:15.379Z,2070.00
2023-02-24T08:30:15.240Z,2073.00
2023-02-24T08:31:15.280Z,2067.00
2023-02-24T08:32:15.286Z,2031.00
2023-02-24T08:33:15.142Z,1974.00
2023-02-24T08:34:15.160Z,1905.00
2023-02-24T08:35:15.371Z,1872.00
2023-02-24T08:36:15.119Z,1996.00
2023-02-24T08:37:15.108Z,2160.00
2023-02-24T08:38:15.105Z,2270.00
2023-02-24T08:39:15.093Z,2330.00
2023-02-24T08:40:15.069Z,2462.00
2023-02-24T08:41:15.062Z,2545.00
2023-02-24T08:42:15.110Z,2605.00
2023-02-24T08:43:15.044Z,2735.00
2023-02-24T08:44:15.048Z,2849.00
2023-02-24T08:45:15.059Z,2770.00
2023-02-24T08:46:15.088Z,2864.00
2023-02-24T08:47:15.001Z,2857.00
2023-02-24T08:48:15.000Z,2773.00
2023-02-24T08:49:15.011Z,2787.00
2023-02-24T08:50:14.971Z,2661.00
2023-02-24T08:51:15.010Z,2692.00
2023-02-24T08:52:14.974Z,2628.00
2023-02-24T08:53:14.947Z,2608.00
2023-02-24T08:54:14.944Z,2546.00
2023-02-24T08:55:14.962Z,2597.00
2023-02-24T08:56:14.906Z,2610.00
2023-02-24T08:57:14.906Z,2538.00
2023-02-24T08:58:14.912Z,2465.00
2023-02-24T08:59:14.927Z,2434.00
2023-02-24T09:00:14.862Z,2487.00
2023-02-24T09:01:14.871Z,2589.00
2023-02-24T09:02:14.840Z,2654.00
2023-02-24T09:03:14.842Z,2772.00
2023-02-24T09:04:14.892Z,2939.00
2023-02-24T09:05:14.888Z,3159.00
2023-02-24T09:06:14.804Z,3160.00
2023-02-24T09:07:14.789Z,3242.00
2023-02-24T09:08:14.780Z,3297.00
2023-02-24T09:09:14.803Z,3256.00
2023-02-24T09:10:14.823Z,3177.00
2023-02-24T09:11:14.743Z,3089.00
2023-02-24T09:12:14.757Z,3062.00
2023-02-24T09:13:14.723Z,3094.00
2023-02-24T09:14:26.177Z,3078.00
2023-02-24T09:15:15.796Z,3125.00
2023-02-24T09:16:14.755Z,2935.00
2023-02-24T09:17:14.681Z,2921.00
2023-02-24T09:18:14.691Z,3155.00
2023-02-24T09:19:14.673Z,3249.00
2023-02-24T09:20:14.970Z,3265.00
2023-02-24T09:21:14.631Z,3213.00
2023-02-24T09:22:21.079Z,3152.00
2023-02-24T09:23:15.621Z,3152.00
2023-02-24T09:24:16.854Z,3160.00
2023-02-24T09:25:14.677Z,3102.00
2023-02-24T09:26:14.590Z,2989.00
2023-02-24T09:27:14.585Z,2972.00
2023-02-24T09:28:14.623Z,2997.00
2023-02-24T09:29:14.566Z,3051.00
2023-02-24T09:30:14.612Z,3039.00
2023-02-24T09:31:14.573Z,2955.00
2023-02-24T09:32:14.675Z,3017.00
2023-02-24T09:33:14.629Z,3008.00
2023-02-24T09:34:14.527Z,3036.00
2023-02-24T09:35:14.518Z,3097.00
2023-02-24T09:36:14.479Z,3203.00
2023-02-24T09:37:14.464Z,3352.00
2023-02-24T09:38:14.456Z,3349.00
2023-02-24T09:39:14.485Z,3341.00
2023-02-24T09:40:14.436Z,3300.00
2023-02-24T09:41:18.915Z,3247.00
2023-02-24T09:42:14.421Z,3264.00
2023-02-24T09:43:14.401Z,3328.00
2023-02-24T09:44:14.387Z,3557.00
2023-02-24T09:45:14.396Z,3805.00
2023-02-24T09:46:14.985Z,4145.00
2023-02-24T09:47:14.372Z,4478.00
2023-02-24T09:48:16.655Z,4832.00
2023-02-24T09:49:14.367Z,5003.00
2023-02-24T09:50:14.453Z,5035.00
2023-02-24T09:51:14.317Z,4878.00
2023-02-24T09:52:14.315Z,4741.00
2023-02-24T09:53:14.325Z,4690.00
2023-02-24T09:54:14.313Z,4772.00
2023-02-24T09:55:14.284Z,4829.00
2023-02-24T09:56:14.264Z,5188.00
2023-02-24T09:57:14.276Z,5421.00
2023-02-24T09:58:14.248Z,5456.00
2023-02-24T09:59:14.236Z,5620.00
2023-02-24T10:00:14.264Z,5766.00
2023-02-24T10:01:14.282Z,5658.00
2023-02-24T10:02:14.226Z,5907.00
2023-02-24T10:03:14.185Z,5828.00
2023-02-24T10:04:20.781Z,5638.00
2023-02-24T10:05:15.184Z,6198.00
2023-02-24T10:06:14.167Z,6036.00
2023-02-24T10:07:14.137Z,5728.00
2023-02-24T10:08:14.196Z,5918.00
2023-02-24T10:09:14.135Z,6386.00
2023-02-24T10:10:14.144Z,5709.00
2023-02-24T10:11:14.124Z,5890.00
2023-02-24T10:12:14.120Z,5551.00
2023-02-24T10:13:14.103Z,5488.00
2023-02-24T10:14:14.085Z,5570.00
2023-02-24T10:15:14.086Z,6059.00
2023-02-24T10:16:14.155Z,5674.00
2023-02-24T10:17:14.044Z,5006.00
2023-02-24T10:18:14.056Z,5535.00
2023-02-24T10:19:14.038Z,4742.00
2023-02-24T10:20:14.137Z,4637.00
2023-02-24T10:21:14.083Z,5438.00
2023-02-24T10:22:13.996Z,4999.00
2023-02-24T10:23:13.982Z,5386.00
2023-02-24T10:24:13.969Z,5428.00
2023-02-24T10:25:14.103Z,5538.00
2023-02-24T10:26:13.932Z,4784.00
2023-02-24T10:27:17.408Z,5602.00
2023-02-24T10:28:13.914Z,5905.00
2023-02-24T10:29:13.910Z,5268.00
2023-02-24T10:30:13.913Z,4670.00
2023-02-24T10:31:14.101Z,5933.00
2023-02-24T10:32:14.124Z,5473.00
2023-02-24T10:33:13.925Z,5775.00
2023-02-24T10:34:13.885Z,5209.00
2023-02-24T10:35:13.869Z,6708.00
2023-02-24T10:36:13.831Z,5764.00
2023-02-24T10:37:26.073Z,6568.00
2023-02-24T10:38:14.853Z,7898.00
2023-02-24T10:39:13.839Z,6885.00
2023-02-24T10:40:13.892Z,8209.00
2023-02-24T10:41:13.779Z,8176.00
2023-02-24T10:42:13.807Z,8841.00
2023-02-24T10:43:13.846Z,9259.00
2023-02-24T10:44:13.778Z,7733.00
2023-02-24T10:45:17.281Z,8990.00
2023-02-24T10:46:13.781Z,10667.00
2023-02-24T10:47:13.708Z,10308.00
2023-02-24T10:48:15.515Z,11128.00
2023-02-24T10:49:13.712Z,10360.00
2023-02-24T10:50:13.700Z,12517.00
2023-02-24T10:51:13.662Z,9328.00
2023-02-24T10:52:13.717Z,9057.00
2023-02-24T10:53:13.660Z,10032.00
2023-02-24T10:54:13.659Z,8226.00
2023-02-24T10:55:13.621Z,6761.00
2023-02-24T10:56:13.707Z,5505.00
2023-02-24T10:57:13.611Z,5453.00
2023-02-24T10:58:13.621Z,5387.00
2023-02-24T10:59:13.834Z,5005.00
2023-02-24T11:00:13.672Z,3607.00
2023-02-24T11:01:13.747Z,4342.00
2023-02-24T11:02:13.580Z,3418.00
2023-02-24T11:03:19.457Z,4547.00
2023-02-24T11:04:14.543Z,3721.00
2023-02-24T11:05:13.519Z,3946.00
2023-02-24T11:06:13.517Z,5114.00
2023-02-24T11:07:13.495Z,3601.00
2023-02-24T11:08:13.514Z,3885.00
2023-02-24T11:09:13.467Z,3842.00
2023-02-24T11:10:13.469Z,4343.00
2023-02-24T11:11:13.501Z,3944.00
2023-02-24T11:12:13.455Z,5056.00
2023-02-24T11:13:13.431Z,4255.00
2023-02-24T11:14:13.438Z,3689.00
2023-02-24T11:15:13.438Z,5630.00
2023-02-24T11:16:13.479Z,4184.00
2023-02-24T11:17:13.388Z,4191.00
2023-02-24T11:18:13.375Z,4321.00
2023-02-24T11:19:13.358Z,3936.00
2023-02-24T11:20:13.385Z,3970.00
2023-02-24T11:21:13.345Z,3318.00
2023-02-24T11:22:13.384Z,5329.00
2023-02-24T11:23:13.314Z,4898.00
2023-02-24T11:24:13.312Z,3444.00
2023-02-24T11:25:13.343Z,3455.00
2023-02-24T11:26:13.292Z,2689.00
2023-02-24T11:27:13.301Z,3520.00
2023-02-24T11:28:13.261Z,3357.00
2023-02-24T11:29:13.259Z,2844.00
2023-02-24T11:30:13.268Z,2037.00
2023-02-24T11:31:13.385Z,1772.00
2023-02-24T11:32:15.365Z,3914.00
2023-02-24T11:33:13.205Z,5386.00
2023-02-24T11:34:13.192Z,4292.00
2023-02-24T11:35:13.697Z,2849.00
2023-02-24T11:36:13.181Z,2590.00
2023-02-24T11:37:13.165Z,4736.00
2023-02-24T11:38:13.152Z,5680.00
2023-02-24T11:39:20.092Z,5153.00
2023-02-24T11:40:14.732Z,4254.00
2023-02-24T11:41:13.635Z,2842.00
2023-02-24T11:42:13.133Z,3836.00
2023-02-24T11:43:13.370Z,4083.00
2023-02-24T11:44:15.072Z,4055.00
2023-02-24T11:45:13.103Z,4357.00
2023-02-24T11:46:13.072Z,3435.00
2023-02-24T11:47:13.058Z,2854.00
2023-02-24T11:48:13.040Z,3363.00
2023-02-24T11:49:13.033Z,4433.00
2023-02-24T11:50:13.036Z,3848.00
2023-02-24T11:51:13.041Z,4010.00
2023-02-24T11:52:13.000Z,3107.00
2023-02-24T11:53:13.011Z,3973.00
2023-02-24T11:54:13.009Z,3891.00
2023-02-24T11:55:12.967Z,3846.00
2023-02-24T11:56:13.091Z,3202.00
2023-02-24T11:57:12.970Z,4086.00
2023-02-24T11:58:12.964Z,4218.00
2023-02-24T11:59:12.924Z,3884.00
2023-02-24T12:00:12.911Z,4783.00
2023-02-24T12:01:12.914Z,3795.00
2023-02-24T12:02:12.971Z,3635.00
2023-02-24T12:03:13.123Z,3450.00
2023-02-24T12:04:13.077Z,4125.00
2023-02-24T12:05:12.945Z,3662.00
2023-02-24T12:06:13.006Z,3821.00
2023-02-24T12:07:12.952Z,3785.00
2023-02-24T12:08:12.869Z,3338.00
2023-02-24T12:09:12.890Z,2885.00
2023-02-24T12:10:17.278Z,3067.00
2023-02-24T12:11:12.846Z,2309.00
2023-02-24T12:12:13.736Z,3633.00
2023-02-24T12:13:12.821Z,3229.00
2023-02-24T12:14:12.792Z,2224.00
2023-02-24T12:15:12.807Z,3859.00
2023-02-24T12:16:12.795Z,3478.00
2023-02-24T12:17:12.778Z,2806.00
2023-02-24T12:18:13.828Z,2224.00
2023-02-24T12:19:12.775Z,2788.00
2023-02-24T12:20:12.733Z,2064.00
2023-02-24T12:21:12.884Z,2587.00
2023-02-24T12:22:12.728Z,2487.00
2023-02-24T12:23:12.711Z,2802.00
2023-02-24T12:24:12.702Z,2850.00
2023-02-24T12:25:12.684Z,2889.00
2023-02-24T12:26:12.678Z,2345.00
2023-02-24T12:27:12.924Z,2279.00
2023-02-24T12:28:12.661Z,1752.00
2023-02-24T12:29:12.622Z,2359.00
2023-02-24T12:30:12.647Z,3281.00
2023-02-24T12:31:12.746Z,3143.00
2023-02-24T12:32:12.744Z,2574.00
2023-02-24T12:33:12.611Z,2187.00
2023-02-24T12:34:12.557Z,2242.00
2023-02-24T12:35:12.566Z,2213.00
2023-02-24T12:36:12.554Z,2518.00
2023-02-24T12:37:12.552Z,3409.00
2023-02-24T12:38:12.552Z,3096.00
2023-02-24T12:39:12.569Z,2697.00
2023-02-24T12:40:12.600Z,2200.00
2023-02-24T12:41:12.504Z,1938.00
2023-02-24T12:42:12.503Z,2930.00