createdAt,value
2019-05-23T00:01:18.977Z,13.10
2019-05-23T00:03:52.102Z,13.10
2019-05-23T00:06:31.834Z,13.10
2019-05-23T00:09:00.970Z,13.10
2019-05-23T00:11:40.074Z,13.10
2019-05-23T00:14:24.046Z,13.10
2019-05-23T00:16:54.784Z,13.20
2019-05-23T00:19:23.917Z,13.20
2019-05-23T00:21:54.164Z,13.20
2019-05-23T00:24:24.263Z,13.20
2019-05-23T00:26:53.452Z,13.20
2019-05-23T00:29:22.842Z,13.20
2019-05-23T00:31:55.992Z,13.20
2019-05-23T00:34:26.000Z,13.20
2019-05-23T00:36:56.490Z,13.20
2019-05-23T00:39:26.902Z,13.30
2019-05-23T00:41:56.103Z,13.30
2019-05-23T00:44:26.615Z,13.40
2019-05-23T00:46:56.194Z,13.40
2019-05-23T00:49:26.822Z,13.40
2019-05-23T00:51:55.603Z,13.40
2019-05-23T00:54:25.064Z,13.40
2019-05-23T00:56:54.938Z,13.50
2019-05-23T00:59:27.626Z,13.50
2019-05-23T01:01:54.450Z,13.50
2019-05-23T01:04:23.244Z,13.50
2019-05-23T01:06:53.608Z,13.50
2019-05-23T01:09:22.829Z,13.50
2019-05-23T01:11:51.889Z,13.50
2019-05-23T01:14:21.752Z,13.50
2019-05-23T01:16:51.440Z,13.50
2019-05-23T01:19:20.070Z,13.50
2019-05-23T01:22:02.841Z,13.50
2019-05-23T01:24:42.944Z,13.50
2019-05-23T01:27:12.968Z,13.60
2019-05-23T01:29:49.576Z,13.50
2019-05-23T01:32:16.081Z,13.60
2019-05-23T01:34:45.195Z,13.50
2019-05-23T01:37:14.019Z,13.60
2019-05-23T01:39:42.841Z,13.50
2019-05-23T01:42:12.494Z,13.60
2019-05-23T01:44:41.690Z,13.60
2019-05-23T01:47:11.397Z,13.60
2019-05-23T01:49:40.162Z,13.60
2019-05-23T01:52:08.972Z,13.60
2019-05-23T01:54:38.831Z,13.60
2019-05-23T01:57:07.684Z,13.60
2019-05-23T01:59:36.738Z,13.60
2019-05-23T02:02:06.863Z,13.70
2019-05-23T02:04:35.812Z,13.70
2019-05-23T02:07:06.107Z,13.70
2019-05-23T02:09:34.791Z,13.70
2019-05-23T02:12:08.131Z,13.70
2019-05-23T02:14:38.793Z,13.70
2019-05-23T02:17:09.016Z,13.70
2019-05-23T02:19:38.210Z,13.70
2019-05-23T02:22:07.437Z,13.70
2019-05-23T02:24:36.959Z,13.70
2019-05-23T02:27:07.091Z,13.70
2019-05-23T02:29:36.096Z,13.70
2019-05-23T02:32:05.669Z,13.80
2019-05-23T02:34:34.751Z,13.90
2019-05-23T02:37:05.111Z,13.90
2019-05-23T02:39:50.756Z,14.00
2019-05-23T02:42:24.126Z,14.00
2019-05-23T02:44:53.201Z,14.00
2019-05-23T02:47:39.681Z,14.00
2019-05-23T02:50:13.263Z,14.00
2019-05-23T02:52:46.636Z,14.10
2019-05-23T02:55:27.579Z,14.10
2019-05-23T02:57:59.251Z,14.10
2019-05-23T03:00:54.446Z,14.10
2019-05-23T03:03:24.748Z,14.20
2019-05-23T03:05:53.435Z,14.20
2019-05-23T03:08:23.779Z,14.20
2019-05-23T03:10:58.125Z,14.20
2019-05-23T03:13:30.150Z,14.20
2019-05-23T03:16:00.485Z,14.20
2019-05-23T03:18:34.599Z,14.30
2019-05-23T03:21:04.078Z,14.30
2019-05-23T03:23:34.052Z,14.30
2019-05-23T03:26:23.926Z,14.40
2019-05-23T03:28:52.813Z,14.40
2019-05-23T03:31:31.902Z,14.40
2019-05-23T03:34:00.427Z,14.40
2019-05-23T03:36:29.913Z,14.40
2019-05-23T03:38:58.976Z,14.40
2019-05-23T03:41:28.436Z,14.40
2019-05-23T03:43:57.040Z,14.40
2019-05-23T03:46:27.435Z,14.40
2019-05-23T03:48:58.035Z,14.50
2019-05-23T03:51:26.732Z,14.60
2019-05-23T03:53:57.146Z,14.60
2019-05-23T03:56:26.864Z,14.70
2019-05-23T03:58:57.118Z,14.70
2019-05-23T04:01:46.162Z,14.70
2019-05-23T04:03:58.686Z,14.70
2019-05-23T04:06:27.485Z,14.70
2019-05-23T04:08:56.555Z,14.70
2019-05-23T04:11:25.365Z,14.80
2019-05-23T04:13:54.738Z,14.80
2019-05-23T04:16:24.364Z,14.80
2019-05-23T04:18:53.395Z,14.90
2019-05-23T04:21:25.215Z,14.90
2019-05-23T04:23:54.098Z,14.90
2019-05-23T04:26:23.316Z,15.00
2019-05-23T04:28:53.121Z,15.10
2019-05-23T04:31:22.265Z,15.10
2019-05-23T04:33:51.031Z,15.20
2019-05-23T04:36:19.831Z,15.30
2019-05-23T04:38:49.087Z,15.40
2019-05-23T04:41:18.406Z,15.40
2019-05-23T04:43:47.085Z,15.60
2019-05-23T04:46:15.917Z,15.90
2019-05-23T04:48:44.590Z,16.20
2019-05-23T04:51:14.159Z,16.90
2019-05-23T04:53:43.102Z,17.60
2019-05-23T04:56:12.760Z,17.80
2019-05-23T04:58:41.442Z,17.80
2019-05-23T05:01:10.773Z,17.90
2019-05-23T05:03:39.937Z,17.90
2019-05-23T05:06:08.681Z,17.80
2019-05-23T05:08:37.381Z,17.80
2019-05-23T05:11:07.879Z,17.90
2019-05-23T05:13:37.078Z,18.00
2019-05-23T05:16:06.372Z,18.20
2019-05-23T05:18:36.494Z,18.30
2019-05-23T05:21:05.582Z,18.50
2019-05-23T05:23:34.266Z,18.70
2019-05-23T05:26:03.416Z,18.80
2019-05-23T05:28:32.384Z,18.80
2019-05-23T05:31:01.146Z,18.90
2019-05-23T05:33:29.828Z,18.80
2019-05-23T05:35:58.999Z,18.80
2019-05-23T05:38:29.170Z,18.80
2019-05-23T05:40:57.969Z,18.90
2019-05-23T05:43:26.652Z,19.10
2019-05-23T05:45:56.650Z,19.20
2019-05-23T05:48:25.502Z,19.60
2019-05-23T05:50:54.795Z,20.10
2019-05-23T05:53:23.907Z,21.50
2019-05-23T05:55:52.594Z,23.10
2019-05-23T05:58:21.309Z,23.80
2019-05-23T06:00:54.400Z,24.80
2019-05-23T06:03:23.205Z,26.70
2019-05-23T06:06:05.506Z,28.40
2019-05-23T06:08:35.838Z,29.70
2019-05-23T06:11:04.562Z,30.00
2019-05-23T06:13:33.324Z,29.80
2019-05-23T06:16:02.177Z,30.30
2019-05-23T06:18:30.841Z,29.50
2019-05-23T06:21:00.215Z,28.60
2019-05-23T06:23:30.100Z,28.80
2019-05-23T06:25:58.685Z,28.70
2019-05-23T06:28:27.813Z,28.10
2019-05-23T06:30:56.854Z,28.10
2019-05-23T06:33:26.165Z,29.20
2019-05-23T06:35:55.954Z,30.80
2019-05-23T06:38:24.867Z,31.80
2019-05-23T06:40:55.057Z,32.00
2019-05-23T06:43:24.923Z,31.60
2019-05-23T06:45:54.070Z,31.80
2019-05-23T06:48:23.352Z,31.10
2019-05-23T06:50:52.094Z,32.60
2019-05-23T06:53:20.719Z,32.90
2019-05-23T06:55:49.486Z,32.20
2019-05-23T06:58:18.522Z,30.00
2019-05-23T07:00:47.630Z,28.40
2019-05-23T07:03:16.694Z,27.60
2019-05-23T07:05:45.530Z,26.80
2019-05-23T07:08:14.483Z,26.50
2019-05-23T07:10:44.773Z,26.00
2019-05-23T07:13:13.951Z,25.30
2019-05-23T07:15:43.966Z,24.90
2019-05-23T07:18:12.949Z,24.80
2019-05-23T07:20:41.769Z,25.60
2019-05-23T07:23:12.726Z,27.10
2019-05-23T07:25:41.903Z,27.90
2019-05-23T07:28:10.751Z,27.60
2019-05-23T07:30:39.395Z,27.30
2019-05-23T07:33:09.667Z,27.40
2019-05-23T07:35:38.325Z,27.40
2019-05-23T07:38:07.621Z,27.30
2019-05-23T07:40:36.358Z,27.20
2019-05-23T07:43:06.369Z,26.60
2019-05-23T07:45:46.406Z,26.00
2019-05-23T07:48:15.968Z,25.70
2019-05-23T07:50:51.977Z,25.30
2019-05-23T07:53:27.976Z,25.50
2019-05-23T07:56:01.481Z,25.40
2019-05-23T07:58:30.742Z,25.20
2019-05-23T08:01:01.333Z,25.30
2019-05-23T08:03:32.905Z,25.40
2019-05-23T08:06:01.754Z,26.10
2019-05-23T08:08:30.511Z,26.40
2019-05-23T08:10:59.287Z,27.20
2019-05-23T08:13:28.883Z,27.90
2019-05-23T08:15:57.680Z,28.20
2019-05-23T08:18:26.274Z,28.60
2019-05-23T08:20:55.655Z,28.60
2019-05-23T08:23:25.049Z,28.40
2019-05-23T08:25:54.233Z,28.20
2019-05-23T08:28:23.354Z,27.90
2019-05-23T08:30:52.592Z,27.90
2019-05-23T08:33:21.257Z,28.90
2019-05-23T08:35:50.898Z,29.80
2019-05-23T08:38:20.210Z,30.40
2019-05-23T08:40:49.993Z,30.40
2019-05-23T08:43:18.819Z,30.40
2019-05-23T08:45:47.769Z,29.60
2019-05-23T08:48:16.483Z,29.20
2019-05-23T08:50:45.309Z,28.70
2019-05-23T08:53:14.411Z,27.40
2019-05-23T08:55:43.445Z,26.80
2019-05-23T08:58:13.609Z,26.40
2019-05-23T09:00:43.947Z,26.20
2019-05-23T09:03:13.097Z,25.70
2019-05-23T09:05:42.723Z,25.50
2019-05-23T09:08:16.399Z,25.00
2019-05-23T09:10:43.987Z,24.80
2019-05-23T09:13:12.964Z,24.70
2019-05-23T09:15:41.630Z,24.70
2019-05-23T09:18:11.096Z,24.70
2019-05-23T09:20:39.941Z,24.20
2019-05-23T09:23:09.115Z,23.90
2019-05-23T09:25:38.189Z,23.60
2019-05-23T09:28:08.968Z,23.30
2019-05-23T09:30:38.180Z,23.00
2019-05-23T09:33:07.274Z,22.80
2019-05-23T09:35:36.132Z,22.50
2019-05-23T09:38:05.417Z,22.30
2019-05-23T09:40:34.279Z,22.10
2019-05-23T09:43:03.218Z,22.10
2019-05-23T09:45:32.169Z,22.00
2019-05-23T09:48:00.836Z,21.90
2019-05-23T09:50:29.759Z,21.90
2019-05-23T09:52:58.483Z,21.90
2019-05-23T09:55:27.236Z,21.70
2019-05-23T09:57:55.894Z,21.70
2019-05-23T10:00:26.324Z,21.70
2019-05-23T10:02:55.623Z,21.60
2019-05-23T10:05:40.648Z,21.40
2019-05-23T10:07:54.574Z,21.20
2019-05-23T10:10:23.692Z,21.20
2019-05-23T10:12:52.393Z,21.30
2019-05-23T10:15:32.120Z,21.50
2019-05-23T10:18:01.213Z,21.50
2019-05-23T10:20:32.358Z,21.60
2019-05-23T10:23:01.011Z,21.70
2019-05-23T10:25:29.740Z,21.90
2019-05-23T10:27:58.549Z,22.20
2019-05-23T10:30:48.703Z,22.50
2019-05-23T10:33:17.472Z,22.90
2019-05-23T10:35:59.587Z,23.40
2019-05-23T10:38:16.622Z,23.70
2019-05-23T10:40:45.775Z,23.70
2019-05-23T10:43:14.585Z,23.60
2019-05-23T10:45:43.348Z,23.50
2019-05-23T10:48:14.197Z,23.30
2019-05-23T10:50:45.192Z,23.20
2019-05-23T10:53:13.227Z,22.20
2019-05-23T10:55:41.911Z,21.90
2019-05-23T10:58:10.985Z,21.60
2019-05-23T11:00:41.356Z,21.60
2019-05-23T11:03:12.157Z,21.00
2019-05-23T11:05:41.077Z,21.00
2019-05-23T11:08:10.826Z,20.80
2019-05-23T11:10:39.563Z,21.00
2019-05-23T11:13:08.278Z,20.60
2019-05-23T11:15:37.892Z,20.20
2019-05-23T11:18:08.179Z,20.30
2019-05-23T11:20:36.883Z,20.00
2019-05-23T11:23:06.068Z,19.80
2019-05-23T11:25:36.449Z,19.50
2019-05-23T11:28:05.351Z,19.80
2019-05-23T11:30:35.943Z,20.00
2019-05-23T11:33:04.592Z,20.00
2019-05-23T11:35:33.811Z,20.00
2019-05-23T11:38:02.778Z,20.00
2019-05-23T11:40:33.795Z,20.10
2019-05-23T11:43:02.184Z,20.10
2019-05-23T11:45:32.855Z,20.00
2019-05-23T11:48:02.801Z,20.20
2019-05-23T11:50:31.406Z,20.40
2019-05-23T11:53:00.287Z,20.60
2019-05-23T11:55:29.366Z,21.00
2019-05-23T11:57:58.029Z,21.30
2019-05-23T12:00:53.901Z,21.60
2019-05-23T12:03:22.556Z,21.70
2019-05-23T12:05:52.025Z,21.80
2019-05-23T12:08:21.304Z,21.80
2019-05-23T12:10:50.554Z,21.30
2019-05-23T12:13:19.294Z,21.10
2019-05-23T12:15:49.902Z,21.40
2019-05-23T12:18:18.754Z,21.30
2019-05-23T12:20:47.423Z,21.20
2019-05-23T12:23:16.387Z,21.00
2019-05-23T12:25:45.203Z,21.60
2019-05-23T12:28:14.230Z,21.70
2019-05-23T12:30:42.878Z,21.50
2019-05-23T12:33:12.012Z,20.80
2019-05-23T12:35:40.956Z,20.10
2019-05-23T12:38:09.883Z,19.90
2019-05-23T12:40:38.522Z,19.70
2019-05-23T12:43:07.462Z,19.50
2019-05-23T12:45:36.205Z,19.40
2019-05-23T12:48:13.571Z,19.30
2019-05-23T12:50:43.985Z,19.30
2019-05-23T12:53:14.321Z,19.00
2019-05-23T12:55:43.404Z,18.80
2019-05-23T12:58:12.231Z,18.90
2019-05-23T13:00:42.950Z,18.70
2019-05-23T13:03:13.574Z,18.60
2019-05-23T13:05:42.909Z,18.60
2019-05-23T13:08:11.782Z,18.50
2019-05-23T13:10:40.397Z,18.40
2019-05-23T13:13:09.308Z,18.20
2019-05-23T13:15:38.408Z,18.00
2019-05-23T13:18:07.284Z,17.90
2019-05-23T13:20:37.739Z,17.80
2019-05-23T13:23:07.467Z,17.80
2019-05-23T13:25:37.721Z,17.70
2019-05-23T13:28:06.470Z,17.70
2019-05-23T13:30:35.251Z,17.70
2019-05-23T13:33:04.263Z,17.70
2019-05-23T13:35:33.634Z,17.90
2019-05-23T13:38:02.326Z,17.90
2019-05-23T13:40:31.064Z,18.00
2019-05-23T13:42:59.876Z,18.00
2019-05-23T13:48:28.558Z,18.00
2019-05-23T13:50:57.552Z,18.10
2019-05-23T13:53:26.791Z,18.10
2019-05-23T13:55:56.626Z,18.10
2019-05-23T13:58:25.830Z,18.10
2019-05-23T14:00:55.064Z,18.10
2019-05-23T14:03:23.852Z,18.00
2019-05-23T14:05:52.592Z,18.00
2019-05-23T14:08:24.784Z,18.00
2019-05-23T14:10:53.515Z,18.00
2019-05-23T14:13:22.741Z,18.00
2019-05-23T14:15:52.866Z,18.00
2019-05-23T14:18:23.174Z,18.00
2019-05-23T14:20:51.889Z,17.90
2019-05-23T14:23:22.265Z,17.80
2019-05-23T14:25:52.748Z,17.80
2019-05-23T14:28:21.311Z,17.90
2019-05-23T14:30:52.457Z,17.90
2019-05-23T14:33:40.708Z,18.00
2019-05-23T14:36:11.119Z,18.00
2019-05-23T14:38:39.807Z,17.90
2019-05-23T14:41:08.802Z,17.90
2019-05-23T14:43:37.479Z,17.90
2019-05-23T14:46:07.971Z,17.90
2019-05-23T14:48:54.576Z,17.90
2019-05-23T14:51:41.047Z,17.90
2019-05-23T14:54:11.430Z,17.90
2019-05-23T14:56:40.129Z,17.90
2019-05-23T14:59:09.048Z,17.90
2019-05-23T15:01:38.616Z,17.90
2019-05-23T15:04:07.166Z,18.00
2019-05-23T15:06:36.488Z,18.00
2019-05-23T15:09:07.540Z,18.00
2019-05-23T15:11:36.900Z,18.00
2019-05-23T15:14:06.222Z,18.00
2019-05-23T15:16:35.350Z,18.10
2019-05-23T15:19:04.598Z,18.00
2019-05-23T15:21:33.284Z,18.00
2019-05-23T15:24:02.037Z,17.80
2019-05-23T15:26:31.100Z,17.80
2019-05-23T15:29:00.946Z,17.70
2019-05-23T15:31:29.862Z,17.70
2019-05-23T15:33:59.600Z,17.80
2019-05-23T15:36:28.240Z,17.80
2019-05-23T15:39:08.766Z,17.80
2019-05-23T15:41:27.600Z,17.80
2019-05-23T15:43:56.443Z,17.70
2019-05-23T15:46:25.485Z,17.60
2019-05-23T15:48:54.201Z,17.60
2019-05-23T15:51:30.384Z,17.60
2019-05-23T15:54:06.899Z,17.60
2019-05-23T15:56:46.290Z,17.50
2019-05-23T15:59:19.594Z,17.40
2019-05-23T16:01:58.631Z,17.30
2019-05-23T16:04:28.049Z,17.20
2019-05-23T16:06:56.997Z,17.20
2019-05-23T16:09:30.205Z,17.10
2019-05-23T16:11:57.442Z,17.10
2019-05-23T16:14:26.960Z,17.00
2019-05-23T16:16:57.243Z,16.90
2019-05-23T16:19:26.923Z,16.90
2019-05-23T16:21:55.841Z,17.00
2019-05-23T16:24:24.866Z,17.00
2019-05-23T16:26:53.832Z,17.00
2019-05-23T16:29:24.524Z,16.90
2019-05-23T16:31:53.255Z,16.90
2019-05-23T16:34:22.011Z,16.90
2019-05-23T16:36:51.022Z,16.90
2019-05-23T16:39:19.697Z,16.90
2019-05-23T16:41:48.453Z,16.80
2019-05-23T16:44:17.299Z,16.80
2019-05-23T16:46:46.143Z,16.80
2019-05-23T16:49:14.969Z,16.80
2019-05-23T16:51:43.657Z,16.90
2019-05-23T16:54:15.225Z,17.00
2019-05-23T16:56:51.452Z,16.90
2019-05-23T16:59:21.897Z,16.90
2019-05-23T17:02:05.977Z,16.90
2019-05-23T17:04:32.004Z,17.00
2019-05-23T17:07:17.700Z,17.00
2019-05-23T17:10:07.527Z,17.00
2019-05-23T17:12:35.477Z,17.00
2019-05-23T17:15:06.476Z,16.90
2019-05-23T17:18:00.689Z,16.90
2019-05-23T17:20:19.447Z,16.90
2019-05-23T17:22:46.910Z,16.90
2019-05-23T17:25:19.953Z,16.80
2019-05-23T17:27:56.527Z,16.70
2019-05-23T17:30:32.890Z,16.70
2019-05-23T17:33:01.573Z,16.80
2019-05-23T17:35:30.159Z,16.70
2019-05-23T17:38:04.566Z,16.80
2019-05-23T17:40:33.285Z,16.70
2019-05-23T17:43:05.750Z,16.60
2019-05-23T17:45:37.293Z,16.60
2019-05-23T17:48:06.500Z,16.60
2019-05-23T17:50:35.355Z,16.60
2019-05-23T17:53:04.098Z,16.60
2019-05-23T17:55:33.548Z,16.60
2019-05-23T17:58:02.818Z,16.60
2019-05-23T18:00:38.891Z,16.50
2019-05-23T18:03:08.598Z,16.50
2019-05-23T18:05:37.927Z,16.60
2019-05-23T18:08:08.292Z,16.50
2019-05-23T18:10:44.484Z,16.50
2019-05-23T18:13:08.250Z,16.50
2019-05-23T18:15:37.183Z,16.50
2019-05-23T18:18:07.397Z,16.40
2019-05-23T18:20:37.437Z,16.40
2019-05-23T18:23:06.485Z,16.50
2019-05-23T18:25:36.782Z,16.60
2019-05-23T18:28:06.856Z,16.50
2019-05-23T18:30:43.514Z,16.40
2019-05-23T18:33:12.979Z,16.50
2019-05-23T18:35:42.032Z,16.50
2019-05-23T18:38:11.128Z,16.40
2019-05-23T18:40:39.838Z,16.30
2019-05-23T18:43:08.533Z,16.40
2019-05-23T18:45:38.819Z,16.50
2019-05-23T18:48:08.138Z,16.40
2019-05-23T18:50:38.042Z,16.30
2019-05-23T18:53:08.519Z,16.20
2019-05-23T18:58:38.236Z,16.20
2019-05-23T19:01:11.694Z,16.20
2019-05-23T19:03:59.239Z,16.40
2019-05-23T19:06:30.466Z,16.40
2019-05-23T19:08:59.399Z,16.40
2019-05-23T19:11:28.779Z,16.30
2019-05-23T19:13:57.632Z,16.30
2019-05-23T19:16:26.784Z,16.30
2019-05-23T19:18:55.320Z,16.30
2019-05-23T19:21:25.026Z,16.30
2019-05-23T19:23:53.833Z,16.20
2019-05-23T19:26:22.891Z,16.10
2019-05-23T19:28:52.917Z,16.00
2019-05-23T19:31:21.911Z,16.00
2019-05-23T19:33:51.273Z,15.90
2019-05-23T19:36:20.216Z,16.00
2019-05-23T19:38:49.094Z,16.00
2019-05-23T19:41:35.977Z,16.00
2019-05-23T19:43:51.972Z,16.00
2019-05-23T19:46:29.959Z,16.00
2019-05-23T19:49:07.448Z,16.10
2019-05-23T19:51:43.426Z,16.10
2019-05-23T19:54:12.183Z,16.00
2019-05-23T19:56:51.055Z,16.00
2019-05-23T19:59:21.796Z,16.00
2019-05-23T20:01:52.428Z,15.90
2019-05-23T20:04:33.462Z,15.90
2019-05-23T20:07:08.808Z,16.00
2019-05-23T20:09:37.716Z,16.00
2019-05-23T20:12:06.892Z,15.90
2019-05-23T20:14:42.342Z,15.90
2019-05-23T20:17:08.129Z,16.00
2019-05-23T20:19:36.921Z,16.00
2019-05-23T20:22:05.813Z,16.10
2019-05-23T20:24:34.565Z,16.00
2019-05-23T20:27:03.465Z,16.00
2019-05-23T20:29:32.514Z,15.90
2019-05-23T20:32:04.200Z,15.90
2019-05-23T20:34:35.980Z,15.90
2019-05-23T20:37:04.972Z,15.90
2019-05-23T20:39:34.374Z,15.90
2019-05-23T20:42:11.616Z,15.80
2019-05-23T20:44:34.882Z,15.90
2019-05-23T20:47:04.780Z,15.90
2019-05-23T20:49:33.791Z,15.80
2019-05-23T20:52:05.419Z,15.80
2019-05-23T20:54:34.213Z,15.80
2019-05-23T20:57:03.202Z,15.80
2019-05-23T20:59:32.063Z,15.90
2019-05-23T21:02:00.838Z,15.90
2019-05-23T21:04:29.891Z,15.90
2019-05-23T21:06:58.849Z,15.90
2019-05-23T21:09:27.656Z,15.90
2019-05-23T21:11:56.425Z,15.90
2019-05-23T21:14:25.449Z,15.80
2019-05-23T21:16:54.167Z,15.80
2019-05-23T21:19:22.958Z,15.70
2019-05-23T21:21:51.699Z,15.70
2019-05-23T21:24:20.530Z,15.70
2019-05-23T21:26:49.354Z,15.70
2019-05-23T21:29:18.211Z,15.60
2019-05-23T21:31:47.028Z,15.60
2019-05-23T21:34:15.614Z,15.60
2019-05-23T21:36:44.511Z,15.50
2019-05-23T21:39:13.906Z,15.50
2019-05-23T21:41:42.767Z,15.50
2019-05-23T21:44:11.401Z,15.50
2019-05-23T21:46:40.240Z,15.40
2019-05-23T21:49:08.878Z,15.40
2019-05-23T21:51:37.947Z,15.30
2019-05-23T21:54:06.811Z,15.30
2019-05-23T21:56:35.545Z,15.30
2019-05-23T21:59:04.559Z,15.30
2019-05-23T22:01:35.034Z,15.30
2019-05-23T22:04:08.772Z,15.30
2019-05-23T22:06:39.255Z,15.30
2019-05-23T22:09:10.007Z,15.30
2019-05-23T22:11:38.878Z,15.20
2019-05-23T22:14:07.762Z,15.20
2019-05-23T22:16:42.041Z,15.10
2019-05-23T22:19:14.541Z,15.00
2019-05-23T22:21:42.906Z,15.00
2019-05-23T22:24:12.092Z,14.90
2019-05-23T22:26:40.934Z,14.90
2019-05-23T22:29:09.711Z,14.80
2019-05-23T22:31:38.651Z,14.80
2019-05-23T22:34:11.819Z,14.70
2019-05-23T22:36:40.684Z,14.70
2019-05-23T22:39:09.505Z,14.70
2019-05-23T22:41:38.548Z,14.60
2019-05-23T22:44:09.331Z,14.60
2019-05-23T22:46:38.513Z,14.50
2019-05-23T22:49:07.101Z,14.60
2019-05-23T22:51:35.719Z,14.60
2019-05-23T22:54:04.832Z,14.60
2019-05-23T22:56:33.534Z,14.60
2019-05-23T22:59:02.314Z,14.60
2019-05-23T23:01:32.175Z,14.60
2019-05-23T23:04:00.777Z,14.60
2019-05-23T23:06:29.554Z,14.60
2019-05-23T23:08:58.412Z,14.60
2019-05-23T23:11:26.998Z,14.50
2019-05-23T23:13:55.764Z,14.40
2019-05-23T23:16:24.700Z,14.30
2019-05-23T23:18:53.405Z,14.30
2019-05-23T23:21:21.952Z,14.20
2019-05-23T23:23:50.745Z,14.20
2019-05-23T23:26:19.325Z,14.20
2019-05-23T23:28:47.934Z,14.10
2019-05-23T23:31:16.794Z,14.00
2019-05-23T23:33:45.528Z,14.00
2019-05-23T23:36:14.536Z,13.90
2019-05-23T23:38:43.141Z,13.90
2019-05-23T23:41:11.903Z,13.80
2019-05-23T23:43:57.588Z,13.90
2019-05-23T23:46:29.327Z,13.90
2019-05-23T23:49:15.907Z,13.90
2019-05-23T23:52:02.689Z,13.90
2019-05-23T23:54:49.296Z,13.80
2019-05-23T23:57:35.944Z,13.80
