createdAt,value
2018-11-04T19:46:20.116Z,67.70
2018-11-04T19:48:48.769Z,75.67
2018-11-04T19:51:17.256Z,62.33
2018-11-04T19:53:45.803Z,59.80
2018-11-04T19:56:14.336Z,69.50
2018-11-04T19:58:42.900Z,64.60
2018-11-04T20:01:11.508Z,60.70
2018-11-04T20:03:40.081Z,78.03
2018-11-04T20:06:09.064Z,77.37
2018-11-04T20:08:41.377Z,80.77
2018-11-04T20:11:10.130Z,69.83
2018-11-04T20:13:44.094Z,67.10
2018-11-04T20:16:12.590Z,61.60
2018-11-04T20:18:46.306Z,66.40
2018-11-04T20:21:14.868Z,78.20
2018-11-04T20:23:43.454Z,63.30
2018-11-04T20:26:13.555Z,65.63
2018-11-04T20:28:42.127Z,73.00
2018-11-04T20:31:14.849Z,83.43
2018-11-04T20:33:43.481Z,63.00
2018-11-04T20:36:12.079Z,68.63
2018-11-04T20:38:45.809Z,68.40
2018-11-04T20:41:19.565Z,63.97
2018-11-04T20:43:48.094Z,75.40
2018-11-04T20:46:16.692Z,62.70
2018-11-04T20:48:50.437Z,62.37
2018-11-04T20:51:19.287Z,68.83
2018-11-04T20:53:47.853Z,68.07
2018-11-04T20:56:21.570Z,73.00
2018-11-04T20:58:50.157Z,73.17
2018-11-04T21:01:18.719Z,77.23
2018-11-04T21:03:47.288Z,73.83
2018-11-04T21:06:15.924Z,68.80
2018-11-04T21:08:44.545Z,76.90
2018-11-04T21:11:13.107Z,77.43
2018-11-04T21:13:42.170Z,70.83
2018-11-04T21:16:10.876Z,71.60
2018-11-04T21:18:39.386Z,79.63
2018-11-04T21:21:08.009Z,66.30
2018-11-04T21:23:36.494Z,80.20
2018-11-04T21:26:05.016Z,80.03
2018-11-04T21:28:33.713Z,76.10
2018-11-04T21:31:02.272Z,74.90
2018-11-04T21:33:30.821Z,72.70
2018-11-04T21:35:59.469Z,80.97
2018-11-04T21:38:28.025Z,76.10
2018-11-04T21:40:56.570Z,78.27
2018-11-04T21:43:25.316Z,59.73
2018-11-04T21:45:54.690Z,63.90
2018-11-04T21:48:23.228Z,65.60
2018-11-04T21:50:51.923Z,69.97
2018-11-04T21:53:20.451Z,70.77
2018-11-04T21:55:49.055Z,65.07
2018-11-04T21:58:17.584Z,60.50
2018-11-04T22:00:46.115Z,68.17
2018-11-04T22:03:14.848Z,54.80
2018-11-04T22:05:43.250Z,53.43
2018-11-04T22:08:11.863Z,63.63
2018-11-04T22:10:40.521Z,57.30
2018-11-04T22:13:08.990Z,64.87
2018-11-04T22:15:37.550Z,58.50
2018-11-04T22:18:06.246Z,63.00
2018-11-04T22:20:34.887Z,59.07
2018-11-04T22:23:03.481Z,59.83
2018-11-04T22:25:32.115Z,54.17
2018-11-04T22:28:00.670Z,61.03
2018-11-04T22:30:29.282Z,76.10
2018-11-04T22:32:57.980Z,64.70
2018-11-04T22:35:26.592Z,59.90
2018-11-04T22:37:55.211Z,59.60
2018-11-04T22:40:23.999Z,62.57
2018-11-04T22:42:52.586Z,59.67
2018-11-04T22:45:21.097Z,55.33
2018-11-04T22:47:49.646Z,66.53
2018-11-04T22:50:18.232Z,59.97
2018-11-04T22:52:46.794Z,65.93
2018-11-04T22:55:15.514Z,66.93
2018-11-04T22:57:44.558Z,89.60
2018-11-04T23:00:18.466Z,64.60
2018-11-04T23:02:48.627Z,62.23
2018-11-04T23:05:22.503Z,67.57
2018-11-04T23:07:51.312Z,57.83
2018-11-04T23:10:19.823Z,64.77
2018-11-04T23:12:48.370Z,57.57
2018-11-04T23:15:16.998Z,55.70
2018-11-04T23:17:45.549Z,50.27
2018-11-04T23:20:14.100Z,60.70
2018-11-04T23:22:42.635Z,52.83
2018-11-04T23:25:12.807Z,61.30
2018-11-04T23:27:42.221Z,47.87
2018-11-04T23:30:13.962Z,51.53
2018-11-04T23:32:43.284Z,46.70
2018-11-04T23:35:12.234Z,56.73
2018-11-04T23:37:41.148Z,51.33
2018-11-04T23:40:10.340Z,45.20
2018-11-04T23:42:38.940Z,50.93
2018-11-04T23:45:08.692Z,50.43
2018-11-04T23:47:37.407Z,51.90
2018-11-04T23:50:08.304Z,52.80
2018-11-04T23:52:36.922Z,44.10
2018-11-04T23:55:06.102Z,43.43
2018-11-04T23:57:34.647Z,43.27
