createdAt,value
2018-12-06T00:01:26.805Z,2.90
2018-12-06T00:03:55.468Z,4.80
2018-12-06T00:06:24.116Z,3.33
2018-12-06T00:08:52.929Z,3.47
2018-12-06T00:11:21.451Z,4.10
2018-12-06T00:13:50.120Z,3.80
2018-12-06T00:16:18.735Z,4.00
2018-12-06T00:18:57.336Z,3.75
2018-12-06T00:21:26.070Z,4.28
2018-12-06T00:23:54.913Z,4.27
2018-12-06T00:26:23.717Z,4.33
2018-12-06T00:28:52.365Z,4.10
2018-12-06T00:31:21.073Z,4.67
2018-12-06T00:33:49.973Z,4.22
2018-12-06T00:36:18.645Z,4.20
2018-12-06T00:38:47.272Z,5.43
2018-12-06T00:41:15.947Z,4.33
2018-12-06T00:43:44.692Z,4.93
2018-12-06T00:46:13.253Z,4.72
2018-12-06T00:48:42.002Z,5.27
2018-12-06T00:51:10.734Z,5.10
2018-12-06T00:53:39.463Z,4.40
2018-12-06T00:56:08.266Z,4.90
2018-12-06T00:58:36.799Z,4.17
2018-12-06T01:01:05.434Z,4.00
2018-12-06T01:03:34.239Z,3.70
2018-12-06T01:06:02.924Z,3.47
2018-12-06T01:08:31.552Z,3.90
2018-12-06T01:11:00.190Z,3.67
2018-12-06T01:13:28.714Z,3.47
2018-12-06T01:15:57.437Z,3.50
2018-12-06T01:18:26.255Z,3.57
2018-12-06T01:20:55.402Z,3.70
2018-12-06T01:23:23.914Z,3.90
2018-12-06T01:25:52.523Z,3.83
2018-12-06T01:28:21.198Z,3.60
2018-12-06T01:30:49.957Z,3.70
2018-12-06T01:33:18.461Z,3.87
2018-12-06T01:35:47.141Z,4.37
2018-12-06T01:38:15.792Z,3.80
2018-12-06T01:40:44.459Z,4.30
2018-12-06T01:43:13.087Z,3.93
2018-12-06T01:45:41.591Z,4.30
2018-12-06T01:48:10.335Z,4.07
2018-12-06T01:50:39.054Z,3.50
2018-12-06T01:53:07.593Z,4.25
2018-12-06T01:55:36.438Z,3.60
2018-12-06T01:58:05.162Z,3.90
2018-12-06T02:00:33.878Z,3.30
2018-12-06T02:03:02.515Z,3.70
2018-12-06T02:05:31.215Z,3.80
2018-12-06T02:07:59.736Z,4.03
2018-12-06T02:10:28.365Z,4.00
2018-12-06T02:12:57.207Z,3.97
2018-12-06T02:15:25.930Z,3.67
2018-12-06T02:17:54.481Z,5.27
2018-12-06T02:20:23.068Z,3.90
2018-12-06T02:22:51.745Z,3.80
2018-12-06T02:25:20.450Z,3.83
2018-12-06T02:27:48.940Z,4.80
2018-12-06T02:30:17.627Z,4.47
2018-12-06T02:32:46.318Z,3.43
2018-12-06T02:35:14.905Z,3.90
2018-12-06T02:37:43.706Z,5.37
2018-12-06T02:40:12.580Z,3.70
2018-12-06T02:42:41.260Z,3.73
2018-12-06T02:45:09.965Z,3.87
2018-12-06T02:47:38.517Z,3.70
2018-12-06T02:50:07.301Z,4.03
2018-12-06T02:52:35.821Z,4.30
2018-12-06T02:55:04.927Z,4.23
2018-12-06T02:57:33.684Z,4.63
2018-12-06T03:00:02.393Z,3.83
2018-12-06T03:02:31.116Z,3.70
2018-12-06T03:04:59.863Z,4.10
2018-12-06T03:07:28.392Z,4.40
2018-12-06T03:09:57.084Z,3.97
2018-12-06T03:12:25.605Z,3.90
2018-12-06T03:14:54.372Z,4.13
2018-12-06T03:17:23.093Z,3.47
2018-12-06T03:19:51.646Z,4.90
2018-12-06T03:22:20.277Z,4.70
2018-12-06T03:24:48.909Z,3.97
2018-12-06T03:27:17.518Z,4.53
2018-12-06T03:29:46.008Z,4.63
2018-12-06T03:32:14.555Z,3.80
2018-12-06T03:34:43.252Z,5.17
2018-12-06T03:37:11.837Z,4.87
2018-12-06T03:39:40.559Z,4.67
2018-12-06T03:42:09.250Z,5.00
2018-12-06T03:44:37.877Z,5.70
2018-12-06T03:47:06.552Z,4.80
2018-12-06T03:49:35.093Z,4.97
2018-12-06T03:52:03.846Z,5.60
2018-12-06T03:54:32.596Z,4.87
2018-12-06T03:57:01.185Z,5.67
2018-12-06T03:59:29.818Z,4.70
2018-12-06T04:01:58.616Z,4.67
2018-12-06T04:04:27.164Z,5.83
2018-12-06T04:06:55.811Z,5.57
2018-12-06T04:09:24.543Z,4.67
2018-12-06T04:11:53.129Z,4.13
2018-12-06T04:14:21.829Z,4.37
2018-12-06T04:16:50.497Z,4.87
2018-12-06T04:19:19.037Z,6.97
2018-12-06T04:21:47.534Z,4.40
2018-12-06T04:24:16.291Z,4.83
2018-12-06T04:26:44.862Z,5.73
2018-12-06T04:29:13.406Z,3.93
2018-12-06T04:31:42.113Z,4.23
2018-12-06T04:34:10.688Z,3.80
2018-12-06T04:36:39.207Z,3.57
2018-12-06T04:39:08.714Z,3.80
2018-12-06T04:41:37.548Z,3.43
2018-12-06T04:44:06.278Z,4.40
2018-12-06T04:46:35.095Z,3.47
2018-12-06T04:49:03.653Z,3.47
2018-12-06T04:51:32.261Z,3.07
2018-12-06T04:54:00.987Z,2.97
2018-12-06T04:56:29.627Z,2.87
2018-12-06T04:58:58.380Z,3.17
2018-12-06T05:01:27.187Z,2.60
2018-12-06T05:03:56.054Z,3.27
2018-12-06T05:06:24.718Z,3.70
2018-12-06T05:08:53.444Z,3.00
2018-12-06T05:11:22.045Z,2.77
2018-12-06T05:13:50.723Z,3.37
2018-12-06T05:16:19.300Z,2.60
2018-12-06T05:18:47.972Z,3.10
2018-12-06T05:21:16.676Z,3.08
2018-12-06T05:23:45.529Z,3.17
2018-12-06T05:26:14.208Z,3.35
2018-12-06T05:28:42.750Z,3.67
2018-12-06T05:31:11.432Z,3.07
2018-12-06T05:33:40.135Z,2.80
2018-12-06T05:36:08.861Z,3.42
2018-12-06T05:38:37.455Z,2.90
2018-12-06T05:41:06.160Z,3.90
2018-12-06T05:43:34.722Z,2.83
2018-12-06T05:46:03.303Z,3.40
2018-12-06T05:48:31.968Z,3.63
2018-12-06T05:51:00.507Z,3.10
2018-12-06T05:53:29.175Z,4.13
2018-12-06T05:55:57.757Z,3.23
2018-12-06T05:58:26.315Z,2.83
2018-12-06T06:00:54.934Z,3.23
2018-12-06T06:03:23.655Z,3.07
2018-12-06T06:05:52.463Z,3.33
2018-12-06T06:08:21.187Z,3.43
2018-12-06T06:10:49.759Z,3.30
2018-12-06T06:13:18.357Z,2.90
2018-12-06T06:15:47.014Z,3.07
2018-12-06T06:18:15.571Z,3.10
2018-12-06T06:20:44.380Z,3.23
2018-12-06T06:23:13.086Z,3.37
2018-12-06T06:25:41.647Z,3.17
2018-12-06T06:28:10.369Z,3.73
2018-12-06T06:30:39.160Z,2.70
2018-12-06T06:33:08.795Z,2.80
2018-12-06T06:35:37.626Z,3.03
2018-12-06T06:38:06.232Z,2.53
2018-12-06T06:40:34.907Z,2.23
2018-12-06T06:43:03.516Z,3.13
2018-12-06T06:45:32.218Z,2.20
2018-12-06T06:48:00.963Z,3.60
2018-12-06T06:50:29.653Z,2.13
2018-12-06T06:52:58.573Z,2.30
2018-12-06T06:55:27.395Z,2.90
2018-12-06T06:57:56.509Z,2.23
2018-12-06T07:00:25.168Z,2.77
2018-12-06T07:02:53.942Z,1.73
2018-12-06T07:05:22.833Z,2.00
2018-12-06T07:07:51.588Z,2.20
2018-12-06T07:10:20.316Z,1.63
2018-12-06T07:12:49.016Z,1.53
2018-12-06T07:15:20.791Z,1.37
2018-12-06T07:17:49.496Z,1.53
2018-12-06T07:20:18.257Z,1.70
2018-12-06T07:22:47.042Z,1.30
2018-12-06T07:25:15.729Z,1.10
2018-12-06T07:27:44.273Z,1.27
2018-12-06T07:30:12.935Z,1.77
2018-12-06T07:32:41.611Z,1.90
2018-12-06T07:35:10.243Z,1.57
2018-12-06T07:37:38.800Z,1.73
2018-12-06T07:40:07.575Z,1.67
2018-12-06T07:42:36.309Z,1.57
2018-12-06T07:45:05.326Z,2.13
2018-12-06T07:47:34.018Z,2.33
2018-12-06T07:50:02.663Z,1.50
2018-12-06T07:52:31.534Z,2.80
2018-12-06T07:55:00.213Z,2.30
2018-12-06T07:57:28.972Z,2.15
2018-12-06T07:59:58.004Z,2.25
2018-12-06T08:02:27.657Z,1.93
2018-12-06T08:04:56.357Z,1.67
2018-12-06T08:07:25.065Z,2.33
2018-12-06T08:09:53.865Z,2.25
2018-12-06T08:12:22.372Z,1.50
2018-12-06T08:14:51.019Z,1.90
2018-12-06T08:17:19.855Z,1.50
2018-12-06T08:19:48.550Z,2.20
2018-12-06T08:22:17.357Z,1.57
2018-12-06T08:24:46.219Z,2.77
2018-12-06T08:27:14.826Z,3.70
2018-12-06T08:29:43.696Z,2.10
2018-12-06T08:32:12.590Z,1.53
2018-12-06T08:34:41.204Z,1.80
2018-12-06T08:37:09.827Z,2.40
2018-12-06T08:39:38.517Z,1.90
2018-12-06T08:42:07.172Z,1.70
2018-12-06T08:44:35.767Z,2.10
2018-12-06T08:47:04.336Z,2.17
2018-12-06T08:49:32.903Z,1.60
2018-12-06T08:52:01.625Z,2.23
2018-12-06T08:54:30.185Z,2.00
2018-12-06T08:56:58.914Z,1.80
2018-12-06T08:59:27.541Z,1.53
2018-12-06T09:01:56.506Z,1.60
2018-12-06T09:04:25.041Z,1.80
2018-12-06T09:06:53.773Z,1.83
2018-12-06T09:09:22.319Z,1.60
2018-12-06T09:11:51.027Z,1.83
2018-12-06T09:14:19.741Z,1.80
2018-12-06T09:16:48.499Z,2.10
2018-12-06T09:19:17.183Z,2.00
2018-12-06T09:21:45.755Z,2.23
2018-12-06T09:24:14.558Z,3.07
2018-12-06T09:26:43.342Z,2.70
2018-12-06T09:29:11.914Z,2.80
2018-12-06T09:31:40.607Z,2.47
2018-12-06T09:34:09.480Z,2.40
2018-12-06T09:36:39.012Z,2.40
2018-12-06T09:39:09.511Z,2.40
2018-12-06T09:41:38.220Z,2.50
2018-12-06T09:44:06.842Z,2.50
2018-12-06T09:46:35.495Z,4.47
2018-12-06T09:49:05.066Z,3.00
2018-12-06T09:51:34.063Z,3.08
2018-12-06T09:54:02.923Z,2.63
2018-12-06T09:56:31.581Z,4.67
2018-12-06T09:59:00.065Z,3.13
2018-12-06T10:01:28.711Z,2.90
2018-12-06T10:03:57.252Z,2.40
2018-12-06T10:06:25.964Z,2.33
2018-12-06T10:08:54.836Z,2.10
2018-12-06T10:11:23.723Z,2.57
2018-12-06T10:13:52.602Z,2.33
2018-12-06T10:16:21.307Z,2.00
2018-12-06T10:18:49.881Z,2.30
2018-12-06T10:21:18.525Z,2.10
2018-12-06T10:23:47.379Z,2.97
2018-12-06T10:26:16.159Z,1.97
2018-12-06T10:28:44.787Z,2.20
2018-12-06T10:31:13.405Z,2.47
2018-12-06T10:33:42.097Z,2.33
2018-12-06T10:36:10.889Z,2.47
2018-12-06T10:38:39.420Z,2.33
2018-12-06T10:41:07.937Z,2.30
2018-12-06T10:43:36.481Z,2.30
2018-12-06T10:46:05.228Z,2.00
2018-12-06T10:48:33.925Z,2.00
2018-12-06T10:52:07.273Z,1.87
2018-12-06T10:54:35.930Z,1.90
2018-12-06T10:57:04.616Z,2.00
2018-12-06T10:59:33.145Z,2.30
2018-12-06T11:02:03.856Z,2.10
2018-12-06T11:04:36.288Z,2.20
2018-12-06T11:07:06.708Z,2.40
2018-12-06T11:09:35.682Z,1.53
2018-12-06T11:12:04.604Z,2.00
2018-12-06T11:14:33.183Z,1.63
2018-12-06T11:17:01.723Z,1.63
2018-12-06T11:19:30.332Z,1.52
2018-12-06T11:21:59.207Z,1.60
2018-12-06T11:24:28.141Z,1.47
2018-12-06T11:26:56.811Z,1.50
2018-12-06T11:29:25.409Z,1.82
2018-12-06T11:31:54.276Z,1.80
2018-12-06T11:34:22.897Z,1.50
2018-12-06T11:36:51.611Z,1.80
2018-12-06T11:39:20.193Z,1.40
2018-12-06T11:41:48.937Z,1.80
2018-12-06T11:44:17.489Z,2.00
2018-12-06T11:46:46.208Z,1.90
2018-12-06T11:49:14.782Z,1.87
2018-12-06T11:51:43.443Z,1.53
2018-12-06T11:54:12.254Z,1.60
2018-12-06T11:56:41.027Z,4.50
2018-12-06T11:59:09.736Z,2.17
2018-12-06T12:01:38.511Z,1.80
2018-12-06T12:04:07.089Z,2.00
2018-12-06T12:06:36.005Z,2.10
2018-12-06T12:09:07.520Z,1.73
2018-12-06T12:11:36.232Z,1.47
2018-12-06T12:14:04.882Z,1.57
2018-12-06T12:16:33.653Z,1.60
2018-12-06T12:19:02.195Z,2.73
2018-12-06T12:21:30.736Z,1.83
2018-12-06T12:23:59.590Z,1.90
2018-12-06T12:26:28.364Z,1.77
2018-12-06T12:28:57.339Z,1.60
2018-12-06T12:31:26.006Z,1.80
2018-12-06T12:33:54.801Z,1.97
2018-12-06T12:36:23.374Z,1.82
2018-12-06T12:38:52.165Z,1.72
2018-12-06T12:41:20.902Z,2.40
2018-12-06T12:43:49.742Z,1.55
2018-12-06T12:46:18.803Z,1.23
2018-12-06T12:48:47.610Z,1.30
2018-12-06T12:51:16.217Z,1.47
2018-12-06T12:53:44.938Z,1.30
2018-12-06T12:56:13.611Z,1.17
2018-12-06T12:58:42.318Z,1.30
2018-12-06T13:01:10.949Z,1.40
2018-12-06T13:03:39.547Z,1.60
2018-12-06T13:06:08.139Z,1.43
2018-12-06T13:08:37.109Z,1.60
2018-12-06T13:11:05.684Z,1.43
2018-12-06T13:13:34.616Z,1.57
2018-12-06T13:16:03.397Z,1.05
2018-12-06T13:18:32.205Z,1.77
2018-12-06T13:21:00.881Z,1.90
2018-12-06T13:23:29.464Z,1.80
2018-12-06T13:25:58.106Z,1.70
2018-12-06T13:28:26.926Z,2.10
2018-12-06T13:30:56.013Z,2.33
2018-12-06T13:33:24.711Z,1.70
2018-12-06T13:35:53.507Z,1.80
2018-12-06T13:38:22.404Z,1.77
2018-12-06T13:40:51.060Z,1.87
2018-12-06T13:43:19.722Z,1.70
2018-12-06T13:45:48.529Z,1.90
2018-12-06T13:48:17.377Z,1.80
2018-12-06T13:50:46.122Z,1.87
2018-12-06T13:53:14.778Z,1.93
2018-12-06T13:55:43.704Z,2.87
2018-12-06T13:58:12.576Z,2.37
2018-12-06T14:00:41.706Z,2.00
2018-12-06T14:03:15.393Z,2.25
2018-12-06T14:05:44.118Z,2.47
2018-12-06T14:08:12.817Z,2.12
2018-12-06T14:10:41.410Z,2.33
2018-12-06T14:13:10.104Z,2.58
2018-12-06T14:15:38.837Z,1.90
2018-12-06T14:18:07.400Z,2.50
2018-12-06T14:20:36.028Z,2.30
2018-12-06T14:23:04.698Z,2.08
2018-12-06T14:25:33.450Z,2.95
2018-12-06T14:28:01.994Z,2.25
2018-12-06T14:30:30.638Z,1.73
2018-12-06T14:32:59.238Z,2.50
2018-12-06T14:35:28.013Z,2.33
2018-12-06T14:37:56.674Z,2.30
2018-12-06T14:40:25.240Z,2.27
2018-12-06T14:42:53.960Z,1.80
2018-12-06T14:45:23.037Z,2.33
2018-12-06T14:47:51.658Z,2.30
2018-12-06T14:50:20.462Z,2.13
2018-12-06T14:52:49.225Z,1.80
2018-12-06T14:55:18.001Z,1.97
2018-12-06T14:57:46.674Z,1.63
2018-12-06T15:00:15.357Z,1.32
2018-12-06T15:02:43.922Z,2.00
2018-12-06T15:05:12.568Z,1.63
2018-12-06T15:07:41.223Z,2.47
2018-12-06T15:10:09.939Z,1.87
2018-12-06T15:12:38.554Z,2.00
2018-12-06T15:15:07.702Z,1.80
2018-12-06T15:17:36.276Z,2.08
2018-12-06T15:20:05.317Z,2.20
2018-12-06T15:22:34.019Z,1.98
2018-12-06T15:25:02.702Z,1.90
2018-12-06T15:27:31.485Z,2.43
2018-12-06T15:30:00.174Z,3.08
2018-12-06T15:32:29.044Z,4.00
2018-12-06T15:34:57.663Z,3.00
2018-12-06T15:37:26.303Z,2.62
2018-12-06T15:39:55.196Z,4.03
2018-12-06T15:42:23.892Z,2.62
2018-12-06T15:44:53.101Z,3.37
2018-12-06T15:47:21.900Z,3.37
2018-12-06T15:49:50.565Z,4.40
2018-12-06T15:52:19.465Z,3.27
2018-12-06T15:54:48.220Z,3.52
2018-12-06T15:57:16.813Z,4.87
2018-12-06T15:59:45.588Z,4.50
2018-12-06T16:02:14.198Z,5.80
2018-12-06T16:04:42.983Z,3.83
2018-12-06T16:07:11.756Z,4.92
2018-12-06T16:09:40.337Z,4.55
2018-12-06T16:12:09.255Z,5.17
2018-12-06T16:14:38.129Z,4.60
2018-12-06T16:17:06.770Z,5.85
2018-12-06T16:19:35.581Z,5.60
2018-12-06T16:22:04.299Z,4.58
2018-12-06T16:24:33.290Z,5.78
2018-12-06T16:27:02.156Z,5.50
2018-12-06T16:29:31.938Z,6.13
2018-12-06T16:32:00.690Z,6.90
2018-12-06T16:34:29.680Z,5.42
2018-12-06T16:36:58.368Z,6.08
2018-12-06T16:39:27.133Z,5.15
2018-12-06T16:41:55.785Z,5.15
2018-12-06T16:44:24.600Z,6.97
2018-12-06T16:46:53.389Z,6.17
2018-12-06T16:49:22.180Z,7.17
2018-12-06T16:51:51.146Z,5.22
2018-12-06T16:54:19.974Z,6.12
2018-12-06T16:56:48.805Z,4.80
2018-12-06T16:59:17.435Z,7.25
2018-12-06T17:01:46.379Z,6.30
2018-12-06T17:04:15.471Z,6.25
2018-12-06T17:06:44.133Z,5.22
2018-12-06T17:09:12.987Z,7.12
2018-12-06T17:11:41.596Z,6.05
2018-12-06T17:14:10.327Z,7.33
2018-12-06T17:16:38.980Z,6.72
2018-12-06T17:19:07.710Z,5.47
2018-12-06T17:21:36.611Z,5.73
2018-12-06T17:24:05.447Z,6.67
2018-12-06T17:26:34.299Z,5.95
2018-12-06T17:29:03.199Z,5.97
2018-12-06T17:31:31.997Z,9.60
2018-12-06T17:34:00.778Z,6.70
2018-12-06T17:36:29.480Z,5.35
2018-12-06T17:38:58.214Z,4.67
2018-12-06T17:41:27.084Z,7.08
2018-12-06T17:43:55.808Z,5.70
2018-12-06T17:46:24.536Z,6.10
2018-12-06T17:48:53.722Z,6.83
2018-12-06T17:51:22.603Z,6.95
2018-12-06T17:53:52.517Z,6.65
2018-12-06T17:56:22.020Z,7.13
2018-12-06T17:58:50.914Z,6.00
2018-12-06T18:01:19.767Z,4.72
2018-12-06T18:03:48.543Z,5.37
2018-12-06T18:06:17.412Z,4.28
2018-12-06T18:08:46.054Z,5.25
2018-12-06T18:11:14.693Z,4.25
2018-12-06T18:13:43.445Z,3.30
2018-12-06T18:16:19.303Z,3.12
2018-12-06T18:18:42.977Z,3.83
2018-12-06T18:21:11.684Z,3.25
2018-12-06T18:23:40.428Z,4.42
2018-12-06T18:26:09.168Z,2.87
2018-12-06T18:28:37.787Z,2.70
2018-12-06T18:31:06.742Z,2.87
2018-12-06T18:33:35.281Z,3.77
2018-12-06T18:36:04.006Z,2.92
2018-12-06T18:38:32.674Z,2.77
2018-12-06T18:41:01.529Z,3.50
2018-12-06T18:43:30.262Z,2.30
2018-12-06T18:45:58.883Z,2.58
2018-12-06T18:48:27.433Z,2.08
2018-12-06T18:50:56.208Z,2.70
2018-12-06T18:53:24.913Z,2.58
2018-12-06T18:55:53.694Z,2.62
2018-12-06T18:58:22.473Z,2.83
2018-12-06T19:00:51.397Z,3.45
2018-12-06T19:03:20.146Z,3.30
2018-12-06T19:05:48.956Z,3.33
2018-12-06T19:08:17.643Z,2.55
2018-12-06T19:10:46.380Z,3.85
2018-12-06T19:13:14.943Z,3.70
2018-12-06T19:15:43.816Z,3.30
2018-12-06T19:18:12.387Z,3.52
2018-12-06T19:20:41.387Z,3.92
2018-12-06T19:23:10.059Z,4.83
2018-12-06T19:25:38.815Z,3.87
2018-12-06T19:28:07.722Z,4.10
2018-12-06T19:30:37.268Z,3.83
2018-12-06T19:33:06.149Z,4.47
2018-12-06T19:35:34.905Z,4.00
2018-12-06T19:38:04.045Z,5.30
2018-12-06T19:40:32.796Z,4.72
2018-12-06T19:43:01.615Z,4.67
2018-12-06T19:45:30.347Z,4.33
2018-12-06T19:47:59.288Z,4.97
2018-12-06T19:50:27.951Z,5.53
2018-12-06T19:52:56.668Z,4.10
2018-12-06T19:55:25.380Z,4.83
2018-12-06T19:57:54.142Z,5.17
2018-12-06T20:00:23.037Z,4.65
2018-12-06T20:02:51.861Z,5.53
2018-12-06T20:05:20.789Z,4.03
2018-12-06T20:07:49.305Z,4.45
2018-12-06T20:10:18.190Z,4.65
2018-12-06T20:12:47.189Z,4.15
2018-12-06T20:15:16.096Z,4.25
2018-12-06T20:17:44.753Z,3.60
2018-12-06T20:20:13.561Z,5.03
2018-12-06T20:22:42.206Z,4.80
2018-12-06T20:25:10.882Z,4.35
2018-12-06T20:27:39.758Z,4.65
2018-12-06T20:30:08.659Z,4.03
2018-12-06T20:32:37.410Z,3.67
2018-12-06T20:35:06.405Z,3.58
2018-12-06T20:37:35.247Z,3.40
2018-12-06T20:40:04.459Z,2.92
2018-12-06T20:42:33.253Z,4.05
2018-12-06T20:45:02.193Z,4.17
2018-12-06T20:47:31.067Z,3.37
2018-12-06T20:49:59.693Z,3.10
2018-12-06T20:52:28.359Z,3.25
2018-12-06T20:54:57.186Z,3.50
2018-12-06T20:57:26.294Z,3.22
2018-12-06T20:59:55.157Z,3.65
2018-12-06T21:02:23.968Z,2.70
2018-12-06T21:04:52.666Z,3.15
2018-12-06T21:07:21.305Z,3.05
2018-12-06T21:09:49.969Z,2.70
2018-12-06T21:12:18.953Z,2.72
2018-12-06T21:14:47.622Z,2.50
2018-12-06T21:17:16.569Z,2.83
2018-12-06T21:19:45.472Z,2.25
2018-12-06T21:22:14.134Z,2.98
2018-12-06T21:24:43.802Z,2.60
2018-12-06T21:27:12.556Z,2.20
2018-12-06T21:29:41.566Z,2.50
2018-12-06T21:32:10.510Z,3.00
2018-12-06T21:34:39.264Z,2.40
2018-12-06T21:37:07.829Z,2.37
2018-12-06T21:39:36.545Z,2.80
2018-12-06T21:42:05.385Z,2.77
2018-12-06T21:44:34.193Z,2.75
2018-12-06T21:47:02.754Z,2.67
2018-12-06T21:49:31.353Z,2.50
2018-12-06T21:52:00.071Z,2.33
2018-12-06T21:54:28.880Z,2.20
2018-12-06T21:56:57.478Z,1.77
2018-12-06T21:59:26.453Z,2.30
2018-12-06T22:02:05.303Z,1.80
2018-12-06T22:04:34.126Z,1.95
2018-12-06T22:07:03.047Z,1.60
2018-12-06T22:09:31.854Z,2.00
2018-12-06T22:12:00.601Z,1.17
2018-12-06T22:14:29.204Z,1.50
2018-12-06T22:16:57.816Z,1.10
2018-12-06T22:19:26.745Z,1.40
2018-12-06T22:21:55.526Z,0.70
2018-12-06T22:24:24.255Z,0.90
2018-12-06T22:26:52.928Z,0.98
2018-12-06T22:29:21.708Z,0.85
2018-12-06T22:31:50.699Z,1.20
2018-12-06T22:34:19.225Z,0.80
2018-12-06T22:36:47.875Z,1.00
2018-12-06T22:39:16.653Z,1.12
2018-12-06T22:41:45.347Z,1.17
2018-12-06T22:44:14.110Z,0.95
2018-12-06T22:46:42.694Z,1.00
2018-12-06T22:49:11.320Z,0.95
2018-12-06T22:51:40.986Z,1.10
2018-12-06T22:54:09.911Z,1.07
2018-12-06T22:56:38.614Z,1.50
2018-12-06T22:59:07.416Z,1.50
2018-12-06T23:01:40.062Z,1.37
2018-12-06T23:04:09.313Z,1.10
2018-12-06T23:06:38.047Z,1.42
2018-12-06T23:09:09.481Z,1.42
2018-12-06T23:11:39.154Z,1.45
2018-12-06T23:14:08.014Z,1.75
2018-12-06T23:16:36.859Z,1.50
2018-12-06T23:19:05.616Z,1.90
2018-12-06T23:21:34.489Z,3.05
2018-12-06T23:24:03.334Z,1.60
2018-12-06T23:26:32.119Z,2.17
2018-12-06T23:29:00.777Z,1.72
2018-12-06T23:31:29.422Z,1.70
2018-12-06T23:33:58.477Z,1.95
2018-12-06T23:36:27.271Z,1.50
2018-12-06T23:38:56.047Z,1.55
2018-12-06T23:41:24.867Z,1.82
2018-12-06T23:43:53.771Z,1.10
2018-12-06T23:46:22.459Z,1.12
2018-12-06T23:48:51.130Z,1.77
2018-12-06T23:51:34.119Z,1.00
2018-12-06T23:54:02.953Z,1.20
2018-12-06T23:56:31.787Z,1.32
2018-12-06T23:59:00.580Z,0.78
