createdAt,value
2024-01-31T00:00:58.897Z,0.70
2024-01-31T00:01:58.827Z,0.70
2024-01-31T00:02:58.830Z,0.70
2024-01-31T00:03:58.930Z,0.60
2024-01-31T00:04:58.984Z,0.80
2024-01-31T00:05:58.802Z,0.70
2024-01-31T00:06:58.784Z,0.80
2024-01-31T00:07:58.747Z,0.80
2024-01-31T00:08:58.761Z,0.60
2024-01-31T00:09:58.760Z,0.70
2024-01-31T00:10:58.742Z,0.60
2024-01-31T00:11:58.707Z,0.70
2024-01-31T00:12:58.718Z,0.60
2024-01-31T00:13:58.680Z,0.70
2024-01-31T00:14:58.680Z,0.80
2024-01-31T00:15:58.701Z,0.60
2024-01-31T00:16:58.684Z,0.70
2024-01-31T00:17:58.689Z,0.60
2024-01-31T00:18:58.732Z,0.60
2024-01-31T00:19:58.639Z,0.60
2024-01-31T00:20:58.621Z,0.80
2024-01-31T00:21:58.629Z,0.80
2024-01-31T00:22:58.623Z,0.80
2024-01-31T00:23:58.598Z,0.70
2024-01-31T00:24:58.622Z,1.10
2024-01-31T00:25:58.578Z,0.60
2024-01-31T00:26:58.562Z,0.70
2024-01-31T00:27:58.609Z,0.70
2024-01-31T00:28:58.584Z,0.80
2024-01-31T00:29:58.546Z,0.70
2024-01-31T00:30:58.533Z,0.60
2024-01-31T00:31:58.534Z,0.70
2024-01-31T00:32:58.540Z,0.70
2024-01-31T00:33:58.560Z,0.60
2024-01-31T00:34:58.525Z,0.40
2024-01-31T00:35:58.486Z,0.60
2024-01-31T00:36:58.537Z,0.80
2024-01-31T00:37:58.483Z,0.60
2024-01-31T00:38:58.469Z,0.80
2024-01-31T00:39:58.461Z,0.60
2024-01-31T00:40:58.444Z,0.90
2024-01-31T00:41:58.432Z,0.70
2024-01-31T00:42:58.466Z,0.70
2024-01-31T00:43:58.406Z,0.80
2024-01-31T00:44:58.398Z,0.60
2024-01-31T00:45:58.459Z,0.60
2024-01-31T00:46:58.448Z,0.60
2024-01-31T00:47:58.481Z,0.80
2024-01-31T00:48:58.476Z,0.80
2024-01-31T00:49:58.425Z,0.50
2024-01-31T00:50:58.348Z,0.70
2024-01-31T00:51:58.338Z,0.80
2024-01-31T00:52:58.343Z,0.70
2024-01-31T00:53:58.314Z,0.50
2024-01-31T00:54:58.353Z,0.60
2024-01-31T00:55:58.299Z,0.70
2024-01-31T00:56:58.300Z,0.80
2024-01-31T00:57:58.303Z,0.60
2024-01-31T00:58:58.268Z,0.70
2024-01-31T00:59:58.257Z,0.50
2024-01-31T01:00:58.368Z,0.70
2024-01-31T01:01:58.278Z,0.70
2024-01-31T01:02:58.251Z,0.70
2024-01-31T01:03:58.301Z,0.70
2024-01-31T01:04:58.280Z,0.50
2024-01-31T01:05:58.249Z,0.70
2024-01-31T01:06:58.223Z,0.60
2024-01-31T01:07:58.194Z,0.70
2024-01-31T01:08:58.177Z,0.60
2024-01-31T01:09:58.230Z,0.60
2024-01-31T01:10:58.156Z,0.70
2024-01-31T01:11:58.153Z,0.60
2024-01-31T01:12:58.171Z,0.50
2024-01-31T01:13:58.146Z,0.70
2024-01-31T01:15:05.116Z,0.60
2024-01-31T01:15:58.201Z,0.60
2024-01-31T01:16:58.110Z,0.80
2024-01-31T01:17:58.135Z,0.60
2024-01-31T01:18:58.123Z,0.50
2024-01-31T01:19:58.138Z,0.50
2024-01-31T01:20:58.061Z,0.60
2024-01-31T01:21:58.085Z,0.50
2024-01-31T01:22:58.050Z,0.70
2024-01-31T01:23:58.048Z,0.50
2024-01-31T01:24:58.042Z,0.50
2024-01-31T01:25:58.014Z,0.70
2024-01-31T01:26:58.005Z,0.60
2024-01-31T01:27:58.017Z,0.60
2024-01-31T01:28:58.004Z,0.50
2024-01-31T01:29:57.979Z,0.50
2024-01-31T01:30:58.044Z,0.80
2024-01-31T01:31:57.964Z,0.60
2024-01-31T01:32:58.044Z,0.60
2024-01-31T01:33:58.082Z,0.60
2024-01-31T01:34:57.979Z,0.50
2024-01-31T01:35:57.921Z,0.70
2024-01-31T01:36:57.923Z,0.70
2024-01-31T01:37:57.904Z,0.50
2024-01-31T01:38:57.907Z,0.60
2024-01-31T01:39:57.919Z,0.50
2024-01-31T01:40:57.878Z,0.60
2024-01-31T01:41:57.880Z,0.50
2024-01-31T01:42:57.906Z,0.60
2024-01-31T01:43:57.858Z,0.90
2024-01-31T01:44:57.834Z,0.60
2024-01-31T01:45:57.839Z,0.70
2024-01-31T01:46:57.812Z,0.70
2024-01-31T01:47:57.917Z,0.70
2024-01-31T01:48:57.910Z,0.50
2024-01-31T01:49:57.866Z,0.50
2024-01-31T01:50:57.771Z,0.70
2024-01-31T01:51:57.790Z,0.40
2024-01-31T01:52:57.753Z,0.60
2024-01-31T01:53:57.761Z,0.50
2024-01-31T01:54:57.782Z,0.40
2024-01-31T01:55:57.720Z,0.60
2024-01-31T01:56:57.717Z,0.50
2024-01-31T01:57:57.735Z,0.50
2024-01-31T01:58:57.706Z,0.60
2024-01-31T01:59:57.700Z,0.60
2024-01-31T02:00:57.746Z,0.60
2024-01-31T02:01:57.686Z,0.50
2024-01-31T02:02:57.664Z,0.50
2024-01-31T02:03:57.858Z,0.50
2024-01-31T02:04:57.756Z,0.60
2024-01-31T02:05:57.705Z,0.60
2024-01-31T02:06:57.745Z,0.50
2024-01-31T02:07:57.689Z,0.60
2024-01-31T02:08:57.608Z,0.60
2024-01-31T02:09:57.685Z,0.60
2024-01-31T02:10:57.582Z,0.50
2024-01-31T02:11:57.579Z,0.60
2024-01-31T02:12:57.626Z,0.60
2024-01-31T02:13:57.554Z,0.50
2024-01-31T02:14:57.555Z,0.70
2024-01-31T02:15:57.567Z,0.80
2024-01-31T02:16:57.522Z,0.60
2024-01-31T02:17:57.617Z,0.60
2024-01-31T02:18:57.610Z,0.60
2024-01-31T02:19:57.556Z,0.50
2024-01-31T02:20:57.488Z,0.40
2024-01-31T02:21:57.521Z,0.50
2024-01-31T02:22:57.475Z,0.50
2024-01-31T02:23:57.453Z,0.40
2024-01-31T02:24:57.568Z,0.50
2024-01-31T02:25:57.439Z,0.50
2024-01-31T02:26:57.428Z,0.50
2024-01-31T02:27:57.533Z,0.60
2024-01-31T02:28:57.413Z,0.50
2024-01-31T02:29:57.450Z,0.50
2024-01-31T02:30:57.411Z,0.70
2024-01-31T02:31:57.380Z,0.50
2024-01-31T02:32:57.420Z,0.40
2024-01-31T02:33:57.442Z,0.50
2024-01-31T02:34:57.505Z,0.50
2024-01-31T02:35:57.339Z,0.50
2024-01-31T02:36:57.350Z,0.50
2024-01-31T02:37:57.347Z,0.50
2024-01-31T02:38:57.312Z,0.60
2024-01-31T02:39:57.361Z,0.50
2024-01-31T02:40:57.302Z,0.40
2024-01-31T02:41:57.277Z,0.50
2024-01-31T02:42:57.363Z,0.40
2024-01-31T02:43:57.263Z,0.30
2024-01-31T02:44:57.274Z,0.70
2024-01-31T02:45:57.271Z,0.50
2024-01-31T02:46:57.235Z,0.50
2024-01-31T02:47:57.281Z,0.40
2024-01-31T02:48:57.290Z,0.40
2024-01-31T02:49:57.242Z,0.40
2024-01-31T02:50:57.199Z,0.50
2024-01-31T02:51:57.267Z,0.60
2024-01-31T02:52:57.193Z,0.50
2024-01-31T02:53:57.176Z,0.40
2024-01-31T02:54:57.210Z,0.50
2024-01-31T02:55:57.159Z,0.50
2024-01-31T02:56:57.142Z,0.50
2024-01-31T02:57:57.153Z,0.70
2024-01-31T02:58:57.115Z,0.50
2024-01-31T02:59:57.134Z,0.40
2024-01-31T03:00:57.226Z,0.50
2024-01-31T03:01:57.124Z,0.50
2024-01-31T03:02:57.086Z,0.50
2024-01-31T03:03:57.109Z,0.50
2024-01-31T03:04:57.230Z,0.50
2024-01-31T03:05:57.084Z,0.50
2024-01-31T03:06:57.082Z,0.50
2024-01-31T03:07:57.034Z,0.40
2024-01-31T03:08:57.034Z,0.50
2024-01-31T03:09:57.084Z,0.50
2024-01-31T03:10:57.004Z,0.50
2024-01-31T03:11:57.003Z,0.50
2024-01-31T03:12:57.009Z,0.40
2024-01-31T03:13:56.981Z,0.60
2024-01-31T03:14:56.993Z,0.50
2024-01-31T03:15:57.013Z,0.50
2024-01-31T03:16:56.955Z,0.40
2024-01-31T03:17:56.997Z,0.40
2024-01-31T03:18:57.064Z,0.40
2024-01-31T03:19:56.979Z,0.50
2024-01-31T03:20:56.935Z,0.50
2024-01-31T03:21:56.948Z,0.50
2024-01-31T03:22:56.897Z,0.50
2024-01-31T03:23:56.892Z,0.60
2024-01-31T03:24:56.949Z,0.40
2024-01-31T03:25:56.869Z,0.40
2024-01-31T03:26:56.859Z,0.40
2024-01-31T03:27:56.891Z,0.50
2024-01-31T03:28:56.838Z,0.50
2024-01-31T03:29:56.847Z,0.50
2024-01-31T03:30:56.827Z,0.30
2024-01-31T03:31:56.810Z,0.40
2024-01-31T03:32:56.876Z,0.40
2024-01-31T03:33:56.925Z,0.50
2024-01-31T03:34:56.870Z,0.50
2024-01-31T03:35:56.788Z,0.70
2024-01-31T03:36:56.792Z,0.50
2024-01-31T03:37:56.755Z,0.40
2024-01-31T03:38:56.766Z,0.40
2024-01-31T03:39:56.847Z,0.60
2024-01-31T03:40:56.743Z,0.50
2024-01-31T03:41:56.714Z,0.50
2024-01-31T03:42:56.767Z,0.60
2024-01-31T03:43:56.710Z,0.40
2024-01-31T03:44:56.689Z,0.50
2024-01-31T03:45:56.712Z,0.50
2024-01-31T03:46:56.664Z,0.40
2024-01-31T03:47:56.684Z,0.40
2024-01-31T03:48:56.801Z,0.60
2024-01-31T03:49:56.672Z,0.30
2024-01-31T03:50:56.644Z,0.40
2024-01-31T03:51:56.790Z,0.70
2024-01-31T03:52:56.604Z,0.50
2024-01-31T03:53:56.626Z,0.40
2024-01-31T03:54:56.591Z,0.40
2024-01-31T03:55:56.608Z,0.40
2024-01-31T03:56:56.574Z,0.50
2024-01-31T03:57:56.563Z,0.30
2024-01-31T03:58:56.547Z,0.50
2024-01-31T03:59:56.536Z,0.30
2024-01-31T04:00:56.594Z,0.50
2024-01-31T04:01:56.601Z,0.40
2024-01-31T04:02:56.510Z,0.40
2024-01-31T04:03:56.531Z,0.50
2024-01-31T04:04:56.551Z,0.40
2024-01-31T04:05:56.512Z,0.50
2024-01-31T04:06:56.477Z,0.50
2024-01-31T04:07:56.496Z,0.60
2024-01-31T04:08:56.456Z,0.50
2024-01-31T04:09:56.440Z,0.40
2024-01-31T04:10:56.453Z,0.40
2024-01-31T04:11:56.419Z,0.60
2024-01-31T04:12:56.412Z,0.50
2024-01-31T04:13:56.410Z,0.30
2024-01-31T04:14:56.404Z,0.40
2024-01-31T04:15:56.400Z,0.60
2024-01-31T04:16:56.371Z,0.50
2024-01-31T04:17:56.445Z,0.40
2024-01-31T04:18:56.394Z,0.40
2024-01-31T04:19:56.492Z,0.50
2024-01-31T04:20:56.396Z,0.40
2024-01-31T04:21:56.342Z,0.50
2024-01-31T04:22:56.318Z,0.60
2024-01-31T04:23:56.307Z,0.50
2024-01-31T04:24:56.305Z,0.50
2024-01-31T04:25:56.311Z,0.50
2024-01-31T04:26:56.286Z,0.50
2024-01-31T04:27:56.273Z,0.60
2024-01-31T04:28:56.258Z,0.60
2024-01-31T04:29:56.260Z,0.40
2024-01-31T04:30:56.244Z,0.50
2024-01-31T04:31:56.240Z,0.40
2024-01-31T04:32:56.290Z,0.50
2024-01-31T04:33:56.316Z,0.40
2024-01-31T04:34:56.252Z,0.40
2024-01-31T04:35:56.207Z,0.40
2024-01-31T04:36:56.184Z,0.40
2024-01-31T04:37:56.177Z,0.50
2024-01-31T04:38:56.166Z,0.60
2024-01-31T04:39:56.155Z,0.60
2024-01-31T04:40:56.164Z,0.40
2024-01-31T04:41:56.139Z,0.50
2024-01-31T04:42:56.129Z,0.30
2024-01-31T04:43:56.154Z,0.50
2024-01-31T04:44:56.110Z,0.50
2024-01-31T04:45:56.118Z,0.60
2024-01-31T04:46:56.095Z,0.50
2024-01-31T04:47:56.148Z,0.50
2024-01-31T04:48:56.140Z,0.60
2024-01-31T04:49:56.167Z,0.40
2024-01-31T04:50:56.067Z,0.40
2024-01-31T04:51:56.045Z,0.40
2024-01-31T04:52:56.037Z,0.60
2024-01-31T04:53:56.037Z,0.40
2024-01-31T04:54:56.010Z,0.40
2024-01-31T04:55:56.048Z,0.40
2024-01-31T04:56:56.011Z,0.50
2024-01-31T04:57:55.984Z,0.40
2024-01-31T04:58:55.977Z,0.50
2024-01-31T04:59:57.808Z,0.60
2024-01-31T05:00:56.010Z,0.40
2024-01-31T05:01:56.007Z,0.40
2024-01-31T05:02:55.940Z,0.50
2024-01-31T05:03:55.974Z,0.40
2024-01-31T05:04:55.957Z,0.40
2024-01-31T05:05:56.067Z,0.40
2024-01-31T05:06:55.916Z,0.50
2024-01-31T05:07:55.893Z,0.50
2024-01-31T05:08:55.887Z,0.50
2024-01-31T05:09:55.877Z,0.30
2024-01-31T05:10:55.930Z,0.40
2024-01-31T05:11:55.849Z,0.50
2024-01-31T05:12:55.860Z,0.50
2024-01-31T05:13:55.880Z,0.50
2024-01-31T05:14:55.816Z,0.40
2024-01-31T05:16:01.877Z,0.30
2024-01-31T05:16:55.801Z,0.30
2024-01-31T05:17:55.879Z,0.40
2024-01-31T05:18:55.810Z,0.50
2024-01-31T05:19:55.913Z,0.50
2024-01-31T05:20:55.772Z,0.70
2024-01-31T05:21:55.780Z,0.60
2024-01-31T05:22:55.733Z,0.70
2024-01-31T05:23:55.735Z,0.60
2024-01-31T05:24:55.733Z,0.50
2024-01-31T05:25:55.712Z,0.70
2024-01-31T05:26:55.733Z,0.50
2024-01-31T05:27:55.688Z,0.50
2024-01-31T05:29:01.696Z,0.70
2024-01-31T05:29:55.733Z,0.70
2024-01-31T05:30:55.662Z,0.60
2024-01-31T05:31:55.721Z,0.70
2024-01-31T05:32:55.683Z,0.50
2024-01-31T05:33:55.643Z,0.60
2024-01-31T05:34:55.736Z,0.70
2024-01-31T05:35:55.606Z,0.60
2024-01-31T05:36:55.616Z,0.30
2024-01-31T05:37:55.662Z,0.50
2024-01-31T05:38:55.573Z,0.70
2024-01-31T05:39:55.567Z,0.50
2024-01-31T05:40:55.560Z,0.60
2024-01-31T05:41:55.563Z,0.70
2024-01-31T05:42:55.539Z,0.70
2024-01-31T05:43:55.548Z,0.50
2024-01-31T05:44:55.536Z,0.50
2024-01-31T05:45:55.510Z,0.60
2024-01-31T05:46:55.516Z,0.70
2024-01-31T05:47:55.583Z,0.50
2024-01-31T05:48:55.544Z,0.50
2024-01-31T05:49:55.502Z,0.70
2024-01-31T05:50:55.468Z,0.30
2024-01-31T05:51:55.503Z,0.70
2024-01-31T05:52:55.442Z,0.60
2024-01-31T05:53:55.439Z,0.50
2024-01-31T05:54:55.427Z,0.40
2024-01-31T05:55:55.456Z,0.60
2024-01-31T05:56:57.356Z,0.50
2024-01-31T05:57:55.415Z,0.60
2024-01-31T05:58:55.388Z,0.60
2024-01-31T05:59:55.388Z,0.50
2024-01-31T06:00:55.383Z,0.50
2024-01-31T06:01:55.357Z,0.60
2024-01-31T06:02:59.832Z,0.50
2024-01-31T06:03:55.413Z,0.50
2024-01-31T06:04:55.364Z,0.50
2024-01-31T06:05:55.468Z,0.50
2024-01-31T06:06:55.314Z,0.50
2024-01-31T06:07:55.288Z,0.60
2024-01-31T06:08:55.291Z,0.80
2024-01-31T06:09:55.248Z,1.20
2024-01-31T06:10:55.222Z,0.80
2024-01-31T06:11:55.200Z,0.80
2024-01-31T06:12:55.246Z,0.90
2024-01-31T06:13:55.236Z,1.30
2024-01-31T06:14:55.240Z,0.80
2024-01-31T06:15:55.221Z,1.00
2024-01-31T06:16:55.211Z,0.80
2024-01-31T06:17:55.217Z,0.80
2024-01-31T06:18:55.183Z,0.80
2024-01-31T06:19:55.309Z,0.80
2024-01-31T06:20:55.163Z,0.80
2024-01-31T06:21:55.097Z,1.00
2024-01-31T06:22:55.098Z,0.80
2024-01-31T06:23:55.087Z,1.20
2024-01-31T06:24:55.097Z,1.00
2024-01-31T06:25:55.123Z,0.90
2024-01-31T06:26:55.108Z,0.70
2024-01-31T06:27:55.097Z,0.70
2024-01-31T06:28:55.091Z,0.80
2024-01-31T06:29:55.113Z,0.90
2024-01-31T06:30:55.112Z,0.90
2024-01-31T06:31:55.090Z,1.30
2024-01-31T06:32:55.083Z,0.90
2024-01-31T06:33:55.117Z,1.00
2024-01-31T06:34:55.063Z,1.00
2024-01-31T06:35:55.024Z,0.80
2024-01-31T06:36:58.305Z,1.10
2024-01-31T06:37:55.000Z,1.00
2024-01-31T06:38:54.992Z,1.40
2024-01-31T06:39:55.005Z,1.20
2024-01-31T06:40:54.992Z,1.20
2024-01-31T06:41:54.973Z,1.30
2024-01-31T06:42:55.005Z,1.10
2024-01-31T06:43:55.001Z,1.20
2024-01-31T06:44:54.956Z,1.20
2024-01-31T06:45:55.688Z,1.20
2024-01-31T06:46:54.913Z,1.30
2024-01-31T06:47:54.963Z,1.20
2024-01-31T06:48:54.999Z,1.20
2024-01-31T06:49:54.853Z,1.30
2024-01-31T06:50:54.879Z,1.30
2024-01-31T06:51:54.871Z,1.00
2024-01-31T06:52:54.868Z,1.00
2024-01-31T06:53:54.809Z,0.80
2024-01-31T06:54:54.799Z,1.10
2024-01-31T06:55:54.807Z,1.10
2024-01-31T06:56:54.823Z,1.00
2024-01-31T06:57:54.813Z,1.00
2024-01-31T06:58:54.789Z,0.90
2024-01-31T06:59:54.744Z,0.90
2024-01-31T07:00:54.792Z,0.80
2024-01-31T07:01:54.742Z,1.10
2024-01-31T07:02:54.734Z,0.90
2024-01-31T07:03:54.746Z,0.80
2024-01-31T07:04:54.736Z,0.90
2024-01-31T07:05:54.672Z,0.80
2024-01-31T07:06:54.729Z,0.90
2024-01-31T07:07:54.715Z,1.10
2024-01-31T07:08:54.656Z,0.90
2024-01-31T07:09:54.636Z,1.10
2024-01-31T07:10:54.653Z,1.00
2024-01-31T07:11:54.615Z,1.10
2024-01-31T07:12:54.630Z,1.00
2024-01-31T07:13:54.599Z,1.00
2024-01-31T07:14:54.599Z,1.10
2024-01-31T07:15:54.585Z,1.00
2024-01-31T07:16:54.570Z,0.70
2024-01-31T07:17:54.638Z,0.80
2024-01-31T07:18:54.681Z,0.90
2024-01-31T07:19:54.572Z,0.90
2024-01-31T07:20:54.550Z,1.20
2024-01-31T07:21:54.527Z,1.00
2024-01-31T07:22:54.527Z,0.80
2024-01-31T07:23:54.500Z,0.90
2024-01-31T07:24:54.494Z,1.10
2024-01-31T07:25:54.529Z,0.80
2024-01-31T07:26:54.469Z,0.90
2024-01-31T07:27:54.478Z,0.70
2024-01-31T07:28:54.481Z,1.40
2024-01-31T07:29:54.454Z,2.10
2024-01-31T07:30:54.431Z,1.80
2024-01-31T07:31:54.435Z,2.40
2024-01-31T07:32:54.422Z,2.20
2024-01-31T07:33:54.449Z,2.80
2024-01-31T07:34:54.470Z,1.60
2024-01-31T07:35:54.395Z,1.90
2024-01-31T07:36:54.379Z,1.50
2024-01-31T07:37:54.475Z,1.50
2024-01-31T07:38:54.379Z,1.50
2024-01-31T07:39:54.358Z,1.50
2024-01-31T07:40:54.422Z,1.50
2024-01-31T07:41:54.321Z,1.40
2024-01-31T07:42:54.321Z,1.20
2024-01-31T07:43:54.404Z,1.40
2024-01-31T07:44:54.304Z,1.50
2024-01-31T07:45:54.305Z,1.50
2024-01-31T07:46:54.322Z,1.40
2024-01-31T07:47:54.288Z,1.20
2024-01-31T07:48:54.346Z,1.50
2024-01-31T07:49:54.295Z,1.50
2024-01-31T07:50:54.245Z,1.40
2024-01-31T07:51:54.235Z,1.40
2024-01-31T07:52:54.275Z,1.20
2024-01-31T07:53:54.208Z,1.30
2024-01-31T07:54:54.255Z,1.90
2024-01-31T07:55:54.285Z,1.70
2024-01-31T07:56:54.185Z,1.40
2024-01-31T07:57:54.173Z,1.40
2024-01-31T07:58:54.242Z,1.40
2024-01-31T07:59:54.153Z,1.10
2024-01-31T08:00:54.187Z,1.40
2024-01-31T08:01:54.211Z,1.20
2024-01-31T08:02:54.133Z,1.30
2024-01-31T08:03:54.145Z,1.20
2024-01-31T08:04:54.242Z,1.30
2024-01-31T08:05:54.132Z,1.10
2024-01-31T08:06:54.630Z,1.10
2024-01-31T08:07:54.177Z,1.30
2024-01-31T08:08:54.065Z,1.00
2024-01-31T08:09:54.054Z,1.30
2024-01-31T08:10:54.142Z,1.30
2024-01-31T08:11:54.044Z,1.10
2024-01-31T08:12:54.030Z,1.10
2024-01-31T08:13:54.038Z,1.20
2024-01-31T08:14:54.021Z,1.20
2024-01-31T08:15:54.065Z,1.10
2024-01-31T08:16:54.035Z,1.50
2024-01-31T08:17:54.015Z,1.30
2024-01-31T08:18:54.001Z,1.30
2024-01-31T08:19:54.038Z,1.20
2024-01-31T08:20:53.966Z,1.20
2024-01-31T08:21:53.935Z,1.10
2024-01-31T08:22:54.049Z,1.10
2024-01-31T08:23:53.932Z,1.20
2024-01-31T08:24:53.914Z,1.10
2024-01-31T08:25:53.961Z,1.20
2024-01-31T08:26:53.908Z,1.10
2024-01-31T08:27:53.896Z,0.90
2024-01-31T08:29:03.070Z,1.00
2024-01-31T08:29:53.882Z,1.20
2024-01-31T08:30:53.855Z,1.20
2024-01-31T08:31:53.939Z,1.00
2024-01-31T08:32:53.920Z,1.00
2024-01-31T08:33:53.938Z,1.00
2024-01-31T08:34:53.864Z,0.90
2024-01-31T08:35:53.810Z,1.10
2024-01-31T08:36:53.805Z,1.00
2024-01-31T08:37:53.813Z,1.00
2024-01-31T08:38:53.796Z,1.10
2024-01-31T08:39:53.792Z,1.10
2024-01-31T08:40:53.788Z,1.00
2024-01-31T08:41:53.762Z,0.90
2024-01-31T08:42:53.754Z,1.00
2024-01-31T08:43:53.835Z,0.90
2024-01-31T08:44:53.766Z,1.20
2024-01-31T08:45:53.749Z,0.90
2024-01-31T08:47:04.204Z,1.30
2024-01-31T08:47:53.748Z,1.00
2024-01-31T08:48:53.819Z,1.00
2024-01-31T08:49:53.763Z,0.90
2024-01-31T08:50:53.671Z,1.10
2024-01-31T08:51:53.681Z,1.00
2024-01-31T08:52:53.804Z,1.20
2024-01-31T08:53:53.671Z,0.90
2024-01-31T08:54:53.700Z,0.90
2024-01-31T08:56:01.479Z,1.00
2024-01-31T08:56:53.745Z,0.90
2024-01-31T08:57:53.661Z,0.90
2024-01-31T08:58:53.645Z,1.00
2024-01-31T08:59:53.591Z,0.80
2024-01-31T09:00:53.600Z,0.90
2024-01-31T09:01:53.697Z,0.80
2024-01-31T09:02:53.569Z,0.80
2024-01-31T09:03:53.578Z,0.70
2024-01-31T09:04:53.640Z,1.10
2024-01-31T09:05:53.642Z,0.70
2024-01-31T09:06:53.598Z,0.90
2024-01-31T09:07:53.580Z,0.90
2024-01-31T09:08:53.505Z,0.80
2024-01-31T09:09:53.507Z,0.80
2024-01-31T09:10:55.702Z,1.00
2024-01-31T09:11:53.502Z,0.90
2024-01-31T09:12:53.464Z,0.90
2024-01-31T09:13:53.462Z,1.10
2024-01-31T09:14:53.435Z,0.90
2024-01-31T09:15:53.451Z,0.80
2024-01-31T09:16:53.460Z,0.80
2024-01-31T09:17:53.495Z,0.80
2024-01-31T09:18:53.540Z,0.80
2024-01-31T09:19:53.457Z,0.90
2024-01-31T09:20:53.374Z,0.70
2024-01-31T09:21:53.392Z,1.20
2024-01-31T09:22:53.390Z,0.90
2024-01-31T09:23:55.148Z,0.70
2024-01-31T09:24:53.377Z,0.70
2024-01-31T09:25:53.369Z,1.00
2024-01-31T09:26:53.333Z,0.80
2024-01-31T09:27:53.338Z,0.90
2024-01-31T09:28:53.388Z,0.80
2024-01-31T09:29:53.297Z,0.90
2024-01-31T09:30:53.296Z,0.80
2024-01-31T09:31:53.355Z,1.10
2024-01-31T09:32:53.290Z,0.90
2024-01-31T09:33:53.361Z,0.90
2024-01-31T09:34:56.802Z,0.80
2024-01-31T09:35:53.243Z,0.80
2024-01-31T09:36:53.230Z,1.00
2024-01-31T09:37:53.250Z,0.70
2024-01-31T09:38:53.237Z,0.80
2024-01-31T09:39:53.229Z,0.80
2024-01-31T09:40:53.258Z,0.80
2024-01-31T09:41:53.184Z,0.80
2024-01-31T09:42:53.172Z,1.00
2024-01-31T09:43:53.172Z,0.80
2024-01-31T09:44:53.165Z,0.70
2024-01-31T09:45:53.156Z,0.80
2024-01-31T09:46:53.202Z,0.90
2024-01-31T09:47:53.256Z,0.90
2024-01-31T09:48:53.391Z,0.80
2024-01-31T09:49:53.197Z,0.90
2024-01-31T09:50:53.116Z,1.10
2024-01-31T09:51:53.098Z,0.80
2024-01-31T09:52:53.137Z,1.10
2024-01-31T09:53:53.096Z,1.00
2024-01-31T09:54:53.068Z,1.00
2024-01-31T09:55:53.071Z,0.80
2024-01-31T09:56:53.051Z,1.10
2024-01-31T09:57:53.082Z,0.90
2024-01-31T09:58:53.041Z,0.70
2024-01-31T09:59:53.020Z,0.70
2024-01-31T10:00:55.364Z,1.00
2024-01-31T10:01:53.048Z,0.80
2024-01-31T10:02:53.160Z,0.80
2024-01-31T10:03:53.160Z,0.80
2024-01-31T10:04:53.039Z,0.80
2024-01-31T10:05:52.973Z,0.80
2024-01-31T10:06:53.165Z,0.70
2024-01-31T10:07:53.013Z,0.80
2024-01-31T10:08:52.950Z,0.90
2024-01-31T10:09:52.936Z,0.80
2024-01-31T10:10:53.027Z,0.70
2024-01-31T10:11:52.932Z,1.00
2024-01-31T10:12:52.906Z,0.80
2024-01-31T10:13:52.911Z,0.80
2024-01-31T10:14:52.867Z,0.90
2024-01-31T10:15:52.889Z,0.80
2024-01-31T10:16:53.072Z,0.90
2024-01-31T10:17:52.858Z,0.70
2024-01-31T10:18:52.901Z,0.80
2024-01-31T10:19:53.103Z,1.00
2024-01-31T10:20:52.835Z,0.70
2024-01-31T10:21:52.819Z,1.00
2024-01-31T10:22:52.871Z,1.00
2024-01-31T10:23:52.782Z,0.80
2024-01-31T10:24:52.905Z,1.00
2024-01-31T10:25:53.111Z,0.70
2024-01-31T10:26:52.778Z,0.60
2024-01-31T10:27:52.769Z,0.80
2024-01-31T10:28:57.775Z,0.90
2024-01-31T10:29:52.766Z,0.70
2024-01-31T10:30:52.784Z,0.90
2024-01-31T10:31:52.808Z,0.80
2024-01-31T10:32:52.779Z,0.70
2024-01-31T10:33:52.802Z,0.80
2024-01-31T10:35:11.192Z,0.50
2024-01-31T10:36:44.308Z,0.70
2024-01-31T10:37:46.585Z,0.60
2024-01-31T10:38:03.397Z,0.70
2024-01-31T10:38:52.839Z,0.70
2024-01-31T10:39:52.863Z,0.70
2024-01-31T10:40:52.742Z,0.70
2024-01-31T10:41:52.654Z,0.80
2024-01-31T10:42:52.592Z,0.60
2024-01-31T10:43:52.585Z,0.60
2024-01-31T10:44:52.651Z,0.70
2024-01-31T10:45:52.618Z,0.70
2024-01-31T10:46:52.595Z,0.70
2024-01-31T10:47:52.728Z,0.90
2024-01-31T10:48:52.676Z,0.70
2024-01-31T10:49:52.592Z,0.70
2024-01-31T10:50:52.557Z,0.60
2024-01-31T10:51:52.542Z,0.70
2024-01-31T10:52:52.493Z,0.80
2024-01-31T10:53:52.560Z,0.60
2024-01-31T10:54:52.768Z,0.80
2024-01-31T10:55:52.746Z,0.50
2024-01-31T10:56:52.491Z,0.60
2024-01-31T10:57:52.495Z,1.10
2024-01-31T10:58:52.696Z,0.60
2024-01-31T10:59:52.468Z,0.60
2024-01-31T11:00:52.572Z,0.60
2024-01-31T11:01:52.414Z,0.60
2024-01-31T11:02:52.473Z,0.50
2024-01-31T11:03:52.446Z,0.80
2024-01-31T11:04:52.378Z,0.40
2024-01-31T11:05:52.537Z,0.60
2024-01-31T11:06:52.756Z,0.80
2024-01-31T11:07:52.475Z,0.70
2024-01-31T11:08:52.351Z,0.70
2024-01-31T11:09:52.366Z,0.70
2024-01-31T11:10:52.336Z,0.60
2024-01-31T11:11:52.320Z,0.60
2024-01-31T11:12:52.305Z,0.60
2024-01-31T11:13:52.291Z,0.70
2024-01-31T11:14:52.343Z,0.70
2024-01-31T11:15:52.316Z,0.60
2024-01-31T11:16:52.269Z,0.60
2024-01-31T11:17:52.373Z,0.60
2024-01-31T11:18:52.366Z,0.80
2024-01-31T11:19:52.264Z,0.60
2024-01-31T11:20:52.289Z,0.80
2024-01-31T11:21:52.246Z,0.90
2024-01-31T11:22:52.211Z,0.60
2024-01-31T11:23:52.294Z,0.50
2024-01-31T11:24:52.191Z,0.90
2024-01-31T11:25:52.179Z,0.70
2024-01-31T11:26:52.210Z,0.70
2024-01-31T11:27:52.176Z,0.70
2024-01-31T11:28:52.155Z,0.80
2024-01-31T11:29:52.305Z,0.60
2024-01-31T11:30:52.145Z,0.50
2024-01-31T11:31:52.189Z,0.70
2024-01-31T11:32:52.306Z,0.70
2024-01-31T11:33:52.250Z,0.50
2024-01-31T11:34:52.095Z,0.70
2024-01-31T11:35:52.206Z,0.70
2024-01-31T11:36:52.096Z,0.60
2024-01-31T11:37:52.074Z,0.70
2024-01-31T11:38:52.123Z,0.50
2024-01-31T11:39:52.073Z,0.60
2024-01-31T11:40:52.058Z,0.70
2024-01-31T11:41:52.102Z,0.50
2024-01-31T11:42:52.039Z,0.70
2024-01-31T11:43:52.032Z,0.70
2024-01-31T11:44:52.054Z,0.60
2024-01-31T11:45:52.018Z,0.50
2024-01-31T11:46:52.024Z,0.70
2024-01-31T11:47:52.046Z,0.40
2024-01-31T11:48:52.131Z,0.50
2024-01-31T11:49:52.105Z,0.50
2024-01-31T11:50:52.015Z,1.00
2024-01-31T11:51:51.966Z,0.50
2024-01-31T11:52:52.122Z,0.70
2024-01-31T11:53:51.984Z,0.50
2024-01-31T11:54:51.975Z,0.70
2024-01-31T11:55:51.928Z,0.60
2024-01-31T11:56:51.944Z,0.50
2024-01-31T11:57:51.920Z,0.50
2024-01-31T11:58:51.895Z,0.60
2024-01-31T11:59:51.913Z,0.60
2024-01-31T12:00:51.889Z,0.60
2024-01-31T12:01:51.873Z,0.50
2024-01-31T12:02:51.962Z,0.60
2024-01-31T12:03:51.870Z,0.50
2024-01-31T12:04:51.878Z,0.70
2024-01-31T12:05:51.979Z,0.70
2024-01-31T12:06:51.917Z,0.50
2024-01-31T12:07:51.863Z,0.50
2024-01-31T12:08:51.822Z,0.70
2024-01-31T12:09:51.803Z,0.60
2024-01-31T12:10:51.792Z,0.70
2024-01-31T12:11:51.825Z,0.60
2024-01-31T12:12:51.764Z,0.40
2024-01-31T12:13:51.781Z,0.70
2024-01-31T12:14:51.789Z,0.90
2024-01-31T12:15:56.517Z,0.70
2024-01-31T12:16:51.744Z,0.50
2024-01-31T12:17:51.872Z,0.60
2024-01-31T12:18:51.929Z,0.50
2024-01-31T12:19:51.743Z,0.60
2024-01-31T12:20:51.700Z,0.60
2024-01-31T12:21:51.690Z,0.60
2024-01-31T12:22:51.691Z,0.70
2024-01-31T12:23:51.697Z,0.50
2024-01-31T12:24:51.662Z,0.60
2024-01-31T12:25:51.673Z,0.40
2024-01-31T12:26:51.713Z,0.50
2024-01-31T12:27:51.627Z,0.50
2024-01-31T12:28:51.622Z,0.70
2024-01-31T12:29:51.628Z,0.80
2024-01-31T12:30:51.598Z,0.50
2024-01-31T12:31:51.619Z,0.80
2024-01-31T12:32:51.661Z,0.60
2024-01-31T12:33:51.615Z,0.40
2024-01-31T12:34:51.599Z,0.90
2024-01-31T12:35:51.629Z,0.60
2024-01-31T12:36:51.542Z,0.60
2024-01-31T12:37:51.546Z,0.70
2024-01-31T12:38:51.516Z,0.60
2024-01-31T12:39:51.507Z,0.50
2024-01-31T12:40:51.491Z,0.50
2024-01-31T12:41:51.508Z,0.40
2024-01-31T12:42:51.486Z,0.50
2024-01-31T12:43:51.519Z,0.60
2024-01-31T12:44:51.503Z,0.50
2024-01-31T12:45:51.443Z,0.60
2024-01-31T12:46:51.458Z,0.50
2024-01-31T12:47:51.508Z,0.50
2024-01-31T12:48:51.584Z,0.50
2024-01-31T12:49:51.491Z,0.70
2024-01-31T12:50:51.412Z,0.50
2024-01-31T12:51:51.390Z,0.40
2024-01-31T12:52:51.378Z,0.50
2024-01-31T12:53:51.415Z,0.70
2024-01-31T12:54:51.360Z,0.60
2024-01-31T12:55:51.356Z,0.70
2024-01-31T12:56:51.359Z,0.70
2024-01-31T12:57:51.333Z,0.60
2024-01-31T12:58:51.347Z,0.50
2024-01-31T12:59:51.511Z,0.50
2024-01-31T13:00:51.345Z,0.50
2024-01-31T13:01:51.322Z,0.60
2024-01-31T13:02:51.418Z,0.90
2024-01-31T13:03:51.350Z,0.50
2024-01-31T13:04:51.262Z,0.70
2024-01-31T13:05:51.289Z,0.70
2024-01-31T13:06:51.311Z,0.90
2024-01-31T13:07:51.224Z,0.60
2024-01-31T13:08:51.244Z,0.50
2024-01-31T13:09:51.274Z,0.80
2024-01-31T13:10:51.197Z,0.60
2024-01-31T13:11:51.232Z,0.80
2024-01-31T13:12:51.179Z,0.50
2024-01-31T13:13:51.171Z,0.50
2024-01-31T13:14:51.225Z,0.60
2024-01-31T13:15:51.246Z,0.70
2024-01-31T13:16:58.341Z,0.40
2024-01-31T13:17:51.200Z,0.50
2024-01-31T13:18:51.222Z,0.60