createdAt,value
2022-11-21T00:01:02.278Z,0.80
2022-11-21T00:05:16.236Z,0.70
2022-11-21T00:09:29.982Z,0.60
2022-11-21T00:13:45.441Z,0.70
2022-11-21T00:17:59.192Z,0.80
2022-11-21T00:22:13.018Z,0.70
2022-11-21T00:26:26.696Z,0.68
2022-11-21T00:30:42.586Z,0.70
2022-11-21T00:34:56.257Z,0.70
2022-11-21T00:39:10.275Z,0.68
2022-11-21T00:43:23.924Z,0.70
2022-11-21T00:47:39.041Z,0.70
2022-11-21T00:51:52.815Z,0.70
2022-11-21T00:56:06.837Z,0.70
2022-11-21T01:00:20.870Z,0.60
2022-11-21T01:04:36.636Z,0.60
2022-11-21T01:08:51.230Z,0.70
2022-11-21T01:13:05.486Z,0.65
2022-11-21T01:17:19.276Z,0.70
2022-11-21T01:21:34.442Z,0.60
2022-11-21T01:25:48.188Z,0.70
2022-11-21T01:30:01.938Z,0.80
2022-11-21T01:34:16.040Z,0.80
2022-11-21T01:38:31.119Z,0.75
2022-11-21T01:42:55.415Z,0.70
2022-11-21T01:47:09.067Z,0.50
2022-11-21T01:51:26.942Z,0.50
2022-11-21T01:55:42.098Z,0.60
2022-11-21T02:00:00.385Z,0.70
2022-11-21T02:04:14.223Z,0.70
2022-11-21T02:08:28.660Z,0.70
2022-11-21T02:12:49.230Z,0.70
2022-11-21T02:17:07.703Z,0.80
2022-11-21T02:21:32.798Z,0.70
2022-11-21T02:25:48.127Z,0.70
2022-11-21T02:30:04.305Z,2.10
2022-11-21T02:34:17.959Z,0.73
2022-11-21T02:38:35.126Z,0.52
2022-11-21T02:43:01.178Z,0.60
2022-11-21T02:47:14.856Z,0.70
2022-11-21T02:51:28.584Z,0.60
2022-11-21T02:55:42.844Z,0.70
2022-11-21T02:59:57.894Z,0.73
2022-11-21T03:04:11.580Z,0.70
2022-11-21T03:08:25.345Z,3.83
2022-11-21T03:12:39.904Z,0.60
2022-11-21T03:16:54.963Z,0.80
2022-11-21T03:21:08.688Z,0.70
2022-11-21T03:25:22.350Z,0.80
2022-11-21T03:29:36.438Z,0.65
2022-11-21T03:33:51.500Z,0.70
2022-11-21T03:38:05.506Z,0.70
2022-11-21T03:42:19.165Z,0.70
2022-11-21T03:46:36.771Z,0.73
2022-11-21T03:50:51.799Z,0.57
2022-11-21T03:55:06.291Z,0.63
2022-11-21T03:59:20.092Z,0.70
2022-11-21T04:03:34.253Z,0.70
2022-11-21T04:07:49.344Z,0.73
2022-11-21T04:12:07.503Z,0.60
2022-11-21T04:16:21.542Z,0.75
2022-11-21T04:20:35.497Z,0.60
2022-11-21T04:24:50.667Z,0.70
2022-11-21T04:29:04.355Z,0.70
2022-11-21T04:33:19.218Z,0.70
2022-11-21T04:37:32.850Z,0.60
2022-11-21T04:41:47.895Z,0.60
2022-11-21T04:46:01.654Z,0.80
2022-11-21T04:50:18.031Z,0.60
2022-11-21T04:54:31.928Z,0.60
2022-11-21T04:58:47.021Z,0.50
2022-11-21T05:03:04.405Z,0.80
2022-11-21T05:07:19.024Z,0.77
2022-11-21T05:11:50.371Z,0.77
2022-11-21T05:16:06.003Z,0.68
2022-11-21T05:20:20.017Z,0.60
2022-11-21T05:24:33.927Z,0.60
2022-11-21T05:28:48.552Z,0.75
2022-11-21T05:33:04.030Z,0.73
2022-11-21T05:37:18.208Z,0.60
2022-11-21T05:41:32.059Z,0.70
2022-11-21T05:45:45.749Z,0.77
2022-11-21T05:50:00.918Z,0.80
2022-11-21T05:54:15.696Z,0.70
2022-11-21T05:58:30.628Z,0.80
2022-11-21T06:03:02.002Z,0.80
2022-11-21T06:07:17.200Z,0.73
2022-11-21T06:11:31.170Z,0.60
2022-11-21T06:15:44.872Z,0.80
2022-11-21T06:19:58.910Z,0.70
2022-11-21T06:24:18.124Z,0.50
2022-11-21T06:28:35.613Z,0.80
2022-11-21T06:32:49.417Z,0.80
2022-11-21T06:37:03.141Z,0.70
2022-11-21T06:41:19.609Z,0.77
2022-11-21T06:45:33.353Z,0.50
2022-11-21T06:49:47.094Z,0.63
2022-11-21T06:54:01.243Z,0.60
2022-11-21T06:58:16.439Z,0.73
2022-11-21T07:02:30.141Z,0.68
2022-11-21T07:06:44.088Z,0.68
2022-11-21T07:11:24.145Z,0.83
2022-11-21T07:15:36.814Z,0.70
2022-11-21T07:19:50.506Z,0.80
2022-11-21T07:24:04.307Z,0.60
2022-11-21T07:28:18.108Z,0.60
2022-11-21T07:32:33.207Z,0.80
2022-11-21T07:36:47.048Z,0.63
2022-11-21T07:41:00.803Z,0.70
2022-11-21T07:45:14.886Z,0.52
2022-11-21T07:49:30.275Z,0.80
2022-11-21T07:53:44.206Z,1.00
2022-11-21T07:58:01.611Z,0.80
2022-11-21T08:02:19.904Z,0.70
2022-11-21T08:06:34.940Z,0.80
2022-11-21T08:10:48.735Z,0.60
2022-11-21T08:15:02.578Z,0.70
2022-11-21T08:19:16.283Z,0.70
2022-11-21T08:23:31.768Z,0.80
2022-11-21T08:27:45.500Z,0.80
2022-11-21T08:31:59.296Z,0.75
2022-11-21T08:36:13.064Z,0.70
2022-11-21T08:40:29.617Z,0.70
2022-11-21T08:44:43.281Z,0.82
2022-11-21T08:48:56.977Z,0.70
2022-11-21T08:53:10.766Z,0.63
2022-11-21T08:57:26.080Z,0.60
2022-11-21T09:01:39.892Z,0.60
2022-11-21T09:05:53.647Z,0.70
2022-11-21T09:10:08.851Z,0.68
2022-11-21T09:14:41.864Z,0.80
2022-11-21T09:18:55.646Z,0.70
2022-11-21T09:23:11.100Z,0.75
2022-11-21T09:27:24.809Z,0.80
2022-11-21T09:31:39.959Z,0.70
2022-11-21T09:35:53.781Z,0.60
2022-11-21T09:40:10.515Z,0.70
2022-11-21T09:45:00.815Z,0.60
2022-11-21T09:49:17.458Z,0.70
2022-11-21T09:53:35.996Z,0.60
2022-11-21T09:57:50.985Z,0.70
2022-11-21T10:02:15.807Z,0.60
2022-11-21T10:06:33.835Z,0.80
2022-11-21T10:10:55.364Z,0.70
2022-11-21T10:15:39.813Z,0.80
2022-11-21T10:20:19.333Z,0.67
2022-11-21T10:24:44.998Z,0.60
2022-11-21T10:29:04.637Z,0.70
2022-11-21T10:33:27.576Z,0.80
2022-11-21T10:37:47.018Z,0.60
2022-11-21T10:42:10.583Z,0.65
2022-11-21T10:46:24.343Z,0.80
2022-11-21T10:50:49.983Z,0.60
2022-11-21T10:55:08.392Z,0.68
2022-11-21T10:59:30.499Z,0.80
2022-11-21T11:04:00.985Z,0.70
2022-11-21T11:08:18.433Z,0.60
2022-11-21T11:12:46.980Z,0.70
2022-11-21T11:17:02.142Z,0.67
2022-11-21T11:21:21.612Z,0.70
2022-11-21T11:25:36.910Z,0.80
2022-11-21T11:29:53.156Z,0.80
2022-11-21T11:34:16.052Z,0.60
2022-11-21T11:38:32.251Z,0.70
2022-11-21T11:43:32.825Z,0.70
2022-11-21T11:47:54.834Z,0.60
2022-11-21T11:52:13.532Z,0.63
2022-11-21T11:56:30.856Z,0.70
2022-11-21T12:00:49.374Z,0.80
2022-11-21T12:05:10.348Z,0.60
2022-11-21T12:09:33.627Z,0.75
2022-11-21T12:13:50.517Z,0.70
2022-11-21T12:18:15.220Z,0.70
2022-11-21T12:22:28.924Z,0.70
2022-11-21T12:26:56.163Z,0.70
2022-11-21T12:31:16.868Z,0.90
2022-11-21T12:36:01.221Z,0.63
2022-11-21T12:40:38.713Z,0.60
2022-11-21T12:45:09.286Z,0.70
2022-11-21T12:49:54.391Z,0.68
2022-11-21T12:54:33.699Z,0.75
2022-11-21T12:58:52.046Z,0.60
2022-11-21T13:03:29.234Z,0.60
2022-11-21T13:07:44.379Z,0.93
2022-11-21T13:12:04.909Z,0.60
2022-11-21T13:16:36.865Z,0.60
2022-11-21T13:20:53.682Z,0.65
2022-11-21T13:25:11.821Z,0.60
2022-11-21T13:29:28.806Z,0.63
2022-11-21T13:33:50.369Z,0.50
2022-11-21T13:38:08.202Z,0.70
2022-11-21T13:42:39.800Z,0.70
2022-11-21T13:46:59.968Z,0.70
2022-11-21T13:51:32.441Z,0.70
2022-11-21T13:55:58.031Z,14.82
2022-11-21T14:00:45.428Z,11.50
2022-11-21T14:05:17.565Z,13.23
2022-11-21T14:09:37.071Z,17.92
2022-11-21T14:13:52.201Z,17.63
2022-11-21T14:18:06.375Z,17.10
2022-11-21T14:22:33.438Z,22.73
2022-11-21T14:26:51.399Z,11.03
2022-11-21T14:31:09.410Z,13.32
2022-11-21T14:35:24.999Z,12.93
2022-11-21T14:39:44.833Z,19.35
2022-11-21T14:44:21.421Z,21.87
2022-11-21T14:48:37.712Z,23.88
2022-11-21T14:52:57.107Z,15.50
2022-11-21T14:57:21.093Z,7.10
2022-11-21T15:01:35.652Z,14.70
2022-11-21T15:06:08.587Z,19.27
2022-11-21T15:10:30.555Z,22.20
2022-11-21T15:14:49.711Z,12.95
2022-11-21T15:19:12.896Z,20.67
2022-11-21T15:23:33.266Z,12.18
2022-11-21T15:27:48.172Z,19.37
2022-11-21T15:32:10.483Z,23.05
2022-11-21T15:36:29.431Z,25.17
2022-11-21T15:40:57.107Z,22.07
2022-11-21T15:45:27.161Z,21.60
2022-11-21T15:49:41.076Z,23.63
2022-11-21T15:53:54.754Z,25.97
2022-11-21T15:58:13.167Z,25.13
2022-11-21T16:02:30.209Z,23.95
2022-11-21T16:06:44.502Z,13.82
2022-11-21T16:10:58.788Z,0.80
2022-11-21T16:15:14.176Z,0.65
2022-11-21T16:19:28.130Z,0.60
2022-11-21T16:23:42.255Z,0.67
2022-11-21T16:27:57.146Z,0.60
2022-11-21T16:32:12.180Z,0.60
2022-11-21T16:36:27.434Z,0.70
2022-11-21T16:40:41.240Z,0.60
2022-11-21T16:44:54.909Z,0.70
2022-11-21T16:49:10.936Z,0.60
2022-11-21T16:53:24.659Z,0.60
2022-11-21T16:57:38.389Z,0.60
2022-11-21T17:01:52.414Z,0.50
2022-11-21T17:06:08.300Z,0.60
2022-11-21T17:10:22.033Z,0.60
2022-11-21T17:14:35.724Z,0.63
2022-11-21T17:18:53.316Z,0.60
2022-11-21T17:23:08.556Z,0.57
2022-11-21T17:27:22.624Z,0.65
2022-11-21T17:31:36.437Z,0.60
2022-11-21T17:35:50.149Z,0.50
2022-11-21T17:40:06.667Z,0.60
2022-11-21T17:44:20.513Z,0.60
2022-11-21T17:48:35.665Z,0.70
2022-11-21T17:52:50.209Z,5.80
2022-11-21T17:57:05.491Z,0.70
2022-11-21T18:01:20.322Z,0.50
2022-11-21T18:05:34.356Z,0.63
2022-11-21T18:09:48.154Z,0.60
2022-11-21T18:14:03.588Z,0.57
2022-11-21T18:18:17.549Z,0.50
2022-11-21T18:22:32.926Z,0.60
2022-11-21T18:26:47.156Z,0.60
2022-11-21T18:31:07.447Z,0.60
2022-11-21T18:35:21.219Z,0.70
2022-11-21T18:39:35.047Z,0.70
2022-11-21T18:43:52.444Z,0.60
2022-11-21T18:48:08.770Z,0.70
2022-11-21T18:52:22.623Z,0.70
2022-11-21T18:56:36.931Z,0.60
2022-11-21T19:00:50.811Z,0.50
2022-11-21T19:05:06.920Z,0.60
2022-11-21T19:09:20.619Z,0.60
2022-11-21T19:13:35.373Z,0.70
2022-11-21T19:17:49.116Z,0.70
2022-11-21T19:22:05.583Z,0.70
2022-11-21T19:26:21.672Z,1.47
2022-11-21T19:30:36.246Z,0.60
2022-11-21T19:34:49.959Z,0.70
2022-11-21T19:39:05.024Z,0.60
2022-11-21T19:43:18.752Z,0.53
2022-11-21T19:47:33.279Z,0.60
2022-11-21T19:51:46.943Z,0.63
2022-11-21T19:56:09.215Z,0.60
2022-11-21T20:00:25.460Z,1.88
2022-11-21T20:04:40.636Z,0.70
2022-11-21T20:08:56.067Z,0.70
2022-11-21T20:13:11.174Z,0.60
2022-11-21T20:17:24.956Z,0.60
2022-11-21T20:21:39.442Z,0.70
2022-11-21T20:25:53.349Z,0.60
2022-11-21T20:30:09.542Z,0.70
2022-11-21T20:34:23.706Z,0.70
2022-11-21T20:38:38.034Z,0.80
2022-11-21T20:42:53.777Z,0.60
2022-11-21T20:47:09.768Z,0.50
2022-11-21T20:56:01.313Z,0.60
2022-11-21T21:00:17.518Z,0.60
2022-11-21T21:04:32.672Z,0.52
2022-11-21T21:08:48.121Z,0.60
2022-11-21T21:13:01.785Z,0.60
2022-11-21T21:17:15.586Z,0.50
2022-11-21T21:21:31.650Z,0.97
2022-11-21T21:25:45.334Z,0.55
2022-11-21T21:29:59.088Z,0.60
2022-11-21T21:34:12.902Z,0.70
2022-11-21T21:38:28.136Z,0.70
2022-11-21T21:42:41.861Z,0.60
2022-11-21T21:46:55.600Z,0.68
2022-11-21T21:51:15.427Z,0.60
2022-11-21T21:55:30.787Z,0.70
2022-11-21T21:59:44.443Z,0.57
2022-11-21T22:03:59.841Z,0.70
2022-11-21T22:08:13.478Z,0.70
2022-11-21T22:12:28.523Z,0.70
2022-11-21T22:16:42.671Z,0.60
2022-11-21T22:20:56.918Z,0.60
2022-11-21T22:25:11.094Z,0.60
2022-11-21T22:29:26.420Z,0.75
2022-11-21T22:33:41.400Z,0.73
2022-11-21T22:37:55.081Z,0.65
2022-11-21T22:42:08.783Z,0.50
2022-11-21T22:46:24.891Z,0.50
2022-11-21T22:50:38.523Z,0.60
2022-11-21T22:54:52.264Z,0.63
2022-11-21T22:59:06.013Z,0.60
2022-11-21T23:03:21.634Z,0.60
2022-11-21T23:07:35.618Z,0.73
2022-11-21T23:11:49.353Z,0.60
2022-11-21T23:16:03.655Z,0.60
2022-11-21T23:20:19.229Z,0.68
2022-11-21T23:24:32.903Z,0.60
2022-11-21T23:28:46.586Z,0.60
2022-11-21T23:33:00.250Z,0.50
2022-11-21T23:37:15.337Z,0.70
2022-11-21T23:41:29.080Z,0.70
2022-11-21T23:45:42.841Z,0.60
2022-11-21T23:49:56.589Z,0.60
2022-11-21T23:54:11.663Z,0.70
2022-11-21T23:58:25.334Z,0.57
