createdAt,value
2023-02-03T00:00:35.712Z,93
2023-02-03T00:05:35.819Z,93
2023-02-03T00:10:36.151Z,93
2023-02-03T00:15:35.481Z,93
2023-02-03T00:20:35.879Z,93
2023-02-03T00:25:36.063Z,94
2023-02-03T00:30:35.393Z,94
2023-02-03T00:35:35.423Z,94
2023-02-03T00:40:35.685Z,94
2023-02-03T00:45:35.957Z,94
2023-02-03T00:50:35.505Z,94
2023-02-03T00:55:35.587Z,94
2023-02-03T01:00:35.964Z,94
2023-02-03T01:05:35.523Z,94
2023-02-03T01:10:35.745Z,94
2023-02-03T01:15:35.191Z,94
2023-02-03T01:20:36.120Z,94
2023-02-03T01:25:35.284Z,94
2023-02-03T01:30:35.538Z,94
2023-02-03T01:35:35.556Z,94
2023-02-03T01:40:35.518Z,94
2023-02-03T01:45:35.549Z,94
2023-02-03T01:50:36.048Z,94
2023-02-03T01:55:35.207Z,94
2023-02-03T02:00:35.647Z,94
2023-02-03T02:05:36.067Z,94
2023-02-03T02:10:36.183Z,94
2023-02-03T02:15:35.682Z,94
2023-02-03T02:20:35.755Z,94
2023-02-03T02:25:35.859Z,94
2023-02-03T02:30:35.903Z,94
2023-02-03T02:35:35.493Z,94
2023-02-03T02:40:36.127Z,94
2023-02-03T02:45:35.833Z,94
2023-02-03T02:50:35.937Z,94
2023-02-03T02:55:36.139Z,94
2023-02-03T03:00:35.313Z,94
2023-02-03T03:05:35.627Z,94
2023-02-03T03:10:35.498Z,94
2023-02-03T03:15:36.043Z,94
2023-02-03T03:20:35.691Z,94
2023-02-03T03:25:35.927Z,94
2023-02-03T03:30:36.095Z,94
2023-02-03T03:35:35.834Z,94
2023-02-03T03:40:36.227Z,94
2023-02-03T03:45:35.771Z,94
2023-02-03T03:50:35.757Z,94
2023-02-03T03:55:35.460Z,93
2023-02-03T04:00:36.199Z,93
2023-02-03T04:05:35.448Z,93
2023-02-03T04:10:35.408Z,93
2023-02-03T04:15:35.592Z,93
2023-02-03T04:20:35.755Z,93
2023-02-03T04:25:35.871Z,93
2023-02-03T04:30:35.880Z,93
2023-02-03T04:35:36.060Z,93
2023-02-03T04:40:36.174Z,93
2023-02-03T04:45:36.424Z,93
2023-02-03T04:50:35.598Z,93
2023-02-03T04:55:35.594Z,93
2023-02-03T05:00:35.689Z,93
2023-02-03T05:05:35.685Z,93
2023-02-03T05:10:35.681Z,93
2023-02-03T05:15:35.574Z,93
2023-02-03T05:20:35.662Z,93
2023-02-03T05:25:35.727Z,93
2023-02-03T05:30:35.727Z,93
2023-02-03T05:35:35.682Z,94
2023-02-03T05:40:35.747Z,94
2023-02-03T05:45:35.770Z,94
2023-02-03T05:50:38.929Z,94
2023-02-03T05:55:35.991Z,94
2023-02-03T06:00:35.703Z,94
2023-02-03T06:05:35.676Z,94
2023-02-03T06:10:36.013Z,94
2023-02-03T06:15:35.939Z,94
2023-02-03T06:20:36.189Z,94
2023-02-03T06:25:36.202Z,94
2023-02-03T06:30:36.448Z,94
2023-02-03T06:35:35.494Z,94
2023-02-03T06:40:35.646Z,94
2023-02-03T06:45:35.707Z,94
2023-02-03T06:50:35.902Z,94
2023-02-03T06:55:35.843Z,94
2023-02-03T07:00:35.825Z,94
2023-02-03T07:05:35.783Z,94
2023-02-03T07:10:35.836Z,94
2023-02-03T07:15:36.121Z,94
2023-02-03T07:20:36.104Z,94
2023-02-03T07:25:36.263Z,94
2023-02-03T07:30:35.611Z,94
2023-02-03T07:35:35.567Z,94
2023-02-03T07:40:35.491Z,94
2023-02-03T07:45:35.541Z,94
2023-02-03T07:50:35.562Z,94
2023-02-03T07:55:35.483Z,94
2023-02-03T08:00:35.595Z,94
2023-02-03T08:05:35.983Z,94
2023-02-03T08:10:35.989Z,94
2023-02-03T08:15:36.026Z,94
2023-02-03T08:20:35.990Z,94
2023-02-03T08:25:36.136Z,93
2023-02-03T08:30:35.770Z,93
2023-02-03T08:35:35.694Z,93
2023-02-03T08:40:36.481Z,93
2023-02-03T08:45:35.702Z,93
2023-02-03T08:50:35.956Z,93
2023-02-03T08:55:36.036Z,92
2023-02-03T09:00:35.841Z,92
2023-02-03T09:06:35.184Z,90
2023-02-03T09:10:35.933Z,90
2023-02-03T09:15:36.068Z,87
2023-02-03T09:20:36.335Z,87
2023-02-03T09:25:36.547Z,85
2023-02-03T09:30:36.251Z,85
2023-02-03T09:35:35.783Z,84
2023-02-03T09:40:36.305Z,84
2023-02-03T09:45:36.052Z,83
2023-02-03T09:50:36.358Z,83
2023-02-03T09:55:36.499Z,82
2023-02-03T10:00:36.211Z,82
2023-02-03T10:05:35.768Z,82
2023-02-03T10:10:35.997Z,82
2023-02-03T10:15:36.088Z,83
2023-02-03T10:20:36.205Z,83
2023-02-03T10:25:36.301Z,83
2023-02-03T10:30:35.960Z,83
2023-02-03T10:35:36.071Z,81
2023-02-03T10:40:36.515Z,81
2023-02-03T10:45:36.387Z,80
2023-02-03T10:50:35.673Z,80
2023-02-03T10:55:35.804Z,81
2023-02-03T11:00:35.842Z,81
2023-02-03T11:05:35.844Z,80
2023-02-03T11:10:36.396Z,80
2023-02-03T11:15:36.528Z,80
2023-02-03T11:20:35.741Z,80
2023-02-03T11:25:35.916Z,79
2023-02-03T11:30:36.370Z,79
2023-02-03T11:35:36.373Z,78
2023-02-03T11:40:36.525Z,78
2023-02-03T11:45:36.534Z,78
2023-02-03T11:50:35.659Z,78
2023-02-03T11:55:35.715Z,79
2023-02-03T12:00:36.428Z,79
2023-02-03T12:05:35.811Z,77
2023-02-03T12:10:35.987Z,77
2023-02-03T12:15:35.985Z,77
2023-02-03T12:20:36.034Z,77
2023-02-03T12:25:36.061Z,78
2023-02-03T12:30:36.331Z,78
2023-02-03T12:35:36.417Z,78
2023-02-03T12:40:36.487Z,78
2023-02-03T12:45:36.711Z,78
2023-02-03T12:50:35.924Z,78
2023-02-03T12:55:35.932Z,79
2023-02-03T13:00:36.848Z,79
2023-02-03T13:05:35.835Z,79
2023-02-03T13:10:36.093Z,79
2023-02-03T13:15:36.097Z,79
2023-02-03T13:20:36.303Z,79
2023-02-03T13:25:36.382Z,79
2023-02-03T13:30:36.959Z,79
2023-02-03T13:35:36.148Z,79
2023-02-03T13:40:36.421Z,79
2023-02-03T13:45:36.552Z,79
2023-02-03T13:50:36.637Z,79
2023-02-03T13:55:36.653Z,79
2023-02-03T14:00:36.595Z,79
2023-02-03T14:05:35.676Z,78
2023-02-03T14:10:35.715Z,78
2023-02-03T14:15:35.749Z,78
2023-02-03T14:20:36.436Z,78
2023-02-03T14:25:36.508Z,78
2023-02-03T14:30:36.800Z,78
2023-02-03T14:35:35.837Z,79
2023-02-03T14:40:35.855Z,79
2023-02-03T14:45:35.846Z,79
2023-02-03T14:50:35.929Z,79
2023-02-03T14:55:36.205Z,80
2023-02-03T15:00:36.274Z,80
2023-02-03T15:05:36.479Z,80
2023-02-03T15:10:36.776Z,80
2023-02-03T15:15:36.705Z,80
2023-02-03T15:20:36.408Z,80
2023-02-03T15:25:36.823Z,80
2023-02-03T15:30:36.181Z,80
2023-02-03T15:35:36.438Z,80
2023-02-03T15:40:36.583Z,80
2023-02-03T15:45:36.377Z,80
2023-02-03T15:50:35.970Z,80
2023-02-03T15:55:36.252Z,80
2023-02-03T16:00:36.108Z,80
2023-02-03T16:05:36.139Z,80
2023-02-03T16:10:35.833Z,80
2023-02-03T16:15:36.154Z,80
2023-02-03T16:20:36.357Z,80
2023-02-03T16:25:36.535Z,81
2023-02-03T16:30:36.776Z,81
2023-02-03T16:35:36.682Z,82
2023-02-03T16:40:36.138Z,82
2023-02-03T16:45:37.327Z,83
2023-02-03T16:50:39.988Z,83
2023-02-03T16:55:36.249Z,84
2023-02-03T17:00:36.522Z,84
2023-02-03T17:05:36.656Z,85
2023-02-03T17:10:36.781Z,85
2023-02-03T17:15:36.724Z,86
2023-02-03T17:20:36.881Z,86
2023-02-03T17:25:36.086Z,87
2023-02-03T17:30:36.695Z,87
2023-02-03T17:35:36.833Z,87
2023-02-03T17:55:36.333Z,87
2023-02-03T18:00:35.808Z,87
2023-02-03T18:05:35.806Z,88
2023-02-03T18:10:35.850Z,88
2023-02-03T18:15:35.879Z,88
2023-02-03T18:20:36.004Z,88
2023-02-03T18:25:36.330Z,88
2023-02-03T18:30:36.709Z,88
2023-02-03T18:35:35.812Z,88
2023-02-03T18:40:36.754Z,88
2023-02-03T18:45:36.729Z,88
2023-02-03T18:50:36.813Z,88
2023-02-03T18:55:36.808Z,88
2023-02-03T19:00:35.896Z,88
2023-02-03T19:05:35.994Z,88
2023-02-03T19:10:36.220Z,88
2023-02-03T19:15:36.311Z,89
2023-02-03T19:20:36.473Z,89
2023-02-03T19:25:36.143Z,89
2023-02-03T19:30:36.295Z,89
2023-02-03T19:35:36.277Z,89
2023-02-03T19:40:36.413Z,89
2023-02-03T19:45:36.591Z,90
2023-02-03T19:50:36.556Z,90
2023-02-03T19:55:36.541Z,90
2023-02-03T20:00:35.930Z,90
2023-02-03T20:05:36.073Z,90
2023-02-03T20:10:36.396Z,90
2023-02-03T20:15:36.520Z,90
2023-02-03T20:20:36.642Z,90
2023-02-03T20:25:36.552Z,89
2023-02-03T20:30:37.186Z,89
2023-02-03T20:35:36.627Z,89
2023-02-03T20:40:36.604Z,89
2023-02-03T20:45:36.746Z,88
2023-02-03T20:50:43.067Z,88
2023-02-03T20:55:36.391Z,89
2023-02-03T21:00:36.572Z,89
2023-02-03T21:05:36.536Z,89
2023-02-03T21:10:36.936Z,89
2023-02-03T21:15:36.168Z,89
2023-02-03T21:20:36.378Z,89
2023-02-03T21:25:36.371Z,89
2023-02-03T21:30:36.303Z,89
2023-02-03T21:35:36.404Z,88
2023-02-03T21:40:36.539Z,88
2023-02-03T21:45:36.565Z,87
2023-02-03T21:50:36.841Z,87
2023-02-03T21:55:36.917Z,86
2023-02-03T22:00:36.185Z,86
2023-02-03T22:05:36.193Z,85
2023-02-03T22:10:36.347Z,85
2023-02-03T22:15:36.302Z,85
2023-02-03T22:20:36.439Z,85
2023-02-03T22:25:36.687Z,84
2023-02-03T22:30:36.780Z,84
2023-02-03T22:35:36.900Z,84
2023-02-03T22:40:36.058Z,84
2023-02-03T22:45:36.058Z,84
2023-02-03T22:50:37.169Z,84
2023-02-03T22:55:36.223Z,84
2023-02-03T23:00:36.308Z,84
2023-02-03T23:05:36.340Z,84
2023-02-03T23:10:36.547Z,84
2023-02-03T23:15:36.533Z,84
2023-02-03T23:20:36.903Z,84
2023-02-03T23:25:36.037Z,84
2023-02-03T23:30:36.717Z,84
2023-02-03T23:35:36.676Z,85
2023-02-03T23:40:36.782Z,85
2023-02-03T23:45:36.884Z,84
2023-02-03T23:55:36.780Z,84
