createdAt,value
2017-11-16T00:00:04.817Z,0
2017-11-16T00:01:05.671Z,0
2017-11-16T00:02:06.403Z,0
2017-11-16T00:03:07.137Z,0
2017-11-16T00:04:07.865Z,0
2017-11-16T00:05:08.603Z,0
2017-11-16T00:06:09.442Z,0
2017-11-16T00:07:10.217Z,0
2017-11-16T00:08:10.945Z,0
2017-11-16T00:09:11.740Z,0
2017-11-16T00:10:12.467Z,0
2017-11-16T00:11:13.379Z,0
2017-11-16T00:12:14.098Z,0
2017-11-16T00:13:14.816Z,0
2017-11-16T00:14:15.565Z,0
2017-11-16T00:15:16.326Z,0
2017-11-16T00:16:17.096Z,0
2017-11-16T00:17:17.830Z,0
2017-11-16T00:18:18.616Z,0
2017-11-16T00:19:19.351Z,0
2017-11-16T00:20:20.118Z,0
2017-11-16T00:21:21.200Z,0
2017-11-16T00:22:21.929Z,0
2017-11-16T00:23:22.667Z,0
2017-11-16T00:24:23.468Z,0
2017-11-16T00:25:24.221Z,0
2017-11-16T00:26:25.010Z,0
2017-11-16T00:27:25.811Z,0
2017-11-16T00:28:26.887Z,0
2017-11-16T00:29:27.618Z,0
2017-11-16T00:30:28.349Z,0
2017-11-16T00:31:29.075Z,0
2017-11-16T00:32:29.828Z,0
2017-11-16T00:33:30.612Z,0
2017-11-16T00:34:31.335Z,0
2017-11-16T00:35:32.110Z,0
2017-11-16T00:36:32.838Z,0
2017-11-16T00:37:33.570Z,0
2017-11-16T00:38:34.297Z,0
2017-11-16T00:39:35.035Z,0
2017-11-16T00:40:35.857Z,0
2017-11-16T00:41:36.579Z,0
2017-11-16T00:42:37.301Z,0
2017-11-16T00:43:38.071Z,0
2017-11-16T00:44:38.846Z,0
2017-11-16T00:45:39.862Z,0
2017-11-16T00:46:40.597Z,0
2017-11-16T00:47:41.398Z,0
2017-11-16T00:48:42.188Z,0
2017-11-16T00:49:42.983Z,0
2017-11-16T00:50:43.710Z,0
2017-11-16T00:51:44.537Z,0
2017-11-16T00:52:45.262Z,0
2017-11-16T00:53:45.989Z,0
2017-11-16T00:54:46.787Z,0
2017-11-16T00:55:47.518Z,0
2017-11-16T00:56:48.231Z,0
2017-11-16T00:57:48.960Z,0
2017-11-16T00:58:49.767Z,0
2017-11-16T00:59:50.560Z,0
2017-11-16T01:00:51.347Z,0
2017-11-16T01:01:52.379Z,0
2017-11-16T01:02:53.138Z,0
2017-11-16T01:03:53.879Z,0
2017-11-16T01:04:54.698Z,0
2017-11-16T01:05:55.467Z,0
2017-11-16T01:06:56.253Z,0
2017-11-16T01:07:57.042Z,0
2017-11-16T01:08:57.767Z,0
2017-11-16T01:09:58.488Z,0
2017-11-16T01:10:59.212Z,0
2017-11-16T01:11:59.951Z,0
2017-11-16T01:13:00.726Z,0
2017-11-16T01:14:01.451Z,0
2017-11-16T01:15:02.237Z,0
2017-11-16T01:16:02.958Z,0
2017-11-16T01:17:03.747Z,0
2017-11-16T01:18:04.476Z,0
2017-11-16T01:19:05.216Z,0
2017-11-16T01:20:06.005Z,0
2017-11-16T01:21:06.799Z,0
2017-11-16T01:22:08.002Z,0
2017-11-16T01:23:08.793Z,0
2017-11-16T01:24:09.528Z,0
2017-11-16T01:25:10.254Z,0
2017-11-16T01:26:10.977Z,0
2017-11-16T01:27:11.775Z,0
2017-11-16T01:28:12.550Z,0
2017-11-16T01:29:13.368Z,0
2017-11-16T01:30:14.098Z,0
2017-11-16T01:31:14.817Z,0
2017-11-16T01:32:15.988Z,0
2017-11-16T01:33:16.810Z,0
2017-11-16T01:35:31.854Z,0
2017-11-16T01:36:32.615Z,0
2017-11-16T01:37:33.443Z,0
2017-11-16T01:38:34.227Z,0
2017-11-16T01:39:35.030Z,0
2017-11-16T01:40:35.823Z,0
2017-11-16T01:41:36.618Z,0
2017-11-16T01:42:37.397Z,0
2017-11-16T01:43:38.121Z,0
2017-11-16T01:44:38.930Z,0
2017-11-16T01:45:39.647Z,0
2017-11-16T01:46:40.370Z,0
2017-11-16T01:47:41.167Z,0
2017-11-16T01:48:41.889Z,0
2017-11-16T01:49:42.694Z,0
2017-11-16T01:50:43.496Z,0
2017-11-16T01:51:44.226Z,0
2017-11-16T01:52:45.000Z,0
2017-11-16T01:53:45.788Z,0
2017-11-16T01:54:46.527Z,0
2017-11-16T01:55:47.257Z,0
2017-11-16T01:56:48.061Z,0
2017-11-16T01:57:48.868Z,0
2017-11-16T01:58:49.598Z,0
2017-11-16T01:59:50.318Z,0
2017-11-16T02:00:51.084Z,0
2017-11-16T02:01:51.812Z,0
2017-11-16T02:02:52.588Z,0
2017-11-16T02:03:53.317Z,0
2017-11-16T02:04:54.100Z,0
2017-11-16T02:05:54.849Z,0
2017-11-16T02:06:55.890Z,0
2017-11-16T02:07:56.676Z,0
2017-11-16T02:08:57.397Z,0
2017-11-16T02:09:58.118Z,0
2017-11-16T02:10:58.845Z,0
2017-11-16T02:11:59.703Z,0
2017-11-16T02:13:00.424Z,0
2017-11-16T02:14:01.217Z,0
2017-11-16T02:15:01.930Z,0
2017-11-16T02:16:02.648Z,0
2017-11-16T02:17:03.394Z,0
2017-11-16T02:18:04.165Z,0
2017-11-16T02:19:04.973Z,0
2017-11-16T02:20:05.698Z,0
2017-11-16T02:21:06.431Z,0
2017-11-16T02:22:07.329Z,0
2017-11-16T02:23:08.053Z,0
2017-11-16T02:24:08.787Z,0
2017-11-16T02:25:09.554Z,0
2017-11-16T02:26:10.252Z,0
2017-11-16T02:27:11.276Z,0
2017-11-16T02:28:12.008Z,0
2017-11-16T02:29:12.759Z,0
2017-11-16T02:30:13.522Z,0
2017-11-16T02:31:14.246Z,0
2017-11-16T02:32:15.023Z,0
2017-11-16T02:33:15.827Z,0
2017-11-16T02:34:16.617Z,0
2017-11-16T02:35:17.342Z,0
2017-11-16T02:36:18.079Z,0
2017-11-16T02:37:18.796Z,0
2017-11-16T02:38:19.518Z,0
2017-11-16T02:39:20.247Z,0
2017-11-16T02:40:20.978Z,0
2017-11-16T02:41:21.698Z,0
2017-11-16T02:42:22.424Z,0
2017-11-16T02:43:23.234Z,0
2017-11-16T02:44:23.999Z,0
2017-11-16T02:45:24.828Z,0
2017-11-16T02:46:25.548Z,0
2017-11-16T02:47:26.267Z,0
2017-11-16T02:48:26.998Z,0
2017-11-16T02:49:27.738Z,0
2017-11-16T02:50:28.522Z,0
2017-11-16T02:51:29.307Z,0
2017-11-16T02:52:30.038Z,0
2017-11-16T02:53:30.767Z,0
2017-11-16T02:54:31.489Z,0
2017-11-16T02:55:32.340Z,0
2017-11-16T02:56:33.077Z,0
2017-11-16T02:57:33.837Z,0
2017-11-16T02:58:34.561Z,0
2017-11-16T02:59:35.278Z,0
2017-11-16T03:00:36.098Z,0
2017-11-16T03:01:36.829Z,0
2017-11-16T03:02:37.633Z,0
2017-11-16T03:03:38.348Z,0
2017-11-16T03:04:39.068Z,0
2017-11-16T03:05:39.897Z,0
2017-11-16T03:06:40.637Z,0
2017-11-16T03:07:41.367Z,0
2017-11-16T03:08:42.093Z,0
2017-11-16T03:09:42.868Z,0
2017-11-16T03:10:43.638Z,0
2017-11-16T03:11:44.367Z,0
2017-11-16T03:12:45.108Z,0
2017-11-16T03:13:45.837Z,0
2017-11-16T03:14:46.560Z,0
2017-11-16T03:15:47.288Z,0
2017-11-16T03:16:48.006Z,0
2017-11-16T03:17:48.738Z,0
2017-11-16T03:18:49.468Z,0
2017-11-16T03:19:50.267Z,0
2017-11-16T03:20:51.391Z,0
2017-11-16T03:21:52.157Z,0
2017-11-16T03:22:52.879Z,0
2017-11-16T03:23:53.613Z,0
2017-11-16T03:24:54.391Z,0
2017-11-16T03:25:55.285Z,0
2017-11-16T03:26:56.106Z,0
2017-11-16T03:27:56.836Z,0
2017-11-16T03:28:57.562Z,0
2017-11-16T03:29:58.287Z,0
2017-11-16T03:30:59.120Z,0
2017-11-16T03:31:59.843Z,0
2017-11-16T03:33:00.621Z,0
2017-11-16T03:34:01.405Z,0
2017-11-16T03:35:02.206Z,0
2017-11-16T03:36:02.936Z,0
2017-11-16T03:37:03.673Z,0
2017-11-16T03:38:04.472Z,0
2017-11-16T03:39:05.239Z,0
2017-11-16T03:40:05.961Z,0
2017-11-16T03:41:06.776Z,0
2017-11-16T03:42:07.494Z,0
2017-11-16T03:43:08.207Z,0
2017-11-16T03:44:08.944Z,0
2017-11-16T03:45:09.666Z,0
2017-11-16T03:46:10.407Z,0
2017-11-16T03:47:11.202Z,0
2017-11-16T03:48:11.907Z,0
2017-11-16T03:49:12.616Z,0
2017-11-16T03:50:13.343Z,0
2017-11-16T03:51:14.179Z,0
2017-11-16T03:52:14.960Z,0
2017-11-16T03:53:15.767Z,0
2017-11-16T03:54:16.499Z,0
2017-11-16T03:55:17.273Z,0
2017-11-16T03:56:18.370Z,0
2017-11-16T03:57:19.097Z,0
2017-11-16T03:58:19.816Z,0
2017-11-16T03:59:20.549Z,0
2017-11-16T04:00:21.305Z,0
2017-11-16T04:01:22.132Z,0
2017-11-16T04:02:22.877Z,0
2017-11-16T04:03:23.647Z,0
2017-11-16T04:04:24.377Z,0
2017-11-16T04:05:25.161Z,0
2017-11-16T04:06:26.181Z,0
2017-11-16T04:07:26.919Z,0
2017-11-16T04:08:27.717Z,0
2017-11-16T04:09:28.436Z,0
2017-11-16T04:10:29.185Z,0
2017-11-16T04:11:29.996Z,0
2017-11-16T04:12:30.717Z,0
2017-11-16T04:13:31.450Z,0
2017-11-16T04:14:32.249Z,0
2017-11-16T04:15:33.039Z,0
2017-11-16T04:16:34.067Z,0
2017-11-16T04:17:34.796Z,0
2017-11-16T04:18:35.579Z,0
2017-11-16T04:19:36.296Z,0
2017-11-16T04:20:37.017Z,0
2017-11-16T04:21:37.798Z,0
2017-11-16T04:22:38.601Z,0
2017-11-16T04:23:39.329Z,0
2017-11-16T04:24:40.128Z,0
2017-11-16T04:25:40.927Z,0
2017-11-16T04:26:41.746Z,0
2017-11-16T04:27:42.475Z,0
2017-11-16T04:28:43.206Z,0
2017-11-16T04:29:43.938Z,0
2017-11-16T04:30:44.738Z,0
2017-11-16T04:31:45.768Z,0
2017-11-16T04:32:46.564Z,0
2017-11-16T04:33:47.364Z,0
2017-11-16T04:34:48.083Z,0
2017-11-16T04:35:48.887Z,0
2017-11-16T04:36:49.718Z,0
2017-11-16T04:37:50.448Z,0
2017-11-16T04:38:51.174Z,0
2017-11-16T04:39:51.988Z,0
2017-11-16T04:40:52.777Z,0
2017-11-16T04:41:53.497Z,0
2017-11-16T04:42:54.243Z,0
2017-11-16T04:43:55.027Z,0
2017-11-16T04:44:55.750Z,0
2017-11-16T04:45:56.590Z,0
2017-11-16T04:46:57.320Z,0
2017-11-16T04:47:58.117Z,0
2017-11-16T04:48:58.937Z,0
2017-11-16T04:49:59.718Z,0
2017-11-16T04:51:00.575Z,0
2017-11-16T04:52:01.357Z,0
2017-11-16T04:53:02.096Z,0
2017-11-16T04:54:02.817Z,0
2017-11-16T04:55:03.540Z,0
2017-11-16T04:56:04.358Z,0
2017-11-16T04:57:05.087Z,0
2017-11-16T04:58:05.816Z,0
2017-11-16T04:59:06.589Z,0
2017-11-16T05:00:07.318Z,0
2017-11-16T05:01:08.148Z,0
2017-11-16T05:02:08.876Z,0
2017-11-16T05:03:09.607Z,0
2017-11-16T05:04:10.410Z,0
2017-11-16T05:05:11.133Z,0
2017-11-16T05:06:11.911Z,0
2017-11-16T05:07:12.705Z,0
2017-11-16T05:08:13.489Z,0
2017-11-16T05:09:14.270Z,0
2017-11-16T05:10:14.991Z,0
2017-11-16T05:11:15.826Z,0
2017-11-16T05:12:16.552Z,0
2017-11-16T05:13:17.271Z,0
2017-11-16T05:14:17.997Z,0
2017-11-16T05:15:18.731Z,0
2017-11-16T05:16:19.572Z,0
2017-11-16T05:17:20.303Z,0
2017-11-16T05:18:21.027Z,0
2017-11-16T05:19:21.748Z,0
2017-11-16T05:20:22.471Z,0
2017-11-16T05:21:23.506Z,0
2017-11-16T05:22:24.238Z,0
2017-11-16T05:23:24.979Z,0
2017-11-16T05:24:25.756Z,0
2017-11-16T05:25:26.477Z,0
2017-11-16T05:26:27.209Z,0
2017-11-16T05:27:28.019Z,0
2017-11-16T05:28:28.818Z,0
2017-11-16T05:29:29.539Z,0
2017-11-16T05:30:30.365Z,0
2017-11-16T05:31:31.087Z,0
2017-11-16T05:32:31.827Z,0
2017-11-16T05:33:32.536Z,0
2017-11-16T05:34:33.260Z,0
2017-11-16T05:35:34.046Z,0
2017-11-16T05:36:34.780Z,0
2017-11-16T05:37:35.586Z,0
2017-11-16T05:38:36.317Z,0
2017-11-16T05:39:37.049Z,0
2017-11-16T05:40:38.186Z,0
2017-11-16T05:41:38.978Z,0
2017-11-16T05:42:39.699Z,0
2017-11-16T05:43:40.449Z,0
2017-11-16T05:44:41.164Z,0
2017-11-16T05:45:42.002Z,0
2017-11-16T05:46:42.766Z,0
2017-11-16T05:47:43.494Z,0
2017-11-16T05:48:44.295Z,0
2017-11-16T05:49:45.007Z,0
2017-11-16T05:50:45.777Z,0
2017-11-16T05:51:46.507Z,0
2017-11-16T05:52:47.243Z,0
2017-11-16T05:53:48.027Z,0
2017-11-16T05:54:48.827Z,0
2017-11-16T05:55:49.556Z,0
2017-11-16T05:56:50.380Z,0
2017-11-16T05:57:51.173Z,0
2017-11-16T05:58:51.907Z,0
2017-11-16T05:59:52.625Z,0
2017-11-16T06:00:53.428Z,0
2017-11-16T06:01:54.172Z,0
2017-11-16T06:02:55.049Z,0
2017-11-16T06:03:55.823Z,0
2017-11-16T06:04:56.629Z,0
2017-11-16T06:05:57.428Z,0
2017-11-16T06:06:58.164Z,0
2017-11-16T06:07:59.057Z,0
2017-11-16T06:08:59.777Z,0
2017-11-16T06:10:00.496Z,0
2017-11-16T06:11:01.241Z,0
2017-11-16T06:12:02.018Z,0
2017-11-16T06:13:02.737Z,0
2017-11-16T06:14:03.497Z,0
2017-11-16T06:15:04.231Z,0
2017-11-16T06:16:04.959Z,0
2017-11-16T06:17:05.751Z,0
2017-11-16T06:18:06.617Z,0
2017-11-16T06:19:07.340Z,0
2017-11-16T06:20:08.080Z,0
2017-11-16T06:21:08.854Z,0
2017-11-16T06:22:09.578Z,0
2017-11-16T06:23:10.358Z,0
2017-11-16T06:24:11.087Z,0
2017-11-16T06:25:11.828Z,0
2017-11-16T06:26:12.556Z,0
2017-11-16T06:27:13.337Z,0
2017-11-16T06:28:14.062Z,0
2017-11-16T06:29:14.848Z,0
2017-11-16T06:30:15.618Z,5
2017-11-16T06:31:16.345Z,5
2017-11-16T06:32:17.132Z,5
2017-11-16T06:33:17.933Z,5
2017-11-16T06:34:18.667Z,5
2017-11-16T06:35:19.395Z,5
2017-11-16T06:36:20.119Z,5
2017-11-16T06:37:20.850Z,5
2017-11-16T06:38:21.616Z,5
2017-11-16T06:39:22.348Z,5
2017-11-16T06:40:23.111Z,11
2017-11-16T06:41:23.787Z,11
2017-11-16T06:42:24.567Z,11
2017-11-16T06:43:25.307Z,5
2017-11-16T06:44:26.098Z,5
2017-11-16T06:45:26.825Z,5
2017-11-16T06:46:27.627Z,5
2017-11-16T06:47:28.758Z,5
2017-11-16T06:48:29.500Z,11
2017-11-16T06:49:30.304Z,11
2017-11-16T06:50:31.056Z,11
2017-11-16T06:51:31.777Z,11
2017-11-16T06:52:32.502Z,11
2017-11-16T06:53:33.268Z,11
2017-11-16T06:54:33.994Z,11
2017-11-16T06:55:34.798Z,11
2017-11-16T06:56:35.530Z,11
2017-11-16T06:57:36.267Z,11
2017-11-16T06:58:37.056Z,16
2017-11-16T06:59:38.131Z,16
2017-11-16T07:00:38.852Z,16
2017-11-16T07:01:39.588Z,22
2017-11-16T07:02:40.384Z,22
2017-11-16T07:03:41.108Z,22
2017-11-16T07:04:41.833Z,22
2017-11-16T07:05:42.607Z,28
2017-11-16T07:06:43.351Z,28
2017-11-16T07:07:44.107Z,28
2017-11-16T07:08:44.836Z,28
2017-11-16T07:09:45.569Z,28
2017-11-16T07:10:46.370Z,28
2017-11-16T07:11:47.170Z,28
2017-11-16T07:12:47.979Z,28
2017-11-16T07:13:48.800Z,33
2017-11-16T07:14:49.527Z,33
2017-11-16T07:15:50.259Z,39
2017-11-16T07:16:50.995Z,39
2017-11-16T07:17:51.770Z,45
2017-11-16T07:18:52.553Z,45
2017-11-16T07:19:53.323Z,50
2017-11-16T07:20:54.151Z,50
2017-11-16T07:21:54.931Z,50
2017-11-16T07:22:55.717Z,50
2017-11-16T07:23:56.448Z,45
2017-11-16T07:24:57.174Z,50
2017-11-16T07:25:57.929Z,50
2017-11-16T07:26:58.707Z,50
2017-11-16T07:27:59.439Z,56
2017-11-16T07:29:00.357Z,56
2017-11-16T07:30:01.090Z,61
2017-11-16T07:31:01.857Z,61
2017-11-16T07:32:02.598Z,67
2017-11-16T07:33:03.400Z,73
2017-11-16T07:34:04.513Z,73
2017-11-16T07:35:05.288Z,78
2017-11-16T07:36:06.013Z,84
2017-11-16T07:37:06.800Z,90
2017-11-16T07:38:07.600Z,90
2017-11-16T07:39:08.418Z,95
2017-11-16T07:40:09.149Z,106
2017-11-16T07:41:09.947Z,112
2017-11-16T07:42:10.692Z,123
2017-11-16T07:43:11.426Z,129
2017-11-16T07:44:12.279Z,135
2017-11-16T07:45:12.984Z,140
2017-11-16T07:46:13.708Z,140
2017-11-16T07:47:14.431Z,140
2017-11-16T07:48:15.158Z,140
2017-11-16T07:49:15.989Z,140
2017-11-16T07:50:16.720Z,140
2017-11-16T07:51:17.517Z,135
2017-11-16T07:52:18.272Z,129
2017-11-16T07:53:19.037Z,129
2017-11-16T07:54:19.830Z,129
2017-11-16T07:55:20.566Z,129
2017-11-16T07:56:21.308Z,135
2017-11-16T07:57:22.103Z,135
2017-11-16T07:58:22.883Z,135
2017-11-16T07:59:24.008Z,140
2017-11-16T08:00:24.738Z,146
2017-11-16T08:01:25.457Z,151
2017-11-16T08:02:26.188Z,157
2017-11-16T08:03:26.948Z,163
2017-11-16T08:04:27.720Z,168
2017-11-16T08:05:28.497Z,180
2017-11-16T08:06:29.230Z,185
2017-11-16T08:07:30.032Z,196
2017-11-16T08:08:30.944Z,202
2017-11-16T08:09:31.678Z,208
2017-11-16T08:10:32.441Z,213
2017-11-16T08:11:33.158Z,219
2017-11-16T08:12:33.897Z,219
2017-11-16T08:13:34.787Z,219
2017-11-16T08:14:35.529Z,225
2017-11-16T08:15:36.318Z,225
2017-11-16T08:16:37.048Z,230
2017-11-16T08:17:37.779Z,230
2017-11-16T08:18:38.618Z,230
2017-11-16T08:19:39.426Z,225
2017-11-16T08:20:40.208Z,225
2017-11-16T08:21:40.942Z,225
2017-11-16T08:22:41.723Z,225
2017-11-16T08:23:42.618Z,230
2017-11-16T08:24:43.415Z,236
2017-11-16T08:25:44.230Z,241
2017-11-16T08:26:44.956Z,241
2017-11-16T08:27:45.705Z,236
2017-11-16T08:28:46.596Z,230
2017-11-16T08:29:47.333Z,230
2017-11-16T08:30:48.138Z,225
2017-11-16T08:31:48.927Z,219
2017-11-16T08:32:49.667Z,213
2017-11-16T08:33:50.750Z,208
2017-11-16T08:34:51.507Z,202
2017-11-16T08:35:52.239Z,202
2017-11-16T08:36:53.057Z,202
2017-11-16T08:37:53.831Z,196
2017-11-16T08:38:54.617Z,196
2017-11-16T08:39:55.354Z,191
2017-11-16T08:40:56.148Z,196
2017-11-16T08:41:56.932Z,202
2017-11-16T08:42:57.758Z,219
2017-11-16T08:43:58.538Z,236
2017-11-16T08:44:59.349Z,247
2017-11-16T08:46:00.137Z,258
2017-11-16T08:47:00.936Z,270
2017-11-16T08:48:01.666Z,275
2017-11-16T08:49:02.398Z,286
2017-11-16T08:50:03.135Z,303
2017-11-16T08:51:03.875Z,320
2017-11-16T08:52:04.656Z,326
2017-11-16T08:53:05.430Z,331
2017-11-16T08:54:06.240Z,348
2017-11-16T08:55:06.981Z,360
2017-11-16T08:56:07.716Z,371
2017-11-16T08:57:08.448Z,376
2017-11-16T08:58:09.288Z,382
2017-11-16T08:59:10.019Z,382
2017-11-16T09:00:10.743Z,388
2017-11-16T09:01:11.470Z,393
2017-11-16T09:02:12.203Z,382
2017-11-16T09:03:13.037Z,354
2017-11-16T09:04:13.780Z,326
2017-11-16T09:05:14.516Z,298
2017-11-16T09:06:15.307Z,281
2017-11-16T09:07:16.037Z,275
2017-11-16T09:08:17.114Z,253
2017-11-16T09:09:17.919Z,230
2017-11-16T09:10:18.716Z,213
2017-11-16T09:11:19.449Z,208
2017-11-16T09:12:20.189Z,202
2017-11-16T09:13:20.991Z,196
2017-11-16T09:14:21.722Z,191
2017-11-16T09:15:22.522Z,185
2017-11-16T09:16:23.248Z,191
2017-11-16T09:17:24.057Z,191
2017-11-16T09:18:24.849Z,202
2017-11-16T09:19:25.648Z,213
2017-11-16T09:20:26.378Z,230
2017-11-16T09:21:27.119Z,253
2017-11-16T09:22:27.855Z,286
2017-11-16T09:23:28.958Z,326
2017-11-16T09:24:29.688Z,365
2017-11-16T09:25:30.515Z,393
2017-11-16T09:26:31.262Z,421
2017-11-16T09:27:32.033Z,438
2017-11-16T09:28:32.811Z,405
2017-11-16T09:29:33.553Z,348
2017-11-16T09:30:34.357Z,303
2017-11-16T09:31:35.087Z,286
2017-11-16T09:32:35.818Z,286
2017-11-16T09:33:36.723Z,286
2017-11-16T09:34:37.447Z,286
2017-11-16T09:35:38.195Z,275
2017-11-16T09:36:38.954Z,264
2017-11-16T09:37:39.676Z,258
2017-11-16T09:38:40.459Z,253
2017-11-16T09:39:41.187Z,253
2017-11-16T09:40:41.907Z,264
2017-11-16T09:41:42.641Z,275
2017-11-16T09:42:43.426Z,292
2017-11-16T09:43:44.199Z,298
2017-11-16T09:44:44.927Z,309
2017-11-16T09:45:45.656Z,315
2017-11-16T09:46:46.409Z,320
2017-11-16T09:47:47.195Z,320
2017-11-16T09:48:48.018Z,309
2017-11-16T09:49:48.762Z,286
2017-11-16T09:50:49.555Z,253
2017-11-16T09:51:50.328Z,236
2017-11-16T09:52:51.101Z,236
2017-11-16T09:53:52.238Z,241
2017-11-16T09:54:52.977Z,241
2017-11-16T09:55:53.709Z,230
2017-11-16T09:56:54.438Z,219
2017-11-16T09:57:55.176Z,208
2017-11-16T09:58:55.948Z,208
2017-11-16T09:59:56.688Z,208
2017-11-16T10:00:57.484Z,219
2017-11-16T10:01:58.220Z,236
2017-11-16T10:02:59.049Z,247
2017-11-16T10:03:59.882Z,270
2017-11-16T10:05:00.623Z,298
2017-11-16T10:06:01.408Z,315
2017-11-16T10:07:02.227Z,343
2017-11-16T10:08:02.917Z,382
2017-11-16T10:09:03.701Z,421
2017-11-16T10:10:04.478Z,461
2017-11-16T10:11:05.215Z,466
2017-11-16T10:12:05.950Z,444
2017-11-16T10:13:06.748Z,416
2017-11-16T10:14:07.477Z,388
2017-11-16T10:15:08.207Z,365
2017-11-16T10:16:08.947Z,348
2017-11-16T10:17:09.680Z,337
2017-11-16T10:18:10.577Z,331
2017-11-16T10:19:11.308Z,331
2017-11-16T10:20:12.038Z,337
2017-11-16T10:21:12.768Z,343
2017-11-16T10:22:13.510Z,348
2017-11-16T10:23:14.365Z,348
2017-11-16T10:24:15.137Z,343
2017-11-16T10:25:15.871Z,343
2017-11-16T10:26:16.657Z,348
2017-11-16T10:27:17.388Z,343
2017-11-16T10:28:18.169Z,326
2017-11-16T10:29:18.980Z,315
2017-11-16T10:30:19.712Z,303
2017-11-16T10:31:20.449Z,303
2017-11-16T10:32:21.165Z,309
2017-11-16T10:33:22.258Z,320
2017-11-16T10:34:23.009Z,326
2017-11-16T10:35:23.747Z,331
2017-11-16T10:36:24.493Z,337
2017-11-16T10:37:25.297Z,343
2017-11-16T10:38:26.088Z,343
2017-11-16T10:39:26.819Z,343
2017-11-16T10:40:27.550Z,331
2017-11-16T10:41:28.347Z,320
2017-11-16T10:42:29.089Z,309
2017-11-16T10:43:29.909Z,303
2017-11-16T10:44:30.726Z,298
2017-11-16T10:45:31.457Z,292
2017-11-16T10:46:32.303Z,292
2017-11-16T10:47:33.037Z,298
2017-11-16T10:48:33.772Z,292
2017-11-16T10:49:34.568Z,281
2017-11-16T10:50:35.300Z,275
2017-11-16T10:51:36.460Z,275
2017-11-16T10:52:37.269Z,270
2017-11-16T10:53:38.079Z,270
2017-11-16T10:54:38.887Z,270
2017-11-16T10:55:39.612Z,258
2017-11-16T10:56:40.349Z,258
2017-11-16T10:57:41.081Z,264
2017-11-16T10:58:42.134Z,275
2017-11-16T10:59:42.858Z,303
2017-11-16T11:00:43.588Z,331
2017-11-16T11:01:44.317Z,354
2017-11-16T11:02:45.047Z,365
2017-11-16T11:03:45.878Z,360
2017-11-16T11:04:46.610Z,348
2017-11-16T11:05:47.353Z,331
2017-11-16T11:06:48.081Z,315
2017-11-16T11:07:48.807Z,309
2017-11-16T11:08:49.540Z,303
2017-11-16T11:09:50.347Z,298
2017-11-16T11:10:51.096Z,286
2017-11-16T11:11:51.819Z,281
2017-11-16T11:12:52.548Z,281
2017-11-16T11:13:53.281Z,281
2017-11-16T11:14:54.079Z,286
2017-11-16T11:15:54.890Z,292
2017-11-16T11:16:55.702Z,298
2017-11-16T11:17:56.478Z,309
2017-11-16T11:18:57.270Z,309
2017-11-16T11:19:58.128Z,309
2017-11-16T11:20:58.867Z,303
2017-11-16T11:21:59.600Z,292
2017-11-16T11:23:00.404Z,275
2017-11-16T11:24:01.132Z,264
2017-11-16T11:25:01.917Z,264
2017-11-16T11:26:02.648Z,275
2017-11-16T11:27:03.385Z,298
2017-11-16T11:28:04.153Z,303
2017-11-16T11:29:04.856Z,315
2017-11-16T11:30:05.587Z,331
2017-11-16T11:31:06.318Z,354
2017-11-16T11:32:07.050Z,371
2017-11-16T11:33:08.127Z,393
2017-11-16T11:34:08.858Z,399
2017-11-16T11:35:09.593Z,382
2017-11-16T11:36:10.388Z,360
2017-11-16T11:37:11.099Z,343
2017-11-16T11:38:11.875Z,343
2017-11-16T11:39:12.657Z,354
2017-11-16T11:40:13.386Z,371
2017-11-16T11:41:14.149Z,393
2017-11-16T11:42:14.872Z,416
2017-11-16T11:43:15.661Z,433
2017-11-16T11:44:16.397Z,450
2017-11-16T11:45:17.129Z,455
2017-11-16T11:46:17.857Z,450
2017-11-16T11:47:18.592Z,438
2017-11-16T11:48:19.420Z,421
2017-11-16T11:49:20.150Z,405
2017-11-16T11:50:20.877Z,382
2017-11-16T11:51:21.609Z,376
2017-11-16T11:52:22.428Z,393
2017-11-16T11:53:23.204Z,416
2017-11-16T11:54:24.031Z,438
2017-11-16T11:55:24.831Z,450
2017-11-16T11:56:25.653Z,450
2017-11-16T11:57:26.375Z,433
2017-11-16T11:58:27.174Z,416
2017-11-16T11:59:27.963Z,393
2017-11-16T12:00:28.699Z,382
2017-11-16T12:01:29.509Z,371
2017-11-16T12:02:30.242Z,371
2017-11-16T12:03:31.137Z,365
2017-11-16T12:04:31.944Z,354
2017-11-16T12:05:32.737Z,343
2017-11-16T12:06:33.479Z,348
2017-11-16T12:07:34.255Z,354
2017-11-16T12:08:35.079Z,365
2017-11-16T12:09:35.861Z,365
2017-11-16T12:10:36.629Z,365
2017-11-16T12:11:37.766Z,365
2017-11-16T12:12:38.509Z,360
2017-11-16T12:13:39.296Z,343
2017-11-16T12:14:40.072Z,320
2017-11-16T12:15:40.849Z,298
2017-11-16T12:16:41.579Z,281
2017-11-16T12:17:42.385Z,275
2017-11-16T12:18:43.113Z,292
2017-11-16T12:19:43.848Z,326
2017-11-16T12:20:44.589Z,360
2017-11-16T12:21:45.418Z,371
2017-11-16T12:22:46.148Z,376
2017-11-16T12:23:46.905Z,376
2017-11-16T12:24:47.580Z,365
2017-11-16T12:25:48.407Z,348
2017-11-16T12:26:49.239Z,326
2017-11-16T12:27:50.049Z,303
2017-11-16T12:28:50.791Z,286
2017-11-16T12:29:51.570Z,275
2017-11-16T12:30:52.352Z,275
2017-11-16T12:31:53.068Z,281
2017-11-16T12:32:53.871Z,303
2017-11-16T12:33:54.603Z,337
2017-11-16T12:34:55.348Z,348
2017-11-16T12:35:56.088Z,360
2017-11-16T12:36:56.868Z,382
2017-11-16T12:37:57.607Z,410
2017-11-16T12:38:58.347Z,427
2017-11-16T12:39:59.130Z,427
2017-11-16T12:40:59.927Z,410
2017-11-16T12:42:00.761Z,376
2017-11-16T12:43:01.490Z,354
2017-11-16T12:44:02.277Z,348
2017-11-16T12:45:03.004Z,343
2017-11-16T12:46:03.741Z,348
2017-11-16T12:47:04.510Z,354
2017-11-16T12:48:05.387Z,371
2017-11-16T12:49:06.146Z,388
2017-11-16T12:50:06.880Z,393
2017-11-16T12:51:07.682Z,382
2017-11-16T12:52:08.419Z,365
2017-11-16T12:53:09.159Z,343
2017-11-16T12:54:09.975Z,320
2017-11-16T12:55:10.769Z,309
2017-11-16T12:56:11.566Z,326
2017-11-16T12:57:12.293Z,365
2017-11-16T12:58:13.026Z,416
2017-11-16T12:59:13.765Z,438
2017-11-16T13:00:14.504Z,461
2017-11-16T13:01:15.334Z,466
2017-11-16T13:02:16.058Z,461
2017-11-16T13:03:16.861Z,455
2017-11-16T13:04:17.697Z,427
2017-11-16T13:05:18.439Z,393
2017-11-16T13:06:19.541Z,365
2017-11-16T13:07:20.257Z,348
2017-11-16T13:08:20.979Z,331
2017-11-16T13:09:21.708Z,315
2017-11-16T13:10:22.438Z,298
2017-11-16T13:11:23.170Z,286
2017-11-16T13:12:23.968Z,281
2017-11-16T13:13:24.698Z,275
2017-11-16T13:14:25.431Z,281
2017-11-16T13:15:26.197Z,275
2017-11-16T13:16:27.030Z,270
2017-11-16T13:17:27.817Z,270
2017-11-16T13:18:29.200Z,281
2017-11-16T13:19:30.005Z,303
2017-11-16T13:20:30.843Z,326
2017-11-16T13:21:31.678Z,343
2017-11-16T13:22:32.418Z,343
2017-11-16T13:23:33.152Z,337
2017-11-16T13:24:33.888Z,337
2017-11-16T13:25:34.711Z,331
2017-11-16T13:26:35.495Z,315
2017-11-16T13:27:36.278Z,303
2017-11-16T13:28:37.034Z,292
2017-11-16T13:29:37.830Z,286
2017-11-16T13:30:38.868Z,281
2017-11-16T13:31:39.603Z,281
2017-11-16T13:32:40.388Z,281
2017-11-16T13:33:41.126Z,292
2017-11-16T13:34:41.855Z,292
2017-11-16T13:35:42.638Z,303
2017-11-16T13:36:43.374Z,303
2017-11-16T13:37:44.180Z,309
2017-11-16T13:38:44.992Z,315
2017-11-16T13:39:45.759Z,309
2017-11-16T13:40:46.888Z,309
2017-11-16T13:41:47.627Z,309
2017-11-16T13:42:48.357Z,298
2017-11-16T13:43:49.106Z,275
2017-11-16T13:44:49.907Z,270
2017-11-16T13:45:50.779Z,264
2017-11-16T13:46:51.578Z,253
2017-11-16T13:47:52.407Z,247
2017-11-16T13:48:53.208Z,247
2017-11-16T13:49:53.955Z,253
2017-11-16T13:50:54.896Z,247
2017-11-16T13:51:55.677Z,247
2017-11-16T13:52:56.490Z,241
2017-11-16T13:53:57.223Z,241
2017-11-16T13:54:58.018Z,230
2017-11-16T13:55:58.859Z,230
2017-11-16T13:56:59.660Z,225
2017-11-16T13:58:00.458Z,219
2017-11-16T13:59:01.198Z,219
2017-11-16T14:00:01.956Z,225
2017-11-16T14:01:02.642Z,225
2017-11-16T14:02:03.449Z,230
2017-11-16T14:03:04.250Z,230
2017-11-16T14:04:05.022Z,230
2017-11-16T14:05:05.824Z,230
2017-11-16T14:06:06.699Z,230
2017-11-16T14:07:07.493Z,230
2017-11-16T14:08:08.221Z,236
2017-11-16T14:09:09.026Z,230
2017-11-16T14:10:09.781Z,230
2017-11-16T14:11:10.606Z,230
2017-11-16T14:12:11.407Z,225
2017-11-16T14:13:12.203Z,225
2017-11-16T14:14:12.938Z,208
2017-11-16T14:15:13.755Z,196
2017-11-16T14:16:14.536Z,191
2017-11-16T14:17:15.319Z,185
2017-11-16T14:18:16.095Z,185
2017-11-16T14:19:16.836Z,185
2017-11-16T14:20:17.644Z,180
2017-11-16T14:21:18.386Z,180
2017-11-16T14:22:19.239Z,174
2017-11-16T14:23:19.964Z,174
2017-11-16T14:24:20.697Z,174
2017-11-16T14:25:21.519Z,168
2017-11-16T14:26:22.306Z,163
2017-11-16T14:27:23.095Z,151