createdAt,value
2018-07-12T00:02:11.154Z,91.00
2018-07-12T00:04:38.484Z,90.70
2018-07-12T00:07:05.788Z,90.70
2018-07-12T00:09:33.124Z,90.60
2018-07-12T00:12:00.735Z,90.90
2018-07-12T00:14:28.037Z,90.90
2018-07-12T00:16:55.340Z,90.80
2018-07-12T00:19:22.707Z,90.80
2018-07-12T00:21:49.992Z,90.80
2018-07-12T00:24:17.320Z,90.90
2018-07-12T00:26:44.632Z,91.10
2018-07-12T00:29:12.002Z,91.10
2018-07-12T00:31:39.310Z,91.20
2018-07-12T00:34:06.624Z,91.20
2018-07-12T00:36:33.949Z,91.20
2018-07-12T00:39:01.202Z,91.20
2018-07-12T00:41:28.492Z,91.50
2018-07-12T00:43:55.840Z,91.20
2018-07-12T00:46:23.153Z,91.10
2018-07-12T00:48:50.506Z,91.20
2018-07-12T00:51:17.828Z,91.30
2018-07-12T00:53:45.133Z,91.40
2018-07-12T00:56:12.445Z,91.30
2018-07-12T00:58:39.763Z,91.20
2018-07-12T01:01:07.160Z,91.30
2018-07-12T01:03:34.447Z,91.30
2018-07-12T01:06:01.814Z,91.30
2018-07-12T01:08:29.157Z,91.40
2018-07-12T01:10:56.504Z,91.40
2018-07-12T01:13:23.799Z,91.30
2018-07-12T01:15:51.109Z,91.30
2018-07-12T01:18:18.439Z,91.30
2018-07-12T01:20:46.070Z,91.30
2018-07-12T01:23:13.376Z,91.40
2018-07-12T01:25:40.679Z,91.50
2018-07-12T01:28:07.989Z,91.60
2018-07-12T01:30:35.342Z,91.50
2018-07-12T01:35:30.247Z,91.70
2018-07-12T01:40:25.208Z,91.70
2018-07-12T01:42:52.532Z,91.60
2018-07-12T01:45:19.866Z,91.60
2018-07-12T01:47:47.227Z,91.70
2018-07-12T01:52:42.181Z,91.70
2018-07-12T01:55:09.527Z,91.70
2018-07-12T01:57:36.902Z,91.80
2018-07-12T02:00:04.210Z,91.80
2018-07-12T02:02:31.562Z,91.90
2018-07-12T02:04:58.957Z,92.20
2018-07-12T02:07:26.367Z,91.60
2018-07-12T02:09:53.746Z,92.00
2018-07-12T02:12:21.095Z,92.00
2018-07-12T02:14:48.489Z,92.00
2018-07-12T02:17:15.818Z,91.90
2018-07-12T02:19:43.146Z,91.90
2018-07-12T02:22:10.492Z,91.80
2018-07-12T02:24:37.830Z,92.00
2018-07-12T02:27:05.210Z,92.20
2018-07-12T02:29:32.564Z,92.20
2018-07-12T02:31:59.890Z,92.20
2018-07-12T02:34:27.254Z,92.30
2018-07-12T02:36:54.603Z,92.30
2018-07-12T02:39:21.926Z,92.20
2018-07-12T02:41:49.315Z,92.20
2018-07-12T02:44:16.659Z,92.20
2018-07-12T02:46:44.008Z,92.00
2018-07-12T02:49:11.445Z,92.00
2018-07-12T02:51:38.839Z,92.10
2018-07-12T02:54:06.253Z,92.10
2018-07-12T02:56:33.777Z,92.10
2018-07-12T02:59:01.135Z,92.10
2018-07-12T03:01:28.555Z,92.10
2018-07-12T03:03:55.907Z,91.60
2018-07-12T03:06:23.270Z,91.90
2018-07-12T03:08:50.611Z,91.90
2018-07-12T03:11:17.956Z,92.00
2018-07-12T03:13:45.347Z,92.00
2018-07-12T03:16:12.720Z,91.90
2018-07-12T03:18:39.998Z,91.90
2018-07-12T03:21:07.363Z,92.10
2018-07-12T03:23:34.655Z,92.10
2018-07-12T03:26:02.115Z,92.20
2018-07-12T03:28:29.767Z,92.20
2018-07-12T03:30:57.074Z,92.20
2018-07-12T03:33:24.421Z,92.00
2018-07-12T03:35:51.805Z,92.00
2018-07-12T03:38:19.159Z,92.10
2018-07-12T03:40:46.517Z,92.00
2018-07-12T03:43:13.870Z,91.90
2018-07-12T03:45:41.221Z,92.00
2018-07-12T03:48:08.581Z,92.00
2018-07-12T03:50:35.909Z,92.00
2018-07-12T03:53:03.359Z,92.00
2018-07-12T03:55:30.716Z,91.90
2018-07-12T03:57:58.164Z,92.10
2018-07-12T04:00:25.562Z,91.90
2018-07-12T04:02:52.930Z,91.90
2018-07-12T04:05:20.310Z,92.00
2018-07-12T04:07:47.688Z,92.00
2018-07-12T04:10:15.036Z,92.00
2018-07-12T04:12:42.486Z,92.00
2018-07-12T04:15:09.818Z,91.90
2018-07-12T04:17:37.316Z,91.80
2018-07-12T04:20:05.860Z,91.70
2018-07-12T04:22:34.353Z,92.00
2018-07-12T04:25:01.712Z,91.70
2018-07-12T04:27:29.350Z,91.80
2018-07-12T04:29:58.030Z,91.70
2018-07-12T04:32:25.372Z,91.70
2018-07-12T04:34:53.076Z,91.70
2018-07-12T04:37:20.565Z,91.60
2018-07-12T04:39:47.928Z,91.50
2018-07-12T04:42:15.269Z,91.50
2018-07-12T04:44:42.628Z,91.50
2018-07-12T04:47:10.031Z,91.50
2018-07-12T04:49:37.382Z,91.40
2018-07-12T04:52:04.852Z,91.40
2018-07-12T04:54:32.227Z,91.40
2018-07-12T04:56:59.732Z,91.40
2018-07-12T04:59:27.142Z,91.20
2018-07-12T05:01:54.489Z,91.30
2018-07-12T05:04:21.812Z,91.30
2018-07-12T05:06:49.211Z,91.20
2018-07-12T05:09:16.606Z,91.00
2018-07-12T05:11:51.347Z,90.80
2018-07-12T05:16:46.285Z,90.70
2018-07-12T05:19:13.707Z,90.70
2018-07-12T05:21:41.083Z,90.60
2018-07-12T05:24:08.440Z,90.50
2018-07-12T05:26:35.824Z,90.50
2018-07-12T05:29:03.186Z,90.30
2018-07-12T05:31:30.728Z,90.20
2018-07-12T05:33:58.138Z,90.00
2018-07-12T05:36:41.602Z,89.50
2018-07-12T05:39:21.271Z,89.40
2018-07-12T05:41:55.140Z,89.00
2018-07-12T05:44:23.641Z,88.70
2018-07-12T05:47:01.497Z,88.60
2018-07-12T05:49:30.117Z,88.40
2018-07-12T05:52:01.438Z,87.90
2018-07-12T05:54:30.161Z,88.10
2018-07-12T05:56:58.964Z,87.50
2018-07-12T05:59:27.688Z,87.00
2018-07-12T06:02:07.355Z,87.20
2018-07-12T06:04:36.541Z,87.20
2018-07-12T06:07:05.104Z,86.80
2018-07-12T06:09:33.517Z,86.70
2018-07-12T06:12:01.992Z,86.60
2018-07-12T06:14:31.403Z,86.50
2018-07-12T06:17:00.678Z,86.80
2018-07-12T06:19:29.060Z,87.00
2018-07-12T06:22:00.559Z,87.20
2018-07-12T06:24:31.967Z,86.80
2018-07-12T06:27:00.483Z,86.60
2018-07-12T06:29:28.903Z,86.50
2018-07-12T06:31:57.483Z,86.00
2018-07-12T06:34:25.856Z,85.80
2018-07-12T06:36:54.308Z,85.90
2018-07-12T06:39:22.999Z,85.70
2018-07-12T06:41:51.696Z,86.30
2018-07-12T06:44:20.265Z,85.50
2018-07-12T06:46:48.748Z,85.90
2018-07-12T06:49:17.235Z,85.50
2018-07-12T06:51:45.676Z,85.80
2018-07-12T06:54:14.180Z,85.10
2018-07-12T06:56:42.780Z,84.60
2018-07-12T06:59:11.175Z,83.90
2018-07-12T07:01:39.609Z,83.60
2018-07-12T07:04:10.501Z,83.20
2018-07-12T07:06:38.975Z,83.20
2018-07-12T07:09:08.878Z,82.60
2018-07-12T07:11:37.355Z,82.30
2018-07-12T07:14:05.900Z,82.50
2018-07-12T07:16:34.379Z,82.70
2018-07-12T07:19:03.100Z,82.30
2018-07-12T07:21:31.578Z,81.80
2018-07-12T07:24:00.043Z,81.60
2018-07-12T07:26:28.579Z,80.70
2018-07-12T07:28:57.022Z,80.50
2018-07-12T07:31:25.432Z,79.80
2018-07-12T07:33:53.832Z,80.40
2018-07-12T07:36:22.392Z,79.80
2018-07-12T07:38:50.885Z,79.80
2018-07-12T07:41:19.317Z,79.20
2018-07-12T07:43:47.821Z,79.00
2018-07-12T07:46:16.248Z,78.40
2018-07-12T07:48:44.680Z,77.50
2018-07-12T07:51:13.141Z,77.60
2018-07-12T07:53:41.569Z,77.90
2018-07-12T07:56:10.704Z,77.80
2018-07-12T07:58:39.123Z,77.70
2018-07-12T08:01:07.632Z,77.70
2018-07-12T08:03:36.038Z,78.00
2018-07-12T08:06:04.634Z,77.40
2018-07-12T08:08:33.074Z,77.60
2018-07-12T08:11:01.556Z,78.00
2018-07-12T08:13:29.975Z,77.90
2018-07-12T08:15:58.544Z,77.70
2018-07-12T08:18:27.235Z,77.10
2018-07-12T08:20:55.709Z,76.20
2018-07-12T08:23:24.179Z,76.30
2018-07-12T08:25:52.622Z,76.10
2018-07-12T08:28:23.308Z,76.10
2018-07-12T08:30:51.801Z,76.40
2018-07-12T08:33:20.283Z,75.70
2018-07-12T08:35:49.064Z,75.20
2018-07-12T08:38:18.679Z,75.40
2018-07-12T08:40:47.620Z,74.50
2018-07-12T08:43:16.077Z,73.90
2018-07-12T08:45:44.950Z,72.10
2018-07-12T08:48:13.422Z,72.00
2018-07-12T08:50:41.973Z,71.20
2018-07-12T08:53:10.399Z,71.10
2018-07-12T08:55:39.140Z,70.80
2018-07-12T08:58:08.271Z,70.70
2018-07-12T09:00:36.666Z,70.70
2018-07-12T09:03:05.206Z,70.20
2018-07-12T09:05:33.610Z,71.10
2018-07-12T09:08:02.054Z,70.40
2018-07-12T09:10:30.524Z,71.10
2018-07-12T09:12:59.271Z,71.40
2018-07-12T09:15:27.674Z,72.00
2018-07-12T09:17:56.105Z,71.70
2018-07-12T09:20:24.602Z,71.10
2018-07-12T09:22:53.056Z,71.40
2018-07-12T09:25:21.547Z,71.10
2018-07-12T09:27:49.963Z,69.80
2018-07-12T09:30:18.707Z,70.30
2018-07-12T09:32:47.206Z,69.20
2018-07-12T09:35:15.644Z,68.20
2018-07-12T09:37:44.051Z,68.70
2018-07-12T09:40:12.467Z,69.20
2018-07-12T09:42:41.021Z,69.70
2018-07-12T09:45:09.464Z,68.00
2018-07-12T09:47:38.204Z,68.30
2018-07-12T09:50:06.546Z,68.70
2018-07-12T09:52:35.294Z,69.00
2018-07-12T09:55:03.960Z,68.30
2018-07-12T09:57:43.983Z,68.10
2018-07-12T10:00:12.587Z,67.20
2018-07-12T10:03:19.510Z,65.70
2018-07-12T10:05:53.328Z,66.20
2018-07-12T10:08:27.247Z,66.00
2018-07-12T10:11:00.919Z,65.40
2018-07-12T10:13:34.499Z,66.20
2018-07-12T10:16:03.757Z,65.70
2018-07-12T10:18:32.790Z,66.00
2018-07-12T10:21:01.273Z,66.60
2018-07-12T10:23:29.648Z,65.90
2018-07-12T10:25:58.307Z,66.00
2018-07-12T10:28:26.742Z,65.20
2018-07-12T10:30:55.153Z,64.50
2018-07-12T10:33:23.543Z,64.50
2018-07-12T10:35:51.924Z,64.90
2018-07-12T10:38:20.337Z,64.40
2018-07-12T10:40:48.784Z,64.10
2018-07-12T10:43:17.259Z,63.70
2018-07-12T10:45:45.731Z,63.40
2018-07-12T10:48:14.179Z,62.90
2018-07-12T10:50:42.583Z,62.30
2018-07-12T10:53:10.997Z,61.10
2018-07-12T10:55:39.410Z,60.10
2018-07-12T10:58:07.813Z,60.30
2018-07-12T11:00:36.249Z,60.20
2018-07-12T11:03:04.712Z,60.70
2018-07-12T11:05:33.164Z,59.30
2018-07-12T11:08:01.688Z,59.10
2018-07-12T11:10:30.213Z,60.20
2018-07-12T11:13:11.497Z,58.90
2018-07-12T11:15:39.893Z,58.70
2018-07-12T11:18:08.402Z,57.50
2018-07-12T11:20:36.823Z,57.40
2018-07-12T11:23:05.312Z,57.20
2018-07-12T11:25:33.689Z,57.50
2018-07-12T11:28:02.466Z,57.30
2018-07-12T11:30:30.864Z,56.90
2018-07-12T11:32:59.382Z,56.30
2018-07-12T11:35:27.809Z,56.70
2018-07-12T11:37:56.211Z,56.00
2018-07-12T11:40:24.681Z,57.40
2018-07-12T11:42:53.071Z,57.00
2018-07-12T11:45:21.616Z,56.20
2018-07-12T11:47:50.095Z,57.10
2018-07-12T11:50:18.543Z,56.40
2018-07-12T11:52:47.049Z,56.20
2018-07-12T11:55:15.448Z,55.80
2018-07-12T11:57:43.948Z,56.20
2018-07-12T12:00:12.388Z,55.00
2018-07-12T12:02:40.738Z,54.70
2018-07-12T12:05:09.161Z,54.50
2018-07-12T12:07:37.538Z,54.30
2018-07-12T12:10:05.943Z,55.80
2018-07-12T12:12:34.325Z,55.10
2018-07-12T12:15:02.729Z,54.00
2018-07-12T12:17:31.095Z,55.50
2018-07-12T12:19:59.478Z,55.20
2018-07-12T12:22:27.990Z,55.40
2018-07-12T12:24:56.372Z,53.90
2018-07-12T12:27:24.819Z,53.60
2018-07-12T12:29:53.208Z,53.30
2018-07-12T12:32:21.622Z,53.40
2018-07-12T12:34:50.074Z,53.80
2018-07-12T12:37:18.501Z,53.20
2018-07-12T12:39:46.904Z,55.00
2018-07-12T12:42:15.309Z,52.80
2018-07-12T12:44:44.037Z,55.40
2018-07-12T12:47:12.417Z,53.70
2018-07-12T12:49:40.796Z,53.70
2018-07-12T12:52:09.291Z,53.70
2018-07-12T12:54:37.724Z,54.30
2018-07-12T12:57:06.129Z,53.80
2018-07-12T12:59:34.575Z,54.20
2018-07-12T13:02:03.291Z,53.60
2018-07-12T13:04:31.700Z,52.40
2018-07-12T13:07:00.060Z,52.70
2018-07-12T13:09:29.067Z,53.80
2018-07-12T13:11:57.468Z,53.40
2018-07-12T13:14:25.875Z,52.20
2018-07-12T13:16:54.312Z,52.00
2018-07-12T13:19:22.732Z,51.80
2018-07-12T13:21:51.075Z,52.00
2018-07-12T13:24:19.769Z,52.60
2018-07-12T13:26:48.204Z,52.90
2018-07-12T13:29:16.608Z,51.70
2018-07-12T13:31:45.223Z,52.40
2018-07-12T13:34:13.690Z,52.50
2018-07-12T13:36:42.404Z,53.80
2018-07-12T13:39:10.983Z,52.40
2018-07-12T13:41:39.480Z,52.50
2018-07-12T13:44:16.068Z,51.90
2018-07-12T13:46:45.095Z,51.20
2018-07-12T13:49:13.700Z,52.80
2018-07-12T13:51:42.084Z,51.20
2018-07-12T13:54:10.440Z,51.10
2018-07-12T13:56:38.856Z,52.90
2018-07-12T13:59:07.263Z,52.80
2018-07-12T14:01:35.648Z,51.50
2018-07-12T14:04:04.298Z,51.40
2018-07-12T14:06:32.677Z,51.30
2018-07-12T14:09:01.058Z,52.00
2018-07-12T14:11:29.480Z,51.20
2018-07-12T14:13:57.857Z,51.50
2018-07-12T14:16:26.227Z,51.10
2018-07-12T14:18:54.551Z,51.80
2018-07-12T14:21:22.922Z,51.20
2018-07-12T14:23:51.339Z,52.00
2018-07-12T14:26:20.064Z,52.20
2018-07-12T14:28:49.708Z,51.60
2018-07-12T14:31:19.559Z,52.40
2018-07-12T14:33:48.303Z,51.70
2018-07-12T15:55:41.129Z,41.80
2018-07-12T15:58:09.475Z,42.50
2018-07-12T16:00:37.809Z,39.80
2018-07-12T16:03:06.155Z,37.30
2018-07-12T16:05:34.578Z,35.40
2018-07-12T16:08:02.951Z,33.80
2018-07-12T16:10:31.350Z,32.80
2018-07-12T16:12:59.728Z,32.20
2018-07-12T16:15:28.194Z,31.00
2018-07-12T16:17:56.552Z,30.30
2018-07-12T16:20:24.890Z,29.20
2018-07-12T16:22:54.105Z,30.10
2018-07-12T16:25:23.061Z,29.70
2018-07-12T16:27:51.559Z,29.70
2018-07-12T16:30:20.007Z,29.30
2018-07-12T16:32:48.872Z,29.60
2018-07-12T16:35:17.512Z,29.40
2018-07-12T16:37:45.914Z,29.10
2018-07-12T16:40:14.535Z,29.20
2018-07-12T16:42:42.984Z,29.00
2018-07-12T16:45:11.493Z,28.80
2018-07-12T16:47:46.306Z,28.60
2018-07-12T16:50:15.102Z,29.20
2018-07-12T16:52:43.575Z,28.90
2018-07-12T16:55:12.349Z,28.90
2018-07-12T16:57:40.974Z,28.90
2018-07-12T17:00:09.332Z,28.50
2018-07-12T17:02:37.785Z,29.10
2018-07-12T17:05:06.287Z,30.70
2018-07-12T17:07:36.212Z,32.80
2018-07-12T17:10:12.054Z,33.70
2018-07-12T17:12:47.451Z,33.20
2018-07-12T17:15:16.077Z,32.50
2018-07-12T17:17:44.552Z,31.20
2018-07-12T17:20:13.111Z,31.70
2018-07-12T17:22:41.664Z,30.70
2018-07-12T17:25:10.071Z,30.70
2018-07-12T17:27:38.881Z,30.50
2018-07-12T17:30:07.437Z,30.60
2018-07-12T17:32:35.931Z,30.60
2018-07-12T17:35:04.327Z,31.30
2018-07-12T17:37:32.791Z,32.00
2018-07-12T17:40:01.228Z,36.70
2018-07-12T17:42:29.665Z,41.20
2018-07-12T17:44:58.031Z,45.20
2018-07-12T17:47:26.499Z,48.60
2018-07-12T17:49:54.831Z,51.40
2018-07-12T17:52:23.317Z,53.30
2018-07-12T17:54:51.665Z,54.40
2018-07-12T17:57:20.104Z,55.10
2018-07-12T17:59:49.227Z,55.70
2018-07-12T18:02:17.812Z,56.30
2018-07-12T18:04:46.210Z,56.50
2018-07-12T18:07:14.592Z,57.20
2018-07-12T18:09:43.056Z,58.40
2018-07-12T18:12:11.425Z,59.40
2018-07-12T18:14:39.800Z,59.90
2018-07-12T18:17:08.222Z,60.40
2018-07-12T18:19:36.579Z,61.90
2018-07-12T18:22:07.750Z,62.50
2018-07-12T18:24:36.305Z,63.30
2018-07-12T18:27:04.715Z,64.00
2018-07-12T18:29:33.189Z,65.00
2018-07-12T18:32:01.711Z,65.60
2018-07-12T18:34:30.260Z,65.60
2018-07-12T18:37:03.377Z,66.20
2018-07-12T18:39:33.536Z,66.50
2018-07-12T18:42:04.957Z,67.70
2018-07-12T18:44:33.818Z,68.70
2018-07-12T18:47:02.474Z,69.80
2018-07-12T18:49:30.841Z,69.80
2018-07-12T18:51:59.277Z,70.20
2018-07-12T18:54:28.377Z,70.50
2018-07-12T18:56:56.829Z,70.90
2018-07-12T18:59:25.504Z,71.80
2018-07-12T19:01:53.881Z,71.80
2018-07-12T19:04:22.341Z,71.60
2018-07-12T19:06:50.974Z,71.50
2018-07-12T19:09:24.372Z,71.70
2018-07-12T19:11:54.723Z,72.00
2018-07-12T19:14:24.158Z,71.80
2018-07-12T19:16:52.896Z,71.80
2018-07-12T19:19:21.398Z,72.40
2018-07-12T19:21:49.812Z,72.40
2018-07-12T19:24:18.360Z,72.90
2018-07-12T19:26:46.922Z,72.90
2018-07-12T19:29:15.635Z,73.40
2018-07-12T19:31:57.567Z,73.40
2018-07-12T19:34:26.084Z,73.80
2018-07-12T19:36:54.584Z,74.00
2018-07-12T19:39:31.981Z,74.30
2018-07-12T19:42:00.616Z,74.70
2018-07-12T19:44:29.003Z,74.50
2018-07-12T19:46:57.743Z,74.80
2018-07-12T19:49:26.579Z,75.10
2018-07-12T19:51:56.980Z,75.50
2018-07-12T19:54:28.835Z,75.70
2018-07-12T19:56:58.526Z,76.10
2018-07-12T19:59:27.559Z,76.20
2018-07-12T20:01:56.344Z,76.00
2018-07-12T20:04:24.918Z,76.40
2018-07-12T20:07:01.494Z,77.00
2018-07-12T20:09:31.025Z,77.10
2018-07-12T20:12:04.304Z,77.10
2018-07-12T20:14:32.902Z,77.40
2018-07-12T20:17:02.623Z,77.30
2018-07-12T20:19:31.279Z,77.90
2018-07-12T20:22:00.972Z,78.00
2018-07-12T20:24:29.417Z,78.20
2018-07-12T20:26:58.543Z,78.60
2018-07-12T20:29:28.103Z,78.70
2018-07-12T20:31:57.891Z,79.50
2018-07-12T20:34:28.493Z,80.00
2018-07-12T20:36:58.451Z,80.50
2018-07-12T20:39:31.821Z,80.60
2018-07-12T20:42:01.120Z,81.10
2018-07-12T20:44:30.277Z,81.10
2018-07-12T20:46:59.162Z,81.40
2018-07-12T20:49:28.723Z,81.90
2018-07-12T20:51:57.656Z,81.90
2018-07-12T20:54:26.814Z,82.10
2018-07-12T20:56:55.931Z,82.00
2018-07-12T20:59:24.796Z,82.30
2018-07-12T21:01:54.352Z,82.20
2018-07-12T21:04:23.588Z,82.80
2018-07-12T21:06:52.734Z,82.80
2018-07-12T21:09:23.867Z,82.80
2018-07-12T21:11:54.342Z,83.20
2018-07-12T21:14:23.143Z,83.20
2018-07-12T21:16:52.268Z,83.60
2018-07-12T21:19:20.803Z,83.40
2018-07-12T21:21:49.164Z,83.40
2018-07-12T21:24:17.541Z,83.30
2018-07-12T21:26:45.917Z,83.60
2018-07-12T21:29:14.274Z,83.90
2018-07-12T21:31:42.767Z,84.00
2018-07-12T21:34:11.143Z,84.20
2018-07-12T21:36:40.316Z,84.30
2018-07-12T21:39:10.258Z,84.40
2018-07-12T21:41:38.797Z,84.50
2018-07-12T21:44:07.274Z,85.00
2018-07-12T21:46:35.800Z,84.60
2018-07-12T21:49:04.443Z,84.60
2018-07-12T21:51:32.947Z,84.80
2018-07-12T21:54:01.347Z,85.10
2018-07-12T21:56:29.736Z,85.20
2018-07-12T21:58:58.193Z,85.00
2018-07-12T22:01:26.526Z,85.30
2018-07-12T22:03:55.048Z,85.60
2018-07-12T22:06:34.555Z,85.30
2018-07-12T22:09:02.975Z,85.20
2018-07-12T22:11:31.380Z,85.30
2018-07-12T22:13:59.816Z,85.50
2018-07-12T22:16:28.213Z,85.50
2018-07-12T22:18:56.615Z,85.50
2018-07-12T22:21:25.033Z,86.00
2018-07-12T22:23:53.365Z,85.80
2018-07-12T22:26:21.801Z,86.20
2018-07-12T22:28:50.414Z,86.10
2018-07-12T22:31:18.768Z,86.40
2018-07-12T22:33:47.147Z,86.20
2018-07-12T22:36:15.548Z,86.40
2018-07-12T22:38:43.994Z,86.60
2018-07-12T22:41:12.355Z,86.40
2018-07-12T22:43:40.766Z,86.60
2018-07-12T22:46:09.110Z,86.80
2018-07-12T22:48:37.585Z,87.00
2018-07-12T22:51:05.966Z,86.60
2018-07-12T22:53:34.364Z,86.80
2018-07-12T22:56:02.749Z,86.90
2018-07-12T22:58:31.118Z,86.70
2018-07-12T23:00:59.491Z,86.80
2018-07-12T23:03:27.877Z,86.30
2018-07-12T23:05:56.252Z,86.70
2018-07-12T23:08:24.657Z,86.70
2018-07-12T23:10:53.051Z,86.60
2018-07-12T23:13:21.419Z,86.50
2018-07-12T23:15:49.795Z,86.40
2018-07-12T23:18:20.247Z,86.30
2018-07-12T23:20:48.692Z,86.10
2018-07-12T23:23:17.059Z,86.40
2018-07-12T23:25:45.440Z,86.30
2018-07-12T23:28:13.828Z,86.00
2018-07-12T23:30:42.199Z,86.20
2018-07-12T23:33:10.583Z,86.10
2018-07-12T23:35:38.995Z,85.90
2018-07-12T23:38:07.400Z,86.00
2018-07-12T23:40:35.792Z,85.90
2018-07-12T23:43:04.158Z,85.70
2018-07-12T23:45:32.553Z,85.80
2018-07-12T23:48:00.954Z,86.10
2018-07-12T23:50:29.456Z,86.00
2018-07-12T23:52:57.823Z,85.90
2018-07-12T23:55:26.253Z,85.70
2018-07-12T23:57:54.905Z,85.90
