createdAt,value
2023-02-06T00:00:40.440Z,3.50
2023-02-06T00:03:07.180Z,3.70
2023-02-06T00:05:34.338Z,4.13
2023-02-06T00:08:01.385Z,4.20
2023-02-06T00:10:28.092Z,3.33
2023-02-06T00:12:54.803Z,3.80
2023-02-06T00:15:21.579Z,4.80
2023-02-06T00:17:48.279Z,4.20
2023-02-06T00:20:15.016Z,3.40
2023-02-06T00:22:41.762Z,3.43
2023-02-06T00:25:08.697Z,4.10
2023-02-06T00:27:35.603Z,4.70
2023-02-06T00:30:02.732Z,3.90
2023-02-06T00:32:29.458Z,3.10
2023-02-06T00:34:56.148Z,3.63
2023-02-06T00:37:22.828Z,3.60
2023-02-06T00:39:49.507Z,4.00
2023-02-06T00:42:16.236Z,3.60
2023-02-06T00:44:42.896Z,3.77
2023-02-06T00:47:09.589Z,4.03
2023-02-06T00:49:36.294Z,4.10
2023-02-06T00:52:03.041Z,4.13
2023-02-06T00:54:29.779Z,3.60
2023-02-06T00:56:56.483Z,4.07
2023-02-06T00:59:23.495Z,4.20
2023-02-06T01:01:50.243Z,3.37
2023-02-06T01:04:17.349Z,3.53
2023-02-06T01:06:44.049Z,4.07
2023-02-06T01:09:10.734Z,3.40
2023-02-06T01:11:37.458Z,3.60
2023-02-06T01:14:04.399Z,4.63
2023-02-06T01:16:31.107Z,4.50
2023-02-06T01:18:57.792Z,3.80
2023-02-06T01:21:25.519Z,3.90
2023-02-06T01:23:54.208Z,3.93
2023-02-06T01:26:24.256Z,4.00
2023-02-06T01:28:51.250Z,4.90
2023-02-06T01:31:21.597Z,5.37
2023-02-06T01:33:51.452Z,3.67
2023-02-06T01:36:19.751Z,4.03
2023-02-06T01:38:47.982Z,3.80
2023-02-06T01:41:16.527Z,4.10
2023-02-06T01:43:46.695Z,3.57
2023-02-06T01:46:13.549Z,4.50
2023-02-06T01:48:51.523Z,4.70
2023-02-06T01:51:21.189Z,3.97
2023-02-06T01:53:52.923Z,3.87
2023-02-06T01:56:21.311Z,3.30
2023-02-06T01:58:58.747Z,4.40
2023-02-06T02:01:25.458Z,4.30
2023-02-06T02:03:56.348Z,4.03
2023-02-06T02:06:26.540Z,3.83
2023-02-06T02:08:58.332Z,4.60
2023-02-06T02:11:37.362Z,5.00
2023-02-06T02:14:07.172Z,3.37
2023-02-06T02:17:01.099Z,4.40
2023-02-06T02:19:47.848Z,3.90
2023-02-06T02:22:32.547Z,4.47
2023-02-06T02:25:11.460Z,3.50
2023-02-06T02:28:19.546Z,4.10
2023-02-06T02:31:00.985Z,4.07
2023-02-06T02:33:52.733Z,3.90
2023-02-06T02:36:34.536Z,4.23
2023-02-06T02:39:07.009Z,4.07
2023-02-06T02:41:39.529Z,4.00
2023-02-06T02:44:21.324Z,4.10
2023-02-06T02:46:52.036Z,5.17
2023-02-06T02:49:24.887Z,4.33
2023-02-06T02:51:51.873Z,4.40
2023-02-06T02:54:19.441Z,4.23
2023-02-06T02:56:46.399Z,3.70
2023-02-06T02:59:23.949Z,4.50
2023-02-06T03:01:56.039Z,4.53
2023-02-06T03:04:31.238Z,3.80
2023-02-06T03:07:06.106Z,4.03
2023-02-06T03:09:46.158Z,4.10
2023-02-06T03:12:24.648Z,4.43
2023-02-06T03:15:07.500Z,4.90
2023-02-06T03:17:44.401Z,4.50
2023-02-06T03:20:12.280Z,4.07
2023-02-06T03:22:41.260Z,4.63
2023-02-06T03:25:14.014Z,4.63
2023-02-06T03:27:43.154Z,4.70
2023-02-06T03:30:13.952Z,4.40
2023-02-06T03:32:45.857Z,4.53
2023-02-06T03:35:18.137Z,4.13
2023-02-06T03:37:46.253Z,4.30
2023-02-06T03:40:13.959Z,4.83
2023-02-06T03:42:45.595Z,4.27
2023-02-06T03:45:22.659Z,3.60
2023-02-06T03:47:51.844Z,4.60
2023-02-06T03:50:19.430Z,4.67
2023-02-06T03:52:49.850Z,4.10
2023-02-06T03:55:24.168Z,4.20
2023-02-06T03:57:58.703Z,4.00
2023-02-06T04:00:26.157Z,4.47
2023-02-06T04:02:55.431Z,4.57
2023-02-06T04:05:22.259Z,4.50
2023-02-06T04:07:49.094Z,4.57
2023-02-06T04:10:15.983Z,4.73
2023-02-06T04:12:42.673Z,4.87
2023-02-06T04:15:09.952Z,4.37
2023-02-06T04:17:57.913Z,4.60
2023-02-06T04:20:23.761Z,3.83
2023-02-06T04:22:50.542Z,4.00
2023-02-06T04:25:17.339Z,4.63
2023-02-06T04:27:44.060Z,3.93
2023-02-06T04:30:11.392Z,4.50
2023-02-06T04:32:38.136Z,4.00
2023-02-06T04:35:05.621Z,4.83
2023-02-06T04:37:33.020Z,4.40
2023-02-06T04:39:59.697Z,4.20
2023-02-06T04:42:26.444Z,4.43
2023-02-06T04:44:53.108Z,3.90
2023-02-06T04:47:19.788Z,4.50
2023-02-06T04:49:46.477Z,4.53
2023-02-06T04:52:13.135Z,4.60
2023-02-06T04:54:39.834Z,4.40
2023-02-06T04:57:06.548Z,4.03
2023-02-06T04:59:33.272Z,4.10
2023-02-06T05:01:59.945Z,3.53
2023-02-06T05:04:26.740Z,4.10
2023-02-06T05:06:53.464Z,4.10
2023-02-06T05:09:20.266Z,4.13
2023-02-06T05:11:46.986Z,4.20
2023-02-06T05:14:13.641Z,3.90
2023-02-06T05:16:40.376Z,4.10
2023-02-06T05:19:07.099Z,4.47
2023-02-06T05:21:33.823Z,3.70
2023-02-06T05:24:00.537Z,4.70
2023-02-06T05:26:27.248Z,4.00
2023-02-06T05:28:53.920Z,4.60
2023-02-06T05:31:20.823Z,4.27
2023-02-06T05:33:52.565Z,4.70
2023-02-06T05:36:20.766Z,4.57
2023-02-06T05:38:48.497Z,4.47
2023-02-06T05:41:16.084Z,4.43
2023-02-06T05:43:43.140Z,4.43
2023-02-06T05:46:11.199Z,4.30
2023-02-06T05:48:38.500Z,3.87
2023-02-06T05:51:05.537Z,4.50
2023-02-06T05:53:32.360Z,5.47
2023-02-06T05:55:59.243Z,5.80
2023-02-06T05:58:26.072Z,6.97
2023-02-06T06:00:52.818Z,6.80
2023-02-06T06:03:19.515Z,7.03
2023-02-06T06:05:46.467Z,6.40
2023-02-06T06:08:13.184Z,5.50
2023-02-06T06:10:40.077Z,5.87
2023-02-06T06:13:07.038Z,5.87
2023-02-06T06:15:33.974Z,5.70
2023-02-06T06:18:00.893Z,5.77
2023-02-06T06:20:27.682Z,5.30
2023-02-06T06:22:54.343Z,6.53
2023-02-06T06:25:21.171Z,6.47
2023-02-06T06:27:47.997Z,5.30
2023-02-06T06:30:14.845Z,5.33
2023-02-06T06:32:41.518Z,6.20
2023-02-06T06:35:09.016Z,6.00
2023-02-06T06:37:35.743Z,7.27
2023-02-06T06:40:02.627Z,5.77
2023-02-06T06:42:29.363Z,5.20
2023-02-06T06:44:56.054Z,5.23
2023-02-06T06:47:22.729Z,5.63
2023-02-06T06:49:49.543Z,6.10
2023-02-06T06:52:24.852Z,5.60
2023-02-06T06:54:52.979Z,5.27
2023-02-06T06:57:20.747Z,5.10
2023-02-06T06:59:47.687Z,5.63
2023-02-06T07:02:15.015Z,5.90
2023-02-06T07:04:42.047Z,5.57
2023-02-06T07:07:09.087Z,5.63
2023-02-06T07:09:35.760Z,6.37
2023-02-06T07:12:02.664Z,5.40
2023-02-06T07:14:29.412Z,5.50
2023-02-06T07:16:56.337Z,5.40
2023-02-06T07:19:23.178Z,5.53
2023-02-06T07:21:49.915Z,4.83
2023-02-06T07:24:16.796Z,5.13
2023-02-06T07:26:43.528Z,5.83
2023-02-06T07:29:10.381Z,5.43
2023-02-06T07:31:37.225Z,5.53
2023-02-06T07:34:04.054Z,5.00
2023-02-06T07:36:30.904Z,5.13
2023-02-06T07:38:57.798Z,5.43
2023-02-06T07:41:24.642Z,6.80
2023-02-06T07:43:51.308Z,5.43
2023-02-06T07:46:18.224Z,5.10
2023-02-06T07:48:44.985Z,5.77
2023-02-06T07:51:11.777Z,5.70
2023-02-06T07:53:38.840Z,5.10
2023-02-06T07:56:17.893Z,6.63
2023-02-06T07:58:44.888Z,6.30
2023-02-06T08:01:11.614Z,6.40
2023-02-06T08:03:38.588Z,6.33
2023-02-06T08:06:24.650Z,5.43
2023-02-06T08:08:54.086Z,5.53
2023-02-06T08:11:21.571Z,6.10
2023-02-06T08:13:48.919Z,5.60
2023-02-06T08:16:18.265Z,6.40
2023-02-06T08:18:45.724Z,5.90
2023-02-06T08:21:15.948Z,6.87
2023-02-06T08:23:42.923Z,5.93
2023-02-06T08:26:18.502Z,7.57
2023-02-06T08:28:47.053Z,5.87
2023-02-06T08:31:23.465Z,5.50
2023-02-06T08:33:50.751Z,4.73
2023-02-06T08:36:20.489Z,5.77
2023-02-06T08:38:47.911Z,5.53
2023-02-06T08:41:18.233Z,6.10
2023-02-06T08:43:49.498Z,5.60
2023-02-06T08:46:17.802Z,5.23
2023-02-06T08:48:45.047Z,5.73
2023-02-06T08:51:12.548Z,5.90
2023-02-06T08:53:39.934Z,5.57
2023-02-06T08:56:09.090Z,4.87
2023-02-06T08:58:37.139Z,5.67
2023-02-06T09:01:16.711Z,4.63
2023-02-06T09:03:46.173Z,6.20
2023-02-06T09:06:14.229Z,4.97
2023-02-06T09:08:42.418Z,5.33
2023-02-06T09:11:15.635Z,5.37
2023-02-06T09:13:44.002Z,5.33
2023-02-06T09:16:11.846Z,5.07
2023-02-06T09:18:38.790Z,5.60
2023-02-06T09:21:05.637Z,5.20
2023-02-06T09:23:32.425Z,5.03
2023-02-06T09:25:59.151Z,4.57
2023-02-06T09:28:25.879Z,4.30
2023-02-06T09:30:52.832Z,4.63
2023-02-06T09:33:19.688Z,5.27
2023-02-06T09:35:46.349Z,5.10
2023-02-06T09:38:13.144Z,4.40
2023-02-06T09:40:39.865Z,5.30
2023-02-06T09:43:06.771Z,5.47
2023-02-06T09:45:33.828Z,4.60
2023-02-06T09:48:22.246Z,4.60
2023-02-06T09:51:22.788Z,6.63
2023-02-06T09:54:05.870Z,4.70
2023-02-06T09:56:32.549Z,4.30
2023-02-06T09:59:08.554Z,5.30
2023-02-06T10:01:41.844Z,4.90
2023-02-06T10:04:29.519Z,4.47
2023-02-06T10:07:23.480Z,5.77
2023-02-06T10:09:56.184Z,4.90
2023-02-06T10:12:25.819Z,4.63
2023-02-06T10:15:31.514Z,4.87
2023-02-06T10:18:05.933Z,4.90
2023-02-06T10:20:37.570Z,5.67
2023-02-06T10:23:32.757Z,4.53
2023-02-06T10:26:19.441Z,4.03
2023-02-06T10:28:56.007Z,5.47
2023-02-06T10:31:25.665Z,4.33
2023-02-06T10:33:55.448Z,4.50
2023-02-06T10:36:27.889Z,5.20
2023-02-06T10:39:21.022Z,4.90
2023-02-06T10:42:09.042Z,5.20
2023-02-06T10:44:58.132Z,5.90
2023-02-06T10:47:32.353Z,5.13
2023-02-06T10:50:37.592Z,6.57
2023-02-06T10:53:12.508Z,5.30
2023-02-06T10:55:49.274Z,4.93
2023-02-06T10:58:25.404Z,4.63
2023-02-06T11:00:53.786Z,4.60
2023-02-06T11:03:24.424Z,5.40
2023-02-06T11:05:52.494Z,4.90
2023-02-06T11:08:28.315Z,5.27
2023-02-06T11:10:55.577Z,4.50
2023-02-06T11:13:35.210Z,4.83
2023-02-06T11:16:05.922Z,5.13
2023-02-06T11:18:39.142Z,4.97
2023-02-06T11:21:08.685Z,5.10
2023-02-06T11:23:35.933Z,4.70
2023-02-06T11:26:15.137Z,5.40
2023-02-06T11:28:54.629Z,5.10
2023-02-06T11:31:39.496Z,5.30
2023-02-06T11:34:06.584Z,5.20
2023-02-06T11:36:36.494Z,4.50
2023-02-06T11:39:30.249Z,4.83
2023-02-06T11:42:13.859Z,5.40
2023-02-06T11:44:42.790Z,4.20
2023-02-06T11:47:33.109Z,5.00
2023-02-06T11:50:14.985Z,5.57
2023-02-06T11:52:46.728Z,4.80
2023-02-06T11:55:25.937Z,4.57
2023-02-06T11:58:14.298Z,4.60
2023-02-06T12:01:02.571Z,4.90
2023-02-06T12:03:38.795Z,5.17
2023-02-06T12:06:23.165Z,4.40
2023-02-06T12:08:58.295Z,4.80
2023-02-06T12:11:37.517Z,4.53
2023-02-06T12:14:13.098Z,4.90
2023-02-06T12:16:43.158Z,4.60
2023-02-06T12:19:26.512Z,4.70
2023-02-06T12:22:13.558Z,4.80
2023-02-06T12:24:48.428Z,4.67
2023-02-06T12:27:31.802Z,5.03
2023-02-06T12:30:06.268Z,4.17
2023-02-06T12:32:38.643Z,4.30
2023-02-06T12:35:53.483Z,5.17
2023-02-06T12:38:35.021Z,4.40
2023-02-06T12:41:19.295Z,4.37
2023-02-06T12:43:52.879Z,4.27
2023-02-06T12:46:23.869Z,5.07
2023-02-06T12:49:09.349Z,4.23
2023-02-06T12:51:53.405Z,4.83
2023-02-06T12:54:25.839Z,4.10
2023-02-06T12:57:02.049Z,4.60
2023-02-06T12:59:31.409Z,4.83
2023-02-06T13:02:19.170Z,4.03
2023-02-06T13:04:47.161Z,4.00
2023-02-06T13:07:17.954Z,4.60
2023-02-06T13:10:14.359Z,4.63
2023-02-06T13:12:41.074Z,4.10
2023-02-06T13:15:20.198Z,5.10
2023-02-06T13:17:46.951Z,5.43
2023-02-06T13:20:19.568Z,5.33
2023-02-06T13:23:17.057Z,5.50
2023-02-06T13:25:43.682Z,4.60
2023-02-06T13:28:22.665Z,4.27
2023-02-06T13:30:56.689Z,5.00
2023-02-06T13:33:25.393Z,5.33
2023-02-06T13:36:02.277Z,3.93
2023-02-06T13:38:35.077Z,4.03
2023-02-06T13:41:14.214Z,5.27
2023-02-06T13:44:17.907Z,5.40
2023-02-06T13:47:15.605Z,4.40
2023-02-06T13:50:08.620Z,4.97
2023-02-06T13:52:52.856Z,5.00
2023-02-06T13:55:25.474Z,4.40
2023-02-06T13:58:23.976Z,6.00
2023-02-06T14:00:52.638Z,4.40
2023-02-06T14:03:28.921Z,4.53
2023-02-06T14:06:22.310Z,4.13
2023-02-06T14:09:07.165Z,5.00
2023-02-06T14:12:06.907Z,4.70
2023-02-06T14:14:43.841Z,4.53
2023-02-06T14:17:56.132Z,4.00
2023-02-06T14:20:33.299Z,5.20
2023-02-06T14:23:05.848Z,4.13
2023-02-06T14:26:07.010Z,4.50
2023-02-06T14:28:49.714Z,4.33
2023-02-06T14:31:40.844Z,5.13
2023-02-06T14:34:35.194Z,4.43
2023-02-06T14:37:20.568Z,4.53
2023-02-06T14:39:55.403Z,5.10
2023-02-06T14:42:27.793Z,4.97
2023-02-06T14:45:01.169Z,5.30
2023-02-06T14:47:42.166Z,5.20
2023-02-06T14:50:24.204Z,4.60
2023-02-06T14:52:59.154Z,5.63
2023-02-06T14:55:52.637Z,5.13
2023-02-06T14:58:24.744Z,6.00
2023-02-06T15:00:54.361Z,4.97
2023-02-06T15:03:26.446Z,5.47
2023-02-06T15:06:05.524Z,4.97
2023-02-06T15:08:33.570Z,4.40
2023-02-06T15:11:03.415Z,5.57
2023-02-06T15:13:34.973Z,5.70
2023-02-06T15:16:09.569Z,5.00
2023-02-06T15:18:36.932Z,4.40
2023-02-06T15:21:06.331Z,5.30
2023-02-06T15:23:42.065Z,5.60
2023-02-06T15:26:33.069Z,4.80
2023-02-06T15:29:01.830Z,5.20
2023-02-06T15:31:29.777Z,5.30
2023-02-06T15:34:01.085Z,5.07
2023-02-06T15:36:37.947Z,5.63
2023-02-06T15:39:07.975Z,5.80
2023-02-06T15:41:35.838Z,5.70
2023-02-06T15:44:21.425Z,4.27
2023-02-06T15:46:49.717Z,4.73
2023-02-06T15:49:31.926Z,6.00
2023-02-06T15:51:58.757Z,5.33
2023-02-06T15:54:27.211Z,4.80
2023-02-06T15:57:01.607Z,4.90
2023-02-06T15:59:29.183Z,5.80
2023-02-06T16:01:58.041Z,4.83
2023-02-06T16:04:30.338Z,4.43
2023-02-06T16:07:14.453Z,4.90
2023-02-06T16:09:46.598Z,4.40
2023-02-06T16:12:14.070Z,5.00
2023-02-06T16:14:51.041Z,4.70
2023-02-06T16:17:26.629Z,5.33
2023-02-06T16:20:02.884Z,4.60
2023-02-06T16:22:31.542Z,4.80
2023-02-06T16:25:13.650Z,4.57
2023-02-06T16:27:45.897Z,4.80
2023-02-06T16:30:23.726Z,5.80
2023-02-06T16:32:51.434Z,6.90
2023-02-06T16:35:18.183Z,5.27
2023-02-06T16:37:45.388Z,5.70
2023-02-06T16:40:12.310Z,4.70
2023-02-06T16:42:47.699Z,4.97
2023-02-06T16:45:27.893Z,5.37
2023-02-06T16:47:55.441Z,5.17
2023-02-06T16:50:22.662Z,5.30
2023-02-06T16:52:54.189Z,5.00
2023-02-06T16:55:23.642Z,6.50
2023-02-06T16:57:54.954Z,6.47
2023-02-06T17:00:23.242Z,5.43
2023-02-06T17:02:52.030Z,4.20
2023-02-06T17:05:20.073Z,4.87
2023-02-06T17:07:50.900Z,4.67
2023-02-06T17:10:24.865Z,5.23
2023-02-06T17:12:52.038Z,4.37
2023-02-06T17:15:19.561Z,4.27
2023-02-06T17:17:46.516Z,6.60
2023-02-06T17:20:38.919Z,4.23
2023-02-06T17:23:06.182Z,4.70
2023-02-06T17:25:33.096Z,5.20
2023-02-06T17:28:01.376Z,5.20
2023-02-06T17:30:28.300Z,4.47
2023-02-06T17:32:55.220Z,4.53
2023-02-06T17:35:21.938Z,4.70
2023-02-06T17:37:49.285Z,4.00
2023-02-06T17:40:23.639Z,4.93
2023-02-06T17:42:50.757Z,4.43
2023-02-06T17:45:17.858Z,4.43
2023-02-06T17:47:44.793Z,3.93
2023-02-06T17:50:15.872Z,4.30
2023-02-06T17:52:42.571Z,4.93
2023-02-06T17:55:10.340Z,4.47
2023-02-06T17:57:38.127Z,4.80
2023-02-06T18:00:06.722Z,4.40
2023-02-06T18:02:33.822Z,4.73
2023-02-06T18:05:00.679Z,4.17
2023-02-06T18:07:27.768Z,5.07
2023-02-06T18:09:54.515Z,4.53
2023-02-06T18:12:21.371Z,5.37
2023-02-06T18:14:49.947Z,4.80
2023-02-06T18:17:18.437Z,6.10
2023-02-06T18:19:46.575Z,5.90
2023-02-06T18:22:15.954Z,5.50
2023-02-06T18:24:42.808Z,4.80
2023-02-06T18:27:10.582Z,4.93
2023-02-06T18:29:49.850Z,5.30
2023-02-06T18:32:18.098Z,5.90
2023-02-06T18:34:44.962Z,5.03
2023-02-06T18:37:11.661Z,5.60
2023-02-06T18:39:39.226Z,5.90
2023-02-06T18:42:24.323Z,14.03
2023-02-06T18:44:51.029Z,17.83
2023-02-06T18:47:18.779Z,18.70
2023-02-06T18:49:45.589Z,18.63
2023-02-06T18:52:12.770Z,17.03
2023-02-06T18:54:39.698Z,13.60
2023-02-06T18:57:06.690Z,13.90
2023-02-06T18:59:33.640Z,11.93
2023-02-06T19:02:00.499Z,14.73
2023-02-06T19:04:27.356Z,14.87
2023-02-06T19:06:54.195Z,13.83
2023-02-06T19:09:21.007Z,14.70
2023-02-06T19:11:48.685Z,11.60
2023-02-06T19:14:17.524Z,13.70
2023-02-06T19:16:47.352Z,14.10
2023-02-06T19:19:14.721Z,13.13
2023-02-06T19:21:42.055Z,11.43
2023-02-06T19:24:12.623Z,11.00
2023-02-06T19:26:39.545Z,12.80
2023-02-06T19:29:06.679Z,10.33
2023-02-06T19:31:34.928Z,9.27
2023-02-06T19:34:02.364Z,10.47
2023-02-06T19:36:30.201Z,8.83
2023-02-06T19:38:59.879Z,11.60
2023-02-06T19:41:29.128Z,10.60
2023-02-06T19:43:58.087Z,7.60
2023-02-06T19:46:26.641Z,6.90
2023-02-06T19:48:54.718Z,9.37
2023-02-06T19:51:33.187Z,7.50
2023-02-06T19:54:00.389Z,8.27
2023-02-06T19:56:30.910Z,9.23
2023-02-06T19:58:59.684Z,7.53
2023-02-06T20:01:29.512Z,7.50
2023-02-06T20:03:58.189Z,9.50
2023-02-06T20:06:25.351Z,9.23
2023-02-06T20:08:52.064Z,9.30
2023-02-06T20:11:21.493Z,6.93
2023-02-06T20:13:51.944Z,7.30
2023-02-06T20:16:28.088Z,6.37
2023-02-06T20:18:56.295Z,8.27
2023-02-06T20:21:26.743Z,6.10
2023-02-06T20:23:58.510Z,6.43
2023-02-06T20:26:27.677Z,7.67
2023-02-06T20:28:55.059Z,6.90
2023-02-06T20:31:22.265Z,6.70
2023-02-06T20:33:49.388Z,7.20
2023-02-06T20:36:18.736Z,7.13
2023-02-06T20:38:50.135Z,7.40
2023-02-06T20:41:17.642Z,7.03
2023-02-06T20:43:47.771Z,6.53
2023-02-06T20:46:17.282Z,6.10
2023-02-06T20:48:45.847Z,6.30
2023-02-06T20:51:13.829Z,6.37
2023-02-06T20:53:41.068Z,6.27
2023-02-06T20:56:12.405Z,5.90
2023-02-06T20:58:39.225Z,6.07
2023-02-06T21:01:17.166Z,7.47
2023-02-06T21:03:45.623Z,6.03
2023-02-06T21:06:13.163Z,7.40
2023-02-06T21:08:40.676Z,6.40
2023-02-06T21:11:07.400Z,6.43
2023-02-06T21:13:34.382Z,6.70
2023-02-06T21:16:01.326Z,6.80
2023-02-06T21:18:30.294Z,7.10
2023-02-06T21:21:06.682Z,6.00
2023-02-06T21:23:33.711Z,5.73
2023-02-06T21:26:00.551Z,7.10
2023-02-06T21:28:27.599Z,5.77
2023-02-06T21:31:02.704Z,5.73
2023-02-06T21:33:29.810Z,6.70
2023-02-06T21:35:56.498Z,5.87
2023-02-06T21:38:24.615Z,6.93
2023-02-06T21:40:51.465Z,6.50
2023-02-06T21:43:18.376Z,6.80
2023-02-06T21:45:47.557Z,7.70
2023-02-06T21:48:14.499Z,5.67
2023-02-06T21:50:41.489Z,7.50
2023-02-06T21:53:09.569Z,8.17
2023-02-06T21:55:42.153Z,6.63
2023-02-06T21:58:09.459Z,7.57
2023-02-06T22:00:36.407Z,6.90
2023-02-06T22:03:03.471Z,7.00
2023-02-06T22:05:30.222Z,7.10
2023-02-06T22:07:58.692Z,6.60
2023-02-06T22:10:25.437Z,6.50
2023-02-06T22:12:52.192Z,5.83
2023-02-06T22:15:19.084Z,6.80
2023-02-06T22:17:45.795Z,6.20
2023-02-06T22:20:14.273Z,6.30
2023-02-06T22:22:42.102Z,7.03
2023-02-06T22:25:11.200Z,6.90
2023-02-06T22:27:38.300Z,7.13
2023-02-06T22:30:06.149Z,7.17
2023-02-06T22:32:36.945Z,6.90
2023-02-06T22:35:05.845Z,6.80
2023-02-06T22:37:33.617Z,7.63
2023-02-06T22:40:00.326Z,9.33
2023-02-06T22:42:27.192Z,7.10
2023-02-06T22:44:53.950Z,7.17
2023-02-06T22:47:20.699Z,7.33
2023-02-06T22:49:51.460Z,6.93
2023-02-06T22:52:37.009Z,7.37
2023-02-06T22:55:05.690Z,6.60
2023-02-06T22:57:35.179Z,9.60
2023-02-06T23:00:01.982Z,6.90
2023-02-06T23:02:28.730Z,6.60
2023-02-06T23:04:55.421Z,6.67
2023-02-06T23:07:22.204Z,6.33
2023-02-06T23:09:48.972Z,6.63
2023-02-06T23:12:16.255Z,6.43
2023-02-06T23:14:43.146Z,7.20
2023-02-06T23:17:10.370Z,7.33
2023-02-06T23:19:37.834Z,6.90
2023-02-06T23:22:04.500Z,6.80
2023-02-06T23:24:31.857Z,7.00
2023-02-06T23:26:58.618Z,6.80
2023-02-06T23:29:25.294Z,6.90
2023-02-06T23:31:52.771Z,6.73
2023-02-06T23:34:20.068Z,7.20
2023-02-06T23:36:47.317Z,7.07
2023-02-06T23:39:14.144Z,7.20
2023-02-06T23:41:40.932Z,6.30
2023-02-06T23:44:08.363Z,6.40
2023-02-06T23:46:37.840Z,7.70
2023-02-06T23:49:06.373Z,8.03
2023-02-06T23:51:33.390Z,8.27
2023-02-06T23:54:00.530Z,6.57
2023-02-06T23:56:29.955Z,7.87
2023-02-06T23:58:58.159Z,7.00
