createdAt,value
2018-06-03T00:00:30.314Z,5.20
2018-06-03T00:02:59.592Z,5.80
2018-06-03T00:05:28.374Z,6.00
2018-06-03T00:07:57.708Z,6.60
2018-06-03T00:10:26.374Z,4.30
2018-06-03T00:12:55.730Z,6.20
2018-06-03T00:15:24.992Z,6.60
2018-06-03T00:17:54.051Z,5.30
2018-06-03T00:20:34.365Z,5.50
2018-06-03T00:23:04.858Z,6.10
2018-06-03T00:25:34.168Z,6.00
2018-06-03T00:28:03.473Z,5.90
2018-06-03T00:30:32.169Z,5.30
2018-06-03T00:33:00.846Z,4.70
2018-06-03T00:35:30.372Z,5.10
2018-06-03T00:37:59.414Z,6.10
2018-06-03T00:40:28.799Z,6.20
2018-06-03T00:42:58.156Z,5.80
2018-06-03T00:45:29.073Z,6.00
2018-06-03T00:47:58.621Z,6.00
2018-06-03T00:50:28.098Z,5.90
2018-06-03T00:52:56.769Z,4.60
2018-06-03T00:55:25.790Z,6.30
2018-06-03T00:57:56.693Z,4.90
2018-06-03T01:00:26.110Z,6.10
2018-06-03T01:02:55.068Z,6.00
2018-06-03T01:05:24.367Z,6.40
2018-06-03T01:07:53.098Z,5.80
2018-06-03T01:10:22.530Z,5.30
2018-06-03T01:12:52.011Z,5.20
2018-06-03T01:15:20.725Z,5.20
2018-06-03T01:17:49.918Z,5.90
2018-06-03T01:20:19.138Z,8.00
2018-06-03T01:22:48.301Z,6.80
2018-06-03T01:25:17.386Z,7.20
2018-06-03T01:27:49.049Z,6.90
2018-06-03T01:30:19.007Z,6.50
2018-06-03T01:32:48.092Z,6.50
2018-06-03T01:35:17.012Z,7.40
2018-06-03T01:37:45.731Z,7.30
2018-06-03T01:40:15.234Z,6.40
2018-06-03T01:42:44.687Z,6.90
2018-06-03T01:45:13.793Z,6.60
2018-06-03T01:47:43.071Z,6.50
2018-06-03T01:50:12.341Z,5.80
2018-06-03T01:52:42.306Z,6.30
2018-06-03T01:55:11.581Z,6.20
2018-06-03T01:57:40.573Z,5.70
2018-06-03T02:00:09.284Z,6.40
2018-06-03T02:02:37.947Z,5.40
2018-06-03T02:05:06.620Z,5.90
2018-06-03T02:07:35.880Z,6.60
2018-06-03T02:10:06.558Z,6.50
2018-06-03T02:12:35.857Z,6.50
2018-06-03T02:15:05.184Z,6.30
2018-06-03T02:17:34.420Z,6.60
2018-06-03T02:20:03.911Z,5.10
2018-06-03T02:22:32.811Z,5.00
2018-06-03T02:25:02.253Z,6.00
2018-06-03T02:27:30.954Z,5.90
2018-06-03T02:30:00.069Z,6.40
2018-06-03T02:32:29.127Z,6.30
2018-06-03T02:34:58.449Z,6.50
2018-06-03T02:37:27.748Z,7.10
2018-06-03T02:39:56.479Z,7.40
2018-06-03T02:42:25.767Z,7.30
2018-06-03T02:44:55.252Z,6.90
2018-06-03T02:47:24.055Z,6.90
2018-06-03T02:49:54.048Z,7.00
2018-06-03T02:52:22.819Z,7.00
2018-06-03T02:54:52.039Z,7.30
2018-06-03T02:57:21.305Z,7.70
2018-06-03T02:59:50.007Z,7.60
2018-06-03T03:02:19.136Z,7.70
2018-06-03T03:04:47.820Z,8.30
2018-06-03T03:07:16.516Z,7.70
2018-06-03T03:09:46.460Z,8.70
2018-06-03T03:12:15.133Z,8.60
2018-06-03T03:14:44.903Z,8.90
2018-06-03T03:17:14.146Z,8.90
2018-06-03T03:19:43.579Z,9.10
2018-06-03T03:22:12.902Z,8.60
2018-06-03T03:24:41.793Z,8.60
2018-06-03T03:27:10.528Z,8.00
2018-06-03T03:29:39.392Z,9.50
2018-06-03T03:32:09.353Z,9.00
2018-06-03T03:34:38.422Z,9.00
2018-06-03T03:37:07.719Z,9.60
2018-06-03T03:39:36.855Z,9.30
2018-06-03T03:42:05.934Z,9.40
2018-06-03T03:44:35.274Z,9.90
2018-06-03T03:47:04.023Z,10.20
2018-06-03T03:49:33.093Z,10.20
2018-06-03T03:52:02.408Z,10.20
2018-06-03T03:54:31.450Z,10.60
2018-06-03T03:57:00.727Z,10.50
2018-06-03T03:59:29.814Z,9.90
2018-06-03T04:01:59.319Z,10.00
2018-06-03T04:04:28.488Z,10.50
2018-06-03T04:06:57.195Z,10.50
2018-06-03T04:09:25.914Z,10.90
2018-06-03T04:11:55.517Z,10.30
2018-06-03T04:14:24.642Z,11.00
2018-06-03T04:16:53.530Z,10.20
2018-06-03T04:19:23.553Z,11.20
2018-06-03T04:21:52.903Z,11.20
2018-06-03T04:24:22.174Z,10.90
2018-06-03T04:26:52.338Z,11.80
2018-06-03T04:29:21.125Z,11.80
2018-06-03T04:31:49.879Z,12.00
2018-06-03T04:34:18.583Z,12.50
2018-06-03T04:36:47.852Z,12.50
2018-06-03T04:39:17.189Z,12.30
2018-06-03T04:41:48.341Z,12.30
2018-06-03T04:44:18.047Z,12.30
2018-06-03T04:46:48.306Z,12.70
2018-06-03T04:49:17.603Z,12.60
2018-06-03T04:51:46.745Z,13.00
2018-06-03T04:54:15.839Z,13.50
2018-06-03T04:56:45.128Z,14.10
2018-06-03T04:59:14.634Z,14.60
2018-06-03T05:01:43.892Z,13.80
2018-06-03T05:04:12.907Z,14.60
2018-06-03T05:06:42.036Z,14.60
2018-06-03T05:09:10.716Z,15.30
2018-06-03T05:11:40.020Z,15.60
2018-06-03T05:14:09.554Z,15.60
2018-06-03T05:16:39.673Z,16.30
2018-06-03T05:19:09.753Z,16.90
2018-06-03T05:21:39.191Z,16.90
2018-06-03T05:24:08.651Z,17.30
2018-06-03T05:26:37.520Z,16.30
2018-06-03T05:29:07.298Z,17.80
2018-06-03T05:31:37.365Z,18.00
2018-06-03T05:34:06.662Z,18.00
2018-06-03T05:36:35.816Z,18.50
2018-06-03T05:39:05.710Z,19.80
2018-06-03T05:41:35.213Z,20.10
2018-06-03T05:44:05.383Z,20.90
2018-06-03T05:46:34.485Z,20.90
2018-06-03T05:49:06.981Z,21.90
2018-06-03T05:51:36.164Z,20.80
2018-06-03T05:54:05.468Z,21.20
2018-06-03T05:56:34.772Z,21.50
2018-06-03T05:59:04.044Z,21.60
2018-06-03T06:01:33.175Z,21.80
2018-06-03T06:04:02.464Z,22.00
2018-06-03T06:06:31.777Z,22.10
2018-06-03T06:09:01.336Z,22.40
2018-06-03T06:11:30.977Z,23.10
2018-06-03T06:14:00.290Z,23.60
2018-06-03T06:16:29.618Z,23.10
2018-06-03T06:18:59.268Z,23.80
2018-06-03T06:21:28.610Z,23.50
2018-06-03T06:23:57.871Z,23.40
2018-06-03T06:26:27.359Z,23.90
2018-06-03T06:28:57.097Z,24.40
2018-06-03T06:31:26.785Z,24.40
2018-06-03T06:33:56.302Z,24.80
2018-06-03T06:36:25.679Z,25.20
2018-06-03T06:38:54.895Z,25.20
2018-06-03T06:41:24.448Z,24.90
2018-06-03T06:43:53.583Z,25.10
2018-06-03T06:46:22.801Z,25.10
2018-06-03T06:48:52.059Z,25.30
2018-06-03T06:51:22.258Z,25.60
2018-06-03T06:53:51.432Z,25.70
2018-06-03T06:56:20.472Z,26.00
2018-06-03T06:58:49.654Z,25.40
2018-06-03T07:01:18.897Z,26.20
2018-06-03T07:03:48.170Z,25.80
2018-06-03T07:06:17.504Z,27.00
2018-06-03T07:08:46.602Z,26.40
2018-06-03T07:11:15.697Z,26.20
2018-06-03T07:13:44.803Z,26.40
2018-06-03T07:16:13.922Z,27.20
2018-06-03T07:18:43.160Z,27.40
2018-06-03T07:21:12.721Z,27.90
2018-06-03T07:23:41.958Z,28.70
2018-06-03T07:26:11.265Z,28.60
2018-06-03T07:28:40.711Z,27.90
2018-06-03T07:31:10.197Z,28.10
2018-06-03T07:33:39.753Z,27.90
2018-06-03T07:36:08.847Z,28.10
2018-06-03T07:38:38.179Z,28.80
2018-06-03T07:41:07.265Z,29.30
2018-06-03T07:43:36.307Z,29.60
2018-06-03T07:46:05.549Z,29.80
2018-06-03T07:48:34.663Z,31.40
2018-06-03T07:51:03.805Z,31.90
2018-06-03T07:53:33.121Z,31.00
2018-06-03T07:56:02.331Z,32.50
2018-06-03T07:58:31.501Z,33.20
2018-06-03T08:01:00.509Z,33.40
2018-06-03T08:03:30.428Z,34.10
2018-06-03T08:06:00.396Z,34.30
2018-06-03T08:08:29.649Z,34.10
2018-06-03T08:10:58.976Z,34.40
2018-06-03T08:13:27.990Z,34.90
2018-06-03T08:15:57.487Z,35.40
2018-06-03T08:18:26.535Z,36.70
2018-06-03T08:20:55.691Z,37.10
2018-06-03T08:23:25.656Z,37.00
2018-06-03T08:25:54.954Z,36.90
2018-06-03T08:28:24.327Z,37.20
2018-06-03T08:30:53.366Z,38.10
2018-06-03T08:33:22.456Z,38.40
2018-06-03T08:35:51.921Z,38.90
2018-06-03T08:38:21.865Z,39.90
2018-06-03T08:40:50.961Z,39.80
2018-06-03T08:43:20.100Z,40.00
2018-06-03T08:45:49.132Z,40.10
2018-06-03T08:48:18.497Z,40.90
2018-06-03T08:50:47.545Z,40.80
2018-06-03T08:53:16.869Z,41.30
2018-06-03T08:55:46.570Z,41.40
2018-06-03T08:58:15.669Z,41.50
2018-06-03T09:00:45.142Z,42.10
2018-06-03T09:03:14.264Z,41.60
2018-06-03T09:05:43.619Z,42.40
2018-06-03T09:08:12.656Z,42.60
2018-06-03T09:10:41.926Z,42.90
2018-06-03T09:13:11.377Z,41.50
2018-06-03T09:15:41.361Z,42.90
2018-06-03T09:18:10.722Z,42.90
2018-06-03T09:20:40.084Z,42.70
2018-06-03T09:23:09.069Z,42.60
2018-06-03T09:25:38.313Z,43.10
2018-06-03T09:28:08.308Z,43.40
2018-06-03T09:30:37.554Z,43.20
2018-06-03T09:33:06.732Z,42.90
2018-06-03T09:35:36.505Z,42.00
2018-06-03T09:38:05.969Z,41.50
2018-06-03T09:40:35.269Z,40.90
2018-06-03T09:43:04.616Z,40.90
2018-06-03T09:45:33.854Z,40.60
2018-06-03T09:48:03.200Z,40.50
2018-06-03T09:50:32.457Z,41.30
2018-06-03T09:53:01.577Z,40.70
2018-06-03T09:55:30.645Z,40.10
2018-06-03T09:57:59.861Z,40.40
2018-06-03T10:00:29.355Z,40.20
2018-06-03T10:03:01.730Z,38.80
2018-06-03T10:05:31.039Z,38.80
2018-06-03T10:08:00.549Z,38.60
2018-06-03T10:10:29.886Z,39.30
2018-06-03T10:12:59.152Z,39.60
2018-06-03T10:15:28.428Z,39.60
2018-06-03T10:17:57.957Z,39.90
2018-06-03T10:20:27.030Z,39.70
2018-06-03T10:22:56.123Z,39.60
2018-06-03T10:25:25.238Z,41.00
2018-06-03T10:27:54.506Z,40.50
2018-06-03T10:30:24.038Z,41.40
2018-06-03T10:32:53.331Z,41.40
2018-06-03T10:35:22.633Z,40.60
2018-06-03T10:37:51.745Z,41.70
2018-06-03T10:40:21.256Z,41.80
2018-06-03T10:42:50.510Z,41.90
2018-06-03T10:45:19.624Z,42.10
2018-06-03T10:47:48.922Z,42.30
2018-06-03T10:50:18.203Z,42.90
2018-06-03T10:52:47.499Z,42.50
2018-06-03T10:55:16.625Z,44.30
2018-06-03T10:57:45.589Z,44.20
2018-06-03T11:00:14.921Z,43.70
2018-06-03T11:02:44.312Z,44.40
2018-06-03T11:05:13.523Z,43.70
2018-06-03T11:07:42.485Z,44.90
2018-06-03T11:10:11.768Z,45.00
2018-06-03T11:12:40.876Z,44.50
2018-06-03T11:15:09.950Z,45.30
2018-06-03T11:17:39.350Z,45.40
2018-06-03T11:20:08.156Z,45.80
2018-06-03T11:22:37.123Z,45.50
2018-06-03T11:25:06.634Z,45.60
2018-06-03T11:27:35.905Z,46.10
2018-06-03T11:30:05.145Z,46.60
2018-06-03T11:32:34.492Z,47.10
2018-06-03T11:35:03.774Z,47.00
2018-06-03T11:37:33.268Z,46.50
2018-06-03T11:40:02.830Z,46.90
2018-06-03T11:42:32.426Z,47.50
2018-06-03T11:45:02.002Z,47.60
2018-06-03T11:47:31.483Z,47.40
2018-06-03T11:50:00.805Z,48.00
2018-06-03T11:52:30.109Z,47.90
2018-06-03T11:54:59.170Z,49.10
2018-06-03T11:57:28.653Z,50.10
2018-06-03T11:59:58.604Z,50.90
2018-06-03T12:02:27.883Z,50.80
2018-06-03T12:04:57.589Z,51.10
2018-06-03T12:07:26.694Z,51.90
2018-06-03T12:09:56.165Z,51.90
2018-06-03T12:12:26.093Z,52.50
2018-06-03T12:14:55.188Z,52.40
2018-06-03T12:17:24.756Z,53.50
2018-06-03T12:19:53.793Z,52.70
2018-06-03T12:22:22.881Z,52.70
2018-06-03T12:24:52.014Z,52.70
2018-06-03T12:27:21.508Z,52.90
2018-06-03T12:29:50.797Z,53.30
2018-06-03T12:32:19.939Z,53.60
2018-06-03T12:34:48.997Z,53.60
2018-06-03T12:37:18.299Z,53.60
2018-06-03T12:39:47.475Z,53.70
2018-06-03T12:42:16.777Z,53.70
2018-06-03T12:44:46.906Z,54.00
2018-06-03T12:47:16.012Z,53.90
2018-06-03T12:49:45.240Z,54.10
2018-06-03T12:52:14.279Z,54.40
2018-06-03T12:54:43.840Z,54.30
2018-06-03T12:57:13.329Z,54.40
2018-06-03T12:59:42.436Z,54.20
2018-06-03T13:02:13.256Z,54.30
2018-06-03T13:04:42.638Z,54.20
2018-06-03T13:07:12.184Z,54.50
2018-06-03T13:09:41.482Z,54.60
2018-06-03T13:12:11.949Z,53.90
2018-06-03T13:14:41.275Z,53.90
2018-06-03T13:17:57.695Z,53.80
2018-06-03T13:20:29.876Z,53.80
2018-06-03T13:23:02.320Z,53.30
2018-06-03T13:25:34.893Z,53.40
2018-06-03T13:28:07.103Z,53.40
2018-06-03T13:30:39.427Z,53.50
2018-06-03T13:33:11.626Z,53.70
2018-06-03T13:35:43.821Z,53.20
2018-06-03T13:38:15.969Z,52.60
2018-06-03T13:40:48.213Z,53.40
2018-06-03T13:43:20.327Z,53.20
2018-06-03T13:45:53.052Z,52.80
2018-06-03T13:48:25.457Z,53.20
2018-06-03T13:50:57.960Z,52.80
2018-06-03T13:53:30.409Z,52.50
2018-06-03T13:56:02.741Z,52.40
2018-06-03T13:58:35.003Z,51.80
2018-06-03T14:01:07.775Z,52.00
2018-06-03T14:03:40.163Z,51.10
2018-06-03T14:06:12.511Z,51.00
2018-06-03T14:08:44.912Z,50.60
2018-06-03T14:11:17.262Z,50.20
2018-06-03T14:13:50.134Z,49.00
2018-06-03T14:16:22.611Z,48.90
2018-06-03T14:18:55.093Z,47.20
2018-06-03T14:21:27.373Z,47.00
2018-06-03T14:23:59.521Z,46.50
2018-06-03T14:26:32.007Z,46.00
2018-06-03T14:29:04.721Z,48.30
2018-06-03T14:31:36.741Z,46.30
2018-06-03T14:34:09.217Z,45.90
2018-06-03T14:36:41.899Z,45.50
2018-06-03T14:39:14.077Z,43.00
2018-06-03T14:41:46.420Z,43.60
2018-06-03T14:44:18.667Z,43.70
2018-06-03T14:46:50.972Z,43.50
2018-06-03T14:49:23.562Z,42.20
2018-06-03T14:51:55.726Z,43.60
2018-06-03T14:54:28.304Z,42.00
2018-06-03T14:57:00.669Z,43.50
2018-06-03T14:59:33.046Z,42.40
2018-06-03T15:02:05.502Z,42.50
2018-06-03T15:04:37.954Z,41.30
2018-06-03T15:07:10.338Z,39.40
2018-06-03T15:09:42.486Z,39.10
2018-06-03T15:12:14.824Z,37.90
2018-06-03T15:14:47.354Z,34.50
2018-06-03T15:17:20.696Z,34.60
2018-06-03T15:19:52.869Z,31.50
2018-06-03T15:22:25.359Z,31.50
2018-06-03T15:24:57.584Z,31.60
2018-06-03T15:27:30.165Z,28.00
2018-06-03T15:30:02.756Z,28.00
2018-06-03T15:32:35.098Z,27.30
2018-06-03T15:35:07.746Z,24.50
2018-06-03T15:37:40.182Z,20.10
2018-06-03T15:40:12.557Z,21.30
2018-06-03T15:42:45.112Z,21.40
2018-06-03T15:45:17.572Z,21.70
2018-06-03T15:47:50.219Z,18.60
2018-06-03T15:50:22.377Z,22.60
2018-06-03T15:52:54.721Z,19.20
2018-06-03T15:55:26.927Z,18.80
2018-06-03T15:57:59.424Z,19.00
2018-06-03T16:00:31.850Z,16.10
2018-06-03T16:03:04.567Z,16.90
2018-06-03T16:05:38.315Z,13.60
2018-06-03T16:08:10.779Z,13.60
2018-06-03T16:10:43.157Z,11.60
2018-06-03T16:13:15.617Z,12.20
2018-06-03T16:15:47.900Z,14.00
2018-06-03T16:18:19.959Z,13.20
2018-06-03T16:20:52.347Z,13.50
2018-06-03T16:23:24.529Z,14.40
2018-06-03T16:25:56.694Z,13.20
2018-06-03T16:28:29.146Z,14.30
2018-06-03T16:31:01.542Z,11.80
2018-06-03T16:33:34.086Z,10.80
2018-06-03T16:36:06.581Z,10.10
2018-06-03T16:38:38.992Z,9.90
2018-06-03T16:41:11.453Z,10.00
2018-06-03T16:43:43.568Z,9.50
2018-06-03T16:46:15.984Z,10.60
2018-06-03T16:48:48.924Z,11.90
2018-06-03T16:51:21.164Z,9.90
2018-06-03T16:53:53.448Z,6.50
2018-06-03T16:56:25.671Z,7.10
2018-06-03T16:58:58.216Z,9.20
2018-06-03T17:01:30.606Z,9.60
2018-06-03T17:04:03.135Z,10.80
2018-06-03T17:06:35.319Z,8.00
2018-06-03T17:09:08.253Z,5.70
2018-06-03T17:11:40.686Z,5.80
2018-06-03T17:14:13.272Z,7.30
2018-06-03T17:16:45.463Z,11.30
2018-06-03T17:19:17.965Z,8.40
2018-06-03T17:21:50.516Z,8.70
2018-06-03T17:24:23.337Z,9.30
2018-06-03T17:26:55.932Z,9.70
2018-06-03T17:29:28.455Z,9.40
2018-06-03T17:32:00.712Z,12.10
2018-06-03T17:34:33.045Z,11.00
2018-06-03T17:37:05.409Z,10.80
2018-06-03T17:39:38.006Z,10.20
2018-06-03T17:42:10.150Z,11.40
2018-06-03T17:44:43.136Z,11.40
2018-06-03T17:47:15.720Z,9.20
2018-06-03T17:49:48.377Z,8.60
2018-06-03T17:52:20.718Z,10.70
2018-06-03T17:54:53.136Z,10.40
2018-06-03T17:57:25.648Z,9.60
2018-06-03T17:59:57.931Z,8.90
2018-06-03T18:02:30.286Z,10.60
2018-06-03T18:05:02.867Z,9.80
2018-06-03T18:07:35.846Z,9.80
2018-06-03T18:10:07.965Z,9.10
2018-06-03T18:12:40.643Z,8.50
2018-06-03T18:15:12.939Z,9.70
2018-06-03T18:17:45.317Z,10.80
2018-06-03T18:20:17.929Z,9.50
2018-06-03T18:22:50.063Z,10.00
2018-06-03T18:25:22.178Z,7.90
2018-06-03T18:27:54.579Z,11.50
2018-06-03T18:30:26.766Z,8.90
2018-06-03T18:32:59.334Z,11.20
2018-06-03T18:35:31.874Z,12.20
2018-06-03T18:38:04.447Z,8.20
2018-06-03T18:40:37.278Z,10.60
2018-06-03T18:43:09.695Z,11.90
2018-06-03T18:45:41.803Z,10.00
2018-06-03T18:48:14.380Z,9.50
2018-06-03T18:50:47.450Z,14.10
2018-06-03T18:53:19.929Z,13.70
2018-06-03T18:55:52.347Z,10.10
2018-06-03T18:58:24.863Z,10.50
2018-06-03T19:00:57.548Z,13.50
2018-06-03T19:03:30.055Z,13.50
2018-06-03T19:06:02.393Z,11.60
2018-06-03T19:08:36.201Z,14.20
2018-06-03T19:11:08.536Z,12.20
2018-06-03T19:13:40.935Z,14.10
2018-06-03T19:16:13.645Z,12.60
2018-06-03T19:18:46.215Z,11.40
2018-06-03T19:21:18.542Z,10.00
2018-06-03T19:23:50.951Z,12.80
2018-06-03T19:26:23.303Z,11.80
2018-06-03T19:28:55.896Z,9.40
2018-06-03T19:31:28.291Z,11.50
2018-06-03T19:34:02.413Z,11.00
2018-06-03T19:36:35.085Z,10.90
2018-06-03T19:39:09.135Z,11.30
2018-06-03T19:41:41.502Z,12.80
2018-06-03T19:44:13.460Z,15.00
2018-06-03T19:46:46.146Z,13.60
2018-06-03T19:49:18.707Z,10.70
2018-06-03T19:51:51.389Z,8.80
2018-06-03T19:54:24.023Z,10.70
2018-06-03T19:56:55.876Z,10.50
2018-06-03T19:59:28.273Z,10.50
2018-06-03T20:02:00.765Z,10.00
2018-06-03T20:04:33.225Z,12.70
2018-06-03T20:07:05.342Z,10.00
2018-06-03T20:09:38.136Z,10.10
2018-06-03T20:12:10.698Z,12.30
2018-06-03T20:14:43.394Z,14.10
2018-06-03T20:17:16.433Z,11.60
2018-06-03T20:19:49.133Z,13.60
2018-06-03T20:22:21.597Z,11.00
2018-06-03T20:24:53.965Z,12.60
2018-06-03T20:27:26.611Z,11.50
2018-06-03T20:29:59.168Z,13.00
2018-06-03T20:32:31.294Z,15.00
2018-06-03T20:35:03.523Z,14.70
2018-06-03T20:37:35.914Z,13.70
2018-06-03T20:40:08.010Z,12.40
2018-06-03T20:42:40.297Z,13.50
2018-06-03T20:45:12.648Z,14.20
2018-06-03T20:47:44.891Z,13.30
2018-06-03T20:50:17.285Z,13.50
2018-06-03T20:52:50.063Z,13.70
2018-06-03T20:55:22.456Z,14.20
2018-06-03T20:57:54.594Z,13.90
2018-06-03T21:00:26.906Z,14.20
2018-06-03T21:02:59.252Z,13.10
2018-06-03T21:05:31.847Z,13.20
2018-06-03T21:08:03.990Z,14.20
2018-06-03T21:10:36.179Z,15.70
2018-06-03T21:13:08.425Z,13.90
2018-06-03T21:15:43.776Z,13.10
2018-06-03T21:18:16.056Z,15.00
2018-06-03T21:20:48.748Z,17.10
2018-06-03T21:25:51.840Z,12.60
2018-06-03T21:28:23.608Z,14.90
2018-06-03T21:30:55.950Z,14.60
2018-06-03T21:33:28.556Z,14.70
2018-06-03T21:36:00.909Z,12.50
2018-06-03T21:38:33.295Z,14.70
2018-06-03T21:41:05.451Z,12.20
2018-06-03T21:43:37.719Z,12.00
2018-06-03T21:46:10.103Z,15.10
2018-06-03T21:48:42.656Z,14.10
2018-06-03T21:51:15.276Z,14.80
2018-06-03T21:53:47.986Z,11.40
2018-06-03T21:56:20.408Z,14.30
2018-06-03T21:58:53.200Z,12.80
2018-06-03T22:01:25.568Z,12.10
2018-06-03T22:03:57.889Z,12.70
2018-06-03T22:06:30.262Z,16.30
2018-06-03T22:09:02.565Z,13.10
2018-06-03T22:11:34.773Z,16.80
2018-06-03T22:14:07.324Z,17.20
2018-06-03T22:16:39.721Z,17.30
2018-06-03T22:19:12.444Z,17.10
2018-06-03T22:21:46.335Z,19.70
2018-06-03T22:24:18.618Z,18.60
2018-06-03T22:26:51.946Z,18.90
2018-06-03T22:31:55.414Z,18.10
2018-06-03T22:34:28.022Z,18.20
2018-06-03T22:37:00.257Z,15.90
2018-06-03T22:39:32.496Z,18.00
2018-06-03T22:42:04.650Z,17.00
2018-06-03T22:44:36.986Z,15.80
2018-06-03T22:47:10.008Z,16.60
2018-06-03T22:49:42.432Z,16.60
2018-06-03T22:52:14.836Z,16.10
2018-06-03T22:54:48.213Z,15.80
2018-06-03T22:57:52.411Z,17.20
2018-06-03T23:00:29.981Z,18.20
2018-06-03T23:03:06.899Z,19.10
2018-06-03T23:05:39.284Z,15.70
2018-06-03T23:08:11.827Z,17.00
2018-06-03T23:10:45.251Z,15.60
2018-06-03T23:13:17.729Z,16.30
2018-06-03T23:15:49.886Z,16.80
2018-06-03T23:18:22.228Z,17.40
2018-06-03T23:20:54.583Z,19.00
2018-06-03T23:23:27.113Z,16.50
2018-06-03T23:25:59.462Z,17.70
2018-06-03T23:28:31.854Z,17.10
2018-06-03T23:31:04.166Z,15.80
2018-06-03T23:33:36.754Z,17.90
2018-06-03T23:36:09.111Z,17.10
2018-06-03T23:38:41.933Z,18.60
2018-06-03T23:41:14.142Z,17.20
2018-06-03T23:43:46.294Z,16.20
2018-06-03T23:46:18.684Z,17.80
2018-06-03T23:48:50.856Z,19.10
2018-06-03T23:51:23.178Z,17.90
2018-06-03T23:53:55.578Z,17.70
2018-06-03T23:56:28.450Z,18.00
2018-06-03T23:59:00.758Z,18.60
