createdAt,value
2019-01-19T00:00:51.989Z,12.70
2019-01-19T00:03:47.447Z,12.40
2019-01-19T00:06:37.031Z,12.23
2019-01-19T00:09:17.530Z,11.90
2019-01-19T00:12:08.353Z,10.80
2019-01-19T00:14:36.750Z,12.50
2019-01-19T00:17:27.464Z,11.23
2019-01-19T00:20:10.885Z,12.10
2019-01-19T00:22:51.224Z,11.27
2019-01-19T00:25:47.673Z,11.63
2019-01-19T00:28:19.325Z,10.60
2019-01-19T00:30:56.478Z,10.47
2019-01-19T00:33:28.189Z,10.93
2019-01-19T00:36:11.721Z,11.67
2019-01-19T00:39:08.894Z,10.77
2019-01-19T00:41:55.590Z,11.03
2019-01-19T00:44:51.407Z,10.63
2019-01-19T00:47:32.071Z,10.07
2019-01-19T00:50:03.707Z,10.97
2019-01-19T00:52:39.177Z,10.57
2019-01-19T00:55:22.535Z,10.33
2019-01-19T00:58:02.921Z,10.53
2019-01-19T01:01:04.503Z,9.73
2019-01-19T01:03:52.189Z,10.03
2019-01-19T01:06:56.397Z,9.93
2019-01-19T01:09:39.911Z,9.53
2019-01-19T01:12:20.145Z,10.10
2019-01-19T01:15:06.594Z,9.33
2019-01-19T01:17:38.822Z,10.53
2019-01-19T01:20:22.321Z,9.63
2019-01-19T01:22:56.764Z,9.20
2019-01-19T01:25:34.001Z,9.97
2019-01-19T01:28:26.246Z,9.80
2019-01-19T01:31:09.745Z,9.00
2019-01-19T01:33:56.050Z,9.63
2019-01-19T01:36:45.513Z,9.47
2019-01-19T01:39:22.677Z,9.73
2019-01-19T01:41:56.926Z,10.37
2019-01-19T01:44:28.708Z,9.90
2019-01-19T01:47:22.968Z,10.13
2019-01-19T01:49:54.635Z,10.20
2019-01-19T01:52:37.863Z,10.00
2019-01-19T01:55:15.034Z,10.27
2019-01-19T01:57:46.465Z,10.77
2019-01-19T02:00:35.713Z,9.57
2019-01-19T02:03:18.850Z,11.07
2019-01-19T02:06:08.427Z,10.30
2019-01-19T02:08:40.084Z,9.67
2019-01-19T02:11:31.077Z,10.43
2019-01-19T02:14:11.570Z,9.87
2019-01-19T02:16:59.578Z,10.87
2019-01-19T02:19:49.310Z,11.00
2019-01-19T02:22:29.397Z,11.47
2019-01-19T02:25:01.009Z,10.87
2019-01-19T02:27:51.816Z,10.50
2019-01-19T02:30:25.958Z,11.77
2019-01-19T02:33:00.371Z,11.00
2019-01-19T02:35:34.736Z,11.40
2019-01-19T02:38:22.575Z,11.27
2019-01-19T02:41:13.429Z,11.50
2019-01-19T02:43:45.051Z,11.90
2019-01-19T02:46:39.085Z,12.33
2019-01-19T02:49:22.641Z,11.83
2019-01-19T02:52:16.401Z,12.47
2019-01-19T02:55:11.802Z,12.47
2019-01-19T02:57:46.166Z,12.07
2019-01-19T03:00:40.045Z,12.60
2019-01-19T03:03:14.421Z,12.93
2019-01-19T03:05:55.956Z,13.77
2019-01-19T03:08:36.574Z,14.17
2019-01-19T03:11:28.783Z,13.30
2019-01-19T03:14:06.388Z,14.00
2019-01-19T03:17:03.104Z,14.23
2019-01-19T03:19:37.388Z,13.43
2019-01-19T03:22:26.770Z,13.83
2019-01-19T03:25:14.665Z,13.90
2019-01-19T03:27:52.261Z,13.50
2019-01-19T03:30:40.450Z,14.20
2019-01-19T03:33:37.388Z,13.17
2019-01-19T03:36:26.855Z,13.20
2019-01-19T03:39:07.870Z,13.27
2019-01-19T03:41:45.356Z,13.50
2019-01-19T03:44:28.622Z,13.93
2019-01-19T03:47:02.954Z,13.70
2019-01-19T03:49:34.618Z,14.00
2019-01-19T03:52:26.960Z,14.80
2019-01-19T03:55:25.408Z,14.07
2019-01-19T03:58:13.122Z,13.33
2019-01-19T04:00:53.420Z,14.10
2019-01-19T04:03:33.264Z,14.00
2019-01-19T04:06:22.635Z,13.87
2019-01-19T04:09:12.013Z,13.20
2019-01-19T04:12:01.355Z,13.03
2019-01-19T04:14:53.929Z,13.87
2019-01-19T04:17:37.229Z,14.63
2019-01-19T04:20:15.616Z,14.37
2019-01-19T04:22:44.098Z,14.80
2019-01-19T04:25:18.493Z,14.30
2019-01-19T04:27:46.890Z,14.67
2019-01-19T04:30:15.303Z,14.33
2019-01-19T04:32:43.704Z,13.83
2019-01-19T04:35:12.059Z,14.73
2019-01-19T04:37:40.458Z,14.17
2019-01-19T04:40:11.572Z,15.23
2019-01-19T04:42:41.727Z,14.83
2019-01-19T04:45:10.205Z,15.50
2019-01-19T04:47:38.638Z,15.50
2019-01-19T04:50:09.450Z,15.00
2019-01-19T04:52:37.829Z,14.57
2019-01-19T04:55:06.675Z,15.60
2019-01-19T04:57:35.153Z,16.57
2019-01-19T05:00:06.643Z,15.57
2019-01-19T05:02:35.052Z,15.80
2019-01-19T05:05:03.584Z,15.63
2019-01-19T05:07:31.986Z,15.70
2019-01-19T05:10:00.398Z,16.60
2019-01-19T05:12:28.785Z,17.03
2019-01-19T05:14:57.187Z,16.00
2019-01-19T05:17:25.615Z,17.40
2019-01-19T05:19:53.999Z,17.27
2019-01-19T05:22:22.392Z,17.00
2019-01-19T05:24:50.776Z,15.53
2019-01-19T05:27:19.214Z,16.57
2019-01-19T05:29:47.595Z,17.10
2019-01-19T05:32:16.053Z,16.93
2019-01-19T05:34:44.817Z,16.53
2019-01-19T05:37:13.497Z,16.60
2019-01-19T05:39:41.962Z,15.90
2019-01-19T05:42:10.378Z,18.20
2019-01-19T05:44:38.755Z,17.43
2019-01-19T05:47:07.157Z,18.23
2019-01-19T05:49:35.552Z,18.13
2019-01-19T05:52:04.013Z,18.07
2019-01-19T05:54:32.475Z,18.80
2019-01-19T05:57:00.958Z,21.20
2019-01-19T05:59:29.326Z,19.80
2019-01-19T06:01:58.138Z,21.07
2019-01-19T06:04:26.523Z,21.27
2019-01-19T06:06:54.902Z,20.33
2019-01-19T06:09:23.295Z,20.63
2019-01-19T06:11:51.826Z,22.17
2019-01-19T06:14:21.109Z,23.17
2019-01-19T06:16:49.532Z,22.10
2019-01-19T06:19:18.405Z,23.07
2019-01-19T06:21:48.408Z,23.37
2019-01-19T06:24:16.875Z,23.30
2019-01-19T06:26:45.274Z,25.23
2019-01-19T06:29:13.677Z,23.30
2019-01-19T06:31:42.051Z,23.13
2019-01-19T06:34:10.512Z,22.57
2019-01-19T06:36:38.974Z,23.93
2019-01-19T06:39:09.039Z,23.90
2019-01-19T06:41:37.421Z,25.50
2019-01-19T06:44:05.838Z,21.43
2019-01-19T06:46:34.289Z,22.47
2019-01-19T06:49:02.755Z,21.73
2019-01-19T06:51:31.177Z,19.53
2019-01-19T06:54:01.748Z,20.97
2019-01-19T06:56:30.378Z,21.40
2019-01-19T06:58:58.799Z,19.53
2019-01-19T07:01:27.254Z,20.17
2019-01-19T07:03:55.862Z,21.87
2019-01-19T07:06:24.404Z,21.00
2019-01-19T07:08:52.771Z,20.20
2019-01-19T07:11:21.129Z,20.40
2019-01-19T07:13:49.513Z,21.87
2019-01-19T07:16:17.927Z,23.33
2019-01-19T07:18:46.541Z,20.30
2019-01-19T07:21:14.920Z,21.87
2019-01-19T07:23:43.494Z,22.23
2019-01-19T07:26:11.874Z,20.40
2019-01-19T07:28:40.330Z,20.90
2019-01-19T07:31:08.834Z,20.57
2019-01-19T07:33:37.256Z,21.17
2019-01-19T07:36:05.861Z,21.23
2019-01-19T07:38:34.253Z,20.20
2019-01-19T07:41:02.641Z,20.27
2019-01-19T07:43:31.295Z,22.17
2019-01-19T07:45:59.833Z,19.30
2019-01-19T07:48:28.234Z,21.80
2019-01-19T07:50:56.613Z,19.23
2019-01-19T07:53:25.054Z,21.07
2019-01-19T07:55:53.478Z,20.10
2019-01-19T07:58:21.855Z,20.93
2019-01-19T08:00:50.396Z,20.60
2019-01-19T08:03:18.759Z,20.23
2019-01-19T08:05:47.185Z,20.00
2019-01-19T08:08:15.562Z,20.97
2019-01-19T08:10:44.038Z,20.40
2019-01-19T08:13:12.397Z,18.30
2019-01-19T08:15:40.719Z,17.67
2019-01-19T08:18:09.035Z,17.83
2019-01-19T08:20:37.443Z,19.30
2019-01-19T08:23:05.878Z,19.27
2019-01-19T08:25:34.299Z,20.33
2019-01-19T08:28:02.669Z,20.87
2019-01-19T08:30:31.223Z,20.67
2019-01-19T08:32:59.585Z,20.53
2019-01-19T08:35:28.374Z,19.87
2019-01-19T08:37:56.753Z,20.67
2019-01-19T08:40:31.067Z,20.40
2019-01-19T08:43:01.190Z,20.57
2019-01-19T08:45:29.644Z,21.43
2019-01-19T08:47:58.711Z,22.50
2019-01-19T08:50:27.187Z,21.57
2019-01-19T08:52:55.612Z,19.33
2019-01-19T08:55:23.986Z,19.17
2019-01-19T08:57:52.454Z,21.43
2019-01-19T09:00:21.367Z,20.97
2019-01-19T09:02:49.741Z,20.47
2019-01-19T09:05:18.195Z,19.07
2019-01-19T09:07:46.603Z,19.37
2019-01-19T09:10:21.584Z,17.33
2019-01-19T09:12:50.101Z,18.30
2019-01-19T09:15:21.430Z,18.97
2019-01-19T09:17:49.769Z,16.30
2019-01-19T09:20:18.146Z,17.77
2019-01-19T09:22:48.192Z,17.17
2019-01-19T09:25:16.875Z,16.87
2019-01-19T09:27:45.301Z,17.97
2019-01-19T09:30:18.925Z,15.83
2019-01-19T09:32:47.490Z,15.17
2019-01-19T09:35:16.019Z,14.10
2019-01-19T09:37:44.488Z,14.27
2019-01-19T09:40:15.611Z,13.37
2019-01-19T09:42:44.147Z,13.40
2019-01-19T09:45:15.108Z,13.73
2019-01-19T09:47:43.520Z,14.27
2019-01-19T09:50:14.323Z,14.20
2019-01-19T09:52:42.790Z,12.63
2019-01-19T09:55:11.221Z,14.13
2019-01-19T09:57:39.614Z,14.90
2019-01-19T10:00:22.760Z,14.10
2019-01-19T10:02:51.255Z,14.27
2019-01-19T10:05:22.127Z,14.17
2019-01-19T10:07:50.501Z,14.57
2019-01-19T10:10:18.882Z,14.27
2019-01-19T10:12:47.292Z,14.07
2019-01-19T10:15:19.835Z,13.13
2019-01-19T10:17:48.290Z,14.17
2019-01-19T10:20:25.611Z,12.87
2019-01-19T10:22:54.060Z,12.10
2019-01-19T10:25:22.481Z,12.17
2019-01-19T10:27:50.797Z,12.27
2019-01-19T10:30:29.497Z,12.67
2019-01-19T10:32:58.049Z,12.73
2019-01-19T10:35:26.428Z,11.97
2019-01-19T10:37:56.552Z,11.60
2019-01-19T10:40:24.761Z,12.33
2019-01-19T10:42:53.135Z,11.67
2019-01-19T10:45:26.821Z,11.53
2019-01-19T10:47:55.414Z,11.10
2019-01-19T10:50:23.814Z,10.90
2019-01-19T10:52:52.322Z,12.10
2019-01-19T10:55:22.047Z,12.37
2019-01-19T10:57:50.489Z,12.90
2019-01-19T11:00:26.978Z,13.60
2019-01-19T11:02:55.878Z,13.87
2019-01-19T11:05:24.332Z,14.30
2019-01-19T11:07:52.871Z,14.90
2019-01-19T11:10:30.250Z,13.33
2019-01-19T11:12:58.537Z,14.03
2019-01-19T11:15:26.952Z,12.27
2019-01-19T11:17:55.294Z,11.80
2019-01-19T11:20:28.917Z,12.80
2019-01-19T11:22:57.705Z,13.83
2019-01-19T11:25:26.084Z,12.80
2019-01-19T11:27:54.441Z,13.07
2019-01-19T11:30:31.111Z,13.10
2019-01-19T11:32:59.473Z,12.40
2019-01-19T11:35:27.866Z,13.17
2019-01-19T11:37:56.259Z,12.93
2019-01-19T11:40:29.969Z,11.73
2019-01-19T11:42:58.397Z,12.13
2019-01-19T11:45:26.844Z,12.53
2019-01-19T11:47:55.382Z,11.73
2019-01-19T11:50:23.789Z,12.40
2019-01-19T11:52:52.150Z,13.20
2019-01-19T11:55:21.381Z,12.57
2019-01-19T11:57:52.525Z,13.37
2019-01-19T12:00:26.122Z,12.87
2019-01-19T12:02:54.482Z,13.30
2019-01-19T12:05:22.911Z,12.37
2019-01-19T12:07:51.285Z,12.40
2019-01-19T12:10:25.034Z,12.33
2019-01-19T12:12:53.432Z,12.27
2019-01-19T12:15:21.880Z,11.53
2019-01-19T12:17:50.432Z,12.83
2019-01-19T12:20:27.244Z,12.57
2019-01-19T12:22:55.617Z,12.63
2019-01-19T12:25:25.038Z,12.00
2019-01-19T12:27:53.480Z,12.87
2019-01-19T12:30:24.553Z,12.53
2019-01-19T12:32:52.922Z,11.07
2019-01-19T12:35:21.453Z,11.77
2019-01-19T12:37:49.804Z,12.13
2019-01-19T12:40:20.349Z,10.60
2019-01-19T12:42:50.277Z,10.20
2019-01-19T12:45:21.914Z,10.00
2019-01-19T12:47:50.270Z,10.90
2019-01-19T12:50:21.310Z,9.87
2019-01-19T12:52:49.717Z,10.13
2019-01-19T12:55:18.115Z,9.83
2019-01-19T12:57:46.547Z,10.07
2019-01-19T13:00:17.845Z,9.33
2019-01-19T13:02:46.261Z,9.63
2019-01-19T13:05:20.547Z,11.40
2019-01-19T13:07:48.942Z,9.90
2019-01-19T13:10:20.905Z,10.33
2019-01-19T13:12:50.262Z,9.17
2019-01-19T13:15:42.771Z,8.97
2019-01-19T13:18:14.415Z,8.90
2019-01-19T13:20:48.790Z,9.70
2019-01-19T13:23:23.267Z,8.53
2019-01-19T13:25:54.905Z,9.13
2019-01-19T13:28:42.715Z,9.53
2019-01-19T13:31:29.274Z,9.10
2019-01-19T13:34:17.382Z,8.90
2019-01-19T13:37:00.769Z,9.50
2019-01-19T13:39:35.143Z,9.23
2019-01-19T13:42:39.660Z,9.23
2019-01-19T13:45:23.298Z,9.17
2019-01-19T13:48:09.574Z,9.47
2019-01-19T13:50:59.302Z,10.03
2019-01-19T13:53:41.960Z,9.37
2019-01-19T13:56:31.325Z,8.93
2019-01-19T13:59:20.528Z,9.13
2019-01-19T14:02:11.152Z,9.00
2019-01-19T14:04:42.838Z,9.17
2019-01-19T14:07:25.769Z,9.47
2019-01-19T14:10:18.149Z,9.40
2019-01-19T14:12:58.731Z,8.80
2019-01-19T14:15:33.167Z,9.33
2019-01-19T14:18:22.571Z,8.87
2019-01-19T14:21:00.184Z,8.80
2019-01-19T14:23:57.042Z,8.77
2019-01-19T14:27:01.432Z,8.90
2019-01-19T14:29:38.395Z,8.67
2019-01-19T14:32:21.882Z,8.73
2019-01-19T14:34:59.408Z,8.60
2019-01-19T14:37:59.224Z,8.63
2019-01-19T14:40:56.037Z,8.07
2019-01-19T14:43:36.169Z,7.67
2019-01-19T14:46:19.685Z,6.90
2019-01-19T14:48:56.972Z,8.03
2019-01-19T14:51:43.289Z,7.13
2019-01-19T14:54:29.820Z,6.70
2019-01-19T14:57:04.128Z,7.10
2019-01-19T15:00:01.273Z,7.43
2019-01-19T15:02:35.890Z,7.17
2019-01-19T15:05:13.285Z,7.13
2019-01-19T15:07:53.817Z,6.77
2019-01-19T15:10:38.228Z,8.10
2019-01-19T15:13:24.905Z,6.90
2019-01-19T15:16:11.245Z,7.27
2019-01-19T15:18:48.857Z,6.90
2019-01-19T15:21:26.210Z,7.00
2019-01-19T15:24:18.718Z,8.27
2019-01-19T15:27:08.241Z,8.33
2019-01-19T15:29:45.629Z,8.57
2019-01-19T15:32:31.795Z,8.27
2019-01-19T15:35:25.470Z,9.07
2019-01-19T15:38:02.897Z,9.47
2019-01-19T15:41:05.806Z,11.60
2019-01-19T15:43:56.371Z,10.67
2019-01-19T15:46:53.130Z,12.50
2019-01-19T15:49:39.771Z,11.80
2019-01-19T15:52:19.881Z,12.97
2019-01-19T15:55:05.425Z,12.97
2019-01-19T15:57:37.078Z,12.90
2019-01-19T16:00:24.772Z,14.03
2019-01-19T16:03:13.951Z,13.87
2019-01-19T16:05:48.471Z,13.03
2019-01-19T16:08:34.760Z,13.73
2019-01-19T16:11:17.891Z,13.97
2019-01-19T16:13:52.450Z,14.30
2019-01-19T16:16:33.059Z,15.20
2019-01-19T16:19:22.870Z,15.00
2019-01-19T16:22:06.446Z,15.40
2019-01-19T16:24:40.595Z,15.00
2019-01-19T16:27:33.330Z,16.50
2019-01-19T16:30:33.523Z,14.70
2019-01-19T16:33:23.222Z,15.50
2019-01-19T16:36:06.564Z,18.17
2019-01-19T16:38:58.969Z,17.13
2019-01-19T16:41:33.755Z,15.87
2019-01-19T16:44:20.069Z,16.70
2019-01-19T16:46:57.587Z,17.80
2019-01-19T16:49:34.928Z,17.97
2019-01-19T16:52:12.634Z,17.33
2019-01-19T16:54:50.125Z,17.07
2019-01-19T16:57:25.300Z,16.03
2019-01-19T17:00:02.943Z,16.60
2019-01-19T17:02:40.218Z,17.10
2019-01-19T17:05:17.769Z,16.97
2019-01-19T17:08:01.137Z,16.67
2019-01-19T17:10:38.302Z,16.80
2019-01-19T17:13:15.658Z,16.00
2019-01-19T17:16:20.070Z,15.60
2019-01-19T17:19:11.143Z,15.53
2019-01-19T17:21:54.730Z,17.33
2019-01-19T17:24:51.677Z,14.20
2019-01-19T17:27:37.908Z,12.20
2019-01-19T17:30:27.580Z,14.07
2019-01-19T17:33:23.139Z,14.90
2019-01-19T17:36:00.842Z,12.47
2019-01-19T17:38:51.669Z,12.40
2019-01-19T17:41:51.423Z,13.47
2019-01-19T17:44:37.797Z,14.20
2019-01-19T17:47:18.293Z,13.93
2019-01-19T17:50:01.317Z,13.90
2019-01-19T17:52:32.949Z,13.77
2019-01-19T17:55:19.261Z,14.17
2019-01-19T17:58:02.642Z,12.60
2019-01-19T18:00:52.286Z,13.33
2019-01-19T18:03:41.912Z,13.37
2019-01-19T18:06:16.250Z,13.63
2019-01-19T18:08:50.232Z,14.13
2019-01-19T18:11:39.900Z,13.20
2019-01-19T18:14:14.130Z,13.73
2019-01-19T18:17:05.089Z,13.10
2019-01-19T18:19:42.276Z,14.30
2019-01-19T18:22:30.477Z,14.33
2019-01-19T18:25:20.031Z,12.60
2019-01-19T18:28:08.360Z,13.10
2019-01-19T18:30:40.358Z,12.73
2019-01-19T18:33:30.128Z,15.10
2019-01-19T18:36:01.775Z,13.70
2019-01-19T18:39:09.354Z,12.80
2019-01-19T18:41:53.010Z,13.17
2019-01-19T18:44:44.815Z,12.93
2019-01-19T18:47:34.585Z,13.43
2019-01-19T18:50:39.124Z,12.87
2019-01-19T18:53:19.110Z,13.10
2019-01-19T18:56:08.568Z,12.87
2019-01-19T18:58:55.258Z,11.57
2019-01-19T19:01:32.522Z,15.37
2019-01-19T19:04:29.499Z,13.03
2019-01-19T19:07:23.705Z,12.07
2019-01-19T19:10:07.149Z,12.40
2019-01-19T19:12:38.738Z,12.67
2019-01-19T19:15:16.014Z,13.47
2019-01-19T19:17:47.625Z,13.53
2019-01-19T19:20:33.480Z,13.33
2019-01-19T19:23:14.050Z,13.20
2019-01-19T19:25:51.449Z,13.57
2019-01-19T19:28:34.993Z,12.47
2019-01-19T19:31:07.005Z,11.97
2019-01-19T19:33:38.710Z,13.90
2019-01-19T19:36:26.493Z,15.53
2019-01-19T19:39:04.253Z,14.17
2019-01-19T19:42:10.474Z,13.67
2019-01-19T19:44:57.179Z,12.97
2019-01-19T19:47:31.577Z,12.97
2019-01-19T19:50:26.783Z,12.80
2019-01-19T19:52:55.174Z,12.97
2019-01-19T19:55:22.693Z,13.70
2019-01-19T19:57:51.099Z,12.70
2019-01-19T20:00:19.662Z,12.33
2019-01-19T20:02:48.127Z,13.00
2019-01-19T20:05:16.741Z,14.30
2019-01-19T20:07:45.404Z,14.73
2019-01-19T20:10:17.302Z,13.03
2019-01-19T20:12:44.020Z,13.83
2019-01-19T20:15:12.489Z,13.60
2019-01-19T20:17:40.935Z,12.67
2019-01-19T20:20:10.290Z,13.83
2019-01-19T20:22:38.694Z,13.43
2019-01-19T20:25:07.788Z,13.67
2019-01-19T20:27:36.205Z,13.50
2019-01-19T20:30:08.075Z,13.60
2019-01-19T20:32:36.499Z,18.60
2019-01-19T20:35:06.212Z,16.00
2019-01-19T20:37:34.673Z,15.30
2019-01-19T20:40:04.578Z,15.30
2019-01-19T20:42:33.002Z,15.50
2019-01-19T20:45:01.329Z,15.03
2019-01-19T20:47:29.747Z,14.67
2019-01-19T20:49:58.217Z,14.90
2019-01-19T20:52:26.605Z,14.60
2019-01-19T20:54:54.962Z,15.80
2019-01-19T20:57:23.729Z,16.60
2019-01-19T20:59:52.223Z,16.50
2019-01-19T21:02:20.720Z,16.00
2019-01-19T21:04:49.157Z,16.80
2019-01-19T21:07:17.566Z,17.23
2019-01-19T21:09:45.919Z,17.37
2019-01-19T21:12:14.314Z,16.53
2019-01-19T21:14:42.674Z,18.17
2019-01-19T21:17:11.119Z,18.23
2019-01-19T21:19:39.472Z,16.57
2019-01-19T21:22:07.867Z,17.27
2019-01-19T21:24:36.238Z,17.73
2019-01-19T21:27:04.698Z,18.80
2019-01-19T21:29:33.056Z,18.20
2019-01-19T21:32:01.418Z,17.23
2019-01-19T21:34:29.803Z,18.07
2019-01-19T21:36:58.189Z,18.70
2019-01-19T21:39:26.557Z,18.33
2019-01-19T21:41:55.018Z,18.30
2019-01-19T21:44:23.378Z,17.80
2019-01-19T21:46:51.741Z,18.83
2019-01-19T21:49:20.066Z,19.50
2019-01-19T21:51:48.498Z,19.13
2019-01-19T21:54:16.959Z,20.27
2019-01-19T21:56:45.319Z,19.30
2019-01-19T21:59:13.720Z,20.00
2019-01-19T22:01:42.112Z,19.07
2019-01-19T22:04:10.597Z,19.53
2019-01-19T22:06:39.018Z,20.23
2019-01-19T22:09:07.734Z,18.50
2019-01-19T22:11:36.135Z,19.93
2019-01-19T22:14:04.541Z,20.23
2019-01-19T22:16:32.946Z,21.03
2019-01-19T22:19:01.337Z,20.63
2019-01-19T22:21:29.637Z,20.63
2019-01-19T22:23:58.024Z,20.77
2019-01-19T22:26:26.658Z,20.00
2019-01-19T22:28:54.997Z,19.00
2019-01-19T22:31:23.399Z,21.63
2019-01-19T22:33:51.864Z,23.77
2019-01-19T22:36:20.386Z,25.50
2019-01-19T22:38:48.788Z,20.77
2019-01-19T22:41:17.210Z,20.33
2019-01-19T22:43:45.612Z,21.53
2019-01-19T22:46:14.013Z,21.27
2019-01-19T22:48:42.369Z,24.83
2019-01-19T22:51:11.382Z,56.27
2019-01-19T22:53:39.945Z,23.53
2019-01-19T22:56:08.357Z,20.70
2019-01-19T22:58:36.703Z,21.57
2019-01-19T23:01:17.159Z,20.40
2019-01-19T23:03:45.538Z,20.43
2019-01-19T23:06:13.931Z,21.63
2019-01-19T23:08:42.308Z,21.73
2019-01-19T23:11:10.689Z,22.90
2019-01-19T23:13:39.057Z,21.90
2019-01-19T23:16:07.439Z,21.47
2019-01-19T23:18:35.810Z,22.93
2019-01-19T23:21:04.260Z,21.70
2019-01-19T23:23:32.704Z,21.30
2019-01-19T23:26:02.245Z,22.57
2019-01-19T23:28:30.673Z,21.77
2019-01-19T23:30:59.038Z,22.57
2019-01-19T23:33:27.482Z,22.13
2019-01-19T23:35:55.908Z,22.90
2019-01-19T23:38:24.307Z,21.60
2019-01-19T23:40:52.750Z,22.77
2019-01-19T23:43:21.144Z,22.20
2019-01-19T23:45:49.514Z,22.37
2019-01-19T23:48:18.026Z,22.10
2019-01-19T23:50:46.386Z,22.83
2019-01-19T23:53:15.107Z,21.80
2019-01-19T23:55:43.518Z,22.30
2019-01-19T23:58:11.998Z,22.70
