createdAt,value
2022-11-05T00:00:40.807Z,4.65
2022-11-05T00:03:28.285Z,4.00
2022-11-05T00:06:14.284Z,9.55
2022-11-05T00:09:01.933Z,6.60
2022-11-05T00:11:48.598Z,6.53
2022-11-05T00:14:35.992Z,6.72
2022-11-05T00:17:04.653Z,6.72
2022-11-05T00:19:33.238Z,7.88
2022-11-05T00:22:20.113Z,13.00
2022-11-05T00:25:06.596Z,13.88
2022-11-05T00:27:35.854Z,12.77
2022-11-05T00:30:04.437Z,5.90
2022-11-05T00:32:33.856Z,3.42
2022-11-05T00:35:02.564Z,3.70
2022-11-05T00:37:32.017Z,4.25
2022-11-05T00:40:00.608Z,3.15
2022-11-05T00:42:47.653Z,3.72
2022-11-05T00:45:16.545Z,2.92
2022-11-05T00:48:03.350Z,3.58
2022-11-05T00:50:32.157Z,3.58
2022-11-05T00:53:02.128Z,3.10
2022-11-05T00:55:39.538Z,2.80
2022-11-05T00:58:11.181Z,3.35
2022-11-05T01:00:42.673Z,3.15
2022-11-05T01:03:16.689Z,3.10
2022-11-05T01:05:48.635Z,3.50
2022-11-05T01:08:18.268Z,3.17
2022-11-05T01:10:52.562Z,3.22
2022-11-05T01:13:24.033Z,3.25
2022-11-05T01:15:53.538Z,3.00
2022-11-05T01:18:23.968Z,3.03
2022-11-05T01:20:53.360Z,3.03
2022-11-05T01:23:22.342Z,2.50
2022-11-05T01:25:54.177Z,2.33
2022-11-05T01:28:23.316Z,2.53
2022-11-05T01:30:56.933Z,2.42
2022-11-05T01:35:54.861Z,1.80
2022-11-05T01:38:23.757Z,1.98
2022-11-05T01:40:52.768Z,2.10
2022-11-05T01:43:25.365Z,2.38
2022-11-05T01:45:59.280Z,2.50
2022-11-05T01:48:35.626Z,2.00
2022-11-05T01:51:14.975Z,2.47
2022-11-05T01:54:06.430Z,2.30
2022-11-05T01:56:41.091Z,2.13
2022-11-05T01:59:22.750Z,2.40
2022-11-05T02:01:52.743Z,2.20
2022-11-05T02:04:33.942Z,2.58
2022-11-05T02:07:03.277Z,2.53
2022-11-05T02:09:38.075Z,2.40
2022-11-05T02:12:08.506Z,1.92
2022-11-05T02:14:37.199Z,2.65
2022-11-05T02:17:05.980Z,2.78
2022-11-05T02:19:46.326Z,2.55
2022-11-05T02:22:27.220Z,2.28
2022-11-05T02:25:15.927Z,2.33
2022-11-05T02:28:08.501Z,2.13
2022-11-05T02:31:03.145Z,2.15
2022-11-05T02:34:00.654Z,2.22
2022-11-05T02:36:40.804Z,2.10
2022-11-05T02:39:32.566Z,1.77
2022-11-05T02:42:15.535Z,2.58
2022-11-05T02:44:58.349Z,2.13
2022-11-05T02:47:29.556Z,1.90
2022-11-05T02:50:07.095Z,2.35
2022-11-05T02:52:50.415Z,2.40
2022-11-05T02:55:40.050Z,2.30
2022-11-05T02:58:08.955Z,2.47
2022-11-05T03:00:56.267Z,2.28
2022-11-05T03:03:34.496Z,3.03
2022-11-05T03:06:26.295Z,3.00
2022-11-05T03:08:58.487Z,2.40
2022-11-05T03:11:30.930Z,2.40
2022-11-05T03:14:25.227Z,2.88
2022-11-05T03:17:24.771Z,2.72
2022-11-05T03:20:25.543Z,2.88
2022-11-05T03:23:25.622Z,3.13
2022-11-05T03:25:59.797Z,2.53
2022-11-05T03:28:31.407Z,3.17
2022-11-05T03:31:00.781Z,2.63
2022-11-05T03:33:32.991Z,2.40
2022-11-05T03:36:06.860Z,3.17
2022-11-05T03:38:42.792Z,2.92
2022-11-05T03:41:15.100Z,3.28
2022-11-05T03:43:49.532Z,3.00
2022-11-05T03:46:26.261Z,2.58
2022-11-05T03:48:58.753Z,2.78
2022-11-05T03:51:42.070Z,3.47
2022-11-05T03:54:11.996Z,3.17
2022-11-05T03:57:10.032Z,2.80
2022-11-05T03:59:48.581Z,3.40
2022-11-05T04:02:20.040Z,3.45
2022-11-05T04:04:49.734Z,2.70
2022-11-05T04:07:37.077Z,3.13
2022-11-05T04:10:24.913Z,2.72
2022-11-05T04:13:12.368Z,3.00
2022-11-05T04:15:59.265Z,3.33
2022-11-05T04:18:28.097Z,3.47
2022-11-05T04:21:15.542Z,2.92
2022-11-05T04:24:02.334Z,3.00
2022-11-05T04:26:31.038Z,3.50
2022-11-05T04:29:18.100Z,3.55
2022-11-05T04:31:46.927Z,3.75
2022-11-05T04:34:15.996Z,3.28
2022-11-05T04:36:44.969Z,3.60
2022-11-05T04:39:13.380Z,3.03
2022-11-05T04:41:42.051Z,3.63
2022-11-05T04:44:10.677Z,3.10
2022-11-05T04:46:39.432Z,3.15
2022-11-05T04:49:07.439Z,3.05
2022-11-05T04:51:36.088Z,3.67
2022-11-05T04:54:05.001Z,3.90
2022-11-05T04:56:33.804Z,3.72
2022-11-05T04:59:02.687Z,3.60
2022-11-05T05:01:31.944Z,3.67
2022-11-05T05:04:00.670Z,3.85
2022-11-05T05:06:29.377Z,3.28
2022-11-05T05:08:58.129Z,3.70
2022-11-05T05:11:26.874Z,3.75
2022-11-05T05:13:55.597Z,3.17
2022-11-05T05:16:29.158Z,3.58
2022-11-05T05:21:41.913Z,4.15
2022-11-05T05:24:16.539Z,4.13
2022-11-05T05:26:50.663Z,3.90
2022-11-05T05:29:20.199Z,3.80
2022-11-05T05:31:48.844Z,4.32
2022-11-05T05:34:17.039Z,4.68
2022-11-05T05:36:46.225Z,4.55
2022-11-05T05:39:14.955Z,4.30
2022-11-05T05:41:43.677Z,4.50
2022-11-05T05:44:12.433Z,4.90
2022-11-05T05:46:41.130Z,4.68
2022-11-05T05:49:13.002Z,4.65
2022-11-05T05:51:42.002Z,6.40
2022-11-05T05:54:12.763Z,6.10
2022-11-05T05:56:41.500Z,5.75
2022-11-05T05:59:10.239Z,6.05
2022-11-05T06:01:39.050Z,6.47
2022-11-05T06:04:08.025Z,6.13
2022-11-05T06:06:36.666Z,6.55
2022-11-05T06:09:06.176Z,8.25
2022-11-05T06:11:34.824Z,6.88
2022-11-05T06:14:03.799Z,7.15
2022-11-05T06:16:37.295Z,8.30
2022-11-05T06:21:34.603Z,10.07
2022-11-05T06:24:04.595Z,9.52
2022-11-05T06:26:33.138Z,11.02
2022-11-05T06:29:02.300Z,10.15
2022-11-05T06:31:31.039Z,9.60
2022-11-05T06:33:59.693Z,8.63
2022-11-05T06:36:28.414Z,8.88
2022-11-05T06:38:57.141Z,9.15
2022-11-05T06:41:25.960Z,9.00
2022-11-05T06:43:54.603Z,9.43
2022-11-05T06:46:22.743Z,7.97
2022-11-05T06:48:52.553Z,9.35
2022-11-05T06:51:20.969Z,7.55
2022-11-05T06:53:50.142Z,7.43
2022-11-05T06:56:18.979Z,8.02
2022-11-05T06:58:47.709Z,7.90
2022-11-05T07:01:16.674Z,7.20
2022-11-05T07:03:47.074Z,7.05
2022-11-05T07:06:15.756Z,7.15
2022-11-05T07:08:44.647Z,6.25
2022-11-05T07:11:13.225Z,6.07
2022-11-05T07:13:41.912Z,6.20
2022-11-05T07:16:11.078Z,6.70
2022-11-05T07:18:39.833Z,5.72
2022-11-05T07:21:08.646Z,6.47
2022-11-05T07:23:36.783Z,8.00
2022-11-05T07:26:05.609Z,7.53
2022-11-05T07:28:34.239Z,6.82
2022-11-05T07:31:03.036Z,6.53
2022-11-05T07:33:36.334Z,8.52
2022-11-05T07:36:05.677Z,9.73
2022-11-05T07:38:34.302Z,11.45
2022-11-05T07:41:03.111Z,10.27
2022-11-05T07:43:31.961Z,10.10
2022-11-05T07:46:00.977Z,11.02
2022-11-05T07:48:29.659Z,9.65
2022-11-05T07:50:58.125Z,12.50
2022-11-05T07:53:26.866Z,10.65
2022-11-05T07:55:55.594Z,11.07
2022-11-05T07:58:24.022Z,10.80
2022-11-05T08:00:52.832Z,8.40
2022-11-05T08:03:21.949Z,8.52
2022-11-05T08:05:52.230Z,7.78
2022-11-05T08:08:21.938Z,8.43
2022-11-05T08:10:50.954Z,8.02
2022-11-05T08:13:19.812Z,9.20
2022-11-05T08:15:48.616Z,8.85
2022-11-05T08:18:18.651Z,11.48
2022-11-05T08:20:48.893Z,11.77
2022-11-05T08:23:18.035Z,13.73
2022-11-05T08:25:48.134Z,9.93
2022-11-05T08:28:17.056Z,10.63
2022-11-05T08:30:46.150Z,9.00
2022-11-05T08:33:15.096Z,7.25
2022-11-05T08:35:44.260Z,7.80
2022-11-05T08:38:16.201Z,6.90
2022-11-05T08:40:47.335Z,7.72
2022-11-05T08:43:16.081Z,7.75
2022-11-05T08:45:44.963Z,6.25
2022-11-05T08:48:19.062Z,6.97
2022-11-05T08:50:49.684Z,5.75
2022-11-05T08:53:18.598Z,6.63
2022-11-05T08:55:49.009Z,6.22
2022-11-05T08:58:18.468Z,6.45
2022-11-05T09:00:50.088Z,6.03
2022-11-05T09:03:19.664Z,6.50
2022-11-05T09:05:48.981Z,6.18
2022-11-05T09:08:21.012Z,5.30
2022-11-05T09:10:51.001Z,6.60
2022-11-05T09:13:20.760Z,5.95
2022-11-05T09:15:50.505Z,6.53
2022-11-05T09:18:20.233Z,5.78
2022-11-05T09:20:49.179Z,4.97
2022-11-05T09:23:18.341Z,5.68
2022-11-05T09:25:47.470Z,5.07
2022-11-05T09:28:19.734Z,5.70
2022-11-05T09:30:50.556Z,5.35
2022-11-05T09:33:21.027Z,4.65
2022-11-05T09:35:50.124Z,4.18
2022-11-05T09:38:19.163Z,4.70
2022-11-05T09:41:03.229Z,6.20
2022-11-05T09:43:52.079Z,5.65
2022-11-05T09:46:41.463Z,4.75
2022-11-05T09:49:22.314Z,4.88
2022-11-05T09:51:50.774Z,4.75
2022-11-05T09:54:19.422Z,5.60
2022-11-05T09:56:48.541Z,5.72
2022-11-05T10:00:03.471Z,5.65
2022-11-05T10:02:35.437Z,6.03
2022-11-05T10:05:13.559Z,8.45
2022-11-05T10:07:50.786Z,9.48
2022-11-05T10:10:52.639Z,7.63
2022-11-05T10:13:39.665Z,7.88
2022-11-05T10:16:28.489Z,9.05
2022-11-05T10:19:01.079Z,10.30
2022-11-05T10:21:59.669Z,11.90
2022-11-05T10:24:22.171Z,11.02
2022-11-05T10:26:56.460Z,10.18
2022-11-05T10:29:31.048Z,10.85
2022-11-05T10:32:01.678Z,10.77
2022-11-05T10:34:35.083Z,9.43
2022-11-05T10:37:04.182Z,11.90
2022-11-05T10:39:34.646Z,12.82
2022-11-05T10:42:35.114Z,8.10
2022-11-05T10:45:35.175Z,7.63
2022-11-05T10:48:17.722Z,9.98
2022-11-05T10:50:47.313Z,8.75
2022-11-05T10:53:28.686Z,11.02
2022-11-05T10:55:59.831Z,12.55
2022-11-05T10:58:32.276Z,11.05
2022-11-05T11:01:01.127Z,10.18
2022-11-05T11:03:43.552Z,10.70
2022-11-05T11:06:19.873Z,9.45
2022-11-05T11:08:51.139Z,8.57
2022-11-05T11:11:40.438Z,9.65
2022-11-05T11:14:15.091Z,6.97
2022-11-05T11:16:46.000Z,6.47
2022-11-05T11:19:31.434Z,6.07
2022-11-05T11:22:06.495Z,8.55
2022-11-05T11:24:45.144Z,9.25
2022-11-05T11:27:36.611Z,6.82
2022-11-05T11:30:07.272Z,5.93
2022-11-05T11:32:41.092Z,6.22
2022-11-05T11:35:23.034Z,7.20
2022-11-05T11:37:56.499Z,6.70
2022-11-05T11:40:38.210Z,5.15
2022-11-05T11:43:16.989Z,5.63
2022-11-05T11:45:57.334Z,5.72
2022-11-05T11:51:16.003Z,5.90
2022-11-05T11:53:44.754Z,6.10
2022-11-05T11:56:18.128Z,6.15
2022-11-05T11:58:50.077Z,5.30
2022-11-05T12:01:33.775Z,6.35
2022-11-05T12:04:11.961Z,5.35
2022-11-05T12:06:58.277Z,6.82
2022-11-05T12:09:32.685Z,6.93
2022-11-05T12:12:17.274Z,7.15
2022-11-05T12:15:17.228Z,6.05
2022-11-05T12:18:05.285Z,6.63
2022-11-05T12:20:56.958Z,6.05
2022-11-05T12:23:46.707Z,6.00
2022-11-05T12:26:52.491Z,4.95
2022-11-05T12:29:30.151Z,6.05
2022-11-05T12:32:42.729Z,5.07
2022-11-05T12:35:25.896Z,5.95
2022-11-05T12:38:05.411Z,4.90
2022-11-05T12:40:37.311Z,6.10
2022-11-05T12:43:35.515Z,4.80
2022-11-05T12:46:35.697Z,5.50
2022-11-05T12:49:41.254Z,4.88
2022-11-05T12:52:43.661Z,4.75
2022-11-05T12:55:18.043Z,4.65
2022-11-05T12:57:53.587Z,5.72
2022-11-05T13:00:27.698Z,5.50
2022-11-05T13:03:20.742Z,5.22
2022-11-05T13:06:25.639Z,6.05
2022-11-05T13:09:12.973Z,5.07
2022-11-05T13:11:59.296Z,5.30
2022-11-05T13:14:35.212Z,5.20
2022-11-05T13:17:20.553Z,4.78
2022-11-05T13:20:04.913Z,5.13
2022-11-05T13:22:42.408Z,5.22
2022-11-05T13:25:25.484Z,4.53
2022-11-05T13:28:16.871Z,6.32
2022-11-05T13:30:53.192Z,5.45
2022-11-05T13:33:26.693Z,4.68
2022-11-05T13:39:02.424Z,4.63
2022-11-05T13:41:45.701Z,4.57
2022-11-05T13:44:35.895Z,4.53
2022-11-05T13:47:10.342Z,3.88
2022-11-05T13:49:51.176Z,3.83
2022-11-05T13:52:43.747Z,3.90
2022-11-05T13:55:40.508Z,2.80
2022-11-05T13:58:42.581Z,2.63
2022-11-05T14:01:29.656Z,2.67
2022-11-05T14:03:58.646Z,2.25
2022-11-05T14:06:37.185Z,1.77
2022-11-05T14:09:11.614Z,1.90
2022-11-05T14:11:50.038Z,1.70
2022-11-05T14:14:28.573Z,1.30
2022-11-05T14:17:28.175Z,1.35
2022-11-05T14:20:06.126Z,1.10
2022-11-05T14:22:35.197Z,1.30
2022-11-05T14:25:24.401Z,1.20
2022-11-05T14:27:59.779Z,0.88
2022-11-05T14:30:49.073Z,0.75
2022-11-05T14:33:28.809Z,0.85
2022-11-05T14:36:22.154Z,0.90
2022-11-05T14:39:00.106Z,0.70
2022-11-05T14:41:32.782Z,0.70
2022-11-05T14:44:06.830Z,0.90
2022-11-05T14:46:48.409Z,0.80
2022-11-05T14:49:21.678Z,0.90
2022-11-05T14:51:54.450Z,0.98
2022-11-05T14:54:23.154Z,0.90
2022-11-05T14:56:58.624Z,0.70
2022-11-05T14:59:29.613Z,0.90
2022-11-05T15:02:03.346Z,1.10
2022-11-05T15:04:35.386Z,1.05
2022-11-05T15:07:04.057Z,0.95
2022-11-05T15:09:39.712Z,1.25
2022-11-05T15:12:21.296Z,1.08
2022-11-05T15:14:56.319Z,1.35
2022-11-05T15:17:31.102Z,1.40
2022-11-05T15:20:09.553Z,1.88
2022-11-05T15:22:52.448Z,2.35
2022-11-05T15:25:47.769Z,2.50
2022-11-05T15:28:40.210Z,2.22
2022-11-05T15:31:14.505Z,2.45
2022-11-05T15:33:45.205Z,3.13
2022-11-05T15:36:27.460Z,2.83
2022-11-05T15:39:27.406Z,3.22
2022-11-05T15:41:44.957Z,3.63
2022-11-05T15:44:27.479Z,2.58
2022-11-05T15:47:20.968Z,4.35
2022-11-05T15:49:56.693Z,3.80
2022-11-05T15:52:38.592Z,4.15
2022-11-05T15:55:14.172Z,4.22
2022-11-05T15:57:59.304Z,3.78
2022-11-05T16:00:33.618Z,3.72
2022-11-05T16:03:29.158Z,3.95
2022-11-05T16:05:58.701Z,3.85
2022-11-05T16:08:30.098Z,4.30
2022-11-05T16:11:02.136Z,3.67
2022-11-05T16:13:40.049Z,2.80
2022-11-05T16:16:32.640Z,5.40
2022-11-05T16:19:01.723Z,3.13
2022-11-05T16:21:30.564Z,3.38
2022-11-05T16:24:01.235Z,2.90
2022-11-05T16:27:01.181Z,3.28
2022-11-05T16:29:54.111Z,2.88
2022-11-05T16:32:31.061Z,4.53
2022-11-05T16:35:05.639Z,3.30
2022-11-05T16:37:50.699Z,3.72
2022-11-05T16:40:24.397Z,2.80
2022-11-05T16:42:55.325Z,2.65
2022-11-05T16:45:26.719Z,3.80
2022-11-05T16:47:55.445Z,3.35
2022-11-05T16:50:29.132Z,3.38
2022-11-05T16:52:58.185Z,3.90
2022-11-05T16:55:26.864Z,3.78
2022-11-05T16:57:57.035Z,3.83
2022-11-05T17:00:26.886Z,3.47
2022-11-05T17:02:56.185Z,3.55
2022-11-05T17:05:26.824Z,2.97
2022-11-05T17:07:56.290Z,2.55
2022-11-05T17:10:26.949Z,3.85
2022-11-05T17:12:55.803Z,3.08
2022-11-05T17:15:31.028Z,4.03
2022-11-05T17:18:00.010Z,3.75
2022-11-05T17:20:40.405Z,4.35
2022-11-05T17:23:18.524Z,2.95
2022-11-05T17:25:50.967Z,4.05
2022-11-05T17:28:20.769Z,3.55
2022-11-05T17:30:53.419Z,3.53
2022-11-05T17:33:23.794Z,3.80
2022-11-05T17:35:53.247Z,4.43
2022-11-05T17:38:23.007Z,4.78
2022-11-05T17:40:52.403Z,4.68
2022-11-05T17:43:21.707Z,3.15
2022-11-05T17:45:52.613Z,4.20
2022-11-05T17:48:24.553Z,4.20
2022-11-05T17:50:53.255Z,3.83
2022-11-05T17:53:22.172Z,4.45
2022-11-05T17:55:50.697Z,2.88
2022-11-05T17:58:19.411Z,3.28
2022-11-05T18:00:48.633Z,3.90
2022-11-05T18:03:17.448Z,3.90
2022-11-05T18:05:46.185Z,4.18
2022-11-05T18:08:14.354Z,4.63
2022-11-05T18:10:43.298Z,4.40
2022-11-05T18:13:12.564Z,3.75
2022-11-05T18:15:42.544Z,3.33
2022-11-05T18:18:11.851Z,3.97
2022-11-05T18:20:41.028Z,3.55
2022-11-05T18:23:09.850Z,3.30
2022-11-05T18:25:40.978Z,4.95
2022-11-05T18:28:10.424Z,3.63
2022-11-05T18:30:40.211Z,3.03
2022-11-05T18:33:09.681Z,4.35
2022-11-05T18:35:47.400Z,3.33
2022-11-05T18:38:16.212Z,2.47
2022-11-05T18:40:44.898Z,3.63
2022-11-05T18:43:14.135Z,2.60
2022-11-05T18:45:43.166Z,2.90
2022-11-05T18:48:12.031Z,3.67
2022-11-05T18:50:41.896Z,3.15
2022-11-05T18:53:10.621Z,4.07
2022-11-05T18:55:41.472Z,2.53
2022-11-05T18:58:10.583Z,4.60
2022-11-05T19:00:43.618Z,3.80
2022-11-05T19:03:12.328Z,3.33
2022-11-05T19:05:41.083Z,3.75
2022-11-05T19:08:10.021Z,4.03
2022-11-05T19:10:42.454Z,3.35
2022-11-05T19:13:11.218Z,4.80
2022-11-05T19:15:43.902Z,4.05
2022-11-05T19:18:13.472Z,5.20
2022-11-05T19:20:42.460Z,2.50
2022-11-05T19:23:11.234Z,4.93
2022-11-05T19:25:40.108Z,4.63
2022-11-05T19:28:08.775Z,3.60
2022-11-05T19:30:40.389Z,3.63
2022-11-05T19:33:09.027Z,4.50
2022-11-05T19:35:41.629Z,3.92
2022-11-05T19:38:10.603Z,4.10
2022-11-05T19:40:40.021Z,4.22
2022-11-05T19:43:08.756Z,3.25
2022-11-05T19:45:44.996Z,3.33
2022-11-05T19:48:19.133Z,5.47
2022-11-05T19:50:48.649Z,2.20
2022-11-05T19:53:17.357Z,2.53
2022-11-05T19:55:45.976Z,3.80
2022-11-05T19:58:15.033Z,2.38
2022-11-05T20:00:44.643Z,3.03
2022-11-05T20:03:14.290Z,2.63
2022-11-05T20:05:43.117Z,3.28
2022-11-05T20:08:12.317Z,3.10
2022-11-05T20:10:41.393Z,2.88
2022-11-05T20:13:13.114Z,1.83
2022-11-05T20:15:44.370Z,2.58
2022-11-05T20:18:13.424Z,3.88
2022-11-05T20:20:43.332Z,1.95
2022-11-05T20:23:12.622Z,2.55
2022-11-05T20:25:41.540Z,2.60
2022-11-05T20:28:10.780Z,1.77
2022-11-05T20:30:41.343Z,2.28
2022-11-05T20:33:10.243Z,2.55
2022-11-05T20:35:40.928Z,2.50
2022-11-05T20:38:09.825Z,2.30
2022-11-05T20:40:41.189Z,2.97
2022-11-05T20:43:10.169Z,3.17
2022-11-05T20:45:39.670Z,3.13
2022-11-05T20:48:08.231Z,3.30
2022-11-05T20:50:40.489Z,3.80
2022-11-05T20:53:09.915Z,1.70
2022-11-05T20:55:46.153Z,2.70
2022-11-05T20:58:16.510Z,2.50
2022-11-05T21:00:54.947Z,2.15
2022-11-05T21:03:24.214Z,1.90
2022-11-05T21:06:01.166Z,2.83
2022-11-05T21:08:30.870Z,2.15
2022-11-05T21:11:00.252Z,2.50
2022-11-05T21:13:29.211Z,3.28
2022-11-05T21:16:00.528Z,3.15
2022-11-05T21:18:32.952Z,9.68
2022-11-05T21:21:06.078Z,4.00
2022-11-05T21:23:34.337Z,3.63
2022-11-05T21:26:07.604Z,3.13
2022-11-05T21:28:38.615Z,3.05
2022-11-05T21:31:08.603Z,3.65
2022-11-05T21:33:37.300Z,3.22
2022-11-05T21:36:11.720Z,2.80
2022-11-05T21:38:41.295Z,2.97
2022-11-05T21:41:13.724Z,3.60
2022-11-05T21:43:43.858Z,3.80
2022-11-05T21:46:14.768Z,2.40
2022-11-05T21:48:43.459Z,2.75
2022-11-05T21:51:31.439Z,2.90
2022-11-05T21:54:18.902Z,2.47
2022-11-05T21:57:10.696Z,1.85
2022-11-05T22:00:05.610Z,1.90
2022-11-05T22:02:34.662Z,2.25
2022-11-05T22:05:03.892Z,2.22
2022-11-05T22:07:35.647Z,2.15
2022-11-05T22:10:06.111Z,2.33
2022-11-05T22:12:34.901Z,1.92
2022-11-05T22:15:03.633Z,2.28
2022-11-05T22:17:32.317Z,4.07
2022-11-05T22:20:01.119Z,1.65
2022-11-05T22:22:29.851Z,1.95
2022-11-05T22:24:59.071Z,1.40
2022-11-05T22:27:27.749Z,2.30
2022-11-05T22:29:56.521Z,1.70
2022-11-05T22:32:25.367Z,1.70
2022-11-05T22:34:54.293Z,1.90
2022-11-05T22:37:24.284Z,1.70
2022-11-05T22:39:53.256Z,1.75
2022-11-05T22:42:21.974Z,1.27
2022-11-05T22:44:50.455Z,1.70
2022-11-05T22:47:19.468Z,2.00
2022-11-05T22:49:51.272Z,1.30
2022-11-05T22:52:20.500Z,1.35
2022-11-05T22:54:49.270Z,1.77
2022-11-05T22:57:17.764Z,1.48
2022-11-05T22:59:46.451Z,1.45
2022-11-05T23:02:15.056Z,1.20
2022-11-05T23:04:43.922Z,1.10
2022-11-05T23:07:31.168Z,1.40
2022-11-05T23:10:18.120Z,0.98
2022-11-05T23:12:46.825Z,1.30
2022-11-05T23:15:35.557Z,1.50
2022-11-05T23:18:22.265Z,5.13
2022-11-05T23:21:09.833Z,1.20
2022-11-05T23:23:56.551Z,1.75
2022-11-05T23:26:43.333Z,1.50
2022-11-05T23:29:12.266Z,1.40
2022-11-05T23:31:59.563Z,1.30
2022-11-05T23:34:28.321Z,0.77
2022-11-05T23:37:15.620Z,1.50
2022-11-05T23:39:43.687Z,0.82
2022-11-05T23:42:31.165Z,1.25
2022-11-05T23:45:18.456Z,1.20
2022-11-05T23:48:05.701Z,1.15
2022-11-05T23:50:39.522Z,1.30
2022-11-05T23:53:09.333Z,0.80
2022-11-05T23:55:38.672Z,0.95
2022-11-05T23:58:08.844Z,1.92
