createdAt,value
2017-05-13T00:01:20.479Z,28.06
2017-05-13T00:03:49.459Z,27.70
2017-05-13T00:06:18.468Z,29.33
2017-05-13T00:08:47.460Z,27.13
2017-05-13T00:11:15.688Z,27.38
2017-05-13T00:13:43.960Z,24.90
2017-05-13T00:16:12.197Z,26.94
2017-05-13T00:18:40.451Z,26.40
2017-05-13T00:21:09.422Z,28.42
2017-05-13T00:23:37.654Z,27.92
2017-05-13T00:26:05.905Z,35.33
2017-05-13T00:28:34.132Z,33.83
2017-05-13T00:31:02.397Z,33.05
2017-05-13T00:33:30.630Z,33.77
2017-05-13T00:35:58.861Z,31.93
2017-05-13T00:38:27.100Z,32.00
2017-05-13T00:40:55.335Z,31.73
2017-05-13T00:43:24.324Z,32.10
2017-05-13T00:45:53.296Z,30.98
2017-05-13T00:48:21.612Z,33.60
2017-05-13T00:50:49.864Z,29.63
2017-05-13T00:53:18.840Z,27.14
2017-05-13T00:55:47.106Z,27.17
2017-05-13T00:58:15.443Z,27.73
2017-05-13T01:00:43.682Z,29.62
2017-05-13T01:03:12.073Z,28.30
2017-05-13T01:05:41.079Z,30.68
2017-05-13T01:08:09.332Z,33.44
2017-05-13T01:10:38.373Z,37.35
2017-05-13T01:13:06.609Z,33.55
2017-05-13T01:15:35.596Z,32.03
2017-05-13T01:18:04.611Z,32.72
2017-05-13T01:20:32.973Z,29.18
2017-05-13T01:23:01.951Z,28.47
2017-05-13T01:25:30.922Z,29.66
2017-05-13T01:27:59.155Z,32.05
2017-05-13T01:30:27.410Z,33.15
2017-05-13T01:32:55.698Z,30.28
2017-05-13T01:35:23.942Z,30.35
2017-05-13T01:37:52.248Z,30.75
2017-05-13T01:40:20.497Z,32.94
2017-05-13T01:42:49.477Z,31.15
2017-05-13T01:45:17.749Z,28.77
2017-05-13T01:47:46.736Z,30.45
2017-05-13T01:50:15.046Z,30.58
2017-05-13T01:52:44.032Z,30.28
2017-05-13T01:55:13.030Z,29.83
2017-05-13T01:57:42.121Z,30.12
2017-05-13T02:00:10.373Z,28.98
2017-05-13T02:02:38.600Z,29.28
2017-05-13T02:05:06.853Z,29.58
2017-05-13T02:07:35.080Z,28.82
2017-05-13T02:10:03.431Z,31.05
2017-05-13T02:12:31.669Z,28.60
2017-05-13T02:15:00.642Z,29.80
2017-05-13T02:17:28.883Z,27.83
2017-05-13T02:19:57.116Z,28.52
2017-05-13T02:22:25.376Z,29.55
2017-05-13T02:24:54.351Z,30.03
2017-05-13T02:27:22.588Z,32.27
2017-05-13T02:29:50.833Z,33.74
2017-05-13T02:32:19.087Z,32.20
2017-05-13T02:34:48.103Z,35.33
2017-05-13T02:37:16.350Z,34.32
2017-05-13T02:39:44.649Z,35.65
2017-05-13T02:42:12.896Z,33.00
2017-05-13T02:44:41.128Z,35.10
2017-05-13T02:47:09.588Z,35.22
2017-05-13T02:49:37.829Z,37.65
2017-05-13T02:52:06.078Z,37.05
2017-05-13T02:54:34.452Z,37.17
2017-05-13T02:57:02.672Z,35.94
2017-05-13T02:59:31.793Z,37.92
2017-05-13T03:02:00.039Z,37.06
2017-05-13T03:04:29.008Z,37.00
2017-05-13T03:06:57.256Z,37.33
2017-05-13T03:09:25.603Z,36.05
2017-05-13T03:11:53.945Z,36.76
2017-05-13T03:14:22.287Z,37.50
2017-05-13T03:16:50.540Z,36.05
2017-05-13T03:19:18.792Z,35.62
2017-05-13T03:21:47.035Z,37.92
2017-05-13T03:24:15.273Z,36.38
2017-05-13T03:26:43.529Z,36.95
2017-05-13T03:29:11.894Z,38.30
2017-05-13T03:31:40.865Z,37.73
2017-05-13T03:34:09.161Z,36.95
2017-05-13T03:36:38.148Z,35.30
2017-05-13T03:39:07.136Z,36.30
2017-05-13T03:41:36.138Z,35.07
2017-05-13T03:44:05.108Z,33.83
2017-05-13T03:46:33.345Z,34.57
2017-05-13T03:49:01.577Z,32.73
2017-05-13T03:51:30.556Z,33.17
2017-05-13T03:53:59.556Z,34.82
2017-05-13T03:56:28.556Z,38.02
2017-05-13T03:58:57.540Z,35.05
2017-05-13T04:01:26.557Z,31.47
2017-05-13T04:03:54.798Z,32.93
2017-05-13T04:06:23.780Z,34.77
2017-05-13T04:08:52.032Z,34.30
2017-05-13T04:11:20.359Z,33.48
2017-05-13T04:13:48.593Z,32.60
2017-05-13T04:16:16.883Z,33.45
2017-05-13T04:18:45.120Z,34.98
2017-05-13T04:21:13.464Z,34.60
2017-05-13T04:23:41.744Z,33.07
2017-05-13T04:26:10.016Z,29.72
2017-05-13T04:28:38.263Z,30.97
2017-05-13T04:31:06.570Z,29.94
2017-05-13T04:33:34.804Z,28.30
2017-05-13T04:36:03.049Z,30.34
2017-05-13T04:38:31.389Z,30.75
2017-05-13T04:41:00.431Z,31.72
2017-05-13T04:43:28.728Z,30.82
2017-05-13T04:45:57.024Z,29.48
2017-05-13T04:48:25.997Z,28.93
2017-05-13T04:50:54.238Z,32.35
2017-05-13T04:53:22.502Z,28.37
2017-05-13T04:55:50.769Z,27.72
2017-05-13T04:58:19.022Z,28.35
2017-05-13T05:00:48.025Z,29.48
2017-05-13T05:03:16.382Z,27.78
2017-05-13T05:05:45.399Z,29.13
2017-05-13T05:08:13.688Z,29.44
2017-05-13T05:10:41.950Z,28.78
2017-05-13T05:13:10.184Z,29.90
2017-05-13T05:15:38.446Z,30.25
2017-05-13T05:18:06.676Z,29.35
2017-05-13T05:20:34.925Z,29.38
2017-05-13T05:23:03.926Z,30.02
2017-05-13T05:25:32.914Z,30.18
2017-05-13T05:28:01.924Z,30.45
2017-05-13T05:30:30.289Z,29.48
2017-05-13T05:32:59.304Z,30.18
2017-05-13T05:35:27.537Z,29.42
2017-05-13T05:37:55.798Z,31.18
2017-05-13T05:40:24.032Z,30.30
2017-05-13T05:42:52.300Z,29.93
2017-05-13T05:45:20.660Z,29.93
2017-05-13T05:47:48.920Z,27.82
2017-05-13T05:50:17.908Z,29.15
2017-05-13T05:52:46.920Z,29.72
2017-05-13T05:55:15.172Z,28.48
2017-05-13T05:57:44.180Z,28.15
2017-05-13T06:00:13.179Z,29.30
2017-05-13T06:02:42.180Z,29.77
2017-05-13T06:05:10.417Z,27.70
2017-05-13T06:07:38.675Z,27.20
2017-05-13T06:10:06.912Z,30.33
2017-05-13T06:12:35.680Z,27.77
2017-05-13T06:15:04.666Z,26.78
2017-05-13T06:17:33.640Z,26.52
2017-05-13T06:20:01.887Z,28.47
2017-05-13T06:22:30.175Z,30.08
2017-05-13T06:24:58.438Z,26.80
2017-05-13T06:27:26.678Z,26.43
2017-05-13T06:29:54.969Z,27.97
2017-05-13T06:32:23.222Z,26.22
2017-05-13T06:34:51.453Z,26.08
2017-05-13T06:37:19.707Z,25.98
2017-05-13T06:39:47.958Z,24.98
2017-05-13T06:42:16.192Z,24.13
2017-05-13T06:44:44.433Z,22.25
2017-05-13T06:47:12.687Z,23.00
2017-05-13T06:49:40.954Z,22.75
2017-05-13T06:52:09.204Z,20.88
2017-05-13T06:54:38.175Z,23.63
2017-05-13T06:57:06.417Z,22.40
2017-05-13T06:59:34.656Z,22.14
2017-05-13T07:02:03.658Z,21.73
2017-05-13T07:04:32.996Z,22.35
2017-05-13T07:07:01.229Z,22.64
2017-05-13T07:09:29.480Z,22.55
2017-05-13T07:11:58.465Z,22.85
2017-05-13T07:14:26.743Z,22.40
2017-05-13T07:16:55.032Z,23.58
2017-05-13T07:19:23.266Z,23.82
2017-05-13T07:21:51.524Z,22.08
2017-05-13T07:24:19.755Z,23.63
2017-05-13T07:26:48.752Z,23.80
2017-05-13T07:29:17.730Z,26.73
2017-05-13T07:31:46.069Z,24.73
2017-05-13T07:34:14.317Z,25.38
2017-05-13T07:36:42.566Z,24.77
2017-05-13T07:39:11.581Z,25.62
2017-05-13T07:41:39.886Z,28.00
2017-05-13T07:44:08.136Z,25.20
2017-05-13T07:46:36.372Z,24.85
2017-05-13T07:49:04.610Z,24.70
2017-05-13T07:51:32.915Z,25.40
2017-05-13T07:54:01.923Z,27.47
2017-05-13T07:56:30.898Z,25.46
2017-05-13T07:58:59.200Z,25.35
2017-05-13T08:01:27.476Z,26.82
2017-05-13T08:03:56.476Z,27.04
2017-05-13T08:06:24.704Z,26.80
2017-05-13T08:08:52.949Z,26.93
2017-05-13T08:11:21.198Z,27.20
2017-05-13T08:13:49.428Z,25.68
2017-05-13T08:16:17.709Z,27.85
2017-05-13T08:18:45.945Z,27.98
2017-05-13T08:21:14.174Z,27.90
2017-05-13T08:23:42.453Z,26.92
2017-05-13T08:26:11.442Z,26.43
2017-05-13T08:28:39.716Z,27.58
2017-05-13T08:31:08.699Z,28.48
2017-05-13T08:33:37.022Z,29.27
2017-05-13T08:36:05.320Z,30.10
2017-05-13T08:38:33.572Z,30.23
2017-05-13T08:41:02.371Z,28.93
2017-05-13T08:43:30.665Z,29.90
2017-05-13T08:45:58.964Z,28.75
2017-05-13T08:48:27.234Z,28.50
2017-05-13T08:50:55.519Z,30.53
2017-05-13T08:53:24.528Z,30.22
2017-05-13T08:55:53.508Z,30.30
2017-05-13T08:58:21.752Z,31.17
2017-05-13T09:00:49.989Z,29.82
2017-05-13T09:03:18.225Z,27.73
2017-05-13T09:05:46.494Z,28.48
2017-05-13T09:08:14.728Z,29.18
2017-05-13T09:10:42.989Z,28.62
2017-05-13T09:13:11.230Z,29.33
2017-05-13T09:15:41.047Z,27.40
2017-05-13T09:18:10.040Z,27.64
2017-05-13T09:20:38.273Z,28.30
2017-05-13T09:23:06.552Z,26.55
2017-05-13T09:25:34.785Z,26.70
2017-05-13T09:28:03.032Z,26.30
2017-05-13T09:30:31.302Z,26.62
2017-05-13T09:32:59.554Z,26.35
2017-05-13T09:35:27.821Z,25.78
2017-05-13T09:37:56.064Z,28.12
2017-05-13T09:40:24.311Z,26.36
2017-05-13T09:42:52.564Z,25.37
2017-05-13T09:45:20.820Z,24.17
2017-05-13T09:47:49.090Z,24.16
2017-05-13T09:50:17.327Z,24.67
2017-05-13T09:52:44.798Z,24.55
2017-05-13T09:55:13.036Z,23.50
2017-05-13T09:57:41.321Z,23.60
2017-05-13T10:00:10.320Z,23.28
2017-05-13T10:02:39.309Z,23.35
2017-05-13T10:05:07.559Z,25.77
2017-05-13T10:07:35.793Z,22.80
2017-05-13T10:10:04.068Z,22.95
2017-05-13T10:12:32.337Z,23.53
2017-05-13T10:15:00.564Z,23.22
2017-05-13T10:17:28.807Z,24.37
2017-05-13T10:19:57.045Z,24.60
2017-05-13T10:22:25.307Z,22.83
2017-05-13T10:24:54.304Z,24.03
2017-05-13T10:27:23.314Z,22.98
2017-05-13T10:29:51.635Z,21.00
2017-05-13T10:32:19.876Z,22.22
2017-05-13T10:34:50.070Z,22.12
2017-05-13T10:37:18.316Z,21.98
2017-05-13T10:39:46.584Z,21.68
2017-05-13T10:42:14.877Z,22.37
2017-05-13T10:44:43.119Z,22.08
2017-05-13T10:47:11.367Z,22.30
2017-05-13T10:49:39.594Z,21.78
2017-05-13T10:52:07.942Z,22.60
2017-05-13T10:54:36.180Z,22.20
2017-05-13T10:57:04.416Z,20.47
2017-05-13T10:59:32.667Z,19.68
2017-05-13T11:02:00.896Z,20.58
2017-05-13T11:04:29.160Z,20.10
2017-05-13T11:06:58.155Z,19.78
2017-05-13T11:09:27.154Z,18.80
2017-05-13T11:11:56.152Z,18.97
2017-05-13T11:14:24.396Z,20.97
2017-05-13T11:16:52.654Z,21.10
2017-05-13T11:19:20.896Z,18.27
2017-05-13T11:21:49.140Z,19.07
2017-05-13T11:24:18.187Z,19.08
2017-05-13T11:26:46.430Z,19.22
2017-05-13T11:29:14.668Z,18.38
2017-05-13T11:31:42.909Z,16.32
2017-05-13T11:34:11.144Z,17.40
2017-05-13T11:36:39.407Z,17.27
2017-05-13T11:39:08.385Z,17.48
2017-05-13T11:41:36.616Z,18.40
2017-05-13T11:44:05.068Z,19.57
2017-05-13T11:46:33.321Z,22.25
2017-05-13T11:49:02.309Z,23.85
2017-05-13T11:51:31.297Z,21.35
2017-05-13T11:53:59.529Z,21.37
2017-05-13T11:56:27.774Z,22.55
2017-05-13T11:58:56.026Z,21.55
2017-05-13T12:01:25.081Z,23.20
2017-05-13T12:03:53.310Z,23.33
2017-05-13T12:06:22.288Z,22.08
2017-05-13T12:08:51.268Z,21.97
2017-05-13T12:11:20.335Z,22.95
2017-05-13T12:13:48.713Z,21.83
2017-05-13T12:16:16.944Z,24.05
2017-05-13T12:18:45.180Z,17.23
2017-05-13T12:21:13.432Z,11.43
2017-05-13T12:23:41.828Z,8.05
2017-05-13T12:26:10.092Z,6.97
2017-05-13T12:28:38.464Z,8.53
2017-05-13T12:31:06.707Z,7.95
2017-05-13T12:33:34.940Z,7.92
2017-05-13T12:36:03.170Z,7.78
2017-05-13T12:38:31.428Z,7.62
2017-05-13T12:40:59.655Z,7.28
2017-05-13T12:43:27.882Z,3.93
2017-05-13T12:45:56.120Z,3.90
2017-05-13T12:48:25.117Z,3.53
2017-05-13T12:50:54.112Z,3.98
2017-05-13T12:53:23.091Z,4.12
2017-05-13T12:55:51.340Z,4.88
2017-05-13T12:58:19.575Z,4.75
2017-05-13T13:00:47.822Z,5.23
2017-05-13T13:03:16.098Z,5.90
2017-05-13T13:05:45.071Z,6.97
2017-05-13T13:08:13.326Z,7.33
2017-05-13T13:10:41.619Z,8.24
2017-05-13T13:13:09.873Z,8.80
2017-05-13T13:15:43.675Z,9.70
2017-05-13T13:18:11.912Z,12.98
2017-05-13T13:20:40.891Z,9.32
2017-05-13T13:23:09.869Z,10.60
2017-05-13T13:25:39.152Z,13.88
2017-05-13T13:28:07.418Z,10.92
2017-05-13T13:30:35.668Z,13.23
2017-05-13T13:33:03.950Z,16.13
2017-05-13T13:35:32.213Z,19.07
2017-05-13T13:38:00.436Z,25.40
2017-05-13T13:40:28.685Z,26.10
2017-05-13T13:42:57.025Z,21.90
2017-05-13T13:45:25.262Z,18.75
2017-05-13T13:47:53.510Z,20.78
2017-05-13T13:50:21.752Z,19.03
2017-05-13T13:52:50.140Z,19.72
2017-05-13T13:55:18.396Z,21.48
2017-05-13T13:57:47.389Z,21.12
2017-05-13T14:00:16.468Z,19.07
2017-05-13T14:02:44.705Z,17.75
2017-05-13T14:05:12.935Z,19.33
2017-05-13T14:07:41.932Z,18.78
2017-05-13T14:10:10.174Z,19.77
2017-05-13T14:12:38.453Z,15.73
2017-05-13T14:15:06.690Z,15.56
2017-05-13T14:17:34.931Z,14.97
2017-05-13T14:20:03.228Z,15.73
2017-05-13T14:22:31.498Z,17.30
2017-05-13T14:24:59.770Z,15.18
2017-05-13T14:27:28.072Z,17.72
2017-05-13T14:29:56.336Z,14.55
2017-05-13T14:32:24.621Z,13.20
2017-05-13T14:34:52.936Z,12.22
2017-05-13T14:37:21.182Z,12.70
2017-05-13T14:39:49.498Z,14.64
2017-05-13T14:42:18.475Z,16.07
2017-05-13T14:44:46.772Z,13.43
2017-05-13T14:47:15.767Z,16.98
2017-05-13T14:49:44.747Z,16.93
2017-05-13T14:52:13.000Z,18.88
2017-05-13T14:54:41.258Z,21.02
2017-05-13T14:57:09.524Z,15.28
2017-05-13T14:59:37.765Z,13.47
2017-05-13T15:02:06.016Z,12.25
2017-05-13T15:04:34.995Z,12.68
2017-05-13T15:07:03.271Z,12.53
2017-05-13T15:09:31.530Z,12.28
2017-05-13T15:11:59.768Z,12.70
2017-05-13T15:14:27.999Z,13.67
2017-05-13T15:16:56.276Z,15.25
2017-05-13T15:19:24.523Z,11.02
2017-05-13T15:21:52.761Z,12.15
2017-05-13T15:24:21.028Z,11.78
2017-05-13T15:26:49.256Z,9.02
2017-05-13T15:29:17.484Z,9.94
2017-05-13T15:31:45.742Z,9.87
2017-05-13T15:34:14.724Z,10.58
2017-05-13T15:36:43.706Z,11.88
2017-05-13T15:39:11.964Z,10.65
2017-05-13T15:41:40.252Z,10.46
2017-05-13T15:44:08.498Z,9.07
2017-05-13T15:46:36.977Z,9.87
2017-05-13T15:49:05.224Z,10.92
2017-05-13T15:51:33.530Z,10.17
2017-05-13T15:54:01.797Z,9.48
2017-05-13T15:56:30.028Z,10.30
2017-05-13T15:58:59.008Z,10.38
2017-05-13T16:01:27.276Z,10.07
2017-05-13T16:03:55.516Z,11.77
2017-05-13T16:06:23.743Z,11.00
2017-05-13T16:08:52.790Z,10.87
2017-05-13T16:11:21.021Z,10.82
2017-05-13T16:13:49.265Z,9.35
2017-05-13T16:16:17.600Z,8.73
2017-05-13T16:18:45.840Z,8.82
2017-05-13T16:21:14.835Z,10.67
2017-05-13T16:23:43.108Z,10.23
2017-05-13T16:26:12.092Z,13.78
2017-05-13T16:28:40.719Z,10.66
2017-05-13T16:31:08.986Z,9.88
2017-05-13T16:33:37.257Z,12.92
2017-05-13T16:36:05.504Z,11.08
2017-05-13T16:38:34.533Z,9.37
2017-05-13T16:41:02.786Z,9.08
2017-05-13T16:43:31.078Z,8.42
2017-05-13T16:45:59.368Z,8.30
2017-05-13T16:48:27.650Z,8.07
2017-05-13T16:50:55.891Z,7.75
2017-05-13T16:53:24.202Z,9.80
2017-05-13T16:55:52.457Z,9.70
2017-05-13T16:58:20.736Z,8.63
2017-05-13T17:00:49.041Z,7.97
2017-05-13T17:03:17.273Z,9.22
2017-05-13T17:05:45.502Z,8.20
2017-05-13T17:08:13.853Z,8.90
2017-05-13T17:10:42.154Z,15.07
2017-05-13T17:13:10.391Z,33.60
2017-05-13T17:15:38.656Z,21.30
2017-05-13T17:18:06.912Z,17.35
2017-05-13T17:20:35.161Z,17.90
2017-05-13T17:23:03.448Z,17.30
2017-05-13T17:25:32.444Z,14.28
2017-05-13T17:28:01.428Z,21.97
2017-05-13T17:30:29.685Z,25.75
2017-05-13T17:32:57.929Z,20.25
2017-05-13T17:35:26.191Z,19.55
2017-05-13T17:37:54.451Z,17.22
2017-05-13T17:40:22.705Z,16.42
2017-05-13T17:42:51.675Z,12.20
2017-05-13T17:45:19.924Z,18.66
2017-05-13T17:47:48.313Z,14.07
2017-05-13T17:50:16.585Z,9.22
2017-05-13T17:52:45.744Z,10.17
2017-05-13T17:55:14.074Z,9.40
2017-05-13T17:57:42.377Z,7.20
2017-05-13T18:00:11.400Z,7.37
2017-05-13T18:02:39.685Z,5.73
2017-05-13T18:05:07.919Z,4.50
2017-05-13T18:07:36.558Z,3.90
2017-05-13T18:10:04.802Z,2.32
2017-05-13T18:12:33.039Z,3.02
2017-05-13T18:15:01.302Z,2.00
2017-05-13T18:17:29.577Z,2.66
2017-05-13T18:19:57.820Z,2.23
2017-05-13T18:22:26.086Z,2.00
2017-05-13T18:24:54.346Z,1.80
2017-05-13T18:27:22.576Z,1.90
2017-05-13T18:29:50.912Z,2.13
2017-05-13T18:32:19.149Z,1.70
2017-05-13T18:34:48.126Z,2.67
2017-05-13T18:37:16.427Z,5.23
2017-05-13T18:39:45.396Z,4.50
2017-05-13T18:42:13.643Z,2.20
2017-05-13T18:44:41.905Z,2.95
2017-05-13T18:47:10.144Z,2.72
2017-05-13T18:49:39.116Z,2.67
2017-05-13T18:52:07.364Z,2.98
2017-05-13T18:54:35.808Z,4.12
2017-05-13T18:57:04.073Z,3.73
2017-05-13T18:59:33.163Z,3.38
2017-05-13T19:02:01.537Z,3.03
2017-05-13T19:04:29.835Z,3.23
2017-05-13T19:06:58.128Z,3.43
2017-05-13T19:09:26.369Z,4.20
2017-05-13T19:11:55.433Z,3.83
2017-05-13T19:14:23.856Z,5.67
2017-05-13T19:16:52.079Z,4.48
2017-05-13T19:19:20.417Z,6.88
2017-05-13T19:21:48.682Z,5.55
2017-05-13T19:24:16.979Z,5.30
2017-05-13T19:26:45.250Z,5.38
2017-05-13T19:29:13.531Z,6.18
2017-05-13T19:31:41.799Z,5.30
2017-05-13T19:34:10.186Z,4.70
2017-05-13T19:36:38.459Z,5.90
2017-05-13T19:39:06.702Z,4.93
2017-05-13T19:41:35.078Z,4.82
2017-05-13T19:44:03.340Z,6.60
2017-05-13T19:46:32.364Z,5.38
2017-05-13T19:49:00.625Z,5.82
2017-05-13T19:51:28.916Z,5.88
2017-05-13T19:53:57.143Z,5.90
2017-05-13T19:56:25.476Z,7.82
2017-05-13T19:58:53.774Z,8.05
2017-05-13T20:01:22.053Z,9.25
2017-05-13T20:03:50.297Z,10.60
2017-05-13T20:06:18.583Z,13.05
2017-05-13T20:08:46.836Z,23.52
2017-05-13T20:11:15.120Z,21.62
2017-05-13T20:13:43.397Z,20.57
2017-05-13T20:16:11.682Z,20.65
2017-05-13T20:18:39.949Z,20.20
2017-05-13T20:21:08.202Z,22.33
2017-05-13T20:23:36.443Z,20.35
2017-05-13T20:26:04.877Z,18.13
2017-05-13T20:28:33.208Z,20.23
2017-05-13T20:31:01.490Z,18.15
2017-05-13T20:33:30.507Z,19.27
2017-05-13T20:35:58.922Z,19.80
2017-05-13T20:38:27.155Z,17.43
2017-05-13T20:40:55.412Z,17.15
2017-05-13T20:43:24.444Z,21.18
2017-05-13T20:45:52.737Z,18.60
2017-05-13T20:48:20.982Z,17.52
2017-05-13T20:50:49.369Z,16.82
2017-05-13T20:53:17.731Z,18.13
2017-05-13T20:55:46.028Z,16.95
2017-05-13T20:58:14.283Z,16.20
2017-05-13T21:00:42.523Z,16.60
2017-05-13T21:03:10.855Z,16.47
2017-05-13T21:05:39.203Z,16.27
2017-05-13T21:08:07.451Z,16.87
2017-05-13T21:10:35.692Z,17.00
2017-05-13T21:13:04.065Z,18.85
2017-05-13T21:15:32.302Z,22.98
2017-05-13T21:18:01.293Z,13.93
2017-05-13T21:20:30.313Z,12.13
2017-05-13T21:22:58.551Z,11.48
2017-05-13T21:25:27.557Z,12.47
2017-05-13T21:27:55.784Z,11.05
2017-05-13T21:30:24.064Z,12.23
2017-05-13T21:32:52.486Z,11.93
2017-05-13T21:35:20.770Z,10.68
2017-05-13T21:38:09.884Z,11.92
2017-05-13T21:40:38.123Z,9.37
2017-05-13T21:43:06.353Z,8.52
2017-05-13T21:45:35.410Z,8.48
2017-05-13T21:48:03.737Z,8.07
2017-05-13T21:50:32.743Z,8.53
2017-05-13T21:53:00.993Z,9.52
2017-05-13T21:55:29.963Z,12.47
2017-05-13T21:57:58.220Z,12.98
2017-05-13T22:00:26.556Z,12.58
2017-05-13T22:02:54.800Z,12.90
2017-05-13T22:05:23.028Z,14.77
2017-05-13T22:07:51.293Z,13.02
2017-05-13T22:10:19.551Z,15.02
2017-05-13T22:12:48.544Z,14.97
2017-05-13T22:15:17.524Z,15.92
2017-05-13T22:17:46.490Z,15.02
2017-05-13T22:20:14.747Z,17.00
2017-05-13T22:22:43.083Z,13.37
2017-05-13T22:25:12.079Z,14.22
2017-05-13T22:27:40.341Z,14.92
2017-05-13T22:30:09.316Z,15.15
2017-05-13T22:32:37.557Z,14.92
2017-05-13T22:35:05.788Z,15.48
2017-05-13T22:37:34.055Z,16.93
2017-05-13T22:40:03.039Z,16.54
2017-05-13T22:42:32.023Z,15.15
2017-05-13T22:45:00.280Z,17.30
2017-05-13T22:47:29.415Z,14.02
2017-05-13T22:49:58.425Z,14.22
2017-05-13T22:52:26.655Z,12.80
2017-05-13T22:54:54.876Z,14.62
2017-05-13T22:57:23.123Z,13.45
2017-05-13T22:59:52.133Z,12.82
2017-05-13T23:02:20.495Z,11.97
2017-05-13T23:04:49.481Z,13.63
2017-05-13T23:07:18.460Z,10.25
2017-05-13T23:09:46.765Z,12.90
2017-05-13T23:12:15.042Z,15.43
2017-05-13T23:14:43.302Z,20.97
2017-05-13T23:17:12.284Z,17.43
2017-05-13T23:19:40.568Z,18.23
2017-05-13T23:22:09.676Z,18.25
2017-05-13T23:24:38.660Z,18.45
2017-05-13T23:27:07.655Z,16.22
2017-05-13T23:29:36.642Z,16.37
2017-05-13T23:32:05.657Z,15.20
2017-05-13T23:34:33.905Z,14.85
2017-05-13T23:37:02.877Z,14.60
2017-05-13T23:39:31.192Z,15.32
2017-05-13T23:41:59.420Z,13.75
2017-05-13T23:44:27.937Z,15.10
2017-05-13T23:46:57.452Z,14.63
2017-05-13T23:49:25.720Z,15.10
2017-05-13T23:51:54.813Z,15.40
2017-05-13T23:54:23.093Z,16.77
2017-05-13T23:56:51.369Z,18.12
2017-05-13T23:59:20.365Z,17.17
