createdAt,value
2022-09-03T00:00:05.510Z,101227.53
2022-09-03T00:02:54.061Z,101225.84
2022-09-03T00:05:41.580Z,101227.47
2022-09-03T00:08:11.604Z,101225.97
2022-09-03T00:10:38.621Z,101228.09
2022-09-03T00:13:07.932Z,101220.34
2022-09-03T00:15:35.965Z,101219.91
2022-09-03T00:18:24.840Z,101221.91
2022-09-03T00:21:13.084Z,101222.56
2022-09-03T00:23:41.632Z,101226.06
2022-09-03T00:26:12.232Z,101223.59
2022-09-03T00:28:45.460Z,101217.88
2022-09-03T00:31:27.536Z,101226.69
2022-09-03T00:34:05.355Z,101225.19
2022-09-03T00:36:42.528Z,101229.84
2022-09-03T00:39:15.042Z,101220.50
2022-09-03T00:41:53.627Z,101219.66
2022-09-03T00:44:45.312Z,101216.25
2022-09-03T00:47:24.996Z,101217.72
2022-09-03T00:50:18.342Z,101216.03
2022-09-03T00:53:00.415Z,101218.47
2022-09-03T00:55:35.956Z,101221.00
2022-09-03T00:58:10.111Z,101216.31
2022-09-03T01:00:40.041Z,101209.72
2022-09-03T01:03:14.065Z,101213.88
2022-09-03T01:05:46.909Z,101208.16
2022-09-03T01:08:32.081Z,101212.47
2022-09-03T01:11:17.962Z,101205.50
2022-09-03T01:14:02.470Z,101206.34
2022-09-03T01:16:42.227Z,101208.03
2022-09-03T01:19:28.891Z,101205.38
2022-09-03T01:22:11.056Z,101205.38
2022-09-03T01:24:59.195Z,101200.28
2022-09-03T01:27:30.498Z,101209.00
2022-09-03T01:30:18.262Z,101199.50
2022-09-03T01:33:02.918Z,101202.75
2022-09-03T01:35:37.656Z,101197.78
2022-09-03T01:38:32.030Z,101191.81
2022-09-03T01:41:25.489Z,101191.16
2022-09-03T01:44:26.239Z,101195.53
2022-09-03T01:47:06.647Z,101187.88
2022-09-03T01:50:01.292Z,101184.59
2022-09-03T01:53:03.260Z,101190.53
2022-09-03T01:55:44.427Z,101199.22
2022-09-03T01:58:20.989Z,101191.28
2022-09-03T02:00:52.091Z,101200.91
2022-09-03T02:03:19.405Z,101195.91
2022-09-03T02:05:47.788Z,101190.84
2022-09-03T02:08:15.081Z,101194.22
2022-09-03T02:10:47.996Z,101200.47
2022-09-03T02:13:27.430Z,101193.88
2022-09-03T02:15:56.815Z,101201.81
2022-09-03T02:18:27.061Z,101198.19
2022-09-03T02:20:54.822Z,101210.16
2022-09-03T02:23:25.482Z,101203.53
2022-09-03T02:25:58.452Z,101199.31
2022-09-03T02:28:26.528Z,101200.81
2022-09-03T02:30:54.420Z,101201.00
2022-09-03T02:33:21.571Z,101201.84
2022-09-03T02:35:48.915Z,101204.59
2022-09-03T02:38:21.529Z,101199.31
2022-09-03T02:40:48.801Z,101198.66
2022-09-03T02:43:25.961Z,101195.22
2022-09-03T02:45:56.748Z,101199.13
2022-09-03T02:48:24.785Z,101193.66
2022-09-03T02:50:52.059Z,101199.69
2022-09-03T02:53:19.678Z,101197.50
2022-09-03T02:55:46.794Z,101201.28
2022-09-03T02:58:14.192Z,101201.28
2022-09-03T03:00:41.304Z,101202.72
2022-09-03T03:03:08.437Z,101199.31
2022-09-03T03:05:49.839Z,101203.31
2022-09-03T03:08:21.223Z,101199.03
2022-09-03T03:10:49.269Z,101200.00
2022-09-03T03:13:16.646Z,101195.66
2022-09-03T03:15:44.356Z,101198.50
2022-09-03T03:18:14.574Z,101196.63
2022-09-03T03:20:42.114Z,101193.41
2022-09-03T03:23:10.032Z,101198.03
2022-09-03T03:25:38.756Z,101200.88
2022-09-03T03:28:06.535Z,101197.78
2022-09-03T03:30:34.464Z,101206.84
2022-09-03T03:33:01.639Z,101207.56
2022-09-03T03:35:28.724Z,101206.63
2022-09-03T03:37:58.135Z,101203.69
2022-09-03T03:40:25.739Z,101200.31
2022-09-03T03:42:53.595Z,101204.38
2022-09-03T03:45:20.791Z,101206.44
2022-09-03T03:47:47.977Z,101213.44
2022-09-03T03:50:15.343Z,101220.69
2022-09-03T03:52:42.780Z,101220.97
2022-09-03T03:55:09.945Z,101222.03
2022-09-03T03:57:37.068Z,101217.59
2022-09-03T04:00:04.729Z,101212.31
2022-09-03T04:02:34.178Z,101212.88
2022-09-03T04:05:04.861Z,101221.53
2022-09-03T04:07:31.960Z,101205.38
2022-09-03T04:10:01.208Z,101209.66
2022-09-03T04:12:28.311Z,101205.22
2022-09-03T04:14:55.475Z,101201.53
2022-09-03T04:17:25.268Z,101202.56
2022-09-03T04:19:52.657Z,101208.81
2022-09-03T04:22:20.680Z,101209.00
2022-09-03T04:24:47.839Z,101208.91
2022-09-03T04:27:14.943Z,101215.34
2022-09-03T04:29:42.085Z,101204.84
2022-09-03T04:32:28.145Z,101206.72
2022-09-03T04:34:55.206Z,101205.97
2022-09-03T04:37:22.345Z,101205.50
2022-09-03T04:39:49.596Z,101203.69
2022-09-03T04:42:16.714Z,101214.38
2022-09-03T04:44:43.830Z,101207.53
2022-09-03T04:47:11.191Z,101215.47
2022-09-03T04:49:40.140Z,101199.44
2022-09-03T04:52:07.264Z,101205.69
2022-09-03T04:54:34.400Z,101204.06
2022-09-03T04:57:01.552Z,101207.53
2022-09-03T04:59:28.637Z,101209.94
2022-09-03T05:01:56.784Z,101213.25
2022-09-03T05:04:23.998Z,101213.88
2022-09-03T05:06:51.116Z,101206.63
2022-09-03T05:09:18.229Z,101216.34
2022-09-03T05:11:45.370Z,101216.19
2022-09-03T05:14:12.698Z,101211.56
2022-09-03T05:16:39.988Z,101211.16
2022-09-03T05:19:08.064Z,101211.84
2022-09-03T05:21:38.644Z,101216.47
2022-09-03T05:24:05.787Z,101210.59
2022-09-03T05:26:37.103Z,101218.16
2022-09-03T05:29:08.250Z,101226.25
2022-09-03T05:31:38.975Z,101223.63
2022-09-03T05:34:06.923Z,101226.56
2022-09-03T05:36:36.989Z,101219.00
2022-09-03T05:39:05.573Z,101227.22
2022-09-03T05:41:33.951Z,101234.69
2022-09-03T05:44:01.285Z,101226.63
2022-09-03T05:46:33.985Z,101223.16
2022-09-03T05:49:02.541Z,101228.16
2022-09-03T05:51:30.477Z,101230.91
2022-09-03T05:53:57.945Z,101223.81
2022-09-03T05:56:26.044Z,101228.25
2022-09-03T05:58:55.967Z,101226.47
2022-09-03T06:01:31.178Z,101225.72
2022-09-03T06:04:02.522Z,101229.56
2022-09-03T06:06:32.935Z,101220.59
2022-09-03T06:09:21.184Z,101224.47
2022-09-03T06:11:50.816Z,101232.03
2022-09-03T06:14:20.190Z,101227.88
2022-09-03T06:16:52.840Z,101219.34
2022-09-03T06:19:20.269Z,101224.06
2022-09-03T06:21:47.995Z,101232.31
2022-09-03T06:24:20.301Z,101224.09
2022-09-03T06:26:48.290Z,101227.31
2022-09-03T06:29:16.001Z,101221.59
2022-09-03T06:31:43.184Z,101221.19
2022-09-03T06:34:10.392Z,101229.41
2022-09-03T06:36:41.286Z,101226.56
2022-09-03T06:39:08.432Z,101218.44
2022-09-03T06:41:35.716Z,101228.28
2022-09-03T06:44:11.381Z,101221.75
2022-09-03T06:46:40.107Z,101220.38
2022-09-03T06:49:08.398Z,101226.00
2022-09-03T06:51:36.323Z,101231.19
2022-09-03T06:54:08.494Z,101231.41
2022-09-03T06:56:40.163Z,101224.19
2022-09-03T06:59:13.046Z,101221.44
2022-09-03T07:01:43.943Z,101229.66
2022-09-03T07:04:13.311Z,101221.69
2022-09-03T07:06:42.423Z,101226.16
2022-09-03T07:09:10.968Z,101235.19
2022-09-03T07:11:45.671Z,101224.50
2022-09-03T07:14:13.541Z,101230.22
2022-09-03T07:16:42.036Z,101223.41
2022-09-03T07:19:09.749Z,101220.03
2022-09-03T07:21:37.457Z,101220.97
2022-09-03T07:24:05.871Z,101223.84
2022-09-03T07:26:35.331Z,101227.56
2022-09-03T07:29:02.842Z,101235.06
2022-09-03T07:31:33.474Z,101233.78
2022-09-03T07:34:11.540Z,101240.34
2022-09-03T07:36:43.910Z,101226.63
2022-09-03T07:39:12.063Z,101238.59
2022-09-03T07:41:39.642Z,101236.88
2022-09-03T07:44:08.483Z,101230.16
2022-09-03T07:46:37.887Z,101236.72
2022-09-03T07:49:06.233Z,101236.16
2022-09-03T07:51:36.123Z,101239.19
2022-09-03T07:54:06.949Z,101240.31
2022-09-03T07:56:35.844Z,101240.81
2022-09-03T07:59:03.729Z,101241.97
2022-09-03T08:01:32.824Z,101238.03
2022-09-03T08:04:01.026Z,101245.53
2022-09-03T08:06:29.420Z,101245.34
2022-09-03T08:09:04.135Z,101240.06
2022-09-03T08:11:34.929Z,101243.81
2022-09-03T08:14:07.497Z,101247.09
2022-09-03T08:16:42.989Z,101248.81
2022-09-03T08:19:11.245Z,101244.06
2022-09-03T08:21:41.768Z,101240.09
2022-09-03T08:24:09.115Z,101243.97
2022-09-03T08:26:38.739Z,101237.44
2022-09-03T08:29:06.134Z,101246.63
2022-09-03T08:31:34.078Z,101242.06
2022-09-03T08:34:06.340Z,101239.13
2022-09-03T08:36:35.875Z,101240.59
2022-09-03T08:39:08.035Z,101236.94
2022-09-03T08:41:53.079Z,101228.97
2022-09-03T08:44:35.081Z,101237.09
2022-09-03T08:47:11.175Z,101231.25
2022-09-03T08:49:52.356Z,101229.69
2022-09-03T08:52:24.518Z,101230.06
2022-09-03T08:54:52.881Z,101219.69
2022-09-03T08:57:20.758Z,101225.38
2022-09-03T08:59:53.512Z,101224.16
2022-09-03T09:02:31.160Z,101212.03
2022-09-03T09:05:16.275Z,101217.00
2022-09-03T09:07:53.904Z,101221.13
2022-09-03T09:10:26.353Z,101220.47
2022-09-03T09:13:26.115Z,101221.53
2022-09-03T09:16:16.088Z,101218.97
2022-09-03T09:19:05.142Z,101210.34
2022-09-03T09:21:41.342Z,101203.66
2022-09-03T09:24:19.367Z,101206.53
2022-09-03T09:26:46.925Z,101195.25
2022-09-03T09:29:14.570Z,101189.53
2022-09-03T09:31:44.650Z,101192.53
2022-09-03T09:34:11.923Z,101198.22
2022-09-03T09:36:53.410Z,101184.94
2022-09-03T09:39:21.766Z,101185.00
2022-09-03T09:41:59.952Z,101185.69
2022-09-03T09:44:28.065Z,101187.28
2022-09-03T09:47:04.781Z,101184.66
2022-09-03T09:49:35.581Z,101178.66
2022-09-03T09:52:06.342Z,101183.47
2022-09-03T09:54:33.451Z,101183.50
2022-09-03T09:57:03.597Z,101187.50
2022-09-03T09:59:31.269Z,101186.69
2022-09-03T10:02:11.607Z,101189.66
2022-09-03T10:04:43.957Z,101187.31
2022-09-03T10:07:27.394Z,101178.19
2022-09-03T10:10:04.021Z,101187.13
2022-09-03T10:12:59.131Z,101184.72
2022-09-03T10:15:52.233Z,101176.03
2022-09-03T10:18:56.132Z,101166.75
2022-09-03T10:21:28.525Z,101171.38
2022-09-03T10:24:16.999Z,101172.94
2022-09-03T10:26:45.903Z,101168.59
2022-09-03T10:29:18.847Z,101162.56
2022-09-03T10:32:19.951Z,101163.16
2022-09-03T10:35:12.654Z,101170.72
2022-09-03T10:38:08.165Z,101162.09
2022-09-03T10:40:39.899Z,101155.31
2022-09-03T10:43:30.032Z,101155.53
2022-09-03T10:46:06.212Z,101149.75
2022-09-03T10:48:53.175Z,101160.16
2022-09-03T10:51:26.956Z,101159.56
2022-09-03T10:54:28.995Z,101161.00
2022-09-03T10:57:07.950Z,101151.13
2022-09-03T10:59:52.009Z,101148.06
2022-09-03T11:02:34.145Z,101140.31
2022-09-03T11:05:17.699Z,101137.28
2022-09-03T11:07:49.345Z,101137.56
2022-09-03T11:10:31.215Z,101123.09
2022-09-03T11:12:58.435Z,101134.34
2022-09-03T11:15:30.450Z,101125.63
2022-09-03T11:18:20.737Z,101126.69
2022-09-03T11:20:49.615Z,101125.97
2022-09-03T11:23:17.232Z,101117.47
2022-09-03T11:25:53.751Z,101121.16
2022-09-03T11:28:38.937Z,101118.22
2022-09-03T11:31:17.760Z,101111.72
2022-09-03T11:33:49.315Z,101114.78
2022-09-03T11:36:26.729Z,101119.22
2022-09-03T11:38:53.979Z,101110.16
2022-09-03T11:41:27.252Z,101112.34
2022-09-03T11:43:54.906Z,101097.56
2022-09-03T11:46:22.121Z,101100.88
2022-09-03T11:48:50.123Z,101104.88
2022-09-03T11:51:35.431Z,101091.75
2022-09-03T11:54:07.480Z,101099.78
2022-09-03T11:56:36.795Z,101099.34
2022-09-03T11:59:07.379Z,101093.78
2022-09-03T12:01:35.413Z,101096.91
2022-09-03T12:04:07.539Z,101089.59
2022-09-03T12:06:58.263Z,101086.31
2022-09-03T12:09:51.563Z,101079.06
2022-09-03T12:12:46.021Z,101076.88
2022-09-03T12:15:28.604Z,101077.16
2022-09-03T12:18:17.886Z,101081.44
2022-09-03T12:20:46.781Z,101077.59
2022-09-03T12:23:31.117Z,101078.91
2022-09-03T12:26:02.204Z,101072.16
2022-09-03T12:28:29.929Z,101071.75
2022-09-03T12:31:08.267Z,101074.13
2022-09-03T12:33:41.772Z,101075.75
2022-09-03T12:36:09.763Z,101070.25
2022-09-03T12:39:00.679Z,101078.94
2022-09-03T12:41:29.412Z,101067.56
2022-09-03T12:43:59.722Z,101061.59
2022-09-03T12:46:32.354Z,101062.66
2022-09-03T12:51:56.905Z,101057.91
2022-09-03T12:54:26.234Z,101039.75
2022-09-03T12:56:58.561Z,101037.94
2022-09-03T12:59:28.222Z,101051.19
2022-09-03T13:01:58.768Z,101050.22
2022-09-03T13:04:29.260Z,101050.03
2022-09-03T13:07:15.270Z,101047.50
2022-09-03T13:09:42.419Z,101051.06
2022-09-03T13:12:33.521Z,101043.47
2022-09-03T13:15:10.678Z,101043.50
2022-09-03T13:17:50.521Z,101044.47
2022-09-03T13:20:29.238Z,101042.97
2022-09-03T13:23:02.639Z,101045.03
2022-09-03T13:25:32.722Z,101034.53
2022-09-03T13:28:31.823Z,101034.09
2022-09-03T13:31:10.785Z,101031.28
2022-09-03T13:33:44.515Z,101034.75
2022-09-03T13:36:18.046Z,101033.63
2022-09-03T13:38:57.483Z,101038.53
2022-09-03T13:41:28.016Z,101023.41
2022-09-03T13:44:08.423Z,101032.16
2022-09-03T13:46:54.963Z,101037.56
2022-09-03T13:49:51.965Z,101036.91
2022-09-03T13:52:28.649Z,101034.81
2022-09-03T13:55:23.510Z,101022.09
2022-09-03T13:58:01.667Z,101020.66
2022-09-03T14:00:50.753Z,101012.25
2022-09-03T14:03:37.240Z,101019.59
2022-09-03T14:06:09.497Z,101015.44
2022-09-03T14:09:01.448Z,101021.75
2022-09-03T14:12:06.437Z,101014.75
2022-09-03T14:14:46.912Z,101014.25
2022-09-03T14:17:20.667Z,101013.63
2022-09-03T14:20:05.583Z,101011.63
2022-09-03T14:22:44.028Z,101014.59
2022-09-03T14:25:15.662Z,101009.75
2022-09-03T14:27:42.793Z,101010.09
2022-09-03T14:30:30.180Z,101008.63
2022-09-03T14:33:13.432Z,101004.53
2022-09-03T14:35:52.805Z,101010.44
2022-09-03T14:38:25.742Z,101010.38
2022-09-03T14:41:20.355Z,101006.06
2022-09-03T14:44:07.028Z,101016.16
2022-09-03T14:46:55.969Z,101004.97
2022-09-03T14:49:37.954Z,101001.50
2022-09-03T14:52:35.668Z,101004.94
2022-09-03T14:55:19.650Z,101003.94
2022-09-03T14:58:06.104Z,100994.44
2022-09-03T15:00:48.434Z,100987.47
2022-09-03T15:03:27.377Z,101003.44
2022-09-03T15:06:12.879Z,101005.84
2022-09-03T15:08:45.548Z,100997.19
2022-09-03T15:11:29.380Z,100988.47
2022-09-03T15:14:12.443Z,100993.66
2022-09-03T15:16:59.813Z,100983.19
2022-09-03T15:19:32.861Z,100985.88
2022-09-03T15:22:08.430Z,100980.88
2022-09-03T15:24:59.078Z,100983.75
2022-09-03T15:27:57.554Z,100988.81
2022-09-03T15:30:34.073Z,100983.75
2022-09-03T15:33:22.196Z,100986.56
2022-09-03T15:36:01.618Z,100986.44
2022-09-03T15:38:57.899Z,100993.63
2022-09-03T15:41:32.544Z,100990.22
2022-09-03T15:44:01.310Z,100992.31
2022-09-03T15:46:52.844Z,100995.91
2022-09-03T15:49:45.345Z,100994.34
2022-09-03T15:52:31.777Z,100993.78
2022-09-03T15:55:26.127Z,100991.38
2022-09-03T15:58:04.988Z,100996.50
2022-09-03T16:00:35.920Z,101003.31
2022-09-03T16:03:12.220Z,101000.03
2022-09-03T16:05:49.367Z,101001.94
2022-09-03T16:08:22.417Z,100995.06
2022-09-03T16:10:58.446Z,100995.56
2022-09-03T16:13:55.935Z,100998.88
2022-09-03T16:16:31.505Z,100992.88
2022-09-03T16:19:03.435Z,101003.75
2022-09-03T16:22:01.033Z,101007.56
2022-09-03T16:24:53.369Z,100998.66
2022-09-03T16:27:30.674Z,100992.06
2022-09-03T16:30:01.139Z,100997.03
2022-09-03T16:32:49.870Z,100998.91
2022-09-03T16:35:28.072Z,101002.78
2022-09-03T16:38:19.486Z,101003.34
2022-09-03T16:40:56.863Z,100999.47
2022-09-03T16:43:58.063Z,101003.03
2022-09-03T16:46:31.062Z,101003.31
2022-09-03T16:49:23.266Z,101009.41
2022-09-03T16:52:38.674Z,101006.25
2022-09-03T16:55:21.387Z,101009.00
2022-09-03T16:58:00.943Z,101006.44
2022-09-03T17:00:38.911Z,101008.84
2022-09-03T17:03:28.499Z,101009.09
2022-09-03T17:06:17.129Z,101006.13
2022-09-03T17:09:06.857Z,101003.97
2022-09-03T17:12:00.135Z,100999.44
2022-09-03T17:14:45.889Z,101004.66
2022-09-03T17:17:25.904Z,100999.28
2022-09-03T17:20:36.040Z,100999.97
2022-09-03T17:23:28.810Z,101000.78
2022-09-03T17:26:07.577Z,101002.94
2022-09-03T17:29:02.859Z,100997.50
2022-09-03T17:31:47.781Z,100995.63
2022-09-03T17:34:26.377Z,100993.25
2022-09-03T17:37:18.866Z,101005.00
2022-09-03T17:40:10.526Z,101004.31
2022-09-03T17:42:57.140Z,101003.44
2022-09-03T17:45:48.017Z,101005.22
2022-09-03T17:48:39.292Z,101010.66
2022-09-03T17:51:46.215Z,101017.50
2022-09-03T17:54:34.288Z,101015.28
2022-09-03T17:57:19.132Z,101021.41
2022-09-03T18:00:26.181Z,101015.78
2022-09-03T18:03:01.363Z,101023.91
2022-09-03T18:05:34.642Z,101028.13
2022-09-03T18:08:22.393Z,101026.06
2022-09-03T18:11:09.912Z,101032.56
2022-09-03T18:13:50.153Z,101032.72
2022-09-03T18:16:33.078Z,101027.69
2022-09-03T18:19:32.293Z,101034.13
2022-09-03T18:22:21.222Z,101041.69
2022-09-03T18:25:18.808Z,101050.19
2022-09-03T18:28:06.830Z,101046.56
2022-09-03T18:30:53.078Z,101049.00
2022-09-03T18:33:42.815Z,101048.22
2022-09-03T18:36:32.446Z,101049.38
2022-09-03T18:39:52.100Z,101054.16
2022-09-03T18:42:47.519Z,101059.63
2022-09-03T18:49:26.717Z,101065.84
2022-09-03T18:52:40.128Z,101063.75
2022-09-03T18:55:56.919Z,101062.97
2022-09-03T18:58:57.951Z,101058.16
2022-09-03T19:01:53.666Z,101063.13
2022-09-03T19:04:39.614Z,101074.66
2022-09-03T19:07:34.345Z,101069.91
2022-09-03T19:10:30.876Z,101063.75
2022-09-03T19:13:33.963Z,101062.34
2022-09-03T19:16:44.077Z,101065.00
2022-09-03T19:19:45.146Z,101064.72
2022-09-03T19:22:31.919Z,101060.38
2022-09-03T19:25:36.117Z,101065.44
2022-09-03T19:28:34.359Z,101073.75
2022-09-03T19:32:00.231Z,101071.50
2022-09-03T19:34:49.006Z,101074.88
2022-09-03T19:37:38.766Z,101073.19
2022-09-03T19:40:30.868Z,101074.88
2022-09-03T19:43:33.615Z,101073.47
2022-09-03T19:46:52.556Z,101074.31
2022-09-03T19:49:45.047Z,101077.56
2022-09-03T19:52:50.887Z,101073.78
2022-09-03T19:55:40.693Z,101077.56
2022-09-03T19:58:42.689Z,101076.72
2022-09-03T20:01:31.227Z,101080.50
2022-09-03T20:04:19.058Z,101075.88
2022-09-03T20:07:06.163Z,101089.22
2022-09-03T20:09:57.113Z,101090.09
2022-09-03T20:12:25.364Z,101086.13
2022-09-03T20:14:52.677Z,101090.88
2022-09-03T20:17:32.980Z,101092.19
2022-09-03T20:20:29.717Z,101093.84
2022-09-03T20:23:01.748Z,101099.19
2022-09-03T20:26:05.205Z,101105.06
2022-09-03T20:28:45.806Z,101104.06
2022-09-03T20:31:46.413Z,101103.06
2022-09-03T20:34:26.210Z,101109.50
2022-09-03T20:37:16.177Z,101103.31
2022-09-03T20:40:20.952Z,101110.91
2022-09-03T20:43:06.340Z,101109.22
2022-09-03T20:45:44.334Z,101109.47
2022-09-03T20:48:25.371Z,101110.00
2022-09-03T20:51:23.370Z,101108.19
2022-09-03T20:54:22.201Z,101112.81
2022-09-03T20:56:55.537Z,101114.19
2022-09-03T20:59:35.936Z,101116.44
2022-09-03T21:02:38.650Z,101114.16
2022-09-03T21:05:38.739Z,101112.47
2022-09-03T21:08:11.968Z,101113.31
2022-09-03T21:10:41.977Z,101111.91
2022-09-03T21:13:19.295Z,101105.84
2022-09-03T21:15:56.533Z,101115.66
2022-09-03T21:18:27.043Z,101108.66
2022-09-03T21:21:02.384Z,101118.88
2022-09-03T21:23:33.799Z,101115.03
2022-09-03T21:26:24.460Z,101118.09
2022-09-03T21:29:07.882Z,101115.00
2022-09-03T21:31:46.787Z,101120.72
2022-09-03T21:34:45.697Z,101121.81
2022-09-03T21:37:13.650Z,101122.09
2022-09-03T21:39:52.715Z,101120.66
2022-09-03T21:42:36.572Z,101126.97
2022-09-03T21:45:30.687Z,101132.31
2022-09-03T21:48:05.715Z,101133.22
2022-09-03T21:50:55.624Z,101134.00
2022-09-03T21:53:29.439Z,101130.97
2022-09-03T21:55:59.559Z,101140.22
2022-09-03T21:58:38.622Z,101139.63
2022-09-03T22:01:12.526Z,101139.75
2022-09-03T22:03:41.718Z,101143.63
2022-09-03T22:06:14.649Z,101133.94
2022-09-03T22:08:53.228Z,101143.31
2022-09-03T22:11:37.452Z,101146.13
2022-09-03T22:14:33.818Z,101148.78
2022-09-03T22:17:11.353Z,101145.16
2022-09-03T22:19:38.902Z,101147.66
2022-09-03T22:22:28.038Z,101149.28
2022-09-03T22:25:04.953Z,101146.91
2022-09-03T22:28:00.708Z,101148.59
2022-09-03T22:30:34.079Z,101156.66
2022-09-03T22:33:46.537Z,101152.31
2022-09-03T22:36:23.408Z,101154.22
2022-09-03T22:39:11.808Z,101159.94
2022-09-03T22:41:57.558Z,101164.56
2022-09-03T22:44:39.990Z,101163.13
2022-09-03T22:47:37.214Z,101174.75
2022-09-03T22:50:18.270Z,101161.81
2022-09-03T22:52:57.364Z,101174.53
2022-09-03T22:55:26.059Z,101170.41
2022-09-03T22:57:58.029Z,101173.41
2022-09-03T23:00:26.027Z,101175.22
2022-09-03T23:03:07.677Z,101181.53
2022-09-03T23:05:56.596Z,101183.22
2022-09-03T23:08:35.349Z,101186.03
2022-09-03T23:11:10.286Z,101185.06
2022-09-03T23:13:42.244Z,101175.84
2022-09-03T23:16:15.448Z,101184.91
2022-09-03T23:18:45.196Z,101178.50
2022-09-03T23:21:53.763Z,101184.56
2022-09-03T23:24:42.841Z,101191.94
2022-09-03T23:27:15.254Z,101182.50
2022-09-03T23:29:47.490Z,101185.44
2022-09-03T23:32:15.055Z,101195.56
2022-09-03T23:34:42.719Z,101186.16
2022-09-03T23:37:34.472Z,101193.41
2022-09-03T23:40:39.421Z,101197.16
2022-09-03T23:43:45.641Z,101195.81
2022-09-03T23:46:13.160Z,101180.09
2022-09-03T23:49:04.419Z,101182.88
2022-09-03T23:51:37.772Z,101185.03
2022-09-03T23:54:13.402Z,101197.72
2022-09-03T23:56:46.810Z,101194.72
2022-09-03T23:59:40.694Z,101193.13
