createdAt,value
2019-05-18T00:04:18.025Z,90.60
2019-05-18T00:09:23.117Z,91.50
2019-05-18T00:14:27.145Z,91.50
2019-05-18T00:19:31.249Z,91.40
2019-05-18T00:24:35.435Z,92.50
2019-05-18T00:29:39.439Z,92.50
2019-05-18T00:34:56.089Z,92.40
2019-05-18T00:39:59.990Z,92.10
2019-05-18T00:45:04.474Z,92.30
2019-05-18T00:50:08.107Z,94.70
2019-05-18T00:55:13.099Z,93.50
2019-05-18T01:00:20.852Z,94.40
2019-05-18T01:05:25.026Z,92.60
2019-05-18T01:10:29.427Z,92.30
2019-05-18T01:15:36.278Z,91.50
2019-05-18T01:21:30.630Z,90.70
2019-05-18T01:26:37.239Z,91.00
2019-05-18T01:31:42.535Z,91.40
2019-05-18T01:36:48.739Z,90.70
2019-05-18T01:41:52.933Z,90.40
2019-05-18T01:46:58.606Z,90.80
2019-05-18T01:52:06.007Z,91.20
2019-05-18T01:57:13.268Z,91.40
2019-05-18T02:02:17.687Z,90.90
2019-05-18T02:07:28.724Z,90.50
2019-05-18T02:12:34.439Z,90.60
2019-05-18T02:17:38.890Z,92.30
2019-05-18T02:22:48.147Z,92.10
2019-05-18T02:27:52.012Z,92.90
2019-05-18T02:33:00.659Z,91.40
2019-05-18T02:38:17.689Z,90.90
2019-05-18T02:43:21.910Z,91.00
2019-05-18T02:48:47.612Z,93.30
2019-05-18T02:53:40.332Z,91.70
2019-05-18T02:58:44.440Z,92.90
2019-05-18T03:03:50.472Z,92.20
2019-05-18T03:08:54.792Z,91.90
2019-05-18T03:14:02.805Z,92.00
2019-05-18T03:19:08.859Z,91.30
2019-05-18T03:24:12.668Z,93.00
2019-05-18T03:29:16.736Z,91.80
2019-05-18T03:34:20.907Z,91.20
2019-05-18T03:39:25.548Z,92.00
2019-05-18T03:44:28.838Z,91.20
2019-05-18T03:49:33.466Z,90.90
2019-05-18T03:54:36.784Z,94.50
2019-05-18T03:59:40.883Z,93.10
2019-05-18T04:04:45.174Z,94.40
2019-05-18T04:09:49.881Z,94.80
2019-05-18T04:14:53.906Z,94.80
2019-05-18T04:19:58.269Z,94.50
2019-05-18T04:25:02.414Z,94.40
2019-05-18T04:30:06.554Z,95.80
2019-05-18T04:35:10.821Z,94.20
2019-05-18T04:40:15.215Z,92.70
2019-05-18T04:45:19.345Z,92.30
2019-05-18T04:50:23.477Z,91.40
2019-05-18T04:55:27.613Z,90.40
2019-05-18T05:00:31.697Z,90.30
2019-05-18T05:05:36.457Z,88.80
2019-05-18T05:10:40.731Z,85.20
2019-05-18T05:15:45.688Z,82.10
2019-05-18T05:20:50.063Z,78.90
2019-05-18T05:25:54.534Z,76.10
2019-05-18T05:31:00.521Z,75.00
2019-05-18T05:36:05.047Z,71.80
2019-05-18T05:41:16.350Z,68.80
2019-05-18T05:46:18.552Z,67.00
2019-05-18T05:51:22.766Z,64.60
2019-05-18T05:56:27.081Z,65.60
2019-05-18T06:01:34.780Z,64.90
2019-05-18T06:06:40.681Z,62.40
2019-05-18T06:11:47.987Z,63.90
2019-05-18T06:16:52.070Z,64.20
2019-05-18T06:21:56.710Z,63.40
2019-05-18T06:26:59.801Z,59.40
2019-05-18T06:32:04.175Z,58.20
2019-05-18T06:37:09.891Z,57.10
2019-05-18T06:42:13.975Z,56.10
2019-05-18T06:47:18.008Z,55.20
2019-05-18T06:52:22.297Z,54.00
2019-05-18T06:57:27.605Z,54.50
2019-05-18T07:02:32.213Z,56.70
2019-05-18T07:07:37.231Z,58.80
2019-05-18T07:12:41.751Z,57.80
2019-05-18T07:17:47.031Z,55.90
2019-05-18T07:22:51.154Z,55.80
2019-05-18T07:27:55.918Z,54.00
2019-05-18T07:33:03.170Z,52.00
2019-05-18T07:38:08.378Z,50.50
2019-05-18T07:43:15.797Z,52.10
2019-05-18T07:48:19.890Z,49.10
2019-05-18T07:53:24.637Z,49.90
2019-05-18T07:58:28.849Z,49.20
2019-05-18T08:03:37.339Z,48.50
2019-05-18T08:08:42.156Z,47.30
2019-05-18T08:13:49.987Z,46.30
2019-05-18T08:19:54.295Z,47.00
2019-05-18T08:24:58.724Z,46.60
2019-05-18T08:30:03.037Z,46.70
2019-05-18T08:35:07.309Z,47.50
2019-05-18T08:40:14.832Z,44.10
2019-05-18T08:45:19.307Z,43.30
2019-05-18T08:50:22.542Z,42.00
2019-05-18T08:55:27.322Z,44.00
2019-05-18T09:00:31.673Z,41.60
2019-05-18T09:05:34.795Z,44.40
2019-05-18T09:10:38.976Z,43.10
2019-05-18T09:15:43.182Z,42.70
2019-05-18T09:20:47.128Z,42.20
2019-05-18T09:25:51.309Z,41.70
2019-05-18T09:30:55.790Z,40.80
2019-05-18T09:35:59.938Z,40.20
2019-05-18T09:41:05.483Z,40.20
2019-05-18T09:46:09.875Z,41.10
2019-05-18T09:51:13.042Z,39.80
2019-05-18T09:56:17.115Z,40.00
2019-05-18T10:01:21.193Z,38.20
2019-05-18T10:06:25.352Z,39.80
2019-05-18T10:11:30.001Z,38.10
2019-05-18T10:16:34.132Z,39.30
2019-05-18T10:21:39.047Z,39.50
2019-05-18T10:26:43.036Z,39.90
2019-05-18T10:31:47.305Z,40.20
2019-05-18T10:36:51.284Z,40.20
2019-05-18T10:41:55.276Z,39.90
2019-05-18T10:46:59.307Z,39.50
2019-05-18T10:52:03.378Z,39.80
2019-05-18T10:57:07.636Z,39.40
2019-05-18T11:02:11.802Z,37.90
2019-05-18T11:07:16.353Z,38.50
2019-05-18T11:12:20.485Z,39.10
2019-05-18T11:17:25.155Z,38.00
2019-05-18T11:22:29.178Z,37.90
2019-05-18T11:27:33.546Z,38.20
2019-05-18T11:32:39.039Z,37.70
2019-05-18T11:37:43.156Z,38.30
2019-05-18T11:42:47.078Z,38.60
2019-05-18T11:47:51.483Z,37.10
2019-05-18T11:52:55.721Z,38.80
2019-05-18T11:58:00.145Z,37.20
2019-05-18T12:03:05.886Z,39.20
2019-05-18T12:08:10.593Z,42.70
2019-05-18T12:13:14.916Z,40.00
2019-05-18T12:18:18.021Z,41.20
2019-05-18T12:23:22.071Z,40.90
2019-05-18T12:28:26.218Z,43.50
2019-05-18T12:33:30.286Z,40.80
2019-05-18T12:38:34.311Z,41.40
2019-05-18T12:43:38.375Z,44.80
2019-05-18T12:48:42.844Z,41.20
2019-05-18T12:53:51.631Z,40.00
2019-05-18T12:58:59.348Z,41.00
2019-05-18T13:04:05.893Z,40.40
2019-05-18T13:09:12.805Z,39.90
2019-05-18T13:14:16.881Z,41.10
2019-05-18T13:19:27.775Z,42.80
2019-05-18T13:24:44.277Z,41.40
2019-05-18T13:29:37.956Z,43.70
2019-05-18T13:34:42.371Z,39.30
2019-05-18T13:39:47.615Z,41.80
2019-05-18T13:44:52.514Z,42.60
2019-05-18T13:50:02.407Z,42.20
2019-05-18T13:55:07.247Z,40.00
2019-05-18T14:00:12.601Z,41.00
2019-05-18T14:05:21.107Z,39.90
2019-05-18T14:10:28.153Z,39.10
2019-05-18T14:15:33.326Z,39.90
2019-05-18T14:20:39.859Z,36.70
2019-05-18T14:25:50.110Z,41.10
2019-05-18T14:30:55.691Z,38.10
2019-05-18T14:36:04.676Z,36.30
2019-05-18T14:41:13.096Z,38.20
2019-05-18T14:46:18.828Z,35.50
2019-05-18T14:51:29.968Z,37.00
2019-05-18T14:56:38.735Z,37.50
2019-05-18T15:01:42.917Z,37.90
2019-05-18T15:06:49.049Z,41.00
2019-05-18T15:11:57.778Z,41.70
2019-05-18T15:17:02.346Z,37.70
2019-05-18T15:22:10.016Z,39.70
2019-05-18T15:27:16.312Z,39.40
2019-05-18T15:32:28.002Z,39.50
2019-05-18T15:37:37.058Z,37.70
2019-05-18T15:42:41.412Z,38.90
2019-05-18T15:47:50.395Z,39.60
2019-05-18T15:52:56.880Z,38.40
2019-05-18T15:58:29.753Z,39.20
2019-05-18T16:03:41.705Z,39.80
2019-05-18T16:08:54.105Z,40.60
2019-05-18T16:14:19.603Z,42.80
2019-05-18T16:19:25.477Z,43.60
2019-05-18T16:24:34.323Z,45.40
2019-05-18T16:29:39.269Z,45.80
2019-05-18T16:34:43.819Z,45.30
2019-05-18T16:40:01.937Z,46.40
2019-05-18T16:45:09.258Z,46.60
2019-05-18T16:50:20.983Z,48.00
2019-05-18T16:55:34.695Z,48.10
2019-05-18T17:00:48.313Z,47.10
2019-05-18T17:05:57.270Z,47.20
2019-05-18T17:11:06.745Z,48.30
2019-05-18T17:16:12.256Z,47.90
2019-05-18T17:21:16.818Z,48.20
2019-05-18T17:26:21.045Z,48.10
2019-05-18T17:31:25.471Z,48.20
2019-05-18T17:36:29.937Z,48.20
2019-05-18T17:41:36.386Z,48.00
2019-05-18T17:46:43.057Z,47.30
2019-05-18T17:51:47.459Z,48.70
2019-05-18T17:57:06.086Z,49.00
2019-05-18T18:02:03.843Z,49.50
2019-05-18T18:07:09.384Z,48.50
2019-05-18T18:12:13.521Z,49.00
2019-05-18T18:17:20.409Z,50.40
2019-05-18T18:22:24.463Z,50.50
2019-05-18T18:27:29.806Z,51.00
2019-05-18T18:32:34.291Z,52.30
2019-05-18T18:37:38.293Z,53.10
2019-05-18T18:42:42.728Z,54.20
2019-05-18T18:47:48.862Z,54.50
2019-05-18T18:52:55.578Z,55.50
2019-05-18T18:57:59.648Z,56.50
2019-05-18T19:03:04.090Z,57.00
2019-05-18T19:08:10.823Z,58.30
2019-05-18T19:13:22.175Z,59.10
2019-05-18T19:18:26.335Z,60.10
2019-05-18T19:23:30.727Z,60.40
2019-05-18T19:28:35.060Z,61.20
2019-05-18T19:33:39.328Z,63.00
2019-05-18T19:38:43.496Z,62.30
2019-05-18T19:43:47.868Z,63.70
2019-05-18T19:48:51.781Z,65.00
2019-05-18T19:53:55.769Z,67.10
2019-05-18T19:59:00.419Z,66.10
2019-05-18T20:04:03.473Z,67.50
2019-05-18T20:09:07.872Z,67.00
2019-05-18T20:14:11.970Z,66.70
2019-05-18T20:19:16.350Z,69.00
2019-05-18T20:24:20.749Z,70.30
2019-05-18T20:29:24.858Z,69.30
2019-05-18T20:34:29.106Z,69.70
2019-05-18T20:39:33.459Z,70.40
2019-05-18T20:44:37.753Z,71.30
2019-05-18T20:49:41.963Z,74.60
2019-05-18T20:54:46.081Z,74.20
2019-05-18T20:59:50.731Z,72.60
2019-05-18T21:04:54.948Z,72.60
2019-05-18T21:09:59.348Z,72.50
2019-05-18T21:15:03.690Z,72.30
2019-05-18T21:20:09.644Z,72.80
2019-05-18T21:25:13.734Z,73.20
2019-05-18T21:30:18.472Z,74.20
2019-05-18T21:35:22.597Z,73.70
2019-05-18T21:40:27.178Z,77.10
2019-05-18T21:45:30.272Z,74.90
2019-05-18T21:50:34.384Z,74.80
2019-05-18T21:55:38.385Z,75.40
2019-05-18T22:00:43.002Z,77.70
2019-05-18T22:05:46.060Z,79.60
2019-05-18T22:10:50.848Z,81.00
2019-05-18T22:15:55.245Z,78.60
2019-05-18T22:21:00.088Z,81.40
2019-05-18T22:26:04.498Z,78.50
2019-05-18T22:31:09.660Z,78.30
2019-05-18T22:36:14.081Z,77.70
2019-05-18T22:41:18.106Z,78.30
2019-05-18T22:46:22.964Z,77.80
2019-05-18T22:51:26.972Z,80.60
2019-05-18T22:56:31.012Z,86.80
2019-05-18T23:01:35.139Z,80.80
2019-05-18T23:06:39.448Z,83.40
2019-05-18T23:11:43.596Z,81.80
2019-05-18T23:16:47.730Z,81.00
2019-05-18T23:21:51.760Z,86.40
2019-05-18T23:26:55.888Z,82.80
2019-05-18T23:32:00.557Z,83.00
2019-05-18T23:37:03.562Z,92.00
2019-05-18T23:42:08.995Z,86.50
2019-05-18T23:47:13.542Z,83.50
2019-05-18T23:52:19.089Z,86.10
2019-05-18T23:57:23.450Z,85.10
