createdAt,value
2022-10-31T09:22:43.702Z,14.60
2022-10-31T09:25:12.766Z,14.70
2022-10-31T09:27:42.945Z,14.70
2022-10-31T09:30:12.977Z,14.80
2022-10-31T09:32:41.508Z,14.90
2022-10-31T09:37:45.425Z,15.10
2022-10-31T09:40:14.994Z,15.10
2022-10-31T09:42:58.394Z,15.20
2022-10-31T09:45:36.927Z,15.30
2022-10-31T09:48:42.663Z,15.40
2022-10-31T09:51:26.661Z,15.50
2022-10-31T09:54:11.526Z,15.60
2022-10-31T09:56:40.978Z,15.70
2022-10-31T09:59:19.189Z,15.80
2022-10-31T10:01:55.479Z,15.90
2022-10-31T10:04:42.982Z,16.00
2022-10-31T10:07:43.062Z,16.10
2022-10-31T10:10:51.739Z,16.20
2022-10-31T10:14:14.060Z,16.30
2022-10-31T10:17:01.098Z,16.40
2022-10-31T10:19:52.423Z,16.50
2022-10-31T10:22:32.673Z,16.60
2022-10-31T10:25:17.479Z,16.70
2022-10-31T10:28:01.801Z,16.80
2022-10-31T10:30:39.077Z,16.90
2022-10-31T10:33:15.614Z,17.00
2022-10-31T10:35:50.105Z,17.00
2022-10-31T10:38:27.766Z,17.20
2022-10-31T10:41:00.458Z,17.20
2022-10-31T10:43:35.130Z,17.30
2022-10-31T10:46:37.631Z,17.40
2022-10-31T10:49:18.956Z,17.40
2022-10-31T10:52:02.178Z,17.50
2022-10-31T10:55:03.960Z,17.60
2022-10-31T10:57:55.037Z,17.70
2022-10-31T11:00:26.833Z,17.80
2022-10-31T11:02:55.538Z,17.80
2022-10-31T11:05:35.532Z,17.90
2022-10-31T11:08:04.531Z,18.00
2022-10-31T11:10:33.261Z,18.00
2022-10-31T11:13:08.321Z,18.10
2022-10-31T11:15:53.618Z,18.10
2022-10-31T11:21:01.852Z,18.30
2022-10-31T11:23:31.206Z,18.30
2022-10-31T11:26:02.130Z,18.30
2022-10-31T11:28:33.429Z,18.30
2022-10-31T11:31:09.039Z,18.40
2022-10-31T11:33:40.475Z,18.50
2022-10-31T11:36:21.497Z,18.50
2022-10-31T11:38:50.672Z,18.50
2022-10-31T11:41:21.578Z,18.60
2022-10-31T11:43:54.352Z,18.60
2022-10-31T11:46:32.737Z,18.70
2022-10-31T11:49:01.523Z,18.70
2022-10-31T11:51:33.515Z,18.70
2022-10-31T11:54:04.212Z,18.80
2022-10-31T11:56:43.363Z,18.80
2022-10-31T11:59:24.617Z,18.90
2022-10-31T12:01:56.481Z,18.90
2022-10-31T12:04:40.185Z,19.00
2022-10-31T12:07:09.051Z,19.00
2022-10-31T12:09:41.151Z,19.00
2022-10-31T12:12:44.443Z,19.10
2022-10-31T12:15:35.379Z,19.10
2022-10-31T12:18:38.616Z,19.20
2022-10-31T12:21:22.002Z,19.20
2022-10-31T12:24:04.328Z,19.30
2022-10-31T12:26:41.712Z,19.30
2022-10-31T12:29:25.656Z,19.30
2022-10-31T12:32:13.745Z,19.30
2022-10-31T12:35:16.338Z,19.40
2022-10-31T12:38:04.746Z,19.40
2022-10-31T12:40:49.069Z,19.50
2022-10-31T12:43:41.572Z,19.50
2022-10-31T12:46:17.821Z,19.50
2022-10-31T12:49:08.188Z,19.50
2022-10-31T12:51:50.927Z,19.50
2022-10-31T12:54:46.982Z,19.60
2022-10-31T12:57:26.072Z,19.60
2022-10-31T13:00:00.119Z,19.60
2022-10-31T13:02:34.501Z,19.60
2022-10-31T13:05:08.245Z,19.60
2022-10-31T13:07:44.384Z,19.70
2022-10-31T13:10:21.106Z,19.70
2022-10-31T13:12:54.097Z,19.70
2022-10-31T13:15:26.586Z,19.70
2022-10-31T13:17:59.180Z,19.70
2022-10-31T13:20:32.789Z,19.70
2022-10-31T13:23:23.790Z,19.70
2022-10-31T13:26:10.988Z,19.70
2022-10-31T13:28:45.862Z,19.70
2022-10-31T13:31:14.589Z,19.70
2022-10-31T13:33:49.965Z,19.70
2022-10-31T13:36:29.370Z,19.70
2022-10-31T13:39:05.170Z,19.70
2022-10-31T13:41:42.986Z,19.70
2022-10-31T13:44:17.857Z,19.70
2022-10-31T13:46:47.077Z,19.70
2022-10-31T13:49:42.716Z,19.70
2022-10-31T13:52:18.561Z,19.80
2022-10-31T13:54:52.667Z,19.80
2022-10-31T13:57:34.074Z,19.80
2022-10-31T14:00:08.058Z,19.70
2022-10-31T14:02:50.161Z,19.80
2022-10-31T14:05:26.879Z,19.70
2022-10-31T14:07:55.820Z,19.70
2022-10-31T14:10:29.957Z,19.70
2022-10-31T14:13:09.660Z,19.80
2022-10-31T14:15:40.366Z,19.80
2022-10-31T14:18:23.674Z,19.80
2022-10-31T14:20:52.254Z,19.90
2022-10-31T14:23:43.640Z,19.90
2022-10-31T14:26:38.515Z,19.90
2022-10-31T14:29:29.388Z,19.90
2022-10-31T14:32:04.271Z,20.00
2022-10-31T14:34:37.129Z,20.00
2022-10-31T14:37:42.234Z,20.00
2022-10-31T14:40:26.584Z,20.00
2022-10-31T14:43:27.637Z,20.00
2022-10-31T14:46:03.492Z,20.00
2022-10-31T14:49:00.320Z,20.00
2022-10-31T14:51:37.196Z,20.00
2022-10-31T14:54:09.045Z,20.00
2022-10-31T14:56:44.014Z,19.90
2022-10-31T14:59:18.435Z,19.90
2022-10-31T15:01:58.772Z,19.90
2022-10-31T15:04:30.671Z,19.90
2022-10-31T15:07:07.366Z,19.90
2022-10-31T15:09:38.742Z,19.80
2022-10-31T15:12:27.381Z,19.80
2022-10-31T15:14:59.460Z,19.80
2022-10-31T15:17:28.897Z,19.70
2022-10-31T15:19:57.590Z,19.70
2022-10-31T15:22:33.787Z,19.60
2022-10-31T15:25:02.219Z,19.60
2022-10-31T15:27:31.155Z,19.50
2022-10-31T15:30:01.344Z,19.50
2022-10-31T15:32:31.302Z,19.50
2022-10-31T15:34:59.791Z,19.50
2022-10-31T15:37:29.773Z,19.40
2022-10-31T15:39:58.251Z,19.40
2022-10-31T15:42:31.301Z,19.30
2022-10-31T15:45:04.499Z,19.30
2022-10-31T15:47:34.249Z,19.30
2022-10-31T15:50:04.046Z,19.30
2022-10-31T15:52:37.191Z,19.20
2022-10-31T15:55:18.351Z,19.20
2022-10-31T15:57:49.968Z,19.20
2022-10-31T16:00:29.543Z,19.10
2022-10-31T16:03:08.565Z,19.10
2022-10-31T16:05:40.361Z,19.10
2022-10-31T16:08:29.022Z,19.10
2022-10-31T16:10:58.061Z,19.00
2022-10-31T16:13:30.876Z,19.00
2022-10-31T16:18:55.463Z,18.90
2022-10-31T16:21:32.136Z,18.90
2022-10-31T16:24:06.348Z,18.90
2022-10-31T16:26:35.912Z,18.90
2022-10-31T16:29:05.969Z,18.80
2022-10-31T16:31:42.184Z,18.80
2022-10-31T16:34:18.609Z,18.80
2022-10-31T16:36:49.401Z,18.80
2022-10-31T16:39:18.398Z,18.70
2022-10-31T16:41:50.397Z,18.70
2022-10-31T16:44:24.386Z,18.70
2022-10-31T16:47:13.877Z,18.70
2022-10-31T16:49:43.917Z,18.70
2022-10-31T16:52:12.389Z,18.60
2022-10-31T16:54:40.904Z,18.60
2022-10-31T16:57:15.981Z,18.60
2022-10-31T16:59:44.811Z,18.60
2022-10-31T17:02:18.229Z,18.50
2022-10-31T17:04:48.526Z,18.50
2022-10-31T17:07:19.421Z,18.50
2022-10-31T17:09:47.857Z,18.50
2022-10-31T17:12:21.060Z,18.50
2022-10-31T17:14:53.029Z,18.50
2022-10-31T17:17:23.147Z,18.40
2022-10-31T17:20:04.751Z,18.40
2022-10-31T17:22:33.235Z,18.40
2022-10-31T17:25:01.712Z,18.40
2022-10-31T17:27:30.338Z,18.40
2022-10-31T17:29:58.780Z,18.40
2022-10-31T17:32:28.641Z,18.40
2022-10-31T17:34:57.122Z,18.30
2022-10-31T17:37:25.524Z,18.30
2022-10-31T17:39:54.302Z,18.30
2022-10-31T17:42:22.720Z,18.30
2022-10-31T17:44:51.227Z,18.30
2022-10-31T17:47:19.718Z,18.30
2022-10-31T17:49:49.701Z,18.30
2022-10-31T17:52:18.843Z,18.20
2022-10-31T17:54:50.053Z,18.20
2022-10-31T17:57:18.638Z,18.20
2022-10-31T17:59:47.080Z,18.20
2022-10-31T18:02:15.608Z,18.10
2022-10-31T18:04:44.095Z,18.10
2022-10-31T18:07:19.145Z,18.10
2022-10-31T18:09:49.030Z,18.10
2022-10-31T18:12:17.818Z,18.00
2022-10-31T18:14:48.547Z,18.00
2022-10-31T18:17:17.251Z,18.00
2022-10-31T18:19:45.855Z,18.00
2022-10-31T18:22:15.658Z,18.00
2022-10-31T18:24:44.168Z,17.90
2022-10-31T18:27:12.888Z,17.90
2022-10-31T18:29:41.390Z,17.90
2022-10-31T18:32:10.186Z,17.80
2022-10-31T18:34:41.899Z,17.80
2022-10-31T18:37:11.187Z,17.80
2022-10-31T18:39:40.965Z,17.80
2022-10-31T18:42:09.405Z,17.70
2022-10-31T18:44:38.276Z,17.70
2022-10-31T18:47:06.920Z,17.70
2022-10-31T18:49:37.880Z,17.70
2022-10-31T18:52:06.535Z,17.70
2022-10-31T18:54:35.126Z,17.70
2022-10-31T18:57:05.307Z,17.60
2022-10-31T18:59:33.873Z,17.60
2022-10-31T19:02:02.503Z,17.60
2022-10-31T19:04:31.145Z,17.60
2022-10-31T19:06:59.796Z,17.60
2022-10-31T19:09:33.340Z,17.60
2022-10-31T19:12:01.810Z,17.60
2022-10-31T19:14:33.931Z,17.60
2022-10-31T19:17:02.601Z,17.60
2022-10-31T19:19:31.104Z,17.60
2022-10-31T19:21:59.583Z,17.60
2022-10-31T19:24:28.113Z,17.60
2022-10-31T19:26:56.677Z,17.50
2022-10-31T19:29:25.379Z,17.50
2022-10-31T19:31:55.304Z,17.50
2022-10-31T19:34:23.870Z,17.50
2022-10-31T19:36:52.397Z,17.50
2022-10-31T19:39:20.900Z,17.50
2022-10-31T19:41:49.358Z,17.50
2022-10-31T19:44:19.247Z,17.40
2022-10-31T19:46:52.678Z,17.40
2022-10-31T19:49:23.793Z,17.40
2022-10-31T19:51:52.294Z,17.40
2022-10-31T19:54:20.992Z,17.40
2022-10-31T19:56:49.436Z,17.40
2022-10-31T19:59:17.920Z,17.40
2022-10-31T20:01:46.552Z,17.40
2022-10-31T20:04:15.068Z,17.30
2022-10-31T20:06:44.902Z,17.30
2022-10-31T20:09:15.033Z,17.30
2022-10-31T20:11:48.581Z,17.30
2022-10-31T20:14:18.933Z,17.30
2022-10-31T20:16:48.057Z,17.30
2022-10-31T20:19:16.520Z,17.30
2022-10-31T20:21:46.629Z,17.30
2022-10-31T20:24:15.085Z,17.30
2022-10-31T20:26:44.003Z,17.20
2022-10-31T20:29:16.064Z,17.20
2022-10-31T20:31:46.507Z,17.20
2022-10-31T20:34:15.040Z,17.20
2022-10-31T20:36:48.283Z,17.10
2022-10-31T20:39:16.721Z,17.10
2022-10-31T20:41:45.229Z,17.10
2022-10-31T20:44:16.630Z,17.00
2022-10-31T20:46:45.125Z,17.00
2022-10-31T20:49:13.606Z,17.00
2022-10-31T20:51:42.113Z,17.00
2022-10-31T20:54:15.260Z,17.00
2022-10-31T20:56:43.790Z,17.00
2022-10-31T20:59:15.120Z,16.90
2022-10-31T21:01:43.966Z,16.90
2022-10-31T21:04:12.777Z,16.90
2022-10-31T21:06:46.627Z,16.90
2022-10-31T21:09:19.184Z,16.90
2022-10-31T21:11:47.711Z,16.80
2022-10-31T21:14:16.186Z,16.80
2022-10-31T21:16:44.639Z,16.80
2022-10-31T21:19:16.110Z,16.80
2022-10-31T21:21:48.433Z,16.80
2022-10-31T21:24:28.098Z,16.70
2022-10-31T21:27:02.656Z,16.70
2022-10-31T21:29:34.683Z,16.70
2022-10-31T21:32:32.977Z,16.60
2022-10-31T21:35:08.339Z,16.70
2022-10-31T21:37:39.127Z,16.70
2022-10-31T21:40:17.229Z,16.70
2022-10-31T21:43:12.473Z,16.70
2022-10-31T21:45:42.793Z,16.60
2022-10-31T21:48:20.137Z,16.60
2022-10-31T21:50:57.507Z,16.60
2022-10-31T21:53:55.551Z,16.60
2022-10-31T21:56:28.180Z,16.50
2022-10-31T21:59:13.905Z,16.50
2022-10-31T22:02:06.894Z,16.50
2022-10-31T22:04:42.984Z,16.50
2022-10-31T22:07:26.165Z,16.50
2022-10-31T22:09:59.201Z,16.40
2022-10-31T22:12:32.916Z,16.40
2022-10-31T22:18:10.921Z,16.40
2022-10-31T22:20:49.115Z,16.40
2022-10-31T22:23:25.560Z,16.30
2022-10-31T22:25:58.773Z,16.20
2022-10-31T22:28:37.064Z,16.30
2022-10-31T22:31:39.679Z,16.30
2022-10-31T22:34:21.340Z,16.20
2022-10-31T22:36:55.401Z,16.20
2022-10-31T22:39:55.715Z,16.20
2022-10-31T22:49:26.966Z,16.20
2022-10-31T22:55:39.353Z,16.20
2022-10-31T22:58:07.812Z,16.20
2022-10-31T23:00:36.283Z,16.10
2022-10-31T23:03:06.086Z,16.10
2022-10-31T23:05:34.861Z,16.10
2022-10-31T23:08:03.934Z,16.10
2022-10-31T23:10:34.295Z,16.10
2022-10-31T23:13:20.003Z,16.10
2022-10-31T23:15:48.440Z,16.10
2022-10-31T23:18:30.117Z,16.10
2022-10-31T23:21:08.916Z,16.10
2022-10-31T23:23:38.928Z,16.10
2022-10-31T23:26:25.235Z,16.10
2022-10-31T23:28:53.997Z,16.10
2022-10-31T23:31:22.473Z,16.10
2022-10-31T23:33:52.255Z,16.10
2022-10-31T23:36:20.790Z,16.00
2022-10-31T23:38:51.033Z,16.10
2022-10-31T23:41:19.529Z,16.00
2022-10-31T23:43:48.878Z,16.00
2022-10-31T23:46:17.475Z,16.00
2022-10-31T23:48:48.155Z,16.00
2022-10-31T23:51:18.003Z,16.00
2022-10-31T23:53:46.794Z,16.00
2022-10-31T23:56:15.864Z,16.10
2022-10-31T23:58:44.282Z,16.00
