createdAt,value
2023-05-07T00:00:30.590Z,0.00
2023-05-07T00:01:30.583Z,0.00
2023-05-07T00:02:30.633Z,0.00
2023-05-07T00:03:30.608Z,0.00
2023-05-07T00:04:30.511Z,0.00
2023-05-07T00:05:30.461Z,0.00
2023-05-07T00:06:31.252Z,0.00
2023-05-07T00:07:30.443Z,0.00
2023-05-07T00:08:30.432Z,0.00
2023-05-07T00:09:30.437Z,0.00
2023-05-07T00:10:30.421Z,0.00
2023-05-07T00:11:30.416Z,0.00
2023-05-07T00:12:30.404Z,0.00
2023-05-07T00:13:30.419Z,0.00
2023-05-07T00:14:30.386Z,0.00
2023-05-07T00:15:30.385Z,0.00
2023-05-07T00:16:30.428Z,0.00
2023-05-07T00:17:30.521Z,0.00
2023-05-07T00:18:30.371Z,0.00
2023-05-07T00:19:30.382Z,0.00
2023-05-07T00:20:30.350Z,0.00
2023-05-07T00:22:12.273Z,0.00
2023-05-07T00:23:12.280Z,0.00
2023-05-07T00:24:12.267Z,0.00
2023-05-07T00:25:12.277Z,0.00
2023-05-07T00:26:12.252Z,0.00
2023-05-07T00:27:12.249Z,0.00
2023-05-07T00:28:13.339Z,0.00
2023-05-07T00:29:13.314Z,0.00
2023-05-07T00:30:13.430Z,0.00
2023-05-07T00:31:13.365Z,0.00
2023-05-07T00:32:13.438Z,0.00
2023-05-07T00:33:13.359Z,0.00
2023-05-07T00:34:13.278Z,0.00
2023-05-07T00:35:13.388Z,0.00
2023-05-07T00:36:13.273Z,0.00
2023-05-07T00:37:13.251Z,0.00
2023-05-07T00:38:13.258Z,0.00
2023-05-07T00:39:13.928Z,0.00
2023-05-07T00:40:13.387Z,0.00
2023-05-07T00:41:13.246Z,0.00
2023-05-07T00:42:13.224Z,0.00
2023-05-07T00:43:13.223Z,0.00
2023-05-07T00:44:13.206Z,0.00
2023-05-07T00:45:13.195Z,0.00
2023-05-07T00:46:13.239Z,0.00
2023-05-07T00:47:13.173Z,0.00
2023-05-07T00:48:13.203Z,0.00
2023-05-07T00:49:13.167Z,0.00
2023-05-07T00:50:13.458Z,0.00
2023-05-07T00:51:13.167Z,0.00
2023-05-07T00:52:13.130Z,0.00
2023-05-07T00:53:13.134Z,0.00
2023-05-07T00:54:13.112Z,0.00
2023-05-07T00:55:13.216Z,0.00
2023-05-07T00:56:13.105Z,0.00
2023-05-07T00:57:13.110Z,0.00
2023-05-07T00:58:13.083Z,0.00
2023-05-07T00:59:13.126Z,0.00
2023-05-07T01:00:13.391Z,0.00
2023-05-07T01:01:13.116Z,0.00
2023-05-07T01:02:13.048Z,0.00
2023-05-07T01:03:14.063Z,0.00
2023-05-07T01:04:13.063Z,0.00
2023-05-07T01:05:13.143Z,0.00
2023-05-07T01:06:13.027Z,0.00
2023-05-07T01:07:13.017Z,0.00
2023-05-07T01:08:13.005Z,0.00
2023-05-07T01:09:13.014Z,0.00
2023-05-07T01:10:13.291Z,0.00
2023-05-07T01:11:13.044Z,0.00
2023-05-07T01:12:12.979Z,0.00
2023-05-07T01:13:13.022Z,0.00
2023-05-07T01:14:12.972Z,0.00
2023-05-07T01:15:12.960Z,0.00
2023-05-07T01:16:12.950Z,0.00
2023-05-07T01:17:14.035Z,0.00
2023-05-07T01:18:12.969Z,0.00
2023-05-07T01:19:12.933Z,0.00
2023-05-07T01:20:13.127Z,0.00
2023-05-07T01:21:12.989Z,0.00
2023-05-07T01:22:12.930Z,0.00
2023-05-07T01:23:12.917Z,0.00
2023-05-07T01:24:12.924Z,0.00
2023-05-07T01:25:12.885Z,0.00
2023-05-07T01:26:12.897Z,0.00
2023-05-07T01:27:12.870Z,0.00
2023-05-07T01:28:12.862Z,0.00
2023-05-07T01:29:12.857Z,0.00
2023-05-07T01:30:13.044Z,0.00
2023-05-07T01:31:12.843Z,0.00
2023-05-07T01:32:12.826Z,0.00
2023-05-07T01:33:12.816Z,0.00
2023-05-07T01:34:12.803Z,0.00
2023-05-07T01:35:12.799Z,0.00
2023-05-07T01:36:12.792Z,0.00
2023-05-07T01:37:12.873Z,0.00
2023-05-07T01:38:12.784Z,0.00
2023-05-07T01:39:12.769Z,0.00
2023-05-07T01:40:13.541Z,0.00
2023-05-07T01:41:12.755Z,0.00
2023-05-07T01:42:12.749Z,0.00
2023-05-07T01:43:12.757Z,0.00
2023-05-07T01:44:12.730Z,0.00
2023-05-07T01:45:12.741Z,0.00
2023-05-07T01:46:12.718Z,0.00
2023-05-07T01:47:12.716Z,0.00
2023-05-07T01:48:12.713Z,0.00
2023-05-07T01:49:12.697Z,0.00
2023-05-07T01:50:13.027Z,0.00
2023-05-07T01:51:12.668Z,0.00
2023-05-07T01:52:12.664Z,0.00
2023-05-07T01:53:12.731Z,0.00
2023-05-07T01:54:12.643Z,0.00
2023-05-07T01:55:12.644Z,0.00
2023-05-07T01:56:12.630Z,0.00
2023-05-07T01:57:12.612Z,0.00
2023-05-07T01:58:13.046Z,0.00
2023-05-07T01:59:12.609Z,0.00
2023-05-07T02:00:12.857Z,0.00
2023-05-07T02:01:12.729Z,0.00
2023-05-07T02:02:12.640Z,0.00
2023-05-07T02:03:12.682Z,0.00
2023-05-07T02:04:12.643Z,0.00
2023-05-07T02:05:12.557Z,0.00
2023-05-07T02:06:12.548Z,0.00
2023-05-07T02:07:12.538Z,0.00
2023-05-07T02:08:12.558Z,0.00
2023-05-07T02:09:12.609Z,0.00
2023-05-07T02:10:12.755Z,0.00
2023-05-07T02:11:13.475Z,0.00
2023-05-07T02:12:12.505Z,0.00
2023-05-07T02:13:12.526Z,0.00
2023-05-07T02:14:12.508Z,0.00
2023-05-07T02:15:12.488Z,0.00
2023-05-07T02:16:12.505Z,0.00
2023-05-07T02:17:12.471Z,0.00
2023-05-07T02:18:12.469Z,0.00
2023-05-07T02:19:12.456Z,0.00
2023-05-07T02:20:12.501Z,0.00
2023-05-07T02:21:12.483Z,0.00
2023-05-07T02:22:12.444Z,0.00
2023-05-07T02:23:12.423Z,0.00
2023-05-07T02:24:12.417Z,0.00
2023-05-07T02:25:12.591Z,0.00
2023-05-07T02:26:12.399Z,0.00
2023-05-07T02:27:13.463Z,0.00
2023-05-07T02:28:12.444Z,0.00
2023-05-07T02:29:12.373Z,0.00
2023-05-07T02:30:13.055Z,0.00
2023-05-07T02:31:12.360Z,0.00
2023-05-07T02:32:12.437Z,0.00
2023-05-07T02:33:12.366Z,0.00
2023-05-07T02:34:12.349Z,0.00
2023-05-07T02:35:12.967Z,0.00
2023-05-07T02:36:13.050Z,0.00
2023-05-07T02:37:12.306Z,0.00
2023-05-07T02:38:12.322Z,0.00
2023-05-07T02:39:12.298Z,0.00
2023-05-07T02:40:12.602Z,0.00
2023-05-07T02:41:12.367Z,0.00
2023-05-07T02:42:12.285Z,0.00
2023-05-07T02:43:13.043Z,0.00
2023-05-07T02:44:12.255Z,0.00
2023-05-07T02:45:12.264Z,0.00
2023-05-07T02:46:13.095Z,0.00
2023-05-07T02:47:12.243Z,0.00
2023-05-07T02:48:12.229Z,0.00
2023-05-07T02:49:12.222Z,0.00
2023-05-07T02:50:12.439Z,0.00
2023-05-07T02:51:12.203Z,0.00
2023-05-07T02:52:12.205Z,0.00
2023-05-07T02:53:12.180Z,0.00
2023-05-07T02:54:12.186Z,0.00
2023-05-07T02:55:12.202Z,0.00
2023-05-07T02:56:12.169Z,0.00
2023-05-07T02:57:12.226Z,0.00
2023-05-07T02:58:12.137Z,0.00
2023-05-07T02:59:12.121Z,0.00
2023-05-07T03:00:13.174Z,0.00
2023-05-07T03:01:12.185Z,0.00
2023-05-07T03:02:12.128Z,0.00
2023-05-07T03:03:12.164Z,0.00
2023-05-07T03:04:12.150Z,0.00
2023-05-07T03:05:12.105Z,0.00
2023-05-07T03:06:12.074Z,0.00
2023-05-07T03:07:12.068Z,0.00
2023-05-07T03:08:12.057Z,0.00
2023-05-07T03:09:12.057Z,0.00
2023-05-07T03:10:12.305Z,0.00
2023-05-07T03:11:12.053Z,0.00
2023-05-07T03:12:12.033Z,0.00
2023-05-07T03:13:12.170Z,0.00
2023-05-07T03:14:12.026Z,0.00
2023-05-07T03:15:12.022Z,0.00
2023-05-07T03:16:12.019Z,0.00
2023-05-07T03:17:11.990Z,0.00
2023-05-07T03:18:12.084Z,0.00
2023-05-07T03:19:11.992Z,0.00
2023-05-07T03:20:13.225Z,0.00
2023-05-07T03:21:11.957Z,0.00
2023-05-07T03:22:11.949Z,0.00
2023-05-07T03:23:11.959Z,4.00
2023-05-07T03:24:11.935Z,4.00
2023-05-07T03:25:11.937Z,0.00
2023-05-07T03:26:12.499Z,0.00
2023-05-07T03:27:11.925Z,4.00
2023-05-07T03:28:11.908Z,0.00
2023-05-07T03:29:11.983Z,4.00
2023-05-07T03:30:12.045Z,4.00
2023-05-07T03:31:12.546Z,4.00
2023-05-07T03:32:11.997Z,4.00
2023-05-07T03:33:11.895Z,8.00
2023-05-07T03:34:11.858Z,8.00
2023-05-07T03:35:11.856Z,12.00
2023-05-07T03:36:11.843Z,12.00
2023-05-07T03:37:11.830Z,12.00
2023-05-07T03:38:11.811Z,12.00
2023-05-07T03:39:11.813Z,16.00
2023-05-07T03:40:12.285Z,16.00
2023-05-07T03:41:11.841Z,16.00
2023-05-07T03:42:11.789Z,20.00
2023-05-07T03:43:11.784Z,20.00
2023-05-07T03:44:11.775Z,20.00
2023-05-07T03:45:11.768Z,24.00
2023-05-07T03:46:11.805Z,28.00
2023-05-07T03:47:11.770Z,28.00
2023-05-07T03:48:11.815Z,36.00
2023-05-07T03:49:11.738Z,32.00
2023-05-07T03:50:11.979Z,40.00
2023-05-07T03:51:11.716Z,40.00
2023-05-07T03:52:11.888Z,44.00
2023-05-07T03:53:11.718Z,48.00
2023-05-07T03:54:11.692Z,52.00
2023-05-07T03:55:11.697Z,56.00
2023-05-07T03:56:11.671Z,60.00
2023-05-07T03:57:11.692Z,60.00
2023-05-07T03:58:11.681Z,68.00
2023-05-07T03:59:11.660Z,68.00
2023-05-07T04:00:11.879Z,68.00
2023-05-07T04:01:11.641Z,72.00
2023-05-07T04:02:11.656Z,76.00
2023-05-07T04:03:11.745Z,76.00
2023-05-07T04:04:11.699Z,80.00
2023-05-07T04:05:11.614Z,80.00
2023-05-07T04:06:11.611Z,88.00
2023-05-07T04:07:11.597Z,92.00
2023-05-07T04:08:11.593Z,96.00
2023-05-07T04:09:11.601Z,96.00
2023-05-07T04:10:11.781Z,96.00
2023-05-07T04:11:11.585Z,100.00
2023-05-07T04:12:11.567Z,100.00
2023-05-07T04:13:11.589Z,104.00
2023-05-07T04:14:11.552Z,108.00
2023-05-07T04:15:11.534Z,108.00
2023-05-07T04:16:11.634Z,108.00
2023-05-07T04:17:11.518Z,112.00
2023-05-07T04:18:11.520Z,120.00
2023-05-07T04:19:11.505Z,120.00
2023-05-07T04:20:11.747Z,124.00
2023-05-07T04:21:11.543Z,128.00
2023-05-07T04:22:12.484Z,128.00
2023-05-07T04:23:11.987Z,136.00
2023-05-07T04:24:11.467Z,140.00
2023-05-07T04:25:11.476Z,144.00
2023-05-07T04:26:11.461Z,152.00
2023-05-07T04:27:11.434Z,160.00
2023-05-07T04:28:11.430Z,164.00
2023-05-07T04:29:11.431Z,176.00
2023-05-07T04:30:11.727Z,184.00
2023-05-07T04:31:11.436Z,196.00
2023-05-07T04:32:11.504Z,208.00
2023-05-07T04:33:11.436Z,220.00
2023-05-07T04:34:11.397Z,236.00
2023-05-07T04:35:11.383Z,252.00
2023-05-07T04:36:11.396Z,264.00
2023-05-07T04:37:11.414Z,276.00
2023-05-07T04:38:11.369Z,292.00
2023-05-07T04:39:11.356Z,304.00
2023-05-07T04:40:11.553Z,324.00
2023-05-07T04:41:11.326Z,336.00
2023-05-07T04:42:11.372Z,344.00
2023-05-07T04:43:11.371Z,348.00
2023-05-07T04:44:11.351Z,356.00
2023-05-07T04:45:11.314Z,352.00
2023-05-07T04:46:11.327Z,360.00
2023-05-07T04:47:11.305Z,364.00
2023-05-07T04:48:11.308Z,376.00
2023-05-07T04:49:11.435Z,388.00
2023-05-07T04:50:11.469Z,404.00
2023-05-07T04:51:11.254Z,412.00
2023-05-07T04:52:11.253Z,420.00
2023-05-07T04:53:11.258Z,432.00
2023-05-07T04:54:11.249Z,428.00
2023-05-07T04:55:11.220Z,440.00
2023-05-07T04:56:11.216Z,448.00
2023-05-07T04:57:11.246Z,452.00
2023-05-07T04:58:11.214Z,432.00
2023-05-07T04:59:11.194Z,420.00
2023-05-07T05:00:11.339Z,432.00
2023-05-07T05:01:11.222Z,444.00
2023-05-07T05:02:11.188Z,468.00
2023-05-07T05:03:11.235Z,468.00
2023-05-07T05:04:11.302Z,484.00
2023-05-07T05:05:11.189Z,500.00
2023-05-07T05:06:11.158Z,524.00
2023-05-07T05:07:11.130Z,548.00
2023-05-07T05:08:11.130Z,556.00
2023-05-07T05:09:11.123Z,568.00
2023-05-07T05:10:11.370Z,600.00
2023-05-07T05:11:11.117Z,620.00
2023-05-07T05:12:11.108Z,632.00
2023-05-07T05:13:11.106Z,644.00
2023-05-07T05:14:11.092Z,680.00
2023-05-07T05:15:11.081Z,752.00
2023-05-07T05:16:11.248Z,816.00
2023-05-07T05:17:11.067Z,868.00
2023-05-07T05:18:11.051Z,888.00
2023-05-07T05:19:11.064Z,892.00
2023-05-07T05:20:11.192Z,876.00
2023-05-07T05:21:11.110Z,820.00
2023-05-07T05:22:11.046Z,840.00
2023-05-07T05:23:11.016Z,864.00
2023-05-07T05:24:11.013Z,868.00
2023-05-07T05:25:10.995Z,876.00
2023-05-07T05:26:10.986Z,852.00
2023-05-07T05:27:11.013Z,836.00
2023-05-07T05:28:10.977Z,828.00
2023-05-07T05:29:11.029Z,844.00
2023-05-07T05:30:11.141Z,872.00
2023-05-07T05:31:10.970Z,896.00
2023-05-07T05:32:10.941Z,864.00
2023-05-07T05:33:11.029Z,844.00
2023-05-07T05:34:10.940Z,880.00
2023-05-07T05:35:10.914Z,844.00
2023-05-07T05:36:10.909Z,868.00
2023-05-07T05:37:10.923Z,868.00
2023-05-07T05:38:10.895Z,884.00
2023-05-07T05:39:11.893Z,932.00
2023-05-07T05:40:11.780Z,956.00
2023-05-07T05:41:10.897Z,1024.00
2023-05-07T05:42:10.869Z,1104.00
2023-05-07T05:43:10.867Z,1116.00
2023-05-07T05:44:10.858Z,1136.00
2023-05-07T05:45:10.846Z,1128.00
2023-05-07T05:46:10.881Z,1168.00
2023-05-07T05:47:10.830Z,1272.00
2023-05-07T05:48:10.886Z,1328.00
2023-05-07T05:49:10.804Z,1408.00
2023-05-07T05:50:11.024Z,1448.00
2023-05-07T05:51:10.807Z,1468.00
2023-05-07T05:52:11.521Z,1444.00
2023-05-07T05:53:11.796Z,1428.00
2023-05-07T05:54:10.785Z,1436.00
2023-05-07T05:55:11.527Z,1400.00
2023-05-07T05:56:10.769Z,1380.00
2023-05-07T05:57:10.745Z,1344.00
2023-05-07T05:58:10.737Z,1312.00
2023-05-07T05:59:10.786Z,1300.00
2023-05-07T06:00:10.961Z,1336.00
2023-05-07T06:01:10.728Z,1320.00
2023-05-07T06:02:10.743Z,1316.00
2023-05-07T06:03:10.751Z,1380.00
2023-05-07T06:04:10.691Z,1400.00
2023-05-07T06:05:10.733Z,1388.00
2023-05-07T06:06:10.668Z,1420.00
2023-05-07T06:07:11.677Z,1448.00
2023-05-07T06:08:10.686Z,1596.00
2023-05-07T06:09:10.671Z,1584.00
2023-05-07T06:10:11.033Z,1596.00
2023-05-07T06:11:10.645Z,1596.00
2023-05-07T06:12:10.633Z,1640.00
2023-05-07T06:13:10.650Z,1640.00
2023-05-07T06:14:10.630Z,1584.00
2023-05-07T06:15:10.620Z,1660.00
2023-05-07T06:16:11.627Z,1684.00
2023-05-07T06:17:10.605Z,1672.00
2023-05-07T06:18:10.637Z,1812.00
2023-05-07T06:19:10.589Z,1932.00
2023-05-07T06:20:10.920Z,1936.00
2023-05-07T06:21:11.617Z,1872.00
2023-05-07T06:22:11.101Z,1868.00
2023-05-07T06:23:10.625Z,1816.00
2023-05-07T06:24:10.554Z,1768.00
2023-05-07T06:25:11.597Z,1704.00
2023-05-07T06:26:11.521Z,1620.00
2023-05-07T06:27:10.521Z,1616.00
2023-05-07T06:28:10.513Z,1712.00
2023-05-07T06:29:11.022Z,1820.00
2023-05-07T06:30:11.223Z,1860.00
2023-05-07T06:31:10.516Z,1844.00
2023-05-07T06:32:10.585Z,1884.00
2023-05-07T06:33:10.520Z,2048.00
2023-05-07T06:34:10.472Z,2156.00
2023-05-07T06:35:10.474Z,2232.00
2023-05-07T06:36:10.991Z,2340.00
2023-05-07T06:37:10.452Z,2356.00
2023-05-07T06:38:10.429Z,2376.00
2023-05-07T06:39:10.423Z,2276.00
2023-05-07T06:40:10.599Z,2252.00
2023-05-07T06:41:10.593Z,2348.00
2023-05-07T06:42:10.406Z,2412.00
2023-05-07T06:43:10.383Z,2476.00
2023-05-07T06:44:10.378Z,2588.00
2023-05-07T06:45:10.369Z,2752.00
2023-05-07T06:46:10.432Z,2848.00
2023-05-07T06:47:10.353Z,3024.00
2023-05-07T06:48:10.343Z,3100.00
2023-05-07T06:49:10.382Z,3252.00
2023-05-07T06:50:10.478Z,3360.00
2023-05-07T06:51:10.336Z,3412.00
2023-05-07T06:52:10.313Z,3360.00
2023-05-07T06:53:10.301Z,3224.00
2023-05-07T06:54:10.302Z,3188.00
2023-05-07T06:55:10.303Z,3388.00
2023-05-07T06:56:10.300Z,3592.00
2023-05-07T06:57:10.268Z,3660.00
2023-05-07T06:58:10.259Z,3800.00
2023-05-07T06:59:10.261Z,3840.00
2023-05-07T07:00:10.624Z,3984.00
2023-05-07T07:01:10.275Z,4056.00
2023-05-07T07:02:10.221Z,4036.00
2023-05-07T07:03:10.261Z,4156.00
2023-05-07T07:04:10.254Z,4016.00
2023-05-07T07:05:10.282Z,4048.00
2023-05-07T07:06:10.217Z,4036.00
2023-05-07T07:07:10.188Z,4064.00
2023-05-07T07:08:10.180Z,4040.00
2023-05-07T07:09:10.188Z,3972.00
2023-05-07T07:10:10.365Z,3912.00
2023-05-07T07:11:10.161Z,4000.00
2023-05-07T07:12:10.145Z,3936.00
2023-05-07T07:13:10.260Z,3892.00
2023-05-07T07:14:10.149Z,3668.00
2023-05-07T07:15:10.139Z,3632.00
2023-05-07T07:16:10.184Z,3648.00
2023-05-07T07:17:10.109Z,3708.00
2023-05-07T07:18:10.157Z,3956.00
2023-05-07T07:19:10.105Z,4152.00
2023-05-07T07:20:11.787Z,4396.00
2023-05-07T07:21:11.076Z,4404.00
2023-05-07T07:22:10.091Z,4544.00
2023-05-07T07:23:10.059Z,4796.00
2023-05-07T07:24:10.055Z,5120.00
2023-05-07T07:25:10.930Z,5372.00
2023-05-07T07:26:11.044Z,5520.00
2023-05-07T07:27:11.032Z,5284.00
2023-05-07T07:28:10.031Z,5076.00
2023-05-07T07:29:11.149Z,4832.00
2023-05-07T07:30:10.177Z,4572.00
2023-05-07T07:31:10.054Z,4352.00
2023-05-07T07:32:09.995Z,4352.00
2023-05-07T07:33:10.091Z,4316.00
2023-05-07T07:34:09.991Z,4372.00
2023-05-07T07:35:09.970Z,4432.00
2023-05-07T07:36:09.965Z,4536.00
2023-05-07T07:37:09.948Z,4676.00
2023-05-07T07:38:09.949Z,4856.00
2023-05-07T07:39:09.945Z,5124.00
2023-05-07T07:40:10.374Z,5444.00
2023-05-07T07:41:09.917Z,5448.00
2023-05-07T07:42:09.918Z,5772.00
2023-05-07T07:43:10.535Z,5764.00
2023-05-07T07:44:09.936Z,6328.00
2023-05-07T07:45:09.990Z,6992.00
2023-05-07T07:46:09.886Z,8128.00
2023-05-07T07:47:09.957Z,8740.00
2023-05-07T07:48:09.972Z,8812.00
2023-05-07T07:49:09.868Z,8068.00
2023-05-07T07:50:10.073Z,7788.00
2023-05-07T07:51:09.879Z,8052.00
2023-05-07T07:52:09.857Z,8084.00
2023-05-07T07:53:09.826Z,8112.00
2023-05-07T07:54:09.861Z,8424.00
2023-05-07T07:55:10.544Z,8200.00
2023-05-07T07:56:09.807Z,8100.00
2023-05-07T07:57:09.794Z,8012.00
2023-05-07T07:58:09.805Z,7900.00
2023-05-07T07:59:09.825Z,8452.00
2023-05-07T08:00:09.915Z,8244.00
2023-05-07T08:01:09.894Z,9656.00
2023-05-07T08:02:09.826Z,10228.00
2023-05-07T08:03:09.905Z,10504.00
2023-05-07T08:04:09.838Z,10412.00
2023-05-07T08:05:10.543Z,10472.00
2023-05-07T08:06:09.745Z,9552.00
2023-05-07T08:07:10.556Z,9700.00
2023-05-07T08:08:09.703Z,9524.00
2023-05-07T08:09:09.693Z,9372.00
2023-05-07T08:10:10.897Z,9312.00
2023-05-07T08:11:09.698Z,9032.00
2023-05-07T08:12:10.554Z,8876.00
2023-05-07T08:13:09.774Z,8528.00
2023-05-07T08:14:09.669Z,8932.00
2023-05-07T08:15:09.651Z,9016.00
2023-05-07T08:16:10.632Z,9084.00
2023-05-07T08:17:09.724Z,9180.00
2023-05-07T08:18:09.682Z,9412.00
2023-05-07T08:19:09.615Z,9256.00
2023-05-07T08:20:10.424Z,9468.00
2023-05-07T08:21:09.601Z,9712.00
2023-05-07T08:22:09.596Z,9816.00
2023-05-07T08:23:09.644Z,10284.00
2023-05-07T08:24:10.550Z,10144.00
2023-05-07T08:25:09.569Z,9944.00
2023-05-07T08:26:09.566Z,10180.00
2023-05-07T08:27:09.558Z,10292.00
2023-05-07T08:28:10.144Z,10388.00
2023-05-07T08:29:10.585Z,10484.00
2023-05-07T08:30:09.662Z,10180.00
2023-05-07T08:31:09.539Z,9960.00
2023-05-07T08:32:09.524Z,9484.00
2023-05-07T08:33:09.640Z,8840.00
2023-05-07T08:34:10.178Z,8388.00
2023-05-07T08:35:10.487Z,8088.00
2023-05-07T08:36:09.527Z,7944.00
2023-05-07T08:37:10.481Z,7924.00
2023-05-07T08:38:11.154Z,7800.00
2023-05-07T08:39:09.469Z,7764.00
2023-05-07T08:40:12.259Z,7748.00
2023-05-07T08:41:11.462Z,7792.00
2023-05-07T08:42:09.450Z,7844.00
2023-05-07T08:43:09.438Z,7892.00
2023-05-07T08:44:09.423Z,7772.00
2023-05-07T08:45:09.421Z,7904.00
2023-05-07T08:46:10.343Z,7924.00
2023-05-07T08:47:10.394Z,8072.00
2023-05-07T08:48:09.420Z,8228.00
2023-05-07T08:49:09.511Z,8444.00
2023-05-07T08:50:09.483Z,8636.00
2023-05-07T08:51:09.361Z,8640.00
2023-05-07T08:52:10.126Z,8368.00
2023-05-07T08:53:10.350Z,8204.00
2023-05-07T08:54:09.340Z,8164.00
2023-05-07T08:55:09.429Z,7972.00
2023-05-07T08:56:09.345Z,7972.00
2023-05-07T08:57:09.314Z,7952.00
2023-05-07T08:58:09.314Z,7908.00
2023-05-07T08:59:09.297Z,7892.00
2023-05-07T09:00:09.378Z,8016.00
2023-05-07T09:02:16.181Z,8108.00
2023-05-07T09:03:16.185Z,8196.00
2023-05-07T09:04:16.309Z,8124.00
2023-05-07T09:05:16.112Z,7884.00
2023-05-07T09:06:16.121Z,7796.00
2023-05-07T09:07:17.191Z,7616.00
2023-05-07T09:08:17.272Z,7508.00
2023-05-07T09:09:17.165Z,7536.00
2023-05-07T09:10:17.171Z,7644.00
2023-05-07T09:11:17.183Z,7804.00
2023-05-07T09:12:17.154Z,7768.00
2023-05-07T09:13:17.256Z,7792.00
2023-05-07T09:14:19.061Z,7952.00
2023-05-07T09:15:17.133Z,7924.00
2023-05-07T09:16:17.160Z,7764.00
2023-05-07T09:17:17.104Z,7844.00
2023-05-07T09:18:17.146Z,7920.00
2023-05-07T09:19:17.089Z,7632.00
2023-05-07T09:20:17.167Z,7424.00
2023-05-07T09:21:17.074Z,7308.00
2023-05-07T09:22:17.061Z,7240.00
2023-05-07T09:23:17.066Z,7264.00
2023-05-07T09:24:17.045Z,7192.00
2023-05-07T09:25:17.071Z,7128.00
2023-05-07T09:26:17.031Z,7088.00
2023-05-07T09:27:17.019Z,7108.00
2023-05-07T09:28:19.007Z,7376.00
2023-05-07T09:29:19.485Z,7584.00
2023-05-07T09:30:17.054Z,7616.00
2023-05-07T09:31:18.229Z,7564.00
2023-05-07T09:32:17.032Z,7576.00
2023-05-07T09:33:17.489Z,7276.00
2023-05-07T09:34:16.977Z,7164.00
2023-05-07T09:35:17.015Z,7140.00
2023-05-07T09:36:17.053Z,7260.00
2023-05-07T09:37:16.948Z,7220.00
2023-05-07T09:38:16.935Z,7076.00
2023-05-07T09:39:16.947Z,6972.00
2023-05-07T09:40:16.926Z,6908.00
2023-05-07T09:41:18.619Z,6880.00
2023-05-07T09:42:16.942Z,6872.00
2023-05-07T09:43:17.104Z,6800.00
2023-05-07T09:44:16.907Z,6688.00
2023-05-07T09:45:17.596Z,6564.00
2023-05-07T09:46:16.913Z,6376.00
2023-05-07T09:47:16.867Z,6120.00
2023-05-07T09:48:16.891Z,6284.00
2023-05-07T09:49:17.780Z,6260.00
2023-05-07T09:50:17.631Z,6312.00
2023-05-07T09:51:16.875Z,6360.00
2023-05-07T09:52:17.053Z,6336.00
2023-05-07T09:53:17.517Z,6364.00
2023-05-07T09:54:16.909Z,6388.00
2023-05-07T09:55:17.529Z,6440.00
2023-05-07T09:56:16.810Z,6432.00
2023-05-07T09:57:16.810Z,6412.00
2023-05-07T09:58:16.796Z,6408.00
2023-05-07T09:59:21.504Z,6428.00
2023-05-07T10:00:16.855Z,6400.00
2023-05-07T10:01:17.599Z,6400.00
2023-05-07T10:02:16.831Z,6456.00
2023-05-07T10:03:16.818Z,6248.00
2023-05-07T10:04:16.759Z,6232.00
2023-05-07T10:05:18.608Z,6164.00
2023-05-07T10:06:16.727Z,6180.00
2023-05-07T10:07:17.494Z,6060.00
2023-05-07T10:08:16.777Z,6088.00
2023-05-07T10:09:17.376Z,6160.00
2023-05-07T10:10:16.740Z,6164.00
2023-05-07T10:11:16.699Z,6140.00
2023-05-07T10:12:16.748Z,6184.00
2023-05-07T10:13:16.692Z,6176.00
2023-05-07T10:14:16.675Z,6188.00
2023-05-07T10:15:16.656Z,6192.00
2023-05-07T10:16:16.664Z,6180.00
2023-05-07T10:17:17.658Z,6208.00
2023-05-07T10:18:16.727Z,6188.00
2023-05-07T10:19:17.623Z,6168.00
2023-05-07T10:20:16.682Z,6152.00
2023-05-07T10:21:21.688Z,6144.00
2023-05-07T10:22:22.498Z,6132.00
2023-05-07T10:23:19.319Z,6056.00
2023-05-07T10:24:16.594Z,6044.00
2023-05-07T10:25:16.583Z,5988.00
2023-05-07T10:26:16.584Z,5940.00
2023-05-07T10:27:16.575Z,5904.00
2023-05-07T10:28:18.088Z,5864.00
2023-05-07T10:29:16.555Z,5784.00
2023-05-07T10:30:16.554Z,5744.00
2023-05-07T10:31:16.540Z,5700.00
2023-05-07T10:32:16.557Z,5732.00
2023-05-07T10:33:16.677Z,5748.00
2023-05-07T10:34:16.519Z,5736.00
2023-05-07T10:35:17.090Z,5716.00
2023-05-07T10:36:16.502Z,5712.00
2023-05-07T10:37:16.522Z,5732.00
2023-05-07T10:38:19.107Z,5748.00
2023-05-07T10:40:16.478Z,5824.00
2023-05-07T10:41:17.034Z,5856.00
2023-05-07T10:42:16.469Z,5872.00
2023-05-07T10:43:18.019Z,5916.00
2023-05-07T10:44:16.439Z,5944.00
2023-05-07T10:45:16.448Z,5952.00
2023-05-07T10:46:16.505Z,5888.00
2023-05-07T10:47:18.098Z,5708.00
2023-05-07T10:48:29.745Z,5876.00
2023-05-07T10:49:18.405Z,5916.00
2023-05-07T10:50:16.426Z,6020.00
2023-05-07T10:51:20.036Z,6004.00
2023-05-07T10:52:17.131Z,5900.00
2023-05-07T10:53:16.369Z,6140.00
2023-05-07T10:54:18.147Z,5964.00
2023-05-07T10:55:16.706Z,5856.00
2023-05-07T10:56:16.343Z,5852.00
2023-05-07T10:57:18.066Z,5952.00
2023-05-07T10:58:30.120Z,5992.00
2023-05-07T10:59:18.325Z,6100.00
2023-05-07T11:00:18.431Z,5936.00
2023-05-07T11:01:18.374Z,5960.00
2023-05-07T11:02:16.372Z,5896.00
2023-05-07T11:03:16.312Z,5964.00
2023-05-07T11:04:16.304Z,5964.00
2023-05-07T11:05:16.325Z,5860.00
2023-05-07T11:06:16.285Z,5832.00
2023-05-07T11:07:16.281Z,5860.00
2023-05-07T11:08:16.238Z,5852.00
2023-05-07T11:09:16.247Z,5904.00
2023-05-07T11:10:16.239Z,5936.00
2023-05-07T11:11:16.242Z,5944.00
2023-05-07T11:12:16.240Z,5952.00
2023-05-07T11:13:19.079Z,5968.00
2023-05-07T11:14:16.201Z,6000.00
2023-05-07T11:15:16.186Z,5992.00
2023-05-07T11:16:18.114Z,6044.00
2023-05-07T11:17:16.175Z,6104.00
2023-05-07T11:18:16.169Z,6320.00
2023-05-07T11:19:16.182Z,6276.00
2023-05-07T11:20:16.160Z,6220.00
2023-05-07T11:21:16.142Z,6228.00
2023-05-07T11:22:16.164Z,6252.00
2023-05-07T11:23:16.126Z,6300.00
2023-05-07T11:24:16.116Z,6320.00
2023-05-07T11:25:17.612Z,6404.00
2023-05-07T11:26:17.611Z,6416.00
2023-05-07T11:27:16.137Z,6748.00
2023-05-07T11:28:16.099Z,6640.00
2023-05-07T11:29:16.090Z,6492.00
2023-05-07T11:30:16.068Z,6460.00
2023-05-07T11:31:16.071Z,6512.00
2023-05-07T11:32:16.057Z,6656.00
2023-05-07T11:33:16.084Z,6476.00
2023-05-07T11:34:17.061Z,6472.00
2023-05-07T11:35:16.035Z,6440.00
2023-05-07T11:36:16.007Z,6408.00
2023-05-07T11:37:17.623Z,6440.00
2023-05-07T11:38:16.630Z,6392.00
2023-05-07T11:39:15.989Z,6484.00
2023-05-07T11:40:16.983Z,6460.00
2023-05-07T11:41:15.970Z,6384.00
2023-05-07T11:42:15.975Z,6304.00
2023-05-07T11:43:16.029Z,6080.00
2023-05-07T11:44:15.957Z,6540.00
2023-05-07T11:45:15.945Z,6004.00
2023-05-07T11:46:15.947Z,6188.00
2023-05-07T11:47:15.919Z,6180.00
2023-05-07T11:48:15.929Z,6624.00
2023-05-07T11:49:18.621Z,6520.00
2023-05-07T11:50:15.917Z,6996.00
2023-05-07T11:51:15.924Z,6980.00
2023-05-07T11:52:15.902Z,7040.00
2023-05-07T11:53:15.885Z,7020.00
2023-05-07T11:54:15.900Z,7016.00
2023-05-07T11:55:16.540Z,6848.00
2023-05-07T11:56:15.916Z,7012.00
2023-05-07T11:57:18.623Z,6944.00
2023-05-07T11:59:15.827Z,6872.00
2023-05-07T12:00:15.834Z,6788.00
2023-05-07T12:01:15.815Z,6676.00
2023-05-07T12:02:15.876Z,6552.00
2023-05-07T12:03:15.881Z,6432.00
2023-05-07T12:04:16.263Z,6196.00
2023-05-07T12:05:15.848Z,6188.00
2023-05-07T12:06:15.827Z,6152.00
2023-05-07T12:07:15.800Z,6124.00
2023-05-07T12:08:15.773Z,6164.00
2023-05-07T12:09:16.660Z,6212.00
2023-05-07T12:10:15.749Z,6184.00
2023-05-07T12:11:15.796Z,6188.00
2023-05-07T12:12:17.622Z,6168.00
2023-05-07T12:13:15.778Z,6144.00
2023-05-07T12:14:15.719Z,6088.00
2023-05-07T12:15:19.537Z,6020.00
2023-05-07T12:16:15.719Z,5932.00
2023-05-07T12:17:15.862Z,5848.00
2023-05-07T12:18:15.688Z,5736.00
2023-05-07T12:19:16.014Z,5632.00
2023-05-07T12:20:16.658Z,5588.00
2023-05-07T12:21:15.679Z,5516.00
2023-05-07T12:22:15.648Z,5524.00
2023-05-07T12:23:17.541Z,5440.00
2023-05-07T12:24:15.660Z,5404.00
2023-05-07T12:25:15.854Z,5288.00
2023-05-07T12:26:15.627Z,5284.00
2023-05-07T12:27:15.680Z,5196.00
2023-05-07T12:28:15.602Z,5168.00
2023-05-07T12:29:15.603Z,5228.00
2023-05-07T12:30:15.606Z,5252.00
2023-05-07T12:31:15.762Z,5100.00
2023-05-07T12:32:15.607Z,5028.00
2023-05-07T12:33:16.554Z,5028.00