createdAt,value
2022-08-20T00:01:17.975Z,56.43
2022-08-20T00:03:53.149Z,56.39
2022-08-20T00:06:23.789Z,56.30
2022-08-20T00:08:51.945Z,56.14
2022-08-20T00:11:23.639Z,56.33
2022-08-20T00:13:56.993Z,56.10
2022-08-20T00:16:27.206Z,56.75
2022-08-20T00:18:55.228Z,56.67
2022-08-20T00:21:23.351Z,56.87
2022-08-20T00:23:55.600Z,57.19
2022-08-20T00:26:25.105Z,57.40
2022-08-20T00:28:53.687Z,57.07
2022-08-20T00:31:24.616Z,57.10
2022-08-20T00:33:53.338Z,57.60
2022-08-20T00:36:22.647Z,57.35
2022-08-20T00:39:01.425Z,57.73
2022-08-20T00:41:29.883Z,58.02
2022-08-20T00:44:15.102Z,58.04
2022-08-20T00:46:45.088Z,57.89
2022-08-20T00:49:17.658Z,58.01
2022-08-20T00:52:07.862Z,57.68
2022-08-20T00:54:43.833Z,58.24
2022-08-20T00:57:22.733Z,58.07
2022-08-20T00:59:52.685Z,57.92
2022-08-20T01:02:23.399Z,57.75
2022-08-20T01:04:54.941Z,57.52
2022-08-20T01:07:35.097Z,57.58
2022-08-20T01:10:11.223Z,57.37
2022-08-20T01:12:40.958Z,57.48
2022-08-20T01:15:13.675Z,57.44
2022-08-20T01:17:47.328Z,57.65
2022-08-20T01:20:28.563Z,57.50
2022-08-20T01:23:32.792Z,57.42
2022-08-20T01:26:13.398Z,57.38
2022-08-20T01:28:48.289Z,57.55
2022-08-20T01:31:20.309Z,57.73
2022-08-20T01:33:50.655Z,58.02
2022-08-20T01:36:24.115Z,57.88
2022-08-20T01:38:54.218Z,58.05
2022-08-20T01:41:28.179Z,57.98
2022-08-20T01:43:58.486Z,58.18
2022-08-20T01:46:31.009Z,58.33
2022-08-20T01:49:00.333Z,58.48
2022-08-20T01:51:30.149Z,58.42
2022-08-20T01:54:02.516Z,58.32
2022-08-20T01:56:31.559Z,58.62
2022-08-20T01:59:02.383Z,58.48
2022-08-20T02:01:46.130Z,58.79
2022-08-20T02:04:15.557Z,58.90
2022-08-20T02:06:56.784Z,58.87
2022-08-20T02:09:30.408Z,58.85
2022-08-20T02:11:58.822Z,58.84
2022-08-20T02:14:27.850Z,59.12
2022-08-20T02:16:58.617Z,59.19
2022-08-20T02:19:35.766Z,59.20
2022-08-20T02:22:11.417Z,59.13
2022-08-20T02:24:39.221Z,58.85
2022-08-20T02:27:06.963Z,58.98
2022-08-20T02:29:35.116Z,59.03
2022-08-20T02:32:24.476Z,58.92
2022-08-20T02:34:51.040Z,58.74
2022-08-20T02:37:19.211Z,58.97
2022-08-20T02:39:47.390Z,59.18
2022-08-20T02:42:15.215Z,59.34
2022-08-20T02:44:43.611Z,59.86
2022-08-20T02:47:12.178Z,59.79
2022-08-20T02:49:40.019Z,60.14
2022-08-20T02:52:07.783Z,60.34
2022-08-20T02:54:36.043Z,60.36
2022-08-20T02:57:04.659Z,60.71
2022-08-20T02:59:32.455Z,60.72
2022-08-20T03:02:01.160Z,60.85
2022-08-20T03:04:30.409Z,60.90
2022-08-20T03:06:59.293Z,60.99
2022-08-20T03:09:27.384Z,61.10
2022-08-20T03:11:55.253Z,61.38
2022-08-20T03:14:23.054Z,61.04
2022-08-20T03:16:51.099Z,61.21
2022-08-20T03:19:18.897Z,61.15
2022-08-20T03:21:47.724Z,61.28
2022-08-20T03:24:15.724Z,61.41
2022-08-20T03:26:43.629Z,61.58
2022-08-20T03:29:12.188Z,61.80
2022-08-20T03:31:40.388Z,61.76
2022-08-20T03:34:08.290Z,61.55
2022-08-20T03:36:36.237Z,61.55
2022-08-20T03:39:07.342Z,61.61
2022-08-20T03:41:35.092Z,61.43
2022-08-20T03:44:03.064Z,61.16
2022-08-20T03:46:30.903Z,61.19
2022-08-20T03:49:00.677Z,61.49
2022-08-20T03:51:31.695Z,61.81
2022-08-20T03:54:11.745Z,61.75
2022-08-20T03:56:39.498Z,61.51
2022-08-20T03:59:08.390Z,61.51
2022-08-20T04:01:45.803Z,61.32
2022-08-20T04:04:15.990Z,61.25
2022-08-20T04:06:44.400Z,61.10
2022-08-20T04:09:12.473Z,61.14
2022-08-20T04:11:43.850Z,61.19
2022-08-20T04:14:14.224Z,61.47
2022-08-20T04:16:49.062Z,61.69
2022-08-20T04:19:17.065Z,61.81
2022-08-20T04:21:48.705Z,61.97
2022-08-20T04:24:22.773Z,62.17
2022-08-20T04:27:04.462Z,62.14
2022-08-20T04:29:35.269Z,62.05
2022-08-20T04:32:06.272Z,62.17
2022-08-20T04:34:35.218Z,62.45
2022-08-20T04:37:04.033Z,62.63
2022-08-20T04:39:31.952Z,63.13
2022-08-20T04:42:00.024Z,63.23
2022-08-20T04:44:28.433Z,63.53
2022-08-20T04:46:56.263Z,63.59
2022-08-20T04:49:26.502Z,63.67
2022-08-20T04:51:54.822Z,63.86
2022-08-20T04:54:22.821Z,63.87
2022-08-20T04:56:50.902Z,63.70
2022-08-20T04:59:18.664Z,63.77
2022-08-20T05:01:46.401Z,63.98
2022-08-20T05:04:15.759Z,64.15
2022-08-20T05:06:43.555Z,64.03
2022-08-20T05:09:11.339Z,63.89
2022-08-20T05:11:39.227Z,63.94
2022-08-20T05:14:09.543Z,63.96
2022-08-20T05:16:39.418Z,63.92
2022-08-20T05:19:10.067Z,63.79
2022-08-20T05:21:38.737Z,63.75
2022-08-20T05:24:10.239Z,63.62
2022-08-20T05:26:38.083Z,64.33
2022-08-20T05:29:06.985Z,63.79
2022-08-20T05:31:35.283Z,63.62
2022-08-20T05:34:12.553Z,63.83
2022-08-20T05:36:44.752Z,63.54
2022-08-20T05:39:13.415Z,63.47
2022-08-20T05:41:41.435Z,63.71
2022-08-20T05:44:13.297Z,63.66
2022-08-20T05:46:45.427Z,63.43
2022-08-20T05:49:20.065Z,63.55
2022-08-20T05:51:50.994Z,63.72
2022-08-20T05:54:19.440Z,63.63
2022-08-20T05:56:47.350Z,63.83
2022-08-20T05:59:15.238Z,63.67
2022-08-20T06:01:44.115Z,63.46
2022-08-20T06:04:28.741Z,63.61
2022-08-20T06:07:04.730Z,63.68
2022-08-20T06:09:33.107Z,63.57
2022-08-20T06:12:04.482Z,63.33
2022-08-20T06:14:32.975Z,63.23
2022-08-20T06:17:13.512Z,62.52
2022-08-20T06:19:45.099Z,62.60
2022-08-20T06:22:19.476Z,62.98
2022-08-20T06:24:51.832Z,62.84
2022-08-20T06:27:20.938Z,62.63
2022-08-20T06:29:49.116Z,62.15
2022-08-20T06:32:17.506Z,62.66
2022-08-20T06:34:49.087Z,61.84
2022-08-20T06:37:31.356Z,61.59
2022-08-20T06:40:09.053Z,62.14
2022-08-20T06:42:45.740Z,61.61
2022-08-20T06:45:20.702Z,61.86
2022-08-20T06:47:48.469Z,61.48
2022-08-20T06:50:22.681Z,61.36
2022-08-20T06:52:52.711Z,61.49
2022-08-20T06:55:22.103Z,61.34
2022-08-20T06:58:01.367Z,61.54
2022-08-20T07:00:31.815Z,61.39
2022-08-20T07:03:01.606Z,61.47
2022-08-20T07:05:30.944Z,61.69
2022-08-20T07:07:59.515Z,61.69
2022-08-20T07:10:28.792Z,62.21
2022-08-20T07:13:00.469Z,61.37
2022-08-20T07:15:28.757Z,61.30
2022-08-20T07:18:01.612Z,61.05
2022-08-20T07:20:31.982Z,61.65
2022-08-20T07:23:00.910Z,62.01
2022-08-20T07:25:31.133Z,61.34
2022-08-20T07:28:05.024Z,60.63
2022-08-20T07:30:55.879Z,61.10
2022-08-20T07:33:29.822Z,60.49
2022-08-20T07:36:05.702Z,59.98
2022-08-20T07:38:34.575Z,60.35
2022-08-20T07:41:13.171Z,59.94
2022-08-20T07:43:45.230Z,59.64
2022-08-20T07:46:20.661Z,59.51
2022-08-20T07:48:51.312Z,59.12
2022-08-20T07:51:22.385Z,58.78
2022-08-20T07:53:51.886Z,59.10
2022-08-20T07:56:22.776Z,57.70
2022-08-20T07:58:55.700Z,57.73
2022-08-20T08:01:28.511Z,56.97
2022-08-20T08:03:57.773Z,57.76
2022-08-20T08:06:29.437Z,58.62
2022-08-20T08:09:06.254Z,57.25
2022-08-20T08:11:38.227Z,56.88
2022-08-20T08:14:10.102Z,56.05
2022-08-20T08:16:38.575Z,55.63
2022-08-20T08:19:09.897Z,56.31
2022-08-20T08:21:37.773Z,55.92
2022-08-20T08:24:05.707Z,55.26
2022-08-20T08:26:33.462Z,54.37
2022-08-20T08:29:02.614Z,54.45
2022-08-20T08:31:30.442Z,55.14
2022-08-20T08:33:58.668Z,54.89
2022-08-20T08:36:27.359Z,54.63
2022-08-20T08:38:56.713Z,53.36
2022-08-20T08:41:50.191Z,52.59
2022-08-20T08:44:24.929Z,51.48
2022-08-20T08:47:13.814Z,52.50
2022-08-20T08:49:41.586Z,52.21
2022-08-20T08:52:22.985Z,50.82
2022-08-20T08:54:55.548Z,51.14
2022-08-20T08:57:24.286Z,50.53
2022-08-20T09:00:14.853Z,50.86
2022-08-20T09:03:01.522Z,50.24
2022-08-20T09:05:58.215Z,50.51
2022-08-20T09:08:48.342Z,49.61
2022-08-20T09:11:16.423Z,48.72
2022-08-20T09:13:44.953Z,49.04
2022-08-20T09:16:13.682Z,49.00
2022-08-20T09:18:41.713Z,48.74
2022-08-20T09:21:11.478Z,46.54
2022-08-20T09:23:39.311Z,46.50
2022-08-20T09:26:08.137Z,44.94
2022-08-20T09:28:39.260Z,42.64
2022-08-20T09:31:10.292Z,41.88
2022-08-20T09:33:38.090Z,41.57
2022-08-20T09:36:32.121Z,39.15
2022-08-20T09:38:54.372Z,38.33
2022-08-20T09:41:23.594Z,37.43
2022-08-20T09:43:51.366Z,37.91
2022-08-20T09:46:19.150Z,36.64
2022-08-20T09:48:47.074Z,34.78
2022-08-20T09:51:14.897Z,34.35
2022-08-20T09:53:43.252Z,33.56
2022-08-20T09:56:11.569Z,32.69
2022-08-20T09:59:02.803Z,31.48
2022-08-20T10:01:31.529Z,31.40
2022-08-20T10:03:59.906Z,31.19
2022-08-20T10:06:27.670Z,30.98
2022-08-20T10:08:55.403Z,32.01
2022-08-20T10:11:23.859Z,31.05
2022-08-20T10:13:52.838Z,31.97
2022-08-20T10:16:20.565Z,30.91
2022-08-20T10:18:51.500Z,31.79
2022-08-20T10:21:19.445Z,31.15
2022-08-20T10:23:47.346Z,30.99
2022-08-20T10:26:15.193Z,31.40
2022-08-20T10:28:44.265Z,31.07
2022-08-20T10:31:13.104Z,30.13
2022-08-20T10:33:42.954Z,31.35
2022-08-20T10:36:15.612Z,29.33
2022-08-20T10:38:44.360Z,28.99
2022-08-20T10:41:12.377Z,28.93
2022-08-20T10:43:40.217Z,28.57
2022-08-20T10:46:08.357Z,29.19
2022-08-20T10:48:36.118Z,28.07
2022-08-20T10:51:04.571Z,28.11
2022-08-20T10:53:32.984Z,27.40
2022-08-20T10:56:01.535Z,27.54
2022-08-20T10:58:37.737Z,28.26
2022-08-20T11:01:11.311Z,30.12
2022-08-20T11:03:39.141Z,29.95
2022-08-20T11:06:07.140Z,30.26
2022-08-20T11:08:36.302Z,30.66
2022-08-20T11:11:06.176Z,32.44
2022-08-20T11:13:35.008Z,33.29
2022-08-20T11:16:04.046Z,33.63
2022-08-20T11:18:31.916Z,33.86
2022-08-20T11:20:59.773Z,34.45
2022-08-20T11:23:28.082Z,35.13
2022-08-20T11:25:59.174Z,35.92
2022-08-20T11:28:31.404Z,36.67
2022-08-20T11:31:01.749Z,37.22
2022-08-20T11:33:29.628Z,37.85
2022-08-20T11:35:57.465Z,38.68
2022-08-20T11:38:25.355Z,37.26
2022-08-20T11:40:53.100Z,38.20
2022-08-20T11:43:20.875Z,38.66
2022-08-20T11:45:52.948Z,38.95
2022-08-20T11:48:21.919Z,38.66
2022-08-20T11:50:50.943Z,37.89
2022-08-20T11:53:18.722Z,38.45
2022-08-20T11:55:47.725Z,39.23
2022-08-20T11:58:15.646Z,39.91
2022-08-20T12:00:43.567Z,40.37
2022-08-20T12:03:12.174Z,41.00
2022-08-20T12:05:43.015Z,39.46
2022-08-20T12:08:26.853Z,39.30
2022-08-20T12:10:58.195Z,40.05
2022-08-20T12:13:47.383Z,40.37
2022-08-20T12:16:17.600Z,40.66
2022-08-20T12:18:47.049Z,40.95
2022-08-20T12:21:14.928Z,40.78
2022-08-20T12:23:42.722Z,40.20
2022-08-20T12:26:10.518Z,40.75
2022-08-20T12:28:38.233Z,40.52
2022-08-20T12:31:06.171Z,41.08
2022-08-20T12:33:34.568Z,40.94
2022-08-20T12:36:06.413Z,40.83
2022-08-20T12:38:35.231Z,39.96
2022-08-20T12:41:04.947Z,40.13
2022-08-20T12:43:32.726Z,39.66
2022-08-20T12:46:00.521Z,39.72
2022-08-20T12:48:28.410Z,39.96
2022-08-20T12:50:56.180Z,39.42
2022-08-20T12:53:24.371Z,40.00
2022-08-20T12:55:52.133Z,40.58
2022-08-20T12:58:19.848Z,40.59
2022-08-20T13:00:50.642Z,40.25
2022-08-20T13:03:23.709Z,40.77
2022-08-20T13:05:51.848Z,40.96
2022-08-20T13:08:20.111Z,39.91
2022-08-20T13:10:48.413Z,39.33
2022-08-20T13:13:20.349Z,39.73
2022-08-20T13:15:50.929Z,39.76
2022-08-20T13:18:19.646Z,40.17
2022-08-20T13:20:48.071Z,40.11
2022-08-20T13:23:16.232Z,40.10
2022-08-20T13:25:44.135Z,40.10
2022-08-20T13:28:11.935Z,40.59
2022-08-20T13:30:41.087Z,40.72
2022-08-20T13:33:09.162Z,41.18
2022-08-20T13:35:36.991Z,41.41
2022-08-20T13:38:04.926Z,41.63
2022-08-20T13:40:32.797Z,41.49
2022-08-20T13:43:06.026Z,40.57
2022-08-20T13:45:36.668Z,41.63
2022-08-20T13:48:06.952Z,41.11
2022-08-20T13:50:46.887Z,41.64
2022-08-20T13:53:16.142Z,41.28
2022-08-20T13:55:44.810Z,41.40
2022-08-20T13:58:13.363Z,41.74
2022-08-20T14:00:41.669Z,40.83
2022-08-20T14:03:09.511Z,40.43
2022-08-20T14:05:38.295Z,40.50
2022-08-20T14:08:15.794Z,41.36
2022-08-20T14:10:45.488Z,41.43
2022-08-20T14:13:18.657Z,40.63
2022-08-20T14:15:46.598Z,40.97
2022-08-20T14:18:15.887Z,40.46
2022-08-20T14:20:45.298Z,40.93
2022-08-20T14:23:14.864Z,41.36
2022-08-20T14:25:46.749Z,41.63
2022-08-20T14:28:18.794Z,41.77
2022-08-20T14:30:52.821Z,41.67
2022-08-20T14:33:23.323Z,41.70
2022-08-20T14:35:51.860Z,41.59
2022-08-20T14:38:19.664Z,41.62
2022-08-20T14:40:48.491Z,42.01
2022-08-20T14:43:17.093Z,41.43
2022-08-20T14:45:44.813Z,41.32
2022-08-20T14:48:14.972Z,42.18
2022-08-20T14:50:42.901Z,43.11
2022-08-20T14:53:10.623Z,41.95
2022-08-20T14:55:39.107Z,41.61
2022-08-20T14:58:11.802Z,42.29
2022-08-20T15:00:41.072Z,42.25
2022-08-20T15:03:09.209Z,42.23
2022-08-20T15:05:39.638Z,42.29
2022-08-20T15:08:10.496Z,41.95
2022-08-20T15:10:39.854Z,41.18
2022-08-20T15:13:08.887Z,41.27
2022-08-20T15:15:36.954Z,41.43
2022-08-20T15:18:05.119Z,41.91
2022-08-20T15:20:35.573Z,42.11
2022-08-20T15:23:04.753Z,42.70
2022-08-20T15:25:36.095Z,41.82
2022-08-20T15:28:08.487Z,42.19
2022-08-20T15:30:38.466Z,42.18
2022-08-20T15:33:06.600Z,42.24
2022-08-20T15:35:34.485Z,41.98
2022-08-20T15:38:02.300Z,42.35
2022-08-20T15:40:32.180Z,42.16
2022-08-20T15:43:02.830Z,42.56
2022-08-20T15:45:31.592Z,42.78
2022-08-20T15:48:11.916Z,42.58
2022-08-20T15:51:03.176Z,42.45
2022-08-20T15:53:43.395Z,42.88
2022-08-20T15:56:18.700Z,42.31
2022-08-20T15:59:00.147Z,43.11
2022-08-20T16:02:05.618Z,43.40
2022-08-20T16:04:39.890Z,42.21
2022-08-20T16:07:15.069Z,42.03
2022-08-20T16:09:52.244Z,41.96
2022-08-20T16:12:33.378Z,42.30
2022-08-20T16:15:07.906Z,42.39
2022-08-20T16:17:55.245Z,42.40
2022-08-20T16:20:35.688Z,41.72
2022-08-20T16:23:04.691Z,42.44
2022-08-20T16:25:46.809Z,42.93
2022-08-20T16:28:23.298Z,41.91
2022-08-20T16:31:05.452Z,42.53
2022-08-20T16:33:42.731Z,42.77
2022-08-20T16:36:18.902Z,43.04
2022-08-20T16:38:54.598Z,43.92
2022-08-20T16:41:42.495Z,44.29
2022-08-20T16:44:33.512Z,44.05
2022-08-20T16:47:25.389Z,44.12
2022-08-20T16:50:04.911Z,44.08
2022-08-20T16:52:32.976Z,44.31
2022-08-20T16:55:00.765Z,44.32
2022-08-20T16:57:29.698Z,44.38
2022-08-20T17:00:19.951Z,44.44
2022-08-20T17:02:53.029Z,44.12
2022-08-20T17:05:22.399Z,44.82
2022-08-20T17:07:58.858Z,44.41
2022-08-20T17:10:34.816Z,45.04
2022-08-20T17:13:21.869Z,44.95
2022-08-20T17:16:04.645Z,44.74
2022-08-20T17:18:38.137Z,45.30
2022-08-20T17:21:14.678Z,45.22
2022-08-20T17:23:56.406Z,45.25
2022-08-20T17:26:27.699Z,45.39
2022-08-20T17:28:59.106Z,45.51
2022-08-20T17:31:40.818Z,45.98
2022-08-20T17:34:27.007Z,46.43
2022-08-20T17:37:18.164Z,46.19
2022-08-20T17:39:51.120Z,46.39
2022-08-20T17:42:25.673Z,46.36
2022-08-20T17:45:15.434Z,46.74
2022-08-20T17:47:43.937Z,47.00
2022-08-20T17:50:21.105Z,47.39
2022-08-20T17:52:53.566Z,47.42
2022-08-20T17:55:22.326Z,47.29
2022-08-20T17:57:56.965Z,47.46
2022-08-20T18:00:29.729Z,47.54
2022-08-20T18:03:13.642Z,47.89
2022-08-20T18:05:42.915Z,47.98
2022-08-20T18:08:25.251Z,48.53
2022-08-20T18:11:26.048Z,48.51
2022-08-20T18:14:05.119Z,48.52
2022-08-20T18:16:55.261Z,48.46
2022-08-20T18:20:08.862Z,48.60
2022-08-20T18:22:47.273Z,48.77
2022-08-20T18:25:23.928Z,49.23
2022-08-20T18:27:56.434Z,49.01
2022-08-20T18:30:26.754Z,49.26
2022-08-20T18:33:07.750Z,49.26
2022-08-20T18:35:45.860Z,49.27
2022-08-20T18:38:23.420Z,49.77
2022-08-20T18:40:55.045Z,49.65
2022-08-20T18:43:30.542Z,49.76
2022-08-20T18:46:14.968Z,50.19
2022-08-20T18:49:12.675Z,50.01
2022-08-20T18:51:50.509Z,50.16
2022-08-20T18:54:31.026Z,50.37
2022-08-20T18:57:08.669Z,50.21
2022-08-20T18:59:46.000Z,50.13
2022-08-20T19:02:25.218Z,50.45
2022-08-20T19:05:02.028Z,50.59
2022-08-20T19:07:47.905Z,50.67
2022-08-20T19:10:38.471Z,50.83
2022-08-20T19:13:27.836Z,51.05
2022-08-20T19:16:02.024Z,50.79
2022-08-20T19:18:45.390Z,51.28
2022-08-20T19:21:15.614Z,51.20
2022-08-20T19:23:49.355Z,51.30
2022-08-20T19:26:25.918Z,51.39
2022-08-20T19:28:58.933Z,51.59
2022-08-20T19:31:30.885Z,51.48
2022-08-20T19:34:21.610Z,51.56
2022-08-20T19:37:27.561Z,51.63
2022-08-20T19:39:52.286Z,51.74
2022-08-20T19:42:29.974Z,51.64
2022-08-20T19:45:05.559Z,52.02
2022-08-20T19:47:37.654Z,51.90
2022-08-20T19:50:23.482Z,52.05
2022-08-20T19:53:33.583Z,52.37
2022-08-20T19:56:02.966Z,52.03
2022-08-20T19:58:32.587Z,51.96
2022-08-20T20:01:02.504Z,52.18
2022-08-20T20:03:35.003Z,51.88
2022-08-20T20:06:18.239Z,52.50
2022-08-20T20:09:02.119Z,52.38
2022-08-20T20:11:37.597Z,52.30
2022-08-20T20:14:08.946Z,52.40
2022-08-20T20:16:38.800Z,52.68
2022-08-20T20:19:26.459Z,52.56
2022-08-20T20:22:19.984Z,52.73
2022-08-20T20:24:57.874Z,52.90
2022-08-20T20:27:28.771Z,53.00
2022-08-20T20:30:11.174Z,53.06
2022-08-20T20:32:44.111Z,53.33
2022-08-20T20:35:33.251Z,53.25
2022-08-20T20:38:07.261Z,53.04
2022-08-20T20:40:47.923Z,53.47
2022-08-20T20:43:34.705Z,53.65
2022-08-20T20:46:16.750Z,53.28
2022-08-20T20:48:48.569Z,53.38
2022-08-20T20:51:17.482Z,53.69
2022-08-20T20:53:54.357Z,53.75
2022-08-20T20:56:36.171Z,53.91
2022-08-20T20:59:07.491Z,53.91
2022-08-20T21:01:48.030Z,53.94
2022-08-20T21:04:20.606Z,53.96
2022-08-20T21:06:49.529Z,54.14
2022-08-20T21:09:17.760Z,54.05
2022-08-20T21:11:46.423Z,54.27
2022-08-20T21:14:14.993Z,54.39
2022-08-20T21:16:43.561Z,54.26
2022-08-20T21:19:12.126Z,54.55
2022-08-20T21:21:40.697Z,54.37
2022-08-20T21:24:09.238Z,54.36
2022-08-20T21:26:37.886Z,54.44
2022-08-20T21:29:09.291Z,54.51
2022-08-20T21:31:43.688Z,54.45
2022-08-20T21:34:14.489Z,54.69
2022-08-20T21:36:43.409Z,54.63
2022-08-20T21:39:11.157Z,54.67
2022-08-20T21:41:42.641Z,54.99
2022-08-20T21:44:22.309Z,54.84
2022-08-20T21:46:54.743Z,54.85
2022-08-20T21:49:24.626Z,54.99
2022-08-20T21:51:53.039Z,54.97
2022-08-20T21:54:21.204Z,54.76
2022-08-20T21:56:59.373Z,54.59
2022-08-20T21:59:28.015Z,54.60
2022-08-20T22:01:56.460Z,55.00
2022-08-20T22:04:24.247Z,55.03
2022-08-20T22:06:52.169Z,55.25
2022-08-20T22:09:19.908Z,55.14
2022-08-20T22:11:53.894Z,54.96
2022-08-20T22:14:23.158Z,55.09
2022-08-20T22:16:51.071Z,55.09
2022-08-20T22:19:18.951Z,54.80
2022-08-20T22:21:46.708Z,55.11
2022-08-20T22:24:14.436Z,55.02
2022-08-20T22:26:43.751Z,55.09
2022-08-20T22:29:12.809Z,55.03
2022-08-20T22:31:42.295Z,55.00
2022-08-20T22:34:16.917Z,54.85
2022-08-20T22:36:44.703Z,54.84
2022-08-20T22:39:12.495Z,55.00
2022-08-20T22:41:40.929Z,55.16
2022-08-20T22:44:08.816Z,55.31
2022-08-20T22:46:45.025Z,55.17
2022-08-20T22:49:18.671Z,55.43
2022-08-20T22:51:46.545Z,55.37
2022-08-20T22:54:19.483Z,55.71
2022-08-20T22:56:47.247Z,55.79
2022-08-20T22:59:15.116Z,55.78
2022-08-20T23:01:45.246Z,56.08
2022-08-20T23:04:31.884Z,56.02
2022-08-20T23:07:01.299Z,55.85
2022-08-20T23:09:30.325Z,56.15
2022-08-20T23:11:59.241Z,56.09
2022-08-20T23:14:27.391Z,56.44
2022-08-20T23:17:03.496Z,56.63
2022-08-20T23:19:31.550Z,56.51
2022-08-20T23:21:59.382Z,56.59
2022-08-20T23:24:27.747Z,56.55
2022-08-20T23:26:55.658Z,56.77
2022-08-20T23:29:25.407Z,56.96
2022-08-20T23:31:57.879Z,57.15
2022-08-20T23:34:26.647Z,57.25
2022-08-20T23:36:56.364Z,57.30
2022-08-20T23:39:25.197Z,57.26
2022-08-20T23:41:53.353Z,57.53
2022-08-20T23:44:25.867Z,57.80
2022-08-20T23:47:02.101Z,57.67
2022-08-20T23:49:31.438Z,57.82
2022-08-20T23:52:00.820Z,57.97
2022-08-20T23:54:33.138Z,58.18
2022-08-20T23:57:01.037Z,58.21
2022-08-20T23:59:28.816Z,58.52
