createdAt,value
2018-07-11T00:01:11.666Z,15.00
2018-07-11T00:03:49.249Z,15.30
2018-07-11T00:06:25.052Z,15.40
2018-07-11T00:08:59.376Z,15.30
2018-07-11T00:11:33.739Z,15.60
2018-07-11T00:14:07.994Z,15.70
2018-07-11T00:16:47.764Z,15.80
2018-07-11T00:19:22.012Z,15.60
2018-07-11T00:21:56.377Z,15.40
2018-07-11T00:24:30.698Z,15.50
2018-07-11T00:27:05.964Z,15.10
2018-07-11T00:29:40.388Z,15.00
2018-07-11T00:32:14.886Z,15.20
2018-07-11T00:34:49.212Z,15.30
2018-07-11T00:37:23.820Z,15.20
2018-07-11T00:39:58.067Z,15.50
2018-07-11T00:42:32.366Z,15.30
2018-07-11T00:45:06.698Z,15.20
2018-07-11T00:47:40.948Z,15.30
2018-07-11T00:50:15.253Z,15.30
2018-07-11T00:52:50.088Z,15.40
2018-07-11T00:55:24.687Z,15.50
2018-07-11T00:58:03.181Z,15.50
2018-07-11T01:00:37.937Z,15.60
2018-07-11T01:03:12.195Z,15.80
2018-07-11T01:05:46.563Z,15.80
2018-07-11T01:08:21.521Z,15.20
2018-07-11T01:10:56.583Z,14.90
2018-07-11T01:13:30.886Z,15.10
2018-07-11T01:16:05.274Z,15.40
2018-07-11T01:18:46.903Z,15.30
2018-07-11T01:21:21.225Z,15.10
2018-07-11T01:23:55.654Z,14.60
2018-07-11T01:26:31.487Z,14.70
2018-07-11T01:29:06.295Z,14.80
2018-07-11T01:31:40.733Z,14.90
2018-07-11T01:34:15.228Z,14.70
2018-07-11T01:36:49.602Z,14.50
2018-07-11T01:39:24.027Z,14.70
2018-07-11T01:41:58.510Z,14.80
2018-07-11T01:44:33.065Z,14.60
2018-07-11T01:47:07.550Z,14.40
2018-07-11T01:49:41.987Z,14.30
2018-07-11T01:52:59.290Z,14.30
2018-07-11T01:55:34.155Z,14.60
2018-07-11T01:58:08.668Z,14.30
2018-07-11T02:00:43.182Z,14.20
2018-07-11T02:03:18.011Z,14.10
2018-07-11T02:05:52.672Z,14.20
2018-07-11T02:08:27.462Z,14.50
2018-07-11T02:11:01.822Z,14.90
2018-07-11T02:13:36.150Z,15.10
2018-07-11T02:18:44.845Z,15.30
2018-07-11T02:21:19.417Z,15.20
2018-07-11T02:23:53.780Z,14.90
2018-07-11T02:26:28.097Z,14.50
2018-07-11T02:29:02.379Z,14.10
2018-07-11T02:31:36.729Z,13.90
2018-07-11T02:36:45.834Z,14.60
2018-07-11T02:39:20.225Z,14.80
2018-07-11T02:41:54.466Z,15.00
2018-07-11T02:44:28.983Z,15.20
2018-07-11T02:47:08.776Z,15.40
2018-07-11T02:49:43.094Z,15.50
2018-07-11T02:52:17.466Z,15.50
2018-07-11T02:54:51.913Z,15.40
2018-07-11T02:57:26.335Z,15.30
2018-07-11T03:00:00.675Z,15.50
2018-07-11T03:02:35.169Z,15.60
2018-07-11T03:05:09.619Z,15.40
2018-07-11T03:07:43.908Z,15.40
2018-07-11T03:10:18.200Z,15.40
2018-07-11T03:12:52.567Z,15.50
2018-07-11T03:15:26.827Z,15.40
2018-07-11T03:18:01.155Z,15.20
2018-07-11T03:20:35.539Z,15.30
2018-07-11T03:23:09.840Z,15.20
2018-07-11T03:25:44.126Z,15.30
2018-07-11T03:28:18.762Z,15.40
2018-07-11T03:30:53.156Z,15.50
2018-07-11T03:33:27.579Z,15.50
2018-07-11T03:36:01.999Z,15.50
2018-07-11T03:38:36.431Z,15.50
2018-07-11T03:41:11.057Z,15.60
2018-07-11T03:43:45.267Z,15.50
2018-07-11T03:46:19.576Z,15.50
2018-07-11T03:48:53.793Z,15.60
2018-07-11T03:51:28.179Z,15.50
2018-07-11T03:54:02.425Z,15.40
2018-07-11T03:56:36.755Z,15.10
2018-07-11T03:59:11.176Z,15.00
2018-07-11T04:01:45.469Z,14.80
2018-07-11T04:04:19.943Z,14.50
2018-07-11T04:06:54.306Z,14.70
2018-07-11T04:12:02.665Z,14.90
2018-07-11T04:14:37.007Z,14.90
2018-07-11T04:17:11.278Z,15.00
2018-07-11T04:19:45.824Z,14.90
2018-07-11T04:22:20.321Z,14.60
2018-07-11T04:24:54.822Z,14.40
2018-07-11T04:27:29.686Z,14.60
2018-07-11T04:30:03.996Z,14.70
2018-07-11T04:32:38.242Z,14.90
2018-07-11T04:35:12.633Z,15.00
2018-07-11T04:37:47.107Z,14.90
2018-07-11T04:40:21.358Z,14.80
2018-07-11T04:42:55.883Z,14.90
2018-07-11T04:45:30.191Z,15.00
2018-07-11T04:48:06.260Z,15.00
2018-07-11T04:50:40.982Z,14.90
2018-07-11T04:53:20.437Z,14.40
2018-07-11T04:56:00.819Z,14.30
2018-07-11T04:58:36.035Z,14.60
2018-07-11T05:01:10.459Z,14.80
2018-07-11T05:03:44.845Z,15.00
2018-07-11T05:06:19.370Z,14.80
2018-07-11T05:08:53.774Z,14.80
2018-07-11T05:11:28.227Z,14.70
2018-07-11T05:14:02.826Z,14.30
2018-07-11T05:16:37.235Z,14.30
2018-07-11T05:19:11.655Z,14.20
2018-07-11T05:21:45.974Z,13.80
2018-07-11T05:24:20.475Z,13.70
2018-07-11T05:26:54.797Z,13.90
2018-07-11T05:29:29.267Z,14.20
2018-07-11T05:32:03.775Z,14.40
2018-07-11T05:34:38.090Z,14.50
2018-07-11T05:37:12.935Z,14.60
2018-07-11T05:39:47.295Z,14.50
2018-07-11T05:42:21.667Z,14.50
2018-07-11T05:44:55.929Z,14.60
2018-07-11T05:47:30.266Z,14.80
2018-07-11T05:52:39.131Z,14.70
2018-07-11T05:55:13.569Z,14.80
2018-07-11T05:57:48.012Z,14.40
2018-07-11T06:00:22.478Z,14.10
2018-07-11T06:02:56.842Z,14.10
2018-07-11T06:05:31.387Z,13.90
2018-07-11T06:08:05.781Z,13.70
2018-07-11T06:10:40.239Z,13.90
2018-07-11T06:13:14.627Z,14.10
2018-07-11T06:15:50.008Z,14.40
2018-07-11T06:18:24.410Z,14.30
2018-07-11T06:20:58.777Z,14.20
2018-07-11T06:23:33.282Z,14.40
2018-07-11T06:26:07.701Z,14.70
2018-07-11T06:28:42.115Z,14.90
2018-07-11T06:31:16.454Z,15.20
2018-07-11T06:33:50.858Z,14.80
2018-07-11T06:36:25.243Z,14.90
2018-07-11T06:38:59.579Z,15.20
2018-07-11T06:41:34.050Z,15.40
2018-07-11T06:44:08.641Z,14.90
2018-07-11T06:46:42.994Z,15.20
2018-07-11T06:49:17.515Z,14.70
2018-07-11T06:51:52.306Z,14.50
2018-07-11T06:54:27.023Z,14.20
2018-07-11T06:57:01.581Z,14.40
2018-07-11T06:59:35.861Z,14.40
2018-07-11T07:02:10.238Z,14.30
2018-07-11T07:04:44.818Z,14.50
2018-07-11T07:07:19.338Z,14.50
2018-07-11T07:09:53.631Z,14.80
2018-07-11T07:12:27.991Z,14.90
2018-07-11T07:15:02.283Z,14.80
2018-07-11T07:17:36.549Z,14.70
2018-07-11T07:20:10.867Z,14.60
2018-07-11T07:22:45.274Z,14.60
2018-07-11T07:25:19.575Z,14.60
2018-07-11T07:27:53.912Z,14.60
2018-07-11T07:30:28.362Z,14.80
2018-07-11T07:33:02.688Z,15.00
2018-07-11T07:35:37.153Z,15.20
2018-07-11T07:38:11.584Z,15.40
2018-07-11T07:40:45.870Z,15.20
2018-07-11T07:43:20.355Z,15.20
2018-07-11T07:45:54.675Z,15.40
2018-07-11T07:48:29.126Z,15.50
2018-07-11T07:51:03.547Z,15.60
2018-07-11T07:53:37.820Z,15.50
2018-07-11T07:56:12.124Z,15.60
2018-07-11T07:58:46.579Z,15.60
2018-07-11T08:01:20.966Z,15.80
2018-07-11T08:03:55.350Z,15.70
2018-07-11T08:06:29.675Z,15.60
2018-07-11T08:09:04.663Z,15.60
2018-07-11T08:11:39.065Z,15.40
2018-07-11T08:14:13.512Z,15.40
2018-07-11T08:16:48.533Z,15.60
2018-07-11T08:19:22.891Z,15.50
2018-07-11T08:21:58.419Z,15.40
2018-07-11T08:24:44.107Z,15.30
2018-07-11T08:29:35.721Z,15.90
2018-07-11T08:32:21.375Z,16.00
2018-07-11T08:35:17.761Z,16.10
2018-07-11T08:38:01.584Z,15.90
2018-07-11T08:40:55.801Z,15.70
2018-07-11T08:44:42.301Z,15.80
2018-07-11T08:48:27.786Z,15.80
2018-07-11T08:53:16.721Z,15.80
2018-07-11T08:56:11.294Z,16.00
2018-07-11T08:59:31.557Z,16.20
2018-07-11T09:05:25.250Z,16.20
2018-07-11T09:10:17.027Z,16.30
2018-07-11T09:13:02.947Z,16.00
2018-07-11T09:18:53.484Z,15.90
2018-07-11T09:22:41.360Z,16.00
2018-07-11T09:25:15.860Z,16.40
2018-07-11T09:27:50.403Z,16.00
2018-07-11T09:30:24.911Z,15.80
2018-07-11T09:32:59.342Z,16.00
2018-07-11T09:35:33.642Z,16.10
2018-07-11T09:38:08.024Z,16.30
2018-07-11T09:40:42.408Z,16.40
2018-07-11T09:43:16.733Z,16.60
2018-07-11T09:45:51.296Z,16.60
2018-07-11T09:50:59.720Z,16.90
2018-07-11T09:53:34.542Z,16.70
2018-07-11T09:56:08.959Z,16.70
2018-07-11T09:58:43.320Z,16.60
2018-07-11T10:01:24.275Z,16.20
2018-07-11T10:03:59.585Z,15.90
2018-07-11T10:06:34.009Z,15.90
2018-07-11T10:09:08.366Z,16.00
2018-07-11T10:11:42.662Z,16.10
2018-07-11T10:14:17.107Z,16.10
2018-07-11T10:16:51.584Z,16.20
2018-07-11T10:19:26.056Z,16.30
2018-07-11T10:22:00.388Z,16.30
2018-07-11T10:24:34.849Z,16.50
2018-07-11T10:27:09.148Z,16.60
2018-07-11T10:29:43.619Z,16.50
2018-07-11T10:32:18.083Z,16.90
2018-07-11T10:34:52.528Z,17.00
2018-07-11T10:37:26.990Z,16.70
2018-07-11T10:40:01.369Z,16.70
2018-07-11T10:42:35.740Z,16.50
2018-07-11T10:45:10.279Z,16.50
2018-07-11T10:47:44.706Z,16.60
2018-07-11T10:50:19.030Z,16.70
2018-07-11T10:52:53.465Z,16.60
2018-07-11T10:55:27.910Z,16.70
2018-07-11T10:58:02.538Z,16.60
2018-07-11T11:00:37.197Z,16.50
2018-07-11T11:03:11.405Z,16.60
2018-07-11T11:05:45.884Z,16.70
2018-07-11T11:08:20.379Z,16.80
2018-07-11T11:10:54.741Z,17.30
2018-07-11T11:13:29.075Z,17.40
2018-07-11T11:16:03.626Z,17.60
2018-07-11T11:18:38.137Z,17.40
2018-07-11T11:21:12.459Z,17.40
2018-07-11T11:23:46.975Z,17.20
2018-07-11T11:26:21.431Z,17.30
2018-07-11T11:28:55.730Z,17.20
2018-07-11T11:31:30.203Z,17.00
2018-07-11T11:34:04.543Z,17.20
2018-07-11T11:36:39.076Z,17.30
2018-07-11T11:39:13.489Z,17.40
2018-07-11T11:41:48.172Z,17.40
2018-07-11T11:44:22.568Z,17.50
2018-07-11T11:47:01.366Z,17.40
2018-07-11T11:49:35.882Z,17.90
2018-07-11T11:52:10.418Z,18.20
2018-07-11T11:54:44.832Z,18.30
2018-07-11T11:57:19.298Z,18.70
2018-07-11T11:59:53.736Z,18.90
2018-07-11T12:02:28.267Z,18.60
2018-07-11T12:05:02.724Z,18.30
2018-07-11T12:07:37.138Z,18.30
2018-07-11T12:10:11.799Z,18.20
2018-07-11T12:12:46.579Z,18.10
2018-07-11T12:15:21.128Z,18.10
2018-07-11T12:17:55.631Z,18.30
2018-07-11T12:20:29.948Z,18.70
2018-07-11T12:23:04.312Z,18.90
2018-07-11T12:25:48.796Z,18.90
2018-07-11T12:28:23.066Z,18.80
2018-07-11T12:30:57.622Z,19.30
2018-07-11T12:33:32.203Z,19.20
2018-07-11T12:36:06.679Z,19.70
2018-07-11T12:41:15.124Z,19.80
2018-07-11T12:43:49.654Z,19.90
2018-07-11T12:46:24.307Z,19.50
2018-07-11T12:49:01.292Z,19.40
2018-07-11T12:51:35.793Z,19.50
2018-07-11T12:54:10.051Z,19.30
2018-07-11T12:59:18.857Z,19.70
2018-07-11T13:01:53.311Z,20.10
2018-07-11T13:04:27.668Z,20.20
2018-07-11T13:09:37.175Z,19.70
2018-07-11T13:12:11.472Z,19.60
2018-07-11T13:14:45.823Z,19.40
2018-07-11T13:17:20.272Z,19.30
2018-07-11T13:19:54.689Z,19.60
2018-07-11T13:22:29.091Z,19.90
2018-07-11T13:25:03.471Z,20.00
2018-07-11T13:27:37.749Z,20.20
2018-07-11T13:30:12.028Z,20.10
2018-07-11T13:32:46.468Z,20.10
2018-07-11T13:35:20.901Z,20.30
2018-07-11T13:40:29.760Z,20.40
2018-07-11T13:43:04.066Z,20.30
2018-07-11T13:45:38.454Z,20.30
2018-07-11T13:48:12.842Z,20.10
2018-07-11T13:50:47.163Z,20.20
2018-07-11T13:53:21.677Z,20.20
2018-07-11T13:55:56.065Z,19.80
2018-07-11T13:58:30.347Z,19.60
2018-07-11T14:01:04.642Z,19.70
2018-07-11T14:03:38.979Z,20.00
2018-07-11T14:06:13.472Z,20.10
2018-07-11T14:08:47.841Z,20.20
2018-07-11T14:11:22.206Z,20.30
2018-07-11T14:13:56.926Z,20.10
2018-07-11T14:16:31.250Z,19.60
2018-07-11T14:19:05.675Z,19.70
2018-07-11T14:21:40.005Z,19.70
2018-07-11T14:24:14.411Z,19.60
2018-07-11T14:26:49.250Z,19.70
2018-07-11T14:29:27.620Z,19.90
2018-07-11T14:32:01.984Z,20.00
2018-07-11T14:34:36.430Z,19.90
2018-07-11T14:37:10.747Z,20.10
2018-07-11T14:39:45.181Z,20.10
2018-07-11T14:42:19.750Z,20.40
2018-07-11T14:44:54.560Z,20.40
2018-07-11T14:47:34.416Z,20.30
2018-07-11T14:50:08.671Z,20.30
2018-07-11T14:52:43.036Z,20.40
2018-07-11T14:55:17.495Z,20.50
2018-07-11T14:57:51.874Z,20.60
2018-07-11T15:00:26.314Z,20.40
2018-07-11T15:03:01.272Z,20.40
2018-07-11T15:05:35.701Z,20.30
2018-07-11T15:08:10.009Z,20.30
2018-07-11T15:10:44.515Z,20.10
2018-07-11T15:13:19.022Z,19.80
2018-07-11T15:15:53.565Z,19.80
2018-07-11T15:18:27.926Z,19.80
2018-07-11T15:21:02.426Z,20.10
2018-07-11T15:23:36.866Z,20.20
2018-07-11T15:26:11.390Z,20.20
2018-07-11T15:28:45.938Z,20.10
2018-07-11T15:31:20.476Z,19.70
2018-07-11T15:33:55.256Z,19.70
2018-07-11T15:36:30.282Z,20.00
2018-07-11T15:39:05.635Z,20.00
2018-07-11T15:41:39.922Z,20.10
2018-07-11T15:44:14.484Z,20.00
2018-07-11T15:46:48.983Z,20.00
2018-07-11T15:49:23.483Z,20.00
2018-07-11T15:51:57.911Z,19.90
2018-07-11T15:54:34.292Z,20.00
2018-07-11T15:57:08.545Z,20.10
2018-07-11T15:59:52.144Z,20.20
2018-07-11T16:02:26.607Z,20.00
2018-07-11T16:05:01.039Z,19.80
2018-07-11T16:07:35.359Z,19.70
2018-07-11T16:10:09.849Z,19.90
2018-07-11T16:12:44.340Z,20.10
2018-07-11T16:15:18.875Z,20.50
2018-07-11T16:17:53.351Z,20.90
2018-07-11T16:20:27.958Z,21.40
2018-07-11T16:23:02.855Z,22.00
2018-07-11T16:25:38.381Z,22.10
2018-07-11T16:28:12.875Z,22.60
2018-07-11T16:30:47.390Z,22.60
2018-07-11T16:33:21.759Z,22.70
2018-07-11T16:35:56.235Z,23.00
2018-07-11T16:38:30.626Z,22.90
2018-07-11T16:41:04.967Z,22.30
2018-07-11T16:43:39.426Z,22.20
2018-07-11T16:46:13.876Z,22.10
2018-07-11T16:48:48.579Z,21.80
2018-07-11T16:51:23.091Z,21.10
2018-07-11T16:53:57.903Z,20.60
2018-07-11T16:56:32.341Z,20.50
2018-07-11T16:59:07.290Z,20.40
2018-07-11T17:01:48.957Z,20.40
2018-07-11T17:04:24.150Z,19.90
2018-07-11T17:06:59.014Z,19.90
2018-07-11T17:09:35.854Z,19.80
2018-07-11T17:12:13.165Z,19.80
2018-07-11T17:14:48.226Z,19.60
2018-07-11T17:17:22.743Z,19.70
2018-07-11T17:20:09.663Z,19.80
2018-07-11T17:22:50.399Z,19.90
2018-07-11T17:25:29.782Z,20.00
2018-07-11T17:28:04.162Z,19.80
2018-07-11T17:30:44.363Z,19.60
2018-07-11T17:33:18.887Z,19.60
2018-07-11T17:35:54.309Z,19.60
2018-07-11T17:38:30.874Z,19.70
2018-07-11T17:41:06.230Z,19.70
2018-07-11T17:43:40.688Z,19.90
2018-07-11T17:46:17.451Z,20.20
2018-07-11T17:49:11.229Z,20.40
2018-07-11T17:52:08.664Z,20.70
2018-07-11T17:55:08.051Z,20.50
2018-07-11T17:57:49.491Z,20.20
2018-07-11T18:00:33.097Z,20.30
2018-07-11T18:03:24.391Z,20.00
2018-07-11T18:06:07.923Z,19.60
2018-07-11T18:08:58.198Z,19.50
2018-07-11T18:12:00.345Z,19.60
2018-07-11T18:15:43.277Z,19.70
2018-07-11T18:18:31.153Z,19.70
2018-07-11T18:21:47.693Z,19.70
2018-07-11T18:24:31.903Z,19.50
2018-07-11T18:27:46.537Z,19.50
2018-07-11T18:31:32.051Z,19.20
2018-07-11T18:34:17.934Z,19.10
2018-07-11T18:37:13.639Z,19.20
2018-07-11T18:39:58.934Z,19.10
2018-07-11T18:42:39.134Z,18.90
2018-07-11T18:47:31.110Z,18.80
2018-07-11T18:50:12.266Z,18.80
2018-07-11T18:52:52.931Z,18.80
2018-07-11T18:56:12.042Z,18.70
2018-07-11T18:59:03.475Z,18.70
2018-07-11T19:02:48.018Z,18.70
2018-07-11T19:05:33.343Z,18.70
2018-07-11T19:08:34.993Z,18.60
2018-07-11T19:11:22.685Z,18.70
2018-07-11T19:14:03.795Z,18.60
2018-07-11T19:16:48.560Z,18.60
2018-07-11T19:20:35.668Z,18.60
2018-07-11T19:23:21.393Z,18.60
2018-07-11T19:26:33.465Z,18.40
2018-07-11T19:29:21.104Z,18.30
2018-07-11T19:32:06.183Z,17.90
2018-07-11T19:34:52.001Z,17.90
2018-07-11T19:38:33.587Z,18.00
2018-07-11T19:41:20.682Z,18.00
2018-07-11T19:44:09.462Z,17.90
2018-07-11T19:46:57.330Z,17.90
2018-07-11T19:49:53.969Z,17.80
2018-07-11T19:52:41.554Z,17.50
2018-07-11T19:57:26.462Z,16.50
2018-07-11T20:00:00.922Z,15.80
2018-07-11T20:02:35.439Z,15.50
2018-07-11T20:05:09.883Z,15.60
2018-07-11T20:07:44.421Z,15.70
2018-07-11T20:10:18.799Z,16.00
2018-07-11T20:12:53.307Z,16.30
2018-07-11T20:15:27.805Z,16.50
2018-07-11T20:18:01.994Z,16.70
2018-07-11T20:20:36.343Z,16.90
2018-07-11T20:23:10.678Z,17.00
2018-07-11T20:25:45.090Z,17.10
2018-07-11T20:28:19.721Z,17.20
2018-07-11T20:30:54.182Z,17.20
2018-07-11T20:33:28.538Z,17.20
2018-07-11T20:36:02.955Z,17.30
2018-07-11T20:38:37.816Z,17.40
2018-07-11T20:41:12.460Z,17.40
2018-07-11T20:43:47.993Z,17.40
2018-07-11T20:46:22.437Z,17.40
2018-07-11T20:48:56.745Z,17.40
2018-07-11T20:51:31.212Z,17.20
2018-07-11T20:54:05.788Z,17.20
2018-07-11T20:56:40.150Z,17.10
2018-07-11T21:03:07.225Z,17.20
2018-07-11T21:08:12.402Z,17.20
2018-07-11T21:11:03.718Z,17.20
2018-07-11T21:13:57.385Z,17.10
2018-07-11T21:17:41.733Z,17.10
2018-07-11T21:20:16.413Z,17.10
2018-07-11T21:25:25.432Z,17.10
2018-07-11T21:28:00.067Z,17.10
2018-07-11T21:30:34.700Z,17.00
2018-07-11T21:33:09.111Z,16.80
2018-07-11T21:35:44.225Z,16.10
2018-07-11T21:38:18.994Z,16.00
2018-07-11T21:40:53.689Z,16.10
2018-07-11T21:43:28.136Z,16.30
2018-07-11T21:46:03.987Z,16.40
2018-07-11T21:51:13.189Z,16.50
2018-07-11T21:53:47.760Z,16.50
2018-07-11T21:56:22.489Z,16.50
2018-07-11T21:58:57.020Z,16.50
2018-07-11T22:01:31.724Z,16.40
2018-07-11T22:04:06.416Z,16.50
2018-07-11T22:06:41.026Z,16.50
2018-07-11T22:09:15.868Z,16.60
2018-07-11T22:11:50.745Z,16.50
2018-07-11T22:14:25.525Z,16.20
2018-07-11T22:17:10.098Z,16.10
2018-07-11T22:19:53.052Z,16.10
2018-07-11T22:22:30.254Z,16.10
2018-07-11T22:25:10.644Z,16.20
2018-07-11T22:27:44.157Z,16.10
2018-07-11T22:30:17.794Z,15.90
2018-07-11T22:32:51.370Z,15.90
2018-07-11T22:35:24.962Z,16.00
2018-07-11T22:37:59.510Z,15.10
2018-07-11T22:40:36.051Z,15.20
2018-07-11T22:43:15.774Z,14.90
2018-07-11T22:45:53.472Z,15.10
2018-07-11T22:48:27.297Z,15.40
2018-07-11T22:51:05.512Z,15.50
2018-07-11T22:53:48.409Z,15.50
2018-07-11T22:56:21.909Z,15.60
2018-07-11T22:58:58.205Z,15.70
2018-07-11T23:01:35.604Z,15.70
2018-07-11T23:04:10.734Z,15.70
2018-07-11T23:06:44.661Z,15.70
2018-07-11T23:09:18.440Z,15.70
2018-07-11T23:11:55.797Z,15.50
2018-07-11T23:14:31.872Z,14.80
2018-07-11T23:17:06.915Z,14.90
2018-07-11T23:19:42.506Z,15.20
2018-07-11T23:22:16.698Z,15.10
2018-07-11T23:24:52.947Z,15.10
2018-07-11T23:27:28.388Z,15.00
2018-07-11T23:30:01.993Z,14.70
2018-07-11T23:32:37.950Z,14.80
2018-07-11T23:35:15.035Z,14.90
2018-07-11T23:40:35.098Z,15.20
2018-07-11T23:43:11.157Z,15.00
2018-07-11T23:45:53.309Z,15.00
2018-07-11T23:48:31.128Z,15.10
2018-07-11T23:51:05.434Z,15.10
2018-07-11T23:53:44.063Z,15.10
2018-07-11T23:56:26.021Z,15.10
2018-07-11T23:59:02.137Z,15.00
