createdAt,value
2023-03-18T00:01:27.132Z,100.00
2023-03-18T00:03:55.448Z,100.00
2023-03-18T00:06:26.393Z,100.00
2023-03-18T00:08:54.490Z,100.00
2023-03-18T00:11:22.861Z,100.00
2023-03-18T00:13:51.352Z,100.00
2023-03-18T00:16:23.762Z,100.00
2023-03-18T00:18:52.415Z,100.00
2023-03-18T00:21:20.498Z,100.00
2023-03-18T00:23:50.728Z,100.00
2023-03-18T00:26:20.215Z,100.00
2023-03-18T00:28:48.283Z,100.00
2023-03-18T00:31:16.330Z,100.00
2023-03-18T00:33:48.145Z,100.00
2023-03-18T00:36:18.673Z,100.00
2023-03-18T00:38:51.460Z,100.00
2023-03-18T00:41:19.741Z,100.00
2023-03-18T00:43:53.090Z,100.00
2023-03-18T00:46:28.672Z,100.00
2023-03-18T00:49:00.635Z,100.00
2023-03-18T00:51:32.457Z,100.00
2023-03-18T00:54:04.879Z,100.00
2023-03-18T00:56:34.057Z,100.00
2023-03-18T00:59:03.055Z,100.00
2023-03-18T01:01:31.812Z,100.00
2023-03-18T01:04:02.086Z,100.00
2023-03-18T01:06:34.448Z,100.00
2023-03-18T01:09:05.309Z,100.00
2023-03-18T01:11:34.214Z,100.00
2023-03-18T01:14:03.800Z,100.00
2023-03-18T01:16:31.893Z,100.00
2023-03-18T01:19:00.847Z,100.00
2023-03-18T01:21:29.003Z,100.00
2023-03-18T01:24:04.483Z,100.00
2023-03-18T01:26:35.100Z,100.00
2023-03-18T01:29:04.077Z,100.00
2023-03-18T01:31:34.825Z,100.00
2023-03-18T01:34:08.196Z,100.00
2023-03-18T01:36:50.213Z,100.00
2023-03-18T01:39:20.934Z,100.00
2023-03-18T01:41:51.835Z,100.00
2023-03-18T01:44:29.256Z,100.00
2023-03-18T01:46:59.832Z,100.00
2023-03-18T01:49:50.467Z,100.00
2023-03-18T01:52:27.364Z,100.00
2023-03-18T01:55:22.086Z,100.00
2023-03-18T01:57:51.847Z,100.00
2023-03-18T02:00:21.916Z,100.00
2023-03-18T02:02:54.163Z,100.00
2023-03-18T02:05:27.766Z,100.00
2023-03-18T02:07:55.871Z,100.00
2023-03-18T02:10:28.462Z,100.00
2023-03-18T02:13:09.177Z,100.00
2023-03-18T02:16:05.682Z,100.00
2023-03-18T02:18:47.580Z,100.00
2023-03-18T02:22:08.896Z,100.00
2023-03-18T02:25:14.520Z,100.00
2023-03-18T02:27:56.001Z,100.00
2023-03-18T02:30:36.206Z,100.00
2023-03-18T02:33:07.721Z,100.00
2023-03-18T02:35:37.230Z,100.00
2023-03-18T02:38:05.900Z,100.00
2023-03-18T02:40:39.226Z,100.00
2023-03-18T02:43:28.217Z,100.00
2023-03-18T02:46:30.140Z,100.00
2023-03-18T02:49:01.660Z,100.00
2023-03-18T02:51:31.415Z,100.00
2023-03-18T02:54:08.447Z,100.00
2023-03-18T02:56:42.008Z,100.00
2023-03-18T02:59:13.364Z,100.00
2023-03-18T03:01:44.086Z,100.00
2023-03-18T03:04:13.240Z,100.00
2023-03-18T03:06:41.596Z,100.00
2023-03-18T03:09:15.710Z,100.00
2023-03-18T03:11:47.132Z,100.00
2023-03-18T03:14:22.011Z,100.00
2023-03-18T03:16:53.754Z,100.00
2023-03-18T03:19:21.894Z,100.00
2023-03-18T03:21:49.791Z,100.00
2023-03-18T03:24:18.157Z,100.00
2023-03-18T03:26:48.224Z,100.00
2023-03-18T03:29:18.207Z,100.00
2023-03-18T03:31:46.444Z,100.00
2023-03-18T03:34:14.416Z,100.00
2023-03-18T03:36:44.706Z,100.00
2023-03-18T03:39:12.673Z,100.00
2023-03-18T03:41:41.147Z,100.00
2023-03-18T03:44:11.302Z,100.00
2023-03-18T03:46:39.290Z,100.00
2023-03-18T03:49:08.334Z,100.00
2023-03-18T03:51:36.775Z,100.00
2023-03-18T03:54:04.896Z,100.00
2023-03-18T03:56:33.569Z,100.00
2023-03-18T03:59:01.621Z,100.00
2023-03-18T04:01:48.611Z,100.00
2023-03-18T04:04:17.056Z,100.00
2023-03-18T04:06:45.127Z,100.00
2023-03-18T04:09:13.253Z,100.00
2023-03-18T04:11:41.309Z,100.00
2023-03-18T04:14:09.236Z,100.00
2023-03-18T04:16:38.575Z,100.00
2023-03-18T04:19:07.339Z,100.00
2023-03-18T04:21:35.174Z,100.00
2023-03-18T04:24:05.166Z,100.00
2023-03-18T04:26:34.116Z,100.00
2023-03-18T04:29:05.413Z,100.00
2023-03-18T04:31:33.874Z,100.00
2023-03-18T04:34:01.928Z,100.00
2023-03-18T04:36:30.353Z,100.00
2023-03-18T04:38:58.394Z,100.00
2023-03-18T04:41:26.445Z,100.00
2023-03-18T04:43:58.163Z,100.00
2023-03-18T04:46:35.128Z,100.00
2023-03-18T04:49:03.729Z,100.00
2023-03-18T04:51:32.479Z,100.00
2023-03-18T04:54:02.589Z,100.00
2023-03-18T04:56:32.598Z,100.00
2023-03-18T04:59:01.312Z,100.00
2023-03-18T05:01:34.038Z,100.00
2023-03-18T05:04:02.989Z,100.00
2023-03-18T05:06:41.436Z,100.00
2023-03-18T05:09:13.494Z,100.00
2023-03-18T05:11:43.257Z,100.00
2023-03-18T05:14:19.705Z,100.00
2023-03-18T05:16:49.885Z,100.00
2023-03-18T05:19:18.721Z,100.00
2023-03-18T05:21:58.738Z,100.00
2023-03-18T05:24:28.808Z,100.00
2023-03-18T05:26:57.472Z,100.00
2023-03-18T05:29:32.493Z,100.00
2023-03-18T05:32:13.499Z,100.00
2023-03-18T05:34:43.127Z,100.00
2023-03-18T05:37:14.480Z,100.00
2023-03-18T05:39:48.252Z,100.00
2023-03-18T05:42:19.834Z,100.00
2023-03-18T05:44:48.460Z,100.00
2023-03-18T05:47:19.779Z,100.00
2023-03-18T05:50:03.227Z,100.00
2023-03-18T05:52:34.343Z,100.00
2023-03-18T05:55:06.256Z,100.00
2023-03-18T05:57:41.050Z,100.00
2023-03-18T06:00:16.371Z,100.00
2023-03-18T06:02:47.285Z,100.00
2023-03-18T06:05:18.361Z,100.00
2023-03-18T06:07:49.629Z,100.00
2023-03-18T06:10:18.795Z,100.00
2023-03-18T06:12:49.742Z,100.00
2023-03-18T06:15:19.417Z,100.00
2023-03-18T06:17:49.256Z,100.00
2023-03-18T06:20:19.740Z,100.00
2023-03-18T06:22:49.980Z,100.00
2023-03-18T06:25:22.048Z,100.00
2023-03-18T06:27:51.229Z,100.00
2023-03-18T06:30:25.757Z,100.00
2023-03-18T06:32:54.179Z,100.00
2023-03-18T06:35:28.454Z,100.00
2023-03-18T06:37:58.360Z,100.00
2023-03-18T06:40:31.843Z,100.00
2023-03-18T06:43:01.262Z,100.00
2023-03-18T06:45:39.206Z,100.00
2023-03-18T06:48:10.560Z,100.00
2023-03-18T06:50:43.130Z,100.00
2023-03-18T06:53:21.786Z,100.00
2023-03-18T06:55:51.970Z,100.00
2023-03-18T06:58:24.940Z,100.00
2023-03-18T07:01:01.870Z,100.00
2023-03-18T07:03:36.065Z,100.00
2023-03-18T07:06:05.880Z,100.00
2023-03-18T07:08:34.609Z,100.00
2023-03-18T07:11:04.801Z,100.00
2023-03-18T07:13:34.850Z,100.00
2023-03-18T07:16:06.636Z,100.00
2023-03-18T07:18:35.738Z,100.00
2023-03-18T07:21:04.986Z,100.00
2023-03-18T07:23:34.568Z,100.00
2023-03-18T07:26:02.745Z,100.00
2023-03-18T07:28:30.793Z,100.00
2023-03-18T07:31:01.484Z,100.00
2023-03-18T07:33:29.844Z,100.00
2023-03-18T07:35:58.466Z,100.00
2023-03-18T07:38:31.130Z,100.00
2023-03-18T07:41:01.820Z,100.00
2023-03-18T07:43:30.661Z,100.00
2023-03-18T07:45:59.081Z,100.00
2023-03-18T07:48:27.623Z,99.46
2023-03-18T07:50:55.625Z,98.06
2023-03-18T07:53:24.814Z,99.23
2023-03-18T07:55:53.282Z,99.08
2023-03-18T07:58:23.569Z,99.93
2023-03-18T08:00:53.263Z,98.98
2023-03-18T08:03:21.872Z,97.69
2023-03-18T08:05:50.024Z,97.99
2023-03-18T08:08:18.570Z,96.38
2023-03-18T08:10:47.117Z,97.00
2023-03-18T08:13:15.258Z,96.53
2023-03-18T08:15:43.507Z,97.38
2023-03-18T08:18:12.101Z,95.83
2023-03-18T08:20:40.239Z,95.76
2023-03-18T08:23:08.529Z,95.58
2023-03-18T08:25:37.123Z,94.85
2023-03-18T08:28:07.791Z,94.91
2023-03-18T08:30:38.826Z,94.73
2023-03-18T08:33:08.908Z,94.29
2023-03-18T08:35:39.540Z,95.49
2023-03-18T08:38:10.808Z,95.00
2023-03-18T08:40:41.529Z,92.25
2023-03-18T08:43:10.149Z,92.85
2023-03-18T08:45:39.393Z,94.90
2023-03-18T08:48:08.185Z,92.14
2023-03-18T08:50:37.368Z,90.15
2023-03-18T08:53:06.023Z,90.46
2023-03-18T08:55:41.155Z,87.89
2023-03-18T08:58:09.938Z,88.16
2023-03-18T09:00:42.351Z,88.12
2023-03-18T09:03:11.208Z,87.42
2023-03-18T09:05:40.385Z,86.28
2023-03-18T09:08:09.087Z,86.05
2023-03-18T09:10:37.694Z,87.39
2023-03-18T09:13:06.125Z,86.11
2023-03-18T09:15:35.189Z,86.84
2023-03-18T09:18:11.703Z,86.38
2023-03-18T09:20:42.077Z,81.68
2023-03-18T09:23:12.533Z,81.70
2023-03-18T09:25:46.274Z,83.09
2023-03-18T09:28:15.191Z,81.05
2023-03-18T09:30:43.650Z,82.25
2023-03-18T09:33:12.200Z,81.77
2023-03-18T09:35:41.293Z,79.00
2023-03-18T09:38:20.356Z,80.01
2023-03-18T09:41:30.309Z,79.36
2023-03-18T09:44:14.136Z,77.32
2023-03-18T09:47:42.942Z,76.05
2023-03-18T09:51:00.935Z,75.18
2023-03-18T09:54:02.475Z,74.44
2023-03-18T09:56:35.618Z,77.44
2023-03-18T09:59:47.684Z,73.87
2023-03-18T10:02:56.065Z,73.67
2023-03-18T10:05:50.192Z,72.07
2023-03-18T10:08:51.453Z,71.81
2023-03-18T10:11:44.656Z,72.39
2023-03-18T10:14:27.052Z,70.38
2023-03-18T10:17:13.833Z,70.94
2023-03-18T10:19:59.778Z,69.74
2023-03-18T10:22:52.872Z,70.09
2023-03-18T10:25:35.777Z,72.20
2023-03-18T10:28:44.792Z,70.06
2023-03-18T10:31:32.552Z,71.18
2023-03-18T10:34:10.604Z,70.63
2023-03-18T10:37:21.666Z,72.28
2023-03-18T10:39:53.303Z,70.67
2023-03-18T10:42:30.809Z,69.43
2023-03-18T10:45:30.583Z,69.88
2023-03-18T10:48:32.133Z,70.49
2023-03-18T10:51:27.511Z,71.01
2023-03-18T10:54:23.553Z,68.32
2023-03-18T10:56:53.362Z,69.65
2023-03-18T10:59:25.109Z,71.05
2023-03-18T11:02:05.871Z,67.81
2023-03-18T11:04:46.838Z,66.73
2023-03-18T11:07:26.206Z,67.84
2023-03-18T11:09:55.810Z,68.58
2023-03-18T11:12:29.454Z,66.69
2023-03-18T11:14:58.254Z,66.28
2023-03-18T11:17:33.858Z,68.36
2023-03-18T11:20:25.481Z,65.71
2023-03-18T11:22:57.806Z,66.79
2023-03-18T11:25:27.331Z,64.71
2023-03-18T11:28:26.758Z,64.13
2023-03-18T11:31:05.227Z,64.90
2023-03-18T11:33:33.533Z,64.46
2023-03-18T11:36:09.663Z,65.84
2023-03-18T11:38:38.226Z,65.55
2023-03-18T11:41:18.519Z,66.22
2023-03-18T11:44:08.613Z,65.46
2023-03-18T11:46:46.279Z,65.74
2023-03-18T11:49:20.367Z,63.61
2023-03-18T11:52:07.142Z,62.13
2023-03-18T11:55:32.063Z,64.40
2023-03-18T11:58:50.274Z,62.72
2023-03-18T12:01:45.737Z,63.53
2023-03-18T12:04:41.492Z,62.45
2023-03-18T12:07:48.294Z,63.02
2023-03-18T12:10:25.224Z,63.63
2023-03-18T12:13:35.753Z,61.46
2023-03-18T12:16:41.365Z,60.20
2023-03-18T12:19:46.223Z,61.87
2023-03-18T12:22:56.770Z,61.22
2023-03-18T12:25:38.573Z,61.17
2023-03-18T12:28:54.530Z,60.98
2023-03-18T12:31:44.152Z,62.06
2023-03-18T12:34:52.079Z,60.22
2023-03-18T12:38:06.205Z,60.65
2023-03-18T12:41:15.702Z,59.78
2023-03-18T12:44:24.633Z,59.81
2023-03-18T12:47:11.870Z,59.48
2023-03-18T12:50:06.355Z,58.25
2023-03-18T12:52:53.309Z,59.78
2023-03-18T12:55:30.231Z,60.03
2023-03-18T12:58:29.229Z,59.16
2023-03-18T13:01:07.718Z,59.27
2023-03-18T13:04:04.258Z,59.17
2023-03-18T13:07:04.164Z,59.30
2023-03-18T13:09:43.900Z,58.81
2023-03-18T13:12:34.399Z,60.05
2023-03-18T13:15:25.766Z,58.34
2023-03-18T13:18:02.676Z,57.81
2023-03-18T13:20:36.938Z,58.26
2023-03-18T13:23:29.544Z,58.93
2023-03-18T13:26:10.010Z,56.88
2023-03-18T13:28:55.198Z,56.76
2023-03-18T13:31:58.103Z,58.04
2023-03-18T13:34:46.132Z,57.44
2023-03-18T13:37:43.387Z,58.01
2023-03-18T13:40:53.336Z,57.20
2023-03-18T13:43:24.886Z,57.13
2023-03-18T13:45:56.295Z,57.73
2023-03-18T13:48:35.886Z,59.36
2023-03-18T13:51:26.011Z,58.80
2023-03-18T13:54:02.188Z,57.83
2023-03-18T13:56:47.932Z,55.92
2023-03-18T13:59:34.447Z,58.43
2023-03-18T14:02:31.911Z,57.48
2023-03-18T14:05:00.554Z,55.56
2023-03-18T14:07:29.851Z,56.27
2023-03-18T14:10:17.229Z,57.33
2023-03-18T14:12:48.240Z,57.26
2023-03-18T14:15:17.144Z,58.68
2023-03-18T14:17:59.024Z,57.00
2023-03-18T14:20:43.522Z,56.63
2023-03-18T14:23:34.399Z,57.37
2023-03-18T14:26:25.042Z,57.07
2023-03-18T14:29:09.495Z,56.64
2023-03-18T14:31:41.944Z,58.53
2023-03-18T14:34:19.312Z,58.57
2023-03-18T14:36:53.595Z,58.72
2023-03-18T14:39:43.155Z,58.40
2023-03-18T14:42:46.321Z,59.58
2023-03-18T14:45:36.241Z,58.53
2023-03-18T14:48:27.669Z,58.53
2023-03-18T14:51:00.401Z,57.71
2023-03-18T14:53:41.086Z,59.62
2023-03-18T14:56:30.522Z,58.99
2023-03-18T14:58:59.058Z,58.87
2023-03-18T15:01:43.262Z,57.97
2023-03-18T15:04:22.752Z,59.28
2023-03-18T15:06:56.939Z,59.44
2023-03-18T15:09:30.258Z,60.79
2023-03-18T15:11:58.498Z,61.90
2023-03-18T15:14:34.973Z,59.95
2023-03-18T15:17:12.691Z,59.73
2023-03-18T15:19:42.081Z,59.81
2023-03-18T15:22:21.022Z,60.30
2023-03-18T15:24:50.458Z,61.46
2023-03-18T15:27:22.724Z,60.27
2023-03-18T15:30:00.588Z,61.41
2023-03-18T15:32:33.014Z,61.67
2023-03-18T15:35:20.217Z,62.26
2023-03-18T15:38:28.434Z,61.54
2023-03-18T15:41:09.858Z,62.88
2023-03-18T15:43:45.349Z,63.77
2023-03-18T15:46:27.577Z,64.84
2023-03-18T15:48:58.121Z,65.13
2023-03-18T15:51:41.241Z,65.64
2023-03-18T15:54:44.347Z,68.39
2023-03-18T15:57:42.510Z,69.67
2023-03-18T16:00:11.794Z,69.30
2023-03-18T16:02:43.558Z,68.79
2023-03-18T16:05:26.029Z,70.19
2023-03-18T16:07:55.230Z,70.11
2023-03-18T16:10:26.483Z,70.69
2023-03-18T16:13:02.445Z,71.83
2023-03-18T16:15:32.662Z,72.66
2023-03-18T16:18:01.446Z,73.37
2023-03-18T16:20:31.771Z,74.41
2023-03-18T16:23:00.963Z,74.87
2023-03-18T16:25:29.844Z,74.54
2023-03-18T16:28:01.404Z,75.68
2023-03-18T16:30:34.203Z,76.63
2023-03-18T16:33:02.584Z,78.69
2023-03-18T16:35:34.601Z,80.46
2023-03-18T16:38:03.096Z,80.97
2023-03-18T16:40:32.965Z,80.32
2023-03-18T16:43:02.382Z,79.99
2023-03-18T16:45:33.610Z,80.78
2023-03-18T16:48:07.129Z,80.78
2023-03-18T16:50:38.986Z,81.79
2023-03-18T16:53:26.569Z,83.01
2023-03-18T16:56:17.397Z,83.52
2023-03-18T16:58:46.176Z,84.08
2023-03-18T17:01:19.675Z,84.44
2023-03-18T17:03:48.980Z,85.27
2023-03-18T17:06:19.192Z,86.01
2023-03-18T17:08:47.633Z,86.92
2023-03-18T17:11:18.742Z,88.58
2023-03-18T17:13:47.646Z,89.41
2023-03-18T17:16:20.453Z,90.05
2023-03-18T17:18:49.968Z,90.67
2023-03-18T17:21:18.858Z,90.90
2023-03-18T17:23:48.223Z,92.16
2023-03-18T17:26:17.320Z,92.69
2023-03-18T17:28:49.537Z,93.47
2023-03-18T17:31:20.781Z,94.67
2023-03-18T17:33:49.696Z,94.85
2023-03-18T17:36:18.634Z,95.32
2023-03-18T17:38:47.092Z,95.67
2023-03-18T17:41:21.841Z,96.65
2023-03-18T17:43:51.354Z,96.66
2023-03-18T17:46:20.086Z,97.19
2023-03-18T17:48:49.413Z,97.84
2023-03-18T17:51:23.976Z,98.71
2023-03-18T17:53:59.475Z,99.50
2023-03-18T17:56:29.006Z,100.00
2023-03-18T17:58:57.631Z,100.00
2023-03-18T18:01:29.308Z,100.00
2023-03-18T18:03:59.984Z,100.00
2023-03-18T18:06:29.656Z,100.00
2023-03-18T18:09:00.726Z,100.00
2023-03-18T18:11:39.856Z,100.00
2023-03-18T18:14:25.105Z,100.00
2023-03-18T18:16:56.233Z,100.00
2023-03-18T18:19:24.763Z,100.00
2023-03-18T18:21:54.660Z,100.00
2023-03-18T18:24:29.455Z,100.00
2023-03-18T18:26:58.743Z,100.00
2023-03-18T18:29:33.867Z,100.00
2023-03-18T18:32:03.196Z,100.00
2023-03-18T18:34:31.979Z,100.00
2023-03-18T18:37:00.389Z,100.00
2023-03-18T18:39:28.728Z,100.00
2023-03-18T18:41:56.874Z,100.00
2023-03-18T18:44:24.953Z,100.00
2023-03-18T18:46:55.108Z,100.00
2023-03-18T18:49:26.733Z,100.00
2023-03-18T18:51:56.475Z,100.00
2023-03-18T18:54:25.613Z,100.00
2023-03-18T18:56:53.914Z,100.00
2023-03-18T18:59:36.806Z,100.00
2023-03-18T19:02:35.418Z,100.00
2023-03-18T19:05:05.040Z,100.00
2023-03-18T19:07:33.968Z,100.00
2023-03-18T19:10:02.401Z,100.00
2023-03-18T19:12:30.583Z,100.00
2023-03-18T19:15:04.944Z,100.00
2023-03-18T19:17:34.015Z,100.00
2023-03-18T19:20:06.860Z,100.00
2023-03-18T19:22:47.737Z,100.00
2023-03-18T19:25:20.500Z,100.00
2023-03-18T19:27:49.081Z,100.00
2023-03-18T19:30:23.540Z,100.00
2023-03-18T19:32:52.529Z,100.00
2023-03-18T19:35:20.564Z,100.00
2023-03-18T19:37:49.207Z,100.00
2023-03-18T19:40:43.548Z,100.00
2023-03-18T19:43:19.218Z,100.00
2023-03-18T19:45:50.591Z,100.00
2023-03-18T19:48:24.113Z,100.00
2023-03-18T19:50:53.165Z,100.00
2023-03-18T19:53:21.770Z,100.00
2023-03-18T19:55:49.841Z,100.00
2023-03-18T19:58:28.138Z,100.00
2023-03-18T20:00:56.700Z,100.00
2023-03-18T20:03:27.784Z,100.00
2023-03-18T20:05:55.943Z,100.00
2023-03-18T20:08:25.428Z,100.00
2023-03-18T20:10:54.650Z,100.00
2023-03-18T20:13:24.890Z,100.00
2023-03-18T20:15:53.166Z,100.00
2023-03-18T20:18:21.616Z,100.00
2023-03-18T20:20:51.853Z,100.00
2023-03-18T20:23:27.507Z,100.00
2023-03-18T20:25:56.786Z,100.00
2023-03-18T20:28:26.859Z,100.00
2023-03-18T20:30:56.936Z,100.00
2023-03-18T20:33:25.458Z,100.00
2023-03-18T20:35:54.583Z,100.00
2023-03-18T20:38:39.363Z,100.00
2023-03-18T20:41:08.048Z,100.00
2023-03-18T20:43:36.853Z,100.00
2023-03-18T20:46:05.925Z,100.00
2023-03-18T20:48:36.574Z,100.00
2023-03-18T20:51:13.476Z,100.00
2023-03-18T20:53:41.694Z,100.00
2023-03-18T20:56:10.339Z,100.00
2023-03-18T20:58:38.998Z,100.00
2023-03-18T21:01:12.386Z,100.00
2023-03-18T21:03:41.984Z,100.00
2023-03-18T21:06:16.844Z,100.00
2023-03-18T21:08:45.109Z,100.00
2023-03-18T21:11:29.832Z,100.00
2023-03-18T21:13:59.823Z,100.00
2023-03-18T21:16:28.513Z,100.00
2023-03-18T21:18:56.985Z,100.00
2023-03-18T21:21:46.312Z,100.00
2023-03-18T21:24:27.701Z,100.00
2023-03-18T21:27:04.854Z,100.00
2023-03-18T21:29:34.954Z,100.00
2023-03-18T21:32:03.556Z,100.00
2023-03-18T21:34:32.405Z,100.00
2023-03-18T21:37:00.898Z,100.00
2023-03-18T21:39:30.394Z,100.00
2023-03-18T21:41:59.368Z,100.00
2023-03-18T21:44:27.677Z,100.00
2023-03-18T21:46:56.379Z,100.00
2023-03-18T21:49:24.733Z,100.00
2023-03-18T21:51:55.475Z,100.00
2023-03-18T21:54:26.278Z,100.00
2023-03-18T21:56:54.393Z,100.00
2023-03-18T21:59:23.150Z,100.00
2023-03-18T22:01:51.754Z,100.00
2023-03-18T22:04:20.300Z,100.00
2023-03-18T22:06:48.996Z,100.00
2023-03-18T22:09:17.423Z,100.00
2023-03-18T22:11:45.650Z,100.00
2023-03-18T22:14:14.991Z,100.00
2023-03-18T22:16:43.711Z,100.00
2023-03-18T22:19:12.562Z,100.00
2023-03-18T22:21:40.845Z,100.00
2023-03-18T22:24:14.744Z,100.00
2023-03-18T22:26:43.124Z,100.00
2023-03-18T22:29:11.401Z,100.00
2023-03-18T22:31:41.488Z,100.00
2023-03-18T22:34:31.195Z,100.00
2023-03-18T22:36:59.861Z,100.00
2023-03-18T22:39:28.494Z,100.00
2023-03-18T22:41:57.424Z,100.00
2023-03-18T22:44:26.096Z,100.00
2023-03-18T22:46:54.404Z,100.00
2023-03-18T22:49:23.124Z,100.00
2023-03-18T22:51:51.744Z,100.00
2023-03-18T22:54:20.140Z,100.00
2023-03-18T22:56:48.429Z,100.00
2023-03-18T22:59:17.003Z,100.00
2023-03-18T23:01:45.329Z,100.00
2023-03-18T23:04:13.710Z,100.00
2023-03-18T23:06:43.370Z,100.00
2023-03-18T23:09:11.480Z,100.00
2023-03-18T23:11:39.884Z,100.00
2023-03-18T23:14:12.071Z,100.00
2023-03-18T23:16:40.492Z,100.00
2023-03-18T23:19:08.545Z,100.00
2023-03-18T23:21:36.868Z,100.00
2023-03-18T23:24:06.216Z,100.00
2023-03-18T23:26:34.563Z,100.00
2023-03-18T23:29:03.194Z,100.00
2023-03-18T23:31:32.453Z,100.00
2023-03-18T23:34:00.480Z,100.00
2023-03-18T23:36:28.882Z,100.00
2023-03-18T23:38:57.042Z,100.00
2023-03-18T23:41:25.215Z,100.00
2023-03-18T23:43:54.153Z,100.00
2023-03-18T23:46:22.472Z,100.00
2023-03-18T23:48:50.567Z,100.00
2023-03-18T23:51:18.806Z,100.00
2023-03-18T23:53:46.798Z,100.00
2023-03-18T23:56:15.080Z,100.00
2023-03-18T23:58:43.939Z,100.00
