createdAt,value
2018-12-08T00:00:11.667Z,61.90
2018-12-08T00:01:14.109Z,62.04
2018-12-08T00:02:16.545Z,62.25
2018-12-08T00:03:18.989Z,61.97
2018-12-08T00:04:21.445Z,61.63
2018-12-08T00:05:23.979Z,61.65
2018-12-08T00:06:26.407Z,61.10
2018-12-08T00:07:28.865Z,61.24
2018-12-08T00:08:31.332Z,60.87
2018-12-08T00:09:33.754Z,61.20
2018-12-08T00:10:36.187Z,60.52
2018-12-08T00:11:38.623Z,60.61
2018-12-08T00:12:41.064Z,59.83
2018-12-08T00:13:43.517Z,60.46
2018-12-08T00:14:45.963Z,58.84
2018-12-08T00:15:48.397Z,59.12
2018-12-08T00:16:50.879Z,59.08
2018-12-08T00:17:53.589Z,58.89
2018-12-08T00:18:56.035Z,58.74
2018-12-08T00:19:58.473Z,58.68
2018-12-08T00:21:00.928Z,59.00
2018-12-08T00:22:03.363Z,58.83
2018-12-08T00:23:06.604Z,58.99
2018-12-08T00:24:09.057Z,58.53
2018-12-08T00:25:11.555Z,58.25
2018-12-08T00:26:14.094Z,58.65
2018-12-08T00:27:16.547Z,58.79
2018-12-08T00:28:19.016Z,58.67
2018-12-08T00:29:21.444Z,58.45
2018-12-08T00:30:35.771Z,58.51
2018-12-08T00:31:44.232Z,58.61
2018-12-08T00:32:46.739Z,59.17
2018-12-08T00:33:49.188Z,59.10
2018-12-08T00:34:51.620Z,59.29
2018-12-08T00:35:54.066Z,60.07
2018-12-08T00:36:56.531Z,60.40
2018-12-08T00:37:58.963Z,60.73
2018-12-08T00:39:01.416Z,61.09
2018-12-08T00:40:04.925Z,61.68
2018-12-08T00:41:07.357Z,61.74
2018-12-08T00:42:09.799Z,62.33
2018-12-08T00:43:12.244Z,62.64
2018-12-08T00:44:14.701Z,63.37
2018-12-08T00:45:17.231Z,63.72
2018-12-08T00:46:19.678Z,64.01
2018-12-08T00:47:22.118Z,64.36
2018-12-08T00:48:24.548Z,64.73
2018-12-08T00:49:27.009Z,64.67
2018-12-08T00:50:29.452Z,64.56
2018-12-08T00:51:31.906Z,64.33
2018-12-08T00:52:34.348Z,64.09
2018-12-08T00:53:36.796Z,63.70
2018-12-08T00:54:39.254Z,63.52
2018-12-08T00:55:41.679Z,63.50
2018-12-08T00:56:44.119Z,63.05
2018-12-08T00:57:46.551Z,62.61
2018-12-08T00:58:49.002Z,62.24
2018-12-08T00:59:51.453Z,61.89
2018-12-08T01:00:53.930Z,61.86
2018-12-08T01:01:56.528Z,61.68
2018-12-08T01:02:59.052Z,61.98
2018-12-08T01:04:01.519Z,62.22
2018-12-08T01:05:04.267Z,62.14
2018-12-08T01:06:06.788Z,61.61
2018-12-08T01:07:09.242Z,61.65
2018-12-08T01:08:11.774Z,61.45
2018-12-08T01:09:14.244Z,61.48
2018-12-08T01:10:16.684Z,61.18
2018-12-08T01:11:19.132Z,61.46
2018-12-08T01:12:21.584Z,61.39
2018-12-08T01:13:24.006Z,61.62
2018-12-08T01:14:26.448Z,60.96
2018-12-08T01:15:28.915Z,61.44
2018-12-08T01:16:31.363Z,61.12
2018-12-08T01:17:33.829Z,60.33
2018-12-08T01:18:36.255Z,60.33
2018-12-08T01:19:38.759Z,60.12
2018-12-08T01:20:41.220Z,59.87
2018-12-08T01:21:43.652Z,59.99
2018-12-08T01:22:46.087Z,60.17
2018-12-08T01:23:48.531Z,59.69
2018-12-08T01:24:50.994Z,60.06
2018-12-08T01:25:53.440Z,60.16
2018-12-08T01:26:55.881Z,59.11
2018-12-08T01:27:58.312Z,59.42
2018-12-08T01:29:00.756Z,59.46
2018-12-08T01:30:04.776Z,60.23
2018-12-08T01:31:07.227Z,60.43
2018-12-08T01:32:09.683Z,60.55
2018-12-08T01:33:12.137Z,60.02
2018-12-08T01:34:14.574Z,60.52
2018-12-08T01:35:17.050Z,60.87
2018-12-08T01:36:19.564Z,60.67
2018-12-08T01:37:21.991Z,60.44
2018-12-08T01:38:24.433Z,60.94
2018-12-08T01:39:26.880Z,60.46
2018-12-08T01:40:29.344Z,60.81
2018-12-08T01:41:31.787Z,61.47
2018-12-08T01:42:34.222Z,61.65
2018-12-08T01:43:36.661Z,61.59
2018-12-08T01:44:39.107Z,61.24
2018-12-08T01:45:41.563Z,61.69
2018-12-08T01:46:44.022Z,61.39
2018-12-08T01:47:46.459Z,61.67
2018-12-08T01:48:48.887Z,61.71
2018-12-08T01:49:51.319Z,61.57
2018-12-08T01:50:53.782Z,61.38
2018-12-08T01:51:56.232Z,61.19
2018-12-08T01:52:58.659Z,61.14
2018-12-08T01:54:01.119Z,61.21
2018-12-08T01:55:03.654Z,61.05
2018-12-08T01:56:06.168Z,60.67
2018-12-08T01:57:08.602Z,60.55
2018-12-08T01:58:11.166Z,60.29
2018-12-08T01:59:13.612Z,59.78
2018-12-08T02:00:16.235Z,60.25
2018-12-08T02:01:18.709Z,59.95
2018-12-08T02:02:21.162Z,60.27
2018-12-08T02:03:23.591Z,60.15
2018-12-08T02:04:26.032Z,60.68
2018-12-08T02:05:28.465Z,60.11
2018-12-08T02:06:30.907Z,59.73
2018-12-08T02:07:33.359Z,60.68
2018-12-08T02:08:35.783Z,60.67
2018-12-08T02:09:38.211Z,60.81
2018-12-08T02:10:40.690Z,61.09
2018-12-08T02:11:43.153Z,61.12
2018-12-08T02:12:45.603Z,61.53
2018-12-08T02:13:48.043Z,61.18
2018-12-08T02:14:50.475Z,61.19
2018-12-08T02:15:52.907Z,61.84
2018-12-08T02:16:55.352Z,62.08
2018-12-08T02:17:57.797Z,62.95
2018-12-08T02:19:00.227Z,62.89
2018-12-08T02:20:02.664Z,63.08
2018-12-08T02:21:05.088Z,62.99
2018-12-08T02:22:07.522Z,63.46
2018-12-08T02:23:10.082Z,62.89
2018-12-08T02:24:12.543Z,63.64
2018-12-08T02:25:14.975Z,63.53
2018-12-08T02:26:17.406Z,63.22
2018-12-08T02:27:19.852Z,63.28
2018-12-08T02:28:22.327Z,63.00
2018-12-08T02:29:24.764Z,62.27
2018-12-08T02:30:27.206Z,61.69
2018-12-08T02:31:29.636Z,60.94
2018-12-08T02:32:32.192Z,60.43
2018-12-08T02:33:34.649Z,59.74
2018-12-08T02:34:37.087Z,59.72
2018-12-08T02:35:39.525Z,59.53
2018-12-08T02:36:41.962Z,59.44
2018-12-08T02:37:44.406Z,59.47
2018-12-08T02:38:46.838Z,59.04
2018-12-08T02:39:49.275Z,58.70
2018-12-08T02:40:51.711Z,58.67
2018-12-08T02:41:54.147Z,58.85
2018-12-08T02:42:56.591Z,58.28
2018-12-08T02:43:59.072Z,58.03
2018-12-08T02:45:01.565Z,58.48
2018-12-08T02:46:04.119Z,58.27
2018-12-08T02:47:06.550Z,58.11
2018-12-08T02:48:09.017Z,58.38
2018-12-08T02:49:11.475Z,58.30
2018-12-08T02:50:13.922Z,58.33
2018-12-08T02:51:16.358Z,58.52
2018-12-08T02:52:19.282Z,58.56
2018-12-08T02:53:21.747Z,58.69
2018-12-08T02:54:24.199Z,58.56
2018-12-08T02:55:26.639Z,58.50
2018-12-08T02:56:29.080Z,58.63
2018-12-08T02:57:31.603Z,59.72
2018-12-08T02:58:34.052Z,60.55
2018-12-08T02:59:36.506Z,60.56
2018-12-08T03:00:38.957Z,61.36
2018-12-08T03:01:41.815Z,60.98
2018-12-08T03:02:44.273Z,60.85
2018-12-08T03:03:46.772Z,60.66
2018-12-08T03:04:49.302Z,60.43
2018-12-08T03:05:51.728Z,60.14
2018-12-08T03:06:54.194Z,60.01
2018-12-08T03:07:56.632Z,60.52
2018-12-08T03:08:59.114Z,60.56
2018-12-08T03:10:01.589Z,60.20
2018-12-08T03:11:04.154Z,60.48
2018-12-08T03:12:06.591Z,60.55
2018-12-08T03:13:09.032Z,60.24
2018-12-08T03:14:11.548Z,60.39
2018-12-08T03:15:13.990Z,60.08
2018-12-08T03:16:16.442Z,60.61
2018-12-08T03:17:19.003Z,60.77
2018-12-08T03:18:21.439Z,60.71
2018-12-08T03:19:23.893Z,61.19
2018-12-08T03:20:26.369Z,61.11
2018-12-08T03:21:28.808Z,60.94
2018-12-08T03:22:31.240Z,60.73
2018-12-08T03:23:33.687Z,61.23
2018-12-08T03:24:36.147Z,60.80
2018-12-08T03:25:38.579Z,61.02
2018-12-08T03:26:41.031Z,61.00
2018-12-08T03:27:43.473Z,60.72
2018-12-08T03:28:45.988Z,60.70
2018-12-08T03:29:48.447Z,60.54
2018-12-08T03:30:50.885Z,60.18
2018-12-08T03:31:53.318Z,59.94
2018-12-08T03:32:55.755Z,60.94
2018-12-08T03:33:58.198Z,60.94
2018-12-08T03:35:00.668Z,61.35
2018-12-08T03:36:03.108Z,61.32
2018-12-08T03:37:05.539Z,61.71
2018-12-08T03:38:07.970Z,62.08
2018-12-08T03:39:10.403Z,61.90
2018-12-08T03:40:12.861Z,62.17
2018-12-08T03:41:15.394Z,62.39
2018-12-08T03:42:18.347Z,62.75
2018-12-08T03:43:20.897Z,62.92
2018-12-08T03:44:23.676Z,63.05
2018-12-08T03:45:26.220Z,63.31
2018-12-08T03:46:28.713Z,63.48
2018-12-08T03:47:31.142Z,63.66
2018-12-08T03:48:33.608Z,63.32
2018-12-08T03:49:37.467Z,62.91
2018-12-08T03:50:40.047Z,63.04
2018-12-08T03:51:42.584Z,63.17
2018-12-08T03:52:46.023Z,63.27
2018-12-08T03:53:48.621Z,63.87
2018-12-08T03:54:51.795Z,63.81
2018-12-08T03:55:54.347Z,64.02
2018-12-08T03:56:57.126Z,63.80
2018-12-08T03:58:00.499Z,64.00
2018-12-08T03:59:04.082Z,64.54
2018-12-08T04:00:07.497Z,63.78
2018-12-08T04:01:09.964Z,64.17
2018-12-08T04:02:12.604Z,64.97
2018-12-08T04:03:15.739Z,65.18
2018-12-08T04:04:18.427Z,64.30
2018-12-08T04:05:20.864Z,64.23
2018-12-08T04:06:23.325Z,64.35
2018-12-08T04:07:26.179Z,64.75
2018-12-08T04:08:28.642Z,64.63
2018-12-08T04:09:31.276Z,64.22
2018-12-08T04:10:33.812Z,64.45
2018-12-08T04:11:36.864Z,64.76
2018-12-08T04:12:39.584Z,65.05
2018-12-08T04:13:42.150Z,65.53
2018-12-08T04:14:45.695Z,65.05
2018-12-08T04:15:48.167Z,65.31
2018-12-08T04:16:50.670Z,65.09
2018-12-08T04:17:53.115Z,65.54
2018-12-08T04:18:55.544Z,65.70
2018-12-08T04:19:58.250Z,65.53
2018-12-08T04:21:00.951Z,65.65
2018-12-08T04:22:11.066Z,65.29
2018-12-08T04:23:13.872Z,64.80
2018-12-08T04:24:18.797Z,64.87
2018-12-08T04:25:21.714Z,64.74
2018-12-08T04:26:24.244Z,64.58
2018-12-08T04:27:26.813Z,63.82
2018-12-08T04:28:29.401Z,63.30
2018-12-08T04:29:31.837Z,63.67
2018-12-08T04:30:34.366Z,63.41
2018-12-08T04:31:37.338Z,63.06
2018-12-08T04:32:39.787Z,63.01
2018-12-08T04:33:42.239Z,62.63
2018-12-08T04:34:44.674Z,62.27
2018-12-08T04:35:47.117Z,62.29
2018-12-08T04:36:49.597Z,62.36
2018-12-08T04:37:52.061Z,62.48
2018-12-08T04:38:54.578Z,62.39
2018-12-08T04:39:57.016Z,61.53
2018-12-08T04:40:59.449Z,61.79
2018-12-08T04:42:01.897Z,62.45
2018-12-08T04:43:04.348Z,62.04
2018-12-08T04:44:06.785Z,62.25
2018-12-08T04:45:09.323Z,62.26
2018-12-08T04:46:11.752Z,62.16
2018-12-08T04:47:14.180Z,62.12
2018-12-08T04:48:16.647Z,61.33
2018-12-08T04:49:19.086Z,61.73
2018-12-08T04:50:21.519Z,61.42
2018-12-08T04:51:23.978Z,61.46
2018-12-08T04:52:26.419Z,61.65
2018-12-08T04:53:28.880Z,61.90
2018-12-08T04:54:31.322Z,61.70
2018-12-08T04:55:33.755Z,61.85
2018-12-08T04:56:36.191Z,60.97
2018-12-08T04:57:38.630Z,61.14
2018-12-08T04:58:41.079Z,61.49
2018-12-08T04:59:43.532Z,61.33
2018-12-08T05:00:45.962Z,61.26
2018-12-08T05:01:48.409Z,61.92
2018-12-08T05:02:50.847Z,61.46
2018-12-08T05:03:53.502Z,61.22
2018-12-08T05:04:55.951Z,61.34
2018-12-08T05:05:58.374Z,61.31
2018-12-08T05:07:00.814Z,61.73
2018-12-08T05:08:03.268Z,61.34
2018-12-08T05:09:06.216Z,61.73
2018-12-08T05:10:08.655Z,61.90
2018-12-08T05:11:11.082Z,61.62
2018-12-08T05:12:13.515Z,61.72
2018-12-08T05:13:15.938Z,61.12
2018-12-08T05:14:18.383Z,61.03
2018-12-08T05:15:20.826Z,61.83
2018-12-08T05:16:23.353Z,61.83
2018-12-08T05:17:25.815Z,61.03
2018-12-08T05:18:28.255Z,61.17
2018-12-08T05:19:30.705Z,60.74
2018-12-08T05:20:33.161Z,60.67
2018-12-08T05:21:35.600Z,60.78
2018-12-08T05:22:38.026Z,60.19
2018-12-08T05:23:40.455Z,60.70
2018-12-08T05:24:42.914Z,60.95
2018-12-08T05:25:45.355Z,60.97
2018-12-08T05:26:47.782Z,60.78
2018-12-08T05:27:50.227Z,60.22
2018-12-08T05:28:52.668Z,60.36
2018-12-08T05:29:55.107Z,60.49
2018-12-08T05:30:57.551Z,60.05
2018-12-08T05:31:59.988Z,59.97
2018-12-08T05:33:02.432Z,60.17
2018-12-08T05:34:04.864Z,60.26
2018-12-08T05:35:07.389Z,60.63
2018-12-08T05:36:09.852Z,60.44
2018-12-08T05:37:12.279Z,59.77
2018-12-08T05:38:14.706Z,59.84
2018-12-08T05:39:17.131Z,60.12
2018-12-08T05:40:19.575Z,60.26
2018-12-08T05:41:22.053Z,59.67
2018-12-08T05:42:24.492Z,59.50
2018-12-08T05:43:27.022Z,59.54
2018-12-08T05:44:29.463Z,59.13
2018-12-08T05:45:31.911Z,58.94
2018-12-08T05:46:34.360Z,58.82
2018-12-08T05:47:36.788Z,59.00
2018-12-08T05:48:39.217Z,58.80
2018-12-08T05:49:41.728Z,59.15
2018-12-08T05:50:44.189Z,58.63
2018-12-08T05:51:46.638Z,58.90
2018-12-08T05:52:49.080Z,59.21
2018-12-08T05:53:51.528Z,58.31
2018-12-08T05:54:53.971Z,58.71
2018-12-08T05:55:56.420Z,58.49
2018-12-08T05:56:58.884Z,58.64
2018-12-08T05:58:01.312Z,58.21
2018-12-08T05:59:04.043Z,58.54
2018-12-08T06:00:07.251Z,58.29
2018-12-08T06:01:09.711Z,58.87
2018-12-08T06:02:12.248Z,58.81
2018-12-08T06:03:14.684Z,58.55
2018-12-08T06:04:17.107Z,58.08
2018-12-08T06:05:19.642Z,58.41
2018-12-08T06:06:22.127Z,58.21
2018-12-08T06:07:24.566Z,58.68
2018-12-08T06:08:27.002Z,58.57
2018-12-08T06:09:29.435Z,58.32
2018-12-08T06:10:31.864Z,58.84
2018-12-08T06:11:34.321Z,58.72
2018-12-08T06:12:36.753Z,58.41
2018-12-08T06:13:39.201Z,58.54
2018-12-08T06:14:41.628Z,59.11
2018-12-08T06:15:44.060Z,58.60
2018-12-08T06:16:46.501Z,58.75
2018-12-08T06:17:48.938Z,58.34
2018-12-08T06:18:51.379Z,58.53
2018-12-08T06:19:53.809Z,59.02
2018-12-08T06:20:56.244Z,59.15
2018-12-08T06:21:58.697Z,59.01
2018-12-08T06:23:01.140Z,59.03
2018-12-08T06:24:03.948Z,58.78
2018-12-08T06:25:08.569Z,59.03
2018-12-08T06:26:11.004Z,58.73
2018-12-08T06:27:13.472Z,58.79
2018-12-08T06:28:15.931Z,58.48
2018-12-08T06:29:18.371Z,58.42
2018-12-08T06:30:20.939Z,58.60
2018-12-08T06:31:23.371Z,59.10
2018-12-08T06:32:25.821Z,59.29
2018-12-08T06:33:28.276Z,59.09
2018-12-08T06:34:30.720Z,59.24
2018-12-08T06:35:33.168Z,59.27
2018-12-08T06:36:35.594Z,58.84
2018-12-08T06:37:38.044Z,59.10
2018-12-08T06:38:40.477Z,59.62
2018-12-08T06:39:42.904Z,59.61
2018-12-08T06:40:45.420Z,59.21
2018-12-08T06:41:47.859Z,58.92
2018-12-08T06:42:50.303Z,58.38
2018-12-08T06:43:52.758Z,59.22
2018-12-08T06:44:55.194Z,58.66
2018-12-08T06:45:57.627Z,58.84
2018-12-08T06:47:00.055Z,59.27
2018-12-08T06:48:02.507Z,59.09
2018-12-08T06:49:04.948Z,58.89
2018-12-08T06:50:07.679Z,59.03
2018-12-08T06:51:10.116Z,58.57
2018-12-08T06:52:12.604Z,59.28
2018-12-08T06:53:15.047Z,59.41
2018-12-08T06:54:17.501Z,60.43
2018-12-08T06:55:19.935Z,59.93
2018-12-08T06:56:22.368Z,59.30
2018-12-08T06:57:24.823Z,59.57
2018-12-08T06:58:27.267Z,58.95
2018-12-08T06:59:29.719Z,59.27
2018-12-08T07:00:32.165Z,59.08
2018-12-08T07:01:34.605Z,59.03
2018-12-08T07:02:37.045Z,59.10
2018-12-08T07:03:39.485Z,59.67
2018-12-08T07:04:41.908Z,59.46
2018-12-08T07:05:44.337Z,59.70
2018-12-08T07:06:46.776Z,59.41
2018-12-08T07:07:49.231Z,59.58
2018-12-08T07:08:51.713Z,59.47
2018-12-08T07:09:54.152Z,58.83
2018-12-08T07:10:56.600Z,58.55
2018-12-08T07:11:59.043Z,58.63
2018-12-08T07:13:01.532Z,58.57
2018-12-08T07:14:03.988Z,58.71
2018-12-08T07:15:06.514Z,58.44
2018-12-08T07:16:08.959Z,58.33
2018-12-08T07:17:11.465Z,58.49
2018-12-08T07:18:13.943Z,58.15
2018-12-08T07:19:16.400Z,58.63
2018-12-08T07:20:18.864Z,58.70
2018-12-08T07:21:21.331Z,58.74
2018-12-08T07:22:23.783Z,58.38
2018-12-08T07:23:26.242Z,58.75
2018-12-08T07:24:28.710Z,58.30
2018-12-08T07:25:31.164Z,58.83
2018-12-08T07:26:33.629Z,58.52
2018-12-08T07:27:36.088Z,58.75
2018-12-08T07:28:38.507Z,58.63
2018-12-08T07:29:41.108Z,58.80
2018-12-08T07:30:43.578Z,58.29
2018-12-08T07:31:46.007Z,58.06
2018-12-08T07:32:48.445Z,57.98
2018-12-08T07:33:50.880Z,57.91
2018-12-08T07:34:53.319Z,57.76
2018-12-08T07:35:55.806Z,58.24
2018-12-08T07:36:58.316Z,57.69
2018-12-08T07:38:00.756Z,57.90
2018-12-08T07:39:04.394Z,57.45
2018-12-08T07:40:07.374Z,57.70
2018-12-08T07:41:09.819Z,57.93
2018-12-08T07:42:12.263Z,57.28
2018-12-08T07:43:14.827Z,57.95
2018-12-08T07:44:17.262Z,57.69
2018-12-08T07:45:19.733Z,57.60
2018-12-08T07:46:22.193Z,57.28
2018-12-08T07:47:24.623Z,57.41
2018-12-08T07:48:27.075Z,57.30
2018-12-08T07:49:29.575Z,57.26
2018-12-08T07:50:32.038Z,57.33
2018-12-08T07:51:34.471Z,57.68
2018-12-08T07:52:36.913Z,56.86
2018-12-08T07:53:39.352Z,57.71
2018-12-08T07:54:41.791Z,57.64
2018-12-08T07:55:44.395Z,57.17
2018-12-08T07:56:46.855Z,57.38
2018-12-08T07:57:49.288Z,56.78
2018-12-08T07:58:51.728Z,56.94
2018-12-08T07:59:54.163Z,56.87
2018-12-08T08:00:56.626Z,56.82
2018-12-08T08:01:59.084Z,57.39
2018-12-08T08:03:01.540Z,57.28
2018-12-08T08:04:04.080Z,56.83
2018-12-08T08:05:06.785Z,57.39
2018-12-08T08:06:09.277Z,57.02
2018-12-08T08:07:11.735Z,57.31
2018-12-08T08:08:14.184Z,56.56
2018-12-08T08:09:17.033Z,56.95
2018-12-08T08:10:19.484Z,56.55
2018-12-08T08:11:21.927Z,56.43
2018-12-08T08:12:24.365Z,56.83
2018-12-08T08:13:27.020Z,57.06
2018-12-08T08:14:29.484Z,57.22
2018-12-08T08:15:31.984Z,57.43
2018-12-08T08:16:34.427Z,56.97
2018-12-08T08:17:37.039Z,57.56
2018-12-08T08:18:39.514Z,57.80
2018-12-08T08:19:41.980Z,57.63
2018-12-08T08:20:44.453Z,57.53
2018-12-08T08:21:46.909Z,56.34
2018-12-08T08:22:49.371Z,56.56
2018-12-08T08:23:51.824Z,57.13
2018-12-08T08:24:54.284Z,57.27
2018-12-08T08:25:56.778Z,57.45
2018-12-08T08:26:59.223Z,56.97
2018-12-08T08:28:01.683Z,57.13
2018-12-08T08:29:04.199Z,57.38
2018-12-08T08:30:08.562Z,56.85
2018-12-08T08:31:10.998Z,56.58
2018-12-08T08:32:13.443Z,56.85
2018-12-08T08:33:15.886Z,57.00
2018-12-08T08:34:18.319Z,57.31
2018-12-08T08:35:20.743Z,56.94
2018-12-08T08:36:23.453Z,57.36
2018-12-08T08:37:26.022Z,57.07
2018-12-08T08:38:28.456Z,56.45
2018-12-08T08:39:30.895Z,56.42
2018-12-08T08:40:33.355Z,56.72
2018-12-08T08:41:35.848Z,56.77
2018-12-08T08:42:38.310Z,57.10
2018-12-08T08:43:40.751Z,57.21
2018-12-08T08:44:43.201Z,57.16
2018-12-08T08:45:45.700Z,56.96
2018-12-08T08:46:48.139Z,56.97
2018-12-08T08:47:50.620Z,57.31
2018-12-08T08:48:53.078Z,56.75
2018-12-08T08:49:55.510Z,57.05
2018-12-08T08:50:57.947Z,56.47
2018-12-08T08:52:00.380Z,56.81
2018-12-08T08:53:04.819Z,57.94
2018-12-08T08:54:07.279Z,57.84
2018-12-08T08:55:09.723Z,57.67
2018-12-08T08:56:12.159Z,57.16
2018-12-08T08:57:14.600Z,57.13
2018-12-08T08:58:17.043Z,57.17
2018-12-08T08:59:19.508Z,55.88
2018-12-08T09:00:21.951Z,55.91
2018-12-08T09:01:24.384Z,55.57
2018-12-08T09:02:26.820Z,56.11
2018-12-08T09:03:29.263Z,55.94
2018-12-08T09:04:31.723Z,55.89
2018-12-08T09:05:34.171Z,56.04
2018-12-08T09:06:38.003Z,55.84
2018-12-08T09:07:42.089Z,56.39
2018-12-08T09:08:44.575Z,55.63
2018-12-08T09:09:47.023Z,55.84
2018-12-08T09:10:49.494Z,55.76
2018-12-08T09:11:52.026Z,55.64
2018-12-08T09:12:54.520Z,55.52
2018-12-08T09:13:56.977Z,55.55
2018-12-08T09:14:59.429Z,55.01
2018-12-08T09:16:01.855Z,55.44
2018-12-08T09:17:04.312Z,54.98
2018-12-08T09:18:06.829Z,54.84
2018-12-08T09:19:09.300Z,54.95
2018-12-08T09:20:11.748Z,55.15
2018-12-08T09:21:14.219Z,54.92
2018-12-08T09:22:16.659Z,55.27
2018-12-08T09:23:19.083Z,54.57
2018-12-08T09:24:21.566Z,54.83
2018-12-08T09:25:24.092Z,54.92
2018-12-08T09:26:26.897Z,54.67
2018-12-08T09:27:29.383Z,54.32
2018-12-08T09:28:31.825Z,54.32
2018-12-08T09:29:34.311Z,53.93
2018-12-08T09:30:36.820Z,54.35
2018-12-08T09:31:39.287Z,54.36
2018-12-08T09:32:41.726Z,54.17
2018-12-08T09:33:44.165Z,54.56
2018-12-08T09:34:46.630Z,54.67
2018-12-08T09:35:49.082Z,54.20
2018-12-08T09:36:51.546Z,53.49
2018-12-08T09:37:53.991Z,53.92
2018-12-08T09:38:56.424Z,53.70
2018-12-08T09:39:58.939Z,53.47
2018-12-08T09:41:01.407Z,53.63
2018-12-08T09:42:03.852Z,53.59
2018-12-08T09:43:06.280Z,54.07
2018-12-08T09:44:08.737Z,54.09
2018-12-08T09:45:11.230Z,53.70
2018-12-08T09:46:13.676Z,54.01
2018-12-08T09:47:16.104Z,53.81
2018-12-08T09:48:18.540Z,53.58
2018-12-08T09:49:21.088Z,53.38
2018-12-08T09:50:23.549Z,53.26
2018-12-08T09:51:25.995Z,53.77
2018-12-08T09:52:28.468Z,53.67
2018-12-08T09:53:30.912Z,53.33
2018-12-08T09:54:33.370Z,53.41
2018-12-08T09:55:35.829Z,53.54
2018-12-08T09:56:38.277Z,53.52
2018-12-08T09:57:40.707Z,53.55
2018-12-08T09:58:43.140Z,53.22
2018-12-08T09:59:45.584Z,53.11
2018-12-08T10:00:48.101Z,53.29
2018-12-08T10:01:50.624Z,53.04
2018-12-08T10:02:53.087Z,53.14
2018-12-08T10:03:55.601Z,53.03
2018-12-08T10:04:58.077Z,52.59
2018-12-08T10:06:00.522Z,52.40
2018-12-08T10:07:02.963Z,52.55
2018-12-08T10:08:05.408Z,52.55
2018-12-08T10:09:07.840Z,52.47
2018-12-08T10:10:10.282Z,52.04
2018-12-08T10:11:12.735Z,52.65
2018-12-08T10:12:15.166Z,52.41
2018-12-08T10:13:17.609Z,52.25
2018-12-08T10:14:20.067Z,52.10
2018-12-08T10:15:22.500Z,52.68
2018-12-08T10:16:24.953Z,52.66
2018-12-08T10:17:27.411Z,52.23
2018-12-08T10:18:29.863Z,52.74
2018-12-08T10:19:32.323Z,52.45
2018-12-08T10:20:34.771Z,52.23
2018-12-08T10:21:37.239Z,51.70
2018-12-08T10:22:39.672Z,51.43
2018-12-08T10:23:42.096Z,51.90
2018-12-08T10:24:44.580Z,51.91
2018-12-08T10:25:47.027Z,52.09
2018-12-08T10:26:49.586Z,51.53
2018-12-08T10:27:52.177Z,51.84
2018-12-08T10:28:54.621Z,52.22
2018-12-08T10:29:57.064Z,52.13
2018-12-08T10:30:59.596Z,51.64
2018-12-08T10:32:02.057Z,51.36
2018-12-08T10:33:04.536Z,51.78
2018-12-08T10:34:07.083Z,51.74
2018-12-08T10:35:11.089Z,51.61
2018-12-08T10:36:13.611Z,51.57
2018-12-08T10:37:16.155Z,51.64
2018-12-08T10:38:18.605Z,51.32
2018-12-08T10:39:21.056Z,51.68
2018-12-08T10:40:23.499Z,51.14
2018-12-08T10:41:25.935Z,51.28
2018-12-08T10:42:28.406Z,51.21
2018-12-08T10:43:30.853Z,50.10
2018-12-08T10:44:33.293Z,50.18
2018-12-08T10:45:35.723Z,50.66
2018-12-08T10:46:38.168Z,50.68
2018-12-08T10:47:40.655Z,50.31
2018-12-08T10:48:43.910Z,51.13
2018-12-08T10:49:46.580Z,51.10
2018-12-08T10:50:49.034Z,51.00
2018-12-08T10:51:51.494Z,51.30
2018-12-08T10:52:53.959Z,50.43
2018-12-08T10:53:56.395Z,51.17
2018-12-08T10:54:58.833Z,51.13
2018-12-08T10:56:01.286Z,51.30
2018-12-08T10:57:03.948Z,51.27
2018-12-08T10:58:09.472Z,51.22
2018-12-08T10:59:11.970Z,51.51
2018-12-08T11:00:16.384Z,51.20
2018-12-08T11:01:21.041Z,50.92
2018-12-08T11:02:39.196Z,50.62
2018-12-08T11:03:47.219Z,50.39
2018-12-08T11:04:49.664Z,49.84
2018-12-08T11:05:52.827Z,49.50
2018-12-08T11:06:55.262Z,49.97
2018-12-08T11:07:57.693Z,49.44
2018-12-08T11:09:00.157Z,49.52
2018-12-08T11:10:07.004Z,49.45
2018-12-08T11:11:09.504Z,49.29
2018-12-08T11:12:12.130Z,49.17
2018-12-08T11:13:14.691Z,49.22
2018-12-08T11:14:17.159Z,49.36
2018-12-08T11:15:19.599Z,49.41
2018-12-08T11:16:22.080Z,49.34
2018-12-08T11:17:24.536Z,49.04
2018-12-08T11:18:26.995Z,50.97
2018-12-08T11:19:29.540Z,47.15
2018-12-08T11:20:31.980Z,45.93
2018-12-08T11:21:34.439Z,46.43
2018-12-08T11:22:36.892Z,46.79
2018-12-08T11:23:41.454Z,46.72
2018-12-08T11:24:43.903Z,47.52
2018-12-08T11:25:46.360Z,47.40
2018-12-08T11:26:48.961Z,47.58
2018-12-08T11:27:51.422Z,47.51
2018-12-08T11:28:53.913Z,47.17
2018-12-08T11:29:56.577Z,47.25
2018-12-08T11:30:59.059Z,47.35
2018-12-08T11:33:10.502Z,47.70
2018-12-08T11:34:12.934Z,47.93
2018-12-08T11:35:15.456Z,47.52
2018-12-08T11:36:17.944Z,47.53
2018-12-08T11:37:20.387Z,47.39
2018-12-08T11:38:22.836Z,47.87
2018-12-08T11:39:25.288Z,47.76
2018-12-08T11:40:27.815Z,47.09
2018-12-08T11:41:30.268Z,46.71
2018-12-08T11:42:32.717Z,46.52
2018-12-08T11:43:35.169Z,46.30
2018-12-08T11:44:37.812Z,46.66
2018-12-08T11:45:40.285Z,46.98
2018-12-08T11:46:43.131Z,46.60
2018-12-08T11:47:45.576Z,46.58
2018-12-08T11:48:48.019Z,46.13
2018-12-08T11:49:50.495Z,45.94
2018-12-08T11:50:52.951Z,45.87
2018-12-08T11:51:55.427Z,46.01
2018-12-08T11:52:57.875Z,46.12
2018-12-08T11:54:00.328Z,46.05
2018-12-08T11:55:02.781Z,46.14
2018-12-08T11:56:05.280Z,46.06
2018-12-08T11:57:07.771Z,46.30
2018-12-08T11:58:10.274Z,46.49
2018-12-08T11:59:12.729Z,46.14
2018-12-08T12:00:15.271Z,46.29
2018-12-08T12:01:17.744Z,46.33
2018-12-08T12:02:20.221Z,46.60
2018-12-08T12:03:22.648Z,46.66
2018-12-08T12:04:25.134Z,46.83
2018-12-08T12:05:27.578Z,46.78
2018-12-08T12:06:30.019Z,47.18
2018-12-08T12:07:32.570Z,46.70
2018-12-08T12:08:35.027Z,46.78
2018-12-08T12:09:37.461Z,46.95
2018-12-08T12:10:39.910Z,47.07
2018-12-08T12:11:42.427Z,47.15
2018-12-08T12:12:44.877Z,47.22
2018-12-08T12:13:47.318Z,46.89
2018-12-08T12:14:49.767Z,46.86
2018-12-08T12:15:52.211Z,47.15
2018-12-08T12:16:54.676Z,47.30
2018-12-08T12:17:57.107Z,47.08
2018-12-08T12:18:59.538Z,47.25
2018-12-08T12:20:01.969Z,46.83
2018-12-08T12:21:04.449Z,46.78
2018-12-08T12:22:06.994Z,46.39
2018-12-08T12:23:09.475Z,46.61
2018-12-08T12:24:11.927Z,46.73
2018-12-08T12:25:14.825Z,46.96
2018-12-08T12:26:17.328Z,47.03
2018-12-08T12:27:19.792Z,46.55
2018-12-08T12:28:22.248Z,46.98
2018-12-08T12:29:24.684Z,46.78
2018-12-08T12:30:27.109Z,46.97
2018-12-08T12:31:29.558Z,46.91
2018-12-08T12:32:32.026Z,46.87
2018-12-08T12:33:34.489Z,47.10
2018-12-08T12:34:36.992Z,47.09
2018-12-08T12:35:39.509Z,47.23
2018-12-08T12:36:41.957Z,47.44
2018-12-08T12:37:44.417Z,47.27
2018-12-08T12:38:46.891Z,47.40
2018-12-08T12:39:49.338Z,47.09
2018-12-08T12:40:51.778Z,47.56
2018-12-08T12:41:54.223Z,47.33
2018-12-08T12:42:56.688Z,47.16
2018-12-08T12:43:59.151Z,47.60
2018-12-08T12:45:01.587Z,47.76
2018-12-08T12:46:04.027Z,47.71
2018-12-08T12:47:06.470Z,47.68
2018-12-08T12:48:08.957Z,47.84
2018-12-08T12:49:11.485Z,47.97
2018-12-08T12:50:13.918Z,47.84
2018-12-08T12:51:16.354Z,48.01
2018-12-08T12:52:18.788Z,47.51
2018-12-08T12:53:22.334Z,47.84
2018-12-08T12:54:24.797Z,48.03
2018-12-08T12:55:27.247Z,48.06
2018-12-08T12:56:29.690Z,47.76
2018-12-08T12:57:32.128Z,48.02
2018-12-08T12:58:34.594Z,47.59
2018-12-08T12:59:37.079Z,47.85
2018-12-08T13:00:39.512Z,47.97
2018-12-08T13:01:41.959Z,47.99
2018-12-08T13:02:44.538Z,47.69
2018-12-08T13:03:47.001Z,48.52
2018-12-08T13:04:49.442Z,48.51
2018-12-08T13:05:51.882Z,48.48
2018-12-08T13:06:54.343Z,48.18
2018-12-08T13:07:56.779Z,48.45
2018-12-08T13:08:59.341Z,48.67
2018-12-08T13:10:01.793Z,48.62
2018-12-08T13:11:04.244Z,48.24
2018-12-08T13:12:06.997Z,47.80
2018-12-08T13:13:09.445Z,47.78
2018-12-08T13:14:13.266Z,47.75
2018-12-08T13:15:15.978Z,47.89
2018-12-08T13:16:18.470Z,47.75
2018-12-08T13:17:20.908Z,47.75
2018-12-08T13:18:23.360Z,48.34
2018-12-08T13:19:25.849Z,48.38
2018-12-08T13:20:28.347Z,48.46
2018-12-08T13:21:30.798Z,48.17
2018-12-08T13:22:33.231Z,48.24
2018-12-08T13:23:35.695Z,48.78
2018-12-08T13:24:38.142Z,49.27
2018-12-08T13:25:40.591Z,48.91
2018-12-08T13:26:43.055Z,49.42