createdAt,value
2022-12-07T00:01:28.989Z,16.90
2022-12-07T00:04:01.864Z,16.27
2022-12-07T00:06:28.775Z,17.13
2022-12-07T00:08:55.967Z,14.27
2022-12-07T00:11:24.118Z,21.70
2022-12-07T00:13:56.843Z,18.05
2022-12-07T00:16:27.378Z,17.20
2022-12-07T00:18:54.870Z,15.93
2022-12-07T00:21:25.254Z,13.13
2022-12-07T00:23:53.318Z,10.45
2022-12-07T00:26:26.634Z,13.00
2022-12-07T00:28:56.430Z,12.85
2022-12-07T00:31:26.834Z,13.50
2022-12-07T00:33:54.101Z,12.77
2022-12-07T00:36:27.020Z,11.25
2022-12-07T00:38:55.525Z,11.50
2022-12-07T00:41:25.297Z,11.65
2022-12-07T00:43:53.403Z,11.68
2022-12-07T00:46:21.320Z,11.90
2022-12-07T00:48:49.873Z,11.40
2022-12-07T00:51:19.297Z,13.75
2022-12-07T00:53:46.589Z,12.05
2022-12-07T00:56:18.834Z,12.25
2022-12-07T00:58:51.623Z,11.55
2022-12-07T01:01:18.725Z,11.75
2022-12-07T01:03:45.898Z,13.23
2022-12-07T01:06:17.210Z,13.52
2022-12-07T01:08:44.297Z,11.45
2022-12-07T01:11:15.664Z,11.45
2022-12-07T01:13:43.555Z,10.82
2022-12-07T01:16:14.247Z,11.25
2022-12-07T01:18:42.365Z,11.05
2022-12-07T01:21:16.009Z,13.27
2022-12-07T01:23:43.187Z,12.75
2022-12-07T01:26:15.745Z,11.40
2022-12-07T01:28:42.778Z,13.02
2022-12-07T01:31:16.381Z,13.80
2022-12-07T01:33:48.724Z,9.70
2022-12-07T01:36:17.782Z,10.10
2022-12-07T01:38:46.335Z,9.40
2022-12-07T01:41:16.771Z,8.20
2022-12-07T01:44:27.051Z,7.80
2022-12-07T01:47:00.547Z,7.90
2022-12-07T01:49:40.059Z,7.60
2022-12-07T01:52:16.033Z,8.00
2022-12-07T01:54:45.860Z,6.95
2022-12-07T01:57:15.928Z,6.82
2022-12-07T01:59:44.671Z,6.65
2022-12-07T02:02:18.990Z,7.53
2022-12-07T02:04:47.155Z,7.53
2022-12-07T02:07:16.134Z,6.85
2022-12-07T02:09:43.303Z,6.75
2022-12-07T02:12:10.722Z,6.35
2022-12-07T02:14:38.176Z,7.80
2022-12-07T02:17:43.192Z,8.10
2022-12-07T02:20:29.070Z,8.13
2022-12-07T02:23:22.312Z,8.48
2022-12-07T02:25:52.153Z,7.78
2022-12-07T02:28:46.927Z,8.20
2022-12-07T02:31:20.456Z,7.35
2022-12-07T02:34:07.644Z,7.25
2022-12-07T02:36:43.675Z,6.80
2022-12-07T02:39:29.834Z,7.65
2022-12-07T02:42:02.327Z,7.30
2022-12-07T02:44:31.966Z,8.27
2022-12-07T02:47:04.321Z,8.15
2022-12-07T02:49:32.863Z,8.18
2022-12-07T02:52:00.148Z,8.65
2022-12-07T02:54:27.052Z,8.90
2022-12-07T02:56:57.136Z,9.38
2022-12-07T02:59:55.089Z,10.07
2022-12-07T03:02:52.688Z,13.10
2022-12-07T03:05:31.715Z,13.95
2022-12-07T03:08:36.743Z,18.33
2022-12-07T03:11:11.062Z,19.15
2022-12-07T03:13:54.809Z,17.98
2022-12-07T03:16:33.095Z,17.67
2022-12-07T03:19:07.229Z,19.30
2022-12-07T03:21:40.101Z,13.63
2022-12-07T03:24:12.416Z,13.50
2022-12-07T03:26:46.094Z,13.73
2022-12-07T03:29:21.730Z,12.52
2022-12-07T03:31:58.352Z,11.50
2022-12-07T03:34:38.040Z,12.57
2022-12-07T03:37:13.521Z,10.38
2022-12-07T03:39:46.247Z,11.00
2022-12-07T03:42:13.798Z,10.65
2022-12-07T03:44:42.298Z,11.05
2022-12-07T03:47:18.469Z,10.93
2022-12-07T03:49:52.552Z,13.90
2022-12-07T03:52:34.600Z,13.60
2022-12-07T03:55:25.992Z,13.82
2022-12-07T03:57:57.234Z,14.27
2022-12-07T04:02:54.221Z,11.68
2022-12-07T04:05:21.831Z,12.23
2022-12-07T04:07:49.051Z,15.45
2022-12-07T04:10:16.249Z,13.73
2022-12-07T04:12:43.093Z,13.98
2022-12-07T04:15:11.340Z,12.20
2022-12-07T04:17:39.542Z,13.43
2022-12-07T04:20:07.669Z,13.20
2022-12-07T04:22:34.666Z,14.55
2022-12-07T04:25:01.922Z,16.80
2022-12-07T04:27:28.713Z,19.02
2022-12-07T04:29:56.658Z,17.42
2022-12-07T04:32:25.030Z,20.60
2022-12-07T04:34:55.555Z,17.70
2022-12-07T04:37:23.619Z,15.68
2022-12-07T04:39:50.654Z,16.30
2022-12-07T04:42:17.733Z,19.45
2022-12-07T04:44:45.791Z,27.42
2022-12-07T04:47:13.095Z,43.00
2022-12-07T04:49:40.399Z,26.50
2022-12-07T04:52:07.340Z,26.02
2022-12-07T04:54:34.686Z,34.30
2022-12-07T04:57:01.715Z,19.98
2022-12-07T04:59:28.786Z,13.10
2022-12-07T05:01:55.812Z,13.45
2022-12-07T05:04:22.992Z,13.32
2022-12-07T05:06:50.129Z,13.98
2022-12-07T05:09:17.040Z,13.63
2022-12-07T05:11:44.426Z,13.43
2022-12-07T05:14:11.491Z,13.98
2022-12-07T05:16:39.392Z,17.40
2022-12-07T05:19:06.622Z,32.50
2022-12-07T05:21:34.052Z,18.95
2022-12-07T05:24:01.176Z,18.60
2022-12-07T05:26:29.098Z,22.95
2022-12-07T05:28:57.362Z,20.77
2022-12-07T05:31:25.541Z,18.80
2022-12-07T05:33:52.953Z,14.25
2022-12-07T05:36:32.303Z,16.05
2022-12-07T05:39:01.957Z,17.83
2022-12-07T05:41:47.969Z,16.60
2022-12-07T05:44:15.447Z,15.80
2022-12-07T05:46:43.338Z,17.05
2022-12-07T05:49:10.277Z,18.30
2022-12-07T05:51:37.679Z,19.08
2022-12-07T05:54:04.801Z,21.20
2022-12-07T05:56:34.897Z,19.38
2022-12-07T05:59:20.986Z,19.65
2022-12-07T06:01:48.443Z,21.40
2022-12-07T06:04:16.134Z,22.30
2022-12-07T06:06:43.343Z,23.10
2022-12-07T06:09:17.489Z,24.10
2022-12-07T06:12:03.537Z,21.48
2022-12-07T06:14:36.533Z,18.33
2022-12-07T06:17:03.803Z,20.40
2022-12-07T06:19:31.146Z,21.60
2022-12-07T06:21:59.130Z,19.48
2022-12-07T06:24:26.351Z,19.55
2022-12-07T06:26:53.520Z,15.93
2022-12-07T06:29:20.545Z,17.42
2022-12-07T06:31:51.848Z,16.30
2022-12-07T06:34:28.562Z,13.35
2022-12-07T06:36:56.200Z,14.93
2022-12-07T06:39:26.877Z,13.77
2022-12-07T06:41:55.109Z,13.55
2022-12-07T06:44:23.227Z,14.57
2022-12-07T06:46:51.405Z,14.73
2022-12-07T06:49:21.164Z,13.90
2022-12-07T06:51:55.647Z,16.40
2022-12-07T06:54:23.111Z,14.45
2022-12-07T06:56:51.073Z,13.48
2022-12-07T06:59:18.775Z,14.68
2022-12-07T07:01:45.801Z,16.25
2022-12-07T07:04:13.889Z,13.55
2022-12-07T07:06:41.002Z,14.77
2022-12-07T07:09:08.261Z,13.57
2022-12-07T07:11:35.552Z,15.98
2022-12-07T07:14:03.733Z,17.70
2022-12-07T07:16:33.513Z,13.77
2022-12-07T07:19:00.942Z,13.32
2022-12-07T07:21:28.289Z,12.57
2022-12-07T07:23:55.278Z,13.77
2022-12-07T07:26:23.451Z,15.30
2022-12-07T07:28:50.963Z,15.57
2022-12-07T07:31:18.245Z,17.10
2022-12-07T07:33:49.622Z,58.22
2022-12-07T07:36:17.059Z,13.32
2022-12-07T07:38:44.710Z,13.88
2022-12-07T07:41:11.683Z,14.52
2022-12-07T07:44:02.453Z,18.50
2022-12-07T07:46:29.893Z,19.60
2022-12-07T07:48:57.450Z,15.70
2022-12-07T07:51:24.467Z,15.35
2022-12-07T07:53:51.747Z,14.10
2022-12-07T07:56:21.321Z,14.57
2022-12-07T07:58:48.418Z,13.95
2022-12-07T08:01:21.255Z,13.63
2022-12-07T08:08:26.779Z,19.55
2022-12-07T08:10:54.381Z,27.27
2022-12-07T08:13:24.920Z,35.83
2022-12-07T08:15:57.013Z,24.13
2022-12-07T08:18:24.377Z,31.27
2022-12-07T08:20:51.722Z,28.40
2022-12-07T08:23:21.481Z,25.48
2022-12-07T08:25:51.673Z,24.80
2022-12-07T08:28:19.280Z,26.17
2022-12-07T08:30:49.995Z,19.48
2022-12-07T08:33:17.435Z,15.05
2022-12-07T08:35:48.233Z,16.55
2022-12-07T08:38:15.768Z,13.43
2022-12-07T08:40:44.412Z,12.57
2022-12-07T08:43:11.977Z,13.88
2022-12-07T08:45:41.756Z,12.68
2022-12-07T08:48:12.793Z,10.93
2022-12-07T08:50:45.976Z,10.75
2022-12-07T08:53:17.131Z,10.77
2022-12-07T08:55:47.414Z,14.27
2022-12-07T08:58:16.089Z,19.47
2022-12-07T09:00:43.399Z,12.57
2022-12-07T09:03:16.653Z,15.18
2022-12-07T09:05:43.688Z,12.98
2022-12-07T09:08:11.262Z,13.40
2022-12-07T09:10:38.831Z,14.30
2022-12-07T09:13:06.012Z,12.65
2022-12-07T09:15:36.118Z,15.27
2022-12-07T09:18:06.163Z,11.15
2022-12-07T09:20:33.542Z,14.05
2022-12-07T09:23:04.791Z,12.93
2022-12-07T09:25:32.272Z,14.35
2022-12-07T09:27:59.967Z,16.70
2022-12-07T09:30:28.909Z,17.02
2022-12-07T09:32:58.193Z,15.70
2022-12-07T09:35:27.011Z,16.95
2022-12-07T09:37:55.568Z,18.98
2022-12-07T09:40:25.191Z,19.42
2022-12-07T09:42:56.447Z,19.73
2022-12-07T09:45:30.806Z,25.42
2022-12-07T09:48:00.726Z,19.05
2022-12-07T09:50:29.741Z,26.35
2022-12-07T09:53:14.039Z,21.10
2022-12-07T09:55:43.093Z,20.55
2022-12-07T09:58:21.786Z,18.77
2022-12-07T10:00:55.440Z,14.95
2022-12-07T10:03:23.191Z,16.77
2022-12-07T10:05:52.601Z,15.70
2022-12-07T10:08:20.692Z,18.02
2022-12-07T10:10:52.915Z,19.00
2022-12-07T10:13:46.414Z,16.50
2022-12-07T10:16:27.848Z,20.02
2022-12-07T10:18:55.531Z,21.10
2022-12-07T10:21:25.638Z,19.05
2022-12-07T10:24:19.249Z,21.30
2022-12-07T10:26:51.027Z,22.02
2022-12-07T10:29:39.819Z,14.70
2022-12-07T10:32:32.675Z,14.98
2022-12-07T10:35:26.271Z,14.88
2022-12-07T10:37:55.888Z,13.25
2022-12-07T10:40:35.306Z,12.95
2022-12-07T10:43:20.286Z,12.98
2022-12-07T10:46:14.485Z,19.05
2022-12-07T10:49:01.023Z,13.73
2022-12-07T10:51:46.682Z,12.98
2022-12-07T10:54:30.773Z,11.75
2022-12-07T10:57:30.147Z,13.20
2022-12-07T11:00:10.249Z,13.77
2022-12-07T11:02:50.711Z,14.20
2022-12-07T11:05:37.361Z,18.63
2022-12-07T11:08:23.652Z,16.95
2022-12-07T11:11:01.899Z,17.17
2022-12-07T11:13:36.169Z,15.05
2022-12-07T11:16:29.110Z,18.13
2022-12-07T11:19:03.091Z,21.98
2022-12-07T11:21:49.507Z,15.38
2022-12-07T11:24:26.434Z,15.93
2022-12-07T11:26:53.850Z,15.68
2022-12-07T11:29:55.626Z,15.02
2022-12-07T11:32:48.485Z,14.63
2022-12-07T11:35:31.343Z,20.13
2022-12-07T11:38:24.644Z,13.50
2022-12-07T11:41:14.699Z,12.23
2022-12-07T11:43:54.289Z,15.80
2022-12-07T11:46:25.622Z,12.65
2022-12-07T11:49:33.824Z,12.05
2022-12-07T11:52:05.842Z,11.98
2022-12-07T11:57:20.352Z,16.02
2022-12-07T11:59:53.372Z,11.20
2022-12-07T12:02:28.508Z,11.50
2022-12-07T12:05:05.417Z,12.85
2022-12-07T12:10:29.620Z,18.77
2022-12-07T12:19:23.256Z,11.05
2022-12-07T12:21:58.680Z,10.68
2022-12-07T12:24:30.490Z,10.05
2022-12-07T12:27:06.499Z,11.13
2022-12-07T12:29:43.193Z,12.98
2022-12-07T12:32:22.183Z,10.80
2022-12-07T12:34:50.952Z,10.27
2022-12-07T12:37:36.989Z,11.73
2022-12-07T12:40:16.632Z,10.27
2022-12-07T12:42:57.545Z,25.65
2022-12-07T12:45:28.687Z,10.33
2022-12-07T12:48:06.559Z,9.55
2022-12-07T12:50:36.806Z,10.98
2022-12-07T12:53:25.766Z,11.10
2022-12-07T12:56:07.908Z,10.80
2022-12-07T12:58:45.134Z,13.45
2022-12-07T13:01:31.475Z,11.93
2022-12-07T13:04:00.253Z,11.70
2022-12-07T13:06:27.578Z,12.70
2022-12-07T13:09:00.089Z,16.15
2022-12-07T13:11:42.797Z,11.68
2022-12-07T13:14:42.049Z,12.93
2022-12-07T13:17:52.483Z,12.35
2022-12-07T13:20:44.638Z,13.18
2022-12-07T13:25:47.334Z,12.05
2022-12-07T13:28:21.455Z,15.05
2022-12-07T13:31:01.641Z,13.23
2022-12-07T13:33:31.740Z,12.93
2022-12-07T13:36:01.840Z,13.00
2022-12-07T13:38:33.552Z,12.35
2022-12-07T13:41:14.057Z,14.75
2022-12-07T13:43:55.454Z,11.40
2022-12-07T13:46:44.500Z,13.30
2022-12-07T13:49:27.049Z,13.52
2022-12-07T13:51:55.858Z,13.25
2022-12-07T13:54:26.729Z,16.90
2022-12-07T13:56:54.714Z,17.00
2022-12-07T13:59:29.739Z,16.10
2022-12-07T14:01:59.506Z,18.30
2022-12-07T14:04:37.212Z,19.33
2022-12-07T14:07:27.507Z,20.55
2022-12-07T14:10:06.895Z,20.23
2022-12-07T14:15:34.081Z,27.35
2022-12-07T14:20:42.142Z,30.90
2022-12-07T14:23:30.318Z,33.38
2022-12-07T14:26:08.642Z,32.03
2022-12-07T14:28:38.400Z,35.08
2022-12-07T14:31:22.686Z,33.90
2022-12-07T14:33:52.784Z,36.70
2022-12-07T14:36:26.670Z,35.30
2022-12-07T14:38:57.369Z,35.15
2022-12-07T14:41:47.446Z,35.83
2022-12-07T14:44:24.324Z,41.15
2022-12-07T14:49:40.520Z,42.30
2022-12-07T14:55:03.226Z,52.50
2022-12-07T14:57:30.601Z,52.85
2022-12-07T14:59:57.874Z,52.47
2022-12-07T15:02:25.209Z,55.05
2022-12-07T15:04:52.490Z,50.28
2022-12-07T15:07:22.103Z,53.42
2022-12-07T15:09:50.205Z,47.35
2022-12-07T15:12:17.419Z,47.17
2022-12-07T15:14:44.491Z,45.53
2022-12-07T15:17:23.398Z,43.50
2022-12-07T15:19:55.753Z,45.08
2022-12-07T15:22:22.772Z,51.25
2022-12-07T15:24:50.049Z,55.28
2022-12-07T15:27:17.263Z,60.10
2022-12-07T15:29:45.420Z,57.50
2022-12-07T15:32:13.093Z,72.28
2022-12-07T15:34:40.962Z,74.40
2022-12-07T15:37:09.061Z,78.22
2022-12-07T15:39:38.311Z,76.70
2022-12-07T15:42:08.310Z,76.32
2022-12-07T15:44:54.038Z,57.90
2022-12-07T15:47:21.736Z,66.72
2022-12-07T15:49:48.806Z,46.28
2022-12-07T15:52:19.460Z,67.22
2022-12-07T15:54:46.532Z,103.60
2022-12-07T15:57:19.510Z,98.78
2022-12-07T15:59:49.220Z,101.85
2022-12-07T16:02:16.677Z,99.78
2022-12-07T16:04:44.026Z,100.60
2022-12-07T16:07:12.845Z,100.45
2022-12-07T16:09:43.012Z,109.55
2022-12-07T16:12:11.234Z,122.80
2022-12-07T16:14:39.554Z,112.95
2022-12-07T16:17:07.581Z,103.10
2022-12-07T16:19:35.427Z,130.70
2022-12-07T16:22:02.937Z,124.07
2022-12-07T16:24:29.954Z,95.65
2022-12-07T16:26:57.390Z,96.57
2022-12-07T16:29:43.485Z,88.80
2022-12-07T16:32:11.230Z,86.55
2022-12-07T16:34:38.357Z,83.88
2022-12-07T16:37:06.174Z,84.60
2022-12-07T16:39:35.512Z,86.47
2022-12-07T16:42:06.887Z,87.72
2022-12-07T16:44:34.237Z,76.18
2022-12-07T16:47:02.302Z,76.05
2022-12-07T16:49:30.199Z,96.85
2022-12-07T16:54:44.474Z,131.95
2022-12-07T16:57:14.273Z,135.30
2022-12-07T16:59:46.946Z,143.20
2022-12-07T17:02:14.103Z,125.95
2022-12-07T17:04:43.468Z,117.47
2022-12-07T17:07:11.275Z,117.80
2022-12-07T17:09:38.579Z,70.70
2022-12-07T17:12:17.345Z,51.30
2022-12-07T17:15:04.648Z,42.30
2022-12-07T17:17:32.654Z,46.35
2022-12-07T17:20:03.623Z,48.50
2022-12-07T17:22:31.542Z,52.85
2022-12-07T17:25:04.397Z,54.60
2022-12-07T17:27:34.472Z,65.05
2022-12-07T17:30:02.506Z,72.28
2022-12-07T17:32:29.653Z,68.03
2022-12-07T17:34:57.560Z,81.07
2022-12-07T17:37:28.088Z,76.38
2022-12-07T17:39:58.511Z,65.07
2022-12-07T17:42:40.101Z,95.73
2022-12-07T17:45:11.009Z,110.72
2022-12-07T17:47:41.115Z,110.13
2022-12-07T17:50:09.420Z,110.65
2022-12-07T17:53:01.926Z,114.53
2022-12-07T17:58:38.056Z,119.55
2022-12-07T18:01:11.109Z,121.20
2022-12-07T18:03:45.153Z,122.10
2022-12-07T18:06:12.673Z,125.72
2022-12-07T18:08:40.136Z,130.70
2022-12-07T18:11:07.798Z,148.57
2022-12-07T18:13:38.679Z,148.45
2022-12-07T18:16:18.905Z,147.70
2022-12-07T18:19:00.248Z,152.85
2022-12-07T18:21:29.139Z,129.68
2022-12-07T18:23:59.257Z,134.82
2022-12-07T18:26:27.412Z,81.60
2022-12-07T18:28:54.892Z,95.65
2022-12-07T18:31:22.053Z,111.22
2022-12-07T18:33:49.422Z,126.47
2022-12-07T18:36:18.453Z,123.80
2022-12-07T18:38:48.720Z,103.50
2022-12-07T18:41:16.722Z,90.25
2022-12-07T18:43:44.784Z,96.10
2022-12-07T18:46:16.159Z,120.57
2022-12-07T18:48:44.016Z,114.15
2022-12-07T18:51:13.008Z,108.53
2022-12-07T18:53:43.363Z,126.05
2022-12-07T18:56:15.431Z,112.53
2022-12-07T18:59:04.070Z,83.45
2022-12-07T19:01:35.055Z,83.13
2022-12-07T19:06:29.388Z,45.28
2022-12-07T19:08:57.326Z,82.28
2022-12-07T19:11:46.189Z,79.10
2022-12-07T19:14:14.620Z,100.25
2022-12-07T19:16:43.933Z,101.13
2022-12-07T19:19:13.408Z,89.55
2022-12-07T19:21:40.955Z,80.20
2022-12-07T19:24:08.795Z,76.38
2022-12-07T19:26:36.020Z,87.68
2022-12-07T19:29:03.153Z,79.43
2022-12-07T19:31:30.391Z,71.03
2022-12-07T19:33:57.548Z,61.13
2022-12-07T19:36:24.706Z,58.92
2022-12-07T19:38:53.499Z,53.85
2022-12-07T19:41:38.067Z,52.50
2022-12-07T19:44:16.969Z,46.00
2022-12-07T19:46:47.327Z,34.78
2022-12-07T19:49:17.981Z,38.50
2022-12-07T19:51:47.373Z,32.95
2022-12-07T19:54:16.857Z,32.25
2022-12-07T19:56:45.811Z,33.63
2022-12-07T19:59:15.145Z,45.22
2022-12-07T20:01:43.458Z,57.75
2022-12-07T20:04:14.092Z,49.00
2022-12-07T20:06:41.439Z,43.15
2022-12-07T20:09:08.946Z,52.25
2022-12-07T20:11:55.559Z,54.03
2022-12-07T20:14:23.277Z,54.88
2022-12-07T20:16:50.667Z,58.70
2022-12-07T20:19:18.388Z,55.08
2022-12-07T20:21:46.352Z,58.70
2022-12-07T20:24:21.830Z,63.15
2022-12-07T20:26:50.885Z,66.57
2022-12-07T20:29:21.090Z,69.07
2022-12-07T20:31:50.302Z,75.00
2022-12-07T20:34:18.127Z,76.20
2022-12-07T20:36:45.327Z,70.28
2022-12-07T20:39:12.512Z,61.90
2022-12-07T20:41:58.644Z,63.60
2022-12-07T20:44:26.177Z,68.32
2022-12-07T20:47:06.035Z,59.50
2022-12-07T20:49:33.327Z,57.60
2022-12-07T20:52:01.007Z,57.05
2022-12-07T20:54:28.457Z,51.45
2022-12-07T20:56:55.356Z,51.22
2022-12-07T20:59:22.703Z,54.78
2022-12-07T21:01:49.641Z,54.65
2022-12-07T21:04:18.431Z,61.22
2022-12-07T21:06:45.776Z,67.50
2022-12-07T21:09:13.191Z,69.25
2022-12-07T21:11:53.237Z,62.25
2022-12-07T21:14:21.244Z,58.25
2022-12-07T21:16:48.464Z,63.40
2022-12-07T21:19:19.579Z,60.05
2022-12-07T21:24:14.238Z,55.63
2022-12-07T21:26:51.965Z,56.60
2022-12-07T21:29:29.757Z,56.90
2022-12-07T21:32:07.112Z,67.10
2022-12-07T21:34:34.345Z,84.53
2022-12-07T21:37:02.261Z,83.57
2022-12-07T21:39:29.420Z,74.97
2022-12-07T21:41:57.193Z,75.93
2022-12-07T21:44:50.206Z,67.90
2022-12-07T21:47:38.551Z,74.22
2022-12-07T21:50:32.233Z,64.25
2022-12-07T21:52:59.498Z,70.05
2022-12-07T21:55:26.511Z,58.70
2022-12-07T21:57:53.648Z,38.92
2022-12-07T22:00:24.875Z,43.92
2022-12-07T22:05:27.523Z,39.13
2022-12-07T22:07:59.419Z,38.75
2022-12-07T22:10:29.511Z,33.28
2022-12-07T22:13:06.293Z,30.25
2022-12-07T22:15:33.357Z,31.88
2022-12-07T22:18:00.445Z,35.72
2022-12-07T22:20:27.460Z,41.80
2022-12-07T22:22:55.368Z,39.35
2022-12-07T22:25:22.397Z,31.10
2022-12-07T22:27:49.434Z,25.40
2022-12-07T22:30:17.992Z,22.05
2022-12-07T22:32:49.261Z,22.65
2022-12-07T22:35:19.527Z,25.00
2022-12-07T22:37:46.514Z,23.30
2022-12-07T22:40:20.653Z,24.92
2022-12-07T22:42:51.064Z,24.63
2022-12-07T22:45:18.258Z,21.33
2022-12-07T22:47:45.346Z,22.92
2022-12-07T22:50:15.960Z,23.17
2022-12-07T22:52:43.180Z,21.60
2022-12-07T22:55:11.942Z,20.17
2022-12-07T22:58:04.366Z,20.50
2022-12-07T23:00:31.805Z,18.58
2022-12-07T23:02:58.792Z,18.08
2022-12-07T23:05:26.512Z,18.73
2022-12-07T23:07:53.770Z,19.55
2022-12-07T23:10:47.324Z,22.63
2022-12-07T23:13:39.990Z,18.40
2022-12-07T23:16:36.449Z,19.40
2022-12-07T23:19:03.938Z,18.85
2022-12-07T23:21:33.220Z,20.55
2022-12-07T23:24:04.702Z,19.00
2022-12-07T23:26:31.861Z,16.63
2022-12-07T23:28:59.388Z,16.33
2022-12-07T23:31:26.798Z,17.20
2022-12-07T23:33:54.027Z,17.30
2022-12-07T23:36:23.988Z,16.48
2022-12-07T23:38:52.376Z,15.65
2022-12-07T23:41:24.544Z,14.80
2022-12-07T23:44:21.502Z,17.10
2022-12-07T23:47:00.644Z,16.15
2022-12-07T23:49:28.792Z,15.90
2022-12-07T23:51:55.802Z,15.32
2022-12-07T23:54:22.881Z,16.25
2022-12-07T23:56:49.962Z,16.55
2022-12-07T23:59:17.122Z,18.98
