createdAt,value
2023-07-25T00:00:12.712Z,0.00
2023-07-25T00:00:42.853Z,0.00
2023-07-25T00:01:12.901Z,0.00
2023-07-25T00:01:42.776Z,0.00
2023-07-25T00:02:12.702Z,0.00
2023-07-25T00:02:42.811Z,0.00
2023-07-25T00:03:12.674Z,0.00
2023-07-25T00:03:42.747Z,0.00
2023-07-25T00:04:12.711Z,0.00
2023-07-25T00:04:42.662Z,0.00
2023-07-25T00:05:12.661Z,0.00
2023-07-25T00:05:42.647Z,0.00
2023-07-25T00:06:12.671Z,0.00
2023-07-25T00:06:42.652Z,0.00
2023-07-25T00:07:12.631Z,0.00
2023-07-25T00:07:42.613Z,0.00
2023-07-25T00:08:12.609Z,0.00
2023-07-25T00:08:42.621Z,0.00
2023-07-25T00:09:12.629Z,0.00
2023-07-25T00:09:42.614Z,0.00
2023-07-25T00:10:12.628Z,0.00
2023-07-25T00:10:42.578Z,0.00
2023-07-25T00:11:12.609Z,0.00
2023-07-25T00:11:42.587Z,0.00
2023-07-25T00:12:12.596Z,0.00
2023-07-25T00:12:42.619Z,0.00
2023-07-25T00:13:12.586Z,0.00
2023-07-25T00:13:42.550Z,0.00
2023-07-25T00:14:12.541Z,0.00
2023-07-25T00:14:42.731Z,0.00
2023-07-25T00:15:12.755Z,0.00
2023-07-25T00:15:42.540Z,0.00
2023-07-25T00:16:12.548Z,0.00
2023-07-25T00:16:42.562Z,0.00
2023-07-25T00:17:12.517Z,0.00
2023-07-25T00:17:42.564Z,0.00
2023-07-25T00:18:12.553Z,0.00
2023-07-25T00:18:42.526Z,0.00
2023-07-25T00:19:12.495Z,0.00
2023-07-25T00:19:42.495Z,0.00
2023-07-25T00:20:12.494Z,0.00
2023-07-25T00:20:42.493Z,0.00
2023-07-25T00:21:12.558Z,0.00
2023-07-25T00:21:42.507Z,0.00
2023-07-25T00:22:12.474Z,0.00
2023-07-25T00:22:42.468Z,0.00
2023-07-25T00:23:12.507Z,0.00
2023-07-25T00:23:42.452Z,0.00
2023-07-25T00:24:12.442Z,0.00
2023-07-25T00:24:42.457Z,0.00
2023-07-25T00:25:12.457Z,0.00
2023-07-25T00:25:42.466Z,0.00
2023-07-25T00:26:12.444Z,0.00
2023-07-25T00:26:42.417Z,0.00
2023-07-25T00:27:12.468Z,0.00
2023-07-25T00:27:42.413Z,0.00
2023-07-25T00:28:12.430Z,0.00
2023-07-25T00:28:42.552Z,0.00
2023-07-25T00:29:12.610Z,0.00
2023-07-25T00:29:42.411Z,0.00
2023-07-25T00:30:12.446Z,0.00
2023-07-25T00:30:42.376Z,0.00
2023-07-25T00:31:12.376Z,0.00
2023-07-25T00:31:42.412Z,0.00
2023-07-25T00:32:12.398Z,0.00
2023-07-25T00:32:42.516Z,0.00
2023-07-25T00:33:12.390Z,0.00
2023-07-25T00:33:42.343Z,0.00
2023-07-25T00:34:12.335Z,0.00
2023-07-25T00:34:42.361Z,0.00
2023-07-25T00:35:12.345Z,0.00
2023-07-25T00:35:42.326Z,0.00
2023-07-25T00:36:12.336Z,0.00
2023-07-25T00:36:42.330Z,0.00
2023-07-25T00:37:12.309Z,0.00
2023-07-25T00:37:42.330Z,0.00
2023-07-25T00:38:12.290Z,0.00
2023-07-25T00:38:42.324Z,0.00
2023-07-25T00:39:12.312Z,0.00
2023-07-25T00:39:42.280Z,0.00
2023-07-25T00:40:12.315Z,0.00
2023-07-25T00:40:42.273Z,0.00
2023-07-25T00:41:12.275Z,0.00
2023-07-25T00:41:42.314Z,0.00
2023-07-25T00:42:12.263Z,0.00
2023-07-25T00:42:42.369Z,0.00
2023-07-25T00:43:12.436Z,0.00
2023-07-25T00:43:42.275Z,0.00
2023-07-25T00:44:12.240Z,0.00
2023-07-25T00:44:42.228Z,0.00
2023-07-25T00:45:12.218Z,0.00
2023-07-25T00:45:43.218Z,0.00
2023-07-25T00:46:12.230Z,0.00
2023-07-25T00:46:42.226Z,0.00
2023-07-25T00:47:12.202Z,0.00
2023-07-25T00:47:42.189Z,0.00
2023-07-25T00:48:12.379Z,0.00
2023-07-25T00:48:42.210Z,0.00
2023-07-25T00:49:12.177Z,0.00
2023-07-25T00:49:42.169Z,0.00
2023-07-25T00:50:12.168Z,0.00
2023-07-25T00:50:42.183Z,0.00
2023-07-25T00:51:12.167Z,0.00
2023-07-25T00:51:42.182Z,0.00
2023-07-25T00:52:12.160Z,0.00
2023-07-25T00:52:42.186Z,0.00
2023-07-25T00:53:12.171Z,0.00
2023-07-25T00:53:42.142Z,0.00
2023-07-25T00:54:12.142Z,0.00
2023-07-25T00:54:42.168Z,0.00
2023-07-25T00:55:12.176Z,0.00
2023-07-25T00:55:42.132Z,0.00
2023-07-25T00:56:12.116Z,0.00
2023-07-25T00:56:42.265Z,0.00
2023-07-25T00:57:12.277Z,0.00
2023-07-25T00:57:42.090Z,0.00
2023-07-25T00:58:12.089Z,0.00
2023-07-25T00:58:42.097Z,0.00
2023-07-25T00:59:12.070Z,0.00
2023-07-25T00:59:42.311Z,0.00
2023-07-25T01:00:12.106Z,0.00
2023-07-25T01:00:42.062Z,0.00
2023-07-25T01:01:12.123Z,0.00
2023-07-25T01:01:42.146Z,0.00
2023-07-25T01:02:12.064Z,0.00
2023-07-25T01:02:42.131Z,0.00
2023-07-25T01:03:12.099Z,0.00
2023-07-25T01:03:42.270Z,0.00
2023-07-25T01:04:12.058Z,0.00
2023-07-25T01:04:42.007Z,0.00
2023-07-25T01:05:12.052Z,0.00
2023-07-25T01:05:42.028Z,0.00
2023-07-25T01:06:12.006Z,0.00
2023-07-25T01:06:42.021Z,0.00
2023-07-25T01:07:12.046Z,0.00
2023-07-25T01:07:42.004Z,0.00
2023-07-25T01:08:11.985Z,0.00
2023-07-25T01:08:41.988Z,0.00
2023-07-25T01:09:11.978Z,0.00
2023-07-25T01:09:41.988Z,0.00
2023-07-25T01:10:11.996Z,0.00
2023-07-25T01:10:42.077Z,0.00
2023-07-25T01:11:12.134Z,0.00
2023-07-25T01:11:41.951Z,0.00
2023-07-25T01:12:11.949Z,0.00
2023-07-25T01:12:41.956Z,0.00
2023-07-25T01:13:11.935Z,0.00
2023-07-25T01:13:41.924Z,0.00
2023-07-25T01:14:11.920Z,0.00
2023-07-25T01:14:41.915Z,0.00
2023-07-25T01:15:11.949Z,0.00
2023-07-25T01:15:41.994Z,0.00
2023-07-25T01:16:11.949Z,0.00
2023-07-25T01:16:41.936Z,0.00
2023-07-25T01:17:11.909Z,0.00
2023-07-25T01:17:41.957Z,0.00
2023-07-25T01:18:11.881Z,0.00
2023-07-25T01:18:41.890Z,0.00
2023-07-25T01:19:11.880Z,0.00
2023-07-25T01:19:41.867Z,0.00
2023-07-25T01:20:11.869Z,0.00
2023-07-25T01:20:41.875Z,0.00
2023-07-25T01:21:11.839Z,0.00
2023-07-25T01:21:41.901Z,0.00
2023-07-25T01:22:11.838Z,0.00
2023-07-25T01:22:41.840Z,0.00
2023-07-25T01:23:11.829Z,0.00
2023-07-25T01:23:41.856Z,0.00
2023-07-25T01:24:11.841Z,0.00
2023-07-25T01:24:42.022Z,0.00
2023-07-25T01:25:11.990Z,0.00
2023-07-25T01:25:41.804Z,0.00
2023-07-25T01:26:11.810Z,0.00
2023-07-25T01:26:41.803Z,0.00
2023-07-25T01:27:11.854Z,0.00
2023-07-25T01:27:41.812Z,0.00
2023-07-25T01:28:11.775Z,0.00
2023-07-25T01:28:41.770Z,0.00
2023-07-25T01:29:11.766Z,0.00
2023-07-25T01:29:41.830Z,0.00
2023-07-25T01:30:11.753Z,0.00
2023-07-25T01:30:41.782Z,0.00
2023-07-25T01:31:11.765Z,0.00
2023-07-25T01:31:41.733Z,0.00
2023-07-25T01:32:11.776Z,0.00
2023-07-25T01:32:41.764Z,0.00
2023-07-25T01:33:11.721Z,0.00
2023-07-25T01:33:41.778Z,0.00
2023-07-25T01:34:11.765Z,0.00
2023-07-25T01:34:41.705Z,0.00
2023-07-25T01:35:11.683Z,0.00
2023-07-25T01:35:41.712Z,0.00
2023-07-25T01:36:11.670Z,0.00
2023-07-25T01:36:41.730Z,0.00
2023-07-25T01:37:11.693Z,0.00
2023-07-25T01:37:41.672Z,0.00
2023-07-25T01:38:11.707Z,0.00
2023-07-25T01:38:41.790Z,0.00
2023-07-25T01:39:11.846Z,0.00
2023-07-25T01:39:41.698Z,0.00
2023-07-25T01:40:11.637Z,0.00
2023-07-25T01:40:41.654Z,0.00
2023-07-25T01:41:11.641Z,0.00
2023-07-25T01:41:41.641Z,0.00
2023-07-25T01:42:11.634Z,0.00
2023-07-25T01:42:41.644Z,0.00
2023-07-25T01:43:11.608Z,0.00
2023-07-25T01:43:41.598Z,0.00
2023-07-25T01:44:11.670Z,0.00
2023-07-25T01:44:41.620Z,0.00
2023-07-25T01:45:11.625Z,0.00
2023-07-25T01:45:41.662Z,0.00
2023-07-25T01:46:11.703Z,0.00
2023-07-25T01:46:41.593Z,0.00
2023-07-25T01:47:11.606Z,0.00
2023-07-25T01:47:41.598Z,0.00
2023-07-25T01:48:11.627Z,0.00
2023-07-25T01:48:41.548Z,0.00
2023-07-25T01:49:11.568Z,0.00
2023-07-25T01:49:41.575Z,0.00
2023-07-25T01:50:11.553Z,0.00
2023-07-25T01:50:41.535Z,0.00
2023-07-25T01:51:11.635Z,0.00
2023-07-25T01:51:41.517Z,0.00
2023-07-25T01:52:12.234Z,0.00
2023-07-25T01:52:41.631Z,0.00
2023-07-25T01:53:11.721Z,0.00
2023-07-25T01:53:41.522Z,0.00
2023-07-25T01:54:11.544Z,0.00
2023-07-25T01:54:41.516Z,0.00
2023-07-25T01:55:11.498Z,0.00
2023-07-25T01:55:41.489Z,0.00
2023-07-25T01:56:11.492Z,0.00
2023-07-25T01:56:41.549Z,0.00
2023-07-25T01:57:11.478Z,0.00
2023-07-25T01:57:41.452Z,0.00
2023-07-25T01:58:11.548Z,0.00
2023-07-25T01:58:41.466Z,0.00
2023-07-25T01:59:11.467Z,0.00
2023-07-25T01:59:41.443Z,0.00
2023-07-25T02:00:11.424Z,0.00
2023-07-25T02:00:41.420Z,0.00
2023-07-25T02:01:11.476Z,0.00
2023-07-25T02:01:42.183Z,0.00
2023-07-25T02:02:11.443Z,0.00
2023-07-25T02:02:41.509Z,0.00
2023-07-25T02:03:11.612Z,0.00
2023-07-25T02:03:41.589Z,0.00
2023-07-25T02:04:11.381Z,0.00
2023-07-25T02:04:41.404Z,0.00
2023-07-25T02:05:11.392Z,0.00
2023-07-25T02:05:41.381Z,0.00
2023-07-25T02:06:11.369Z,0.00
2023-07-25T02:06:41.484Z,0.00
2023-07-25T02:07:11.544Z,0.00
2023-07-25T02:07:41.399Z,0.00
2023-07-25T02:08:11.364Z,0.00
2023-07-25T02:08:41.480Z,0.00
2023-07-25T02:09:11.339Z,0.00
2023-07-25T02:09:42.134Z,0.00
2023-07-25T02:10:11.350Z,0.00
2023-07-25T02:10:41.377Z,0.00
2023-07-25T02:11:11.312Z,0.00
2023-07-25T02:11:41.314Z,0.00
2023-07-25T02:12:11.296Z,0.00
2023-07-25T02:12:41.344Z,0.00
2023-07-25T02:13:11.306Z,0.00
2023-07-25T02:13:41.310Z,0.00
2023-07-25T02:14:11.303Z,0.00
2023-07-25T02:14:41.287Z,0.00
2023-07-25T02:15:11.282Z,0.00
2023-07-25T02:15:41.317Z,0.00
2023-07-25T02:16:11.297Z,0.00
2023-07-25T02:16:41.286Z,0.00
2023-07-25T02:17:11.386Z,0.00
2023-07-25T02:17:41.335Z,0.00
2023-07-25T02:18:11.253Z,0.00
2023-07-25T02:18:41.237Z,0.00
2023-07-25T02:19:11.282Z,0.00
2023-07-25T02:19:41.231Z,0.00
2023-07-25T02:20:11.288Z,0.00
2023-07-25T02:20:41.348Z,0.00
2023-07-25T02:21:11.417Z,0.00
2023-07-25T02:21:41.223Z,0.00
2023-07-25T02:22:11.202Z,0.00
2023-07-25T02:22:41.229Z,0.00
2023-07-25T02:23:11.181Z,0.00
2023-07-25T02:23:41.231Z,0.00
2023-07-25T02:24:11.226Z,0.00
2023-07-25T02:24:41.250Z,0.00
2023-07-25T02:25:11.175Z,0.00
2023-07-25T02:25:41.228Z,0.00
2023-07-25T02:26:11.172Z,0.00
2023-07-25T02:26:41.174Z,0.00
2023-07-25T02:27:11.173Z,0.00
2023-07-25T02:27:41.147Z,0.00
2023-07-25T02:28:11.142Z,0.00
2023-07-25T02:28:41.126Z,0.00
2023-07-25T02:29:11.167Z,0.00
2023-07-25T02:29:41.123Z,0.00
2023-07-25T02:30:11.111Z,0.00
2023-07-25T02:30:41.150Z,0.00
2023-07-25T02:31:11.196Z,0.00
2023-07-25T02:31:41.095Z,0.00
2023-07-25T02:32:11.139Z,0.00
2023-07-25T02:32:41.121Z,0.00
2023-07-25T02:33:11.080Z,0.00
2023-07-25T02:33:41.084Z,0.00
2023-07-25T02:34:11.091Z,0.00
2023-07-25T02:34:41.214Z,0.00
2023-07-25T02:35:11.244Z,0.00
2023-07-25T02:35:41.107Z,0.00
2023-07-25T02:36:11.063Z,0.00
2023-07-25T02:36:41.058Z,0.00
2023-07-25T02:37:11.070Z,0.00
2023-07-25T02:37:41.079Z,0.00
2023-07-25T02:38:11.031Z,0.00
2023-07-25T02:38:41.025Z,0.00
2023-07-25T02:39:11.036Z,0.00
2023-07-25T02:39:41.036Z,0.00
2023-07-25T02:40:11.679Z,0.00
2023-07-25T02:40:41.052Z,0.00
2023-07-25T02:41:11.042Z,0.00
2023-07-25T02:41:40.994Z,0.00
2023-07-25T02:42:10.978Z,0.00
2023-07-25T02:42:40.982Z,0.00
2023-07-25T02:43:10.984Z,0.00
2023-07-25T02:43:40.957Z,0.00
2023-07-25T02:44:10.972Z,0.00
2023-07-25T02:44:40.961Z,0.00
2023-07-25T02:45:11.007Z,0.00
2023-07-25T02:45:40.972Z,0.00
2023-07-25T02:46:10.971Z,0.00
2023-07-25T02:46:40.942Z,0.00
2023-07-25T02:47:10.989Z,0.00
2023-07-25T02:47:40.953Z,0.00
2023-07-25T02:48:10.955Z,0.00
2023-07-25T02:48:41.047Z,0.00
2023-07-25T02:49:11.122Z,0.00
2023-07-25T02:49:40.917Z,0.00
2023-07-25T02:50:10.940Z,0.00
2023-07-25T02:50:40.905Z,0.00
2023-07-25T02:51:10.908Z,0.00
2023-07-25T02:51:40.909Z,0.00
2023-07-25T02:52:10.870Z,0.00
2023-07-25T02:52:40.896Z,0.00
2023-07-25T02:53:10.900Z,0.00
2023-07-25T02:53:40.878Z,0.00
2023-07-25T02:54:10.878Z,0.00
2023-07-25T02:54:40.915Z,0.00
2023-07-25T02:55:10.904Z,0.00
2023-07-25T02:55:40.847Z,0.00
2023-07-25T02:56:10.838Z,0.00
2023-07-25T02:56:40.860Z,0.00
2023-07-25T02:57:10.858Z,0.00
2023-07-25T02:57:40.854Z,0.00
2023-07-25T02:58:10.837Z,0.00
2023-07-25T02:58:40.841Z,0.00
2023-07-25T02:59:10.755Z,1.00
2023-07-25T02:59:40.798Z,0.00
2023-07-25T03:00:10.810Z,0.00
2023-07-25T03:00:40.834Z,0.00
2023-07-25T03:01:10.745Z,1.00
2023-07-25T03:01:40.738Z,1.00
2023-07-25T03:02:10.780Z,1.00
2023-07-25T03:02:40.874Z,1.00
2023-07-25T03:03:10.922Z,1.00
2023-07-25T03:03:40.730Z,1.00
2023-07-25T03:04:10.720Z,1.00
2023-07-25T03:04:40.694Z,1.00
2023-07-25T03:05:10.680Z,1.00
2023-07-25T03:05:40.687Z,2.00
2023-07-25T03:06:10.736Z,0.00
2023-07-25T03:06:40.734Z,0.00
2023-07-25T03:07:10.737Z,0.00
2023-07-25T03:07:40.758Z,0.00
2023-07-25T03:08:10.672Z,2.00
2023-07-25T03:08:40.650Z,2.00
2023-07-25T03:09:10.693Z,2.00
2023-07-25T03:09:40.661Z,2.00
2023-07-25T03:10:10.685Z,2.00
2023-07-25T03:10:40.645Z,1.00
2023-07-25T03:11:10.650Z,1.00
2023-07-25T03:11:40.623Z,1.00
2023-07-25T03:12:10.635Z,1.00
2023-07-25T03:12:40.640Z,1.00
2023-07-25T03:13:10.658Z,2.00
2023-07-25T03:13:40.684Z,0.00
2023-07-25T03:14:10.614Z,2.00
2023-07-25T03:14:40.584Z,2.00
2023-07-25T03:15:10.587Z,1.00
2023-07-25T03:15:40.653Z,1.00
2023-07-25T03:16:10.590Z,1.00
2023-07-25T03:16:40.751Z,3.00
2023-07-25T03:17:10.755Z,3.00
2023-07-25T03:17:40.636Z,7.00
2023-07-25T03:18:10.645Z,6.00
2023-07-25T03:18:40.578Z,6.00
2023-07-25T03:19:10.569Z,4.00
2023-07-25T03:19:40.568Z,5.00
2023-07-25T03:20:10.532Z,5.00
2023-07-25T03:20:40.538Z,2.00
2023-07-25T03:21:10.563Z,2.00
2023-07-25T03:21:40.512Z,4.00
2023-07-25T03:22:10.505Z,4.00
2023-07-25T03:22:40.504Z,5.00
2023-07-25T03:23:10.525Z,4.00
2023-07-25T03:23:40.537Z,4.00
2023-07-25T03:24:10.517Z,7.00
2023-07-25T03:24:40.549Z,6.00
2023-07-25T03:25:10.487Z,7.00
2023-07-25T03:25:40.460Z,8.00
2023-07-25T03:26:11.204Z,10.00
2023-07-25T03:26:40.462Z,11.00
2023-07-25T03:27:10.474Z,14.00
2023-07-25T03:27:40.469Z,11.00
2023-07-25T03:28:10.467Z,10.00
2023-07-25T03:28:40.427Z,10.00
2023-07-25T03:29:10.455Z,11.00
2023-07-25T03:29:40.493Z,9.00
2023-07-25T03:30:10.441Z,9.00
2023-07-25T03:30:40.578Z,10.00
2023-07-25T03:31:10.602Z,8.00
2023-07-25T03:31:41.148Z,9.00
2023-07-25T03:32:10.406Z,7.00
2023-07-25T03:32:40.411Z,5.00
2023-07-25T03:33:10.506Z,8.00
2023-07-25T03:33:40.413Z,6.00
2023-07-25T03:34:10.423Z,7.00
2023-07-25T03:34:40.392Z,7.00
2023-07-25T03:35:10.364Z,8.00
2023-07-25T03:35:40.374Z,8.00
2023-07-25T03:36:10.355Z,11.00
2023-07-25T03:36:40.358Z,13.00
2023-07-25T03:37:10.358Z,11.00
2023-07-25T03:37:40.344Z,12.00
2023-07-25T03:38:10.363Z,12.00
2023-07-25T03:38:40.372Z,8.00
2023-07-25T03:39:10.328Z,10.00
2023-07-25T03:39:40.324Z,13.00
2023-07-25T03:40:10.322Z,14.00
2023-07-25T03:40:40.340Z,16.00
2023-07-25T03:41:10.303Z,19.00
2023-07-25T03:41:40.314Z,13.00
2023-07-25T03:42:10.289Z,15.00
2023-07-25T03:42:40.279Z,19.00
2023-07-25T03:43:10.298Z,16.00
2023-07-25T03:43:40.327Z,15.00
2023-07-25T03:44:10.282Z,14.00
2023-07-25T03:44:40.393Z,19.00
2023-07-25T03:45:10.494Z,14.00
2023-07-25T03:45:40.308Z,18.00
2023-07-25T03:46:10.342Z,16.00
2023-07-25T03:46:40.241Z,17.00
2023-07-25T03:47:10.277Z,18.00
2023-07-25T03:47:40.284Z,21.00
2023-07-25T03:48:10.260Z,22.00
2023-07-25T03:48:40.231Z,22.00
2023-07-25T03:49:10.239Z,23.00
2023-07-25T03:49:40.261Z,25.00
2023-07-25T03:50:10.224Z,23.00
2023-07-25T03:50:40.250Z,24.00
2023-07-25T03:51:10.193Z,23.00
2023-07-25T03:51:40.199Z,21.00
2023-07-25T03:52:10.203Z,29.00
2023-07-25T03:52:40.195Z,32.00
2023-07-25T03:53:10.203Z,40.00
2023-07-25T03:53:40.192Z,43.00
2023-07-25T03:54:10.182Z,46.00
2023-07-25T03:54:40.214Z,45.00
2023-07-25T03:55:10.152Z,52.00
2023-07-25T03:55:40.149Z,53.00
2023-07-25T03:56:10.135Z,56.00
2023-07-25T03:56:40.155Z,56.00
2023-07-25T03:57:10.957Z,57.00
2023-07-25T03:57:40.139Z,63.00
2023-07-25T03:58:10.127Z,64.00
2023-07-25T03:58:40.246Z,68.00
2023-07-25T03:59:10.312Z,74.00
2023-07-25T03:59:40.155Z,77.00
2023-07-25T04:00:10.097Z,75.00
2023-07-25T04:00:40.109Z,78.00
2023-07-25T04:01:10.098Z,80.00
2023-07-25T04:01:40.123Z,85.00
2023-07-25T04:02:10.089Z,87.00
2023-07-25T04:02:40.223Z,86.00
2023-07-25T04:03:15.403Z,95.00
2023-07-25T04:03:40.183Z,86.00
2023-07-25T04:04:10.174Z,92.00
2023-07-25T04:04:40.253Z,91.00
2023-07-25T04:05:10.099Z,91.00
2023-07-25T04:05:40.063Z,95.00
2023-07-25T04:06:10.065Z,99.00
2023-07-25T04:06:40.084Z,104.00
2023-07-25T04:07:10.040Z,108.00
2023-07-25T04:07:40.025Z,113.00
2023-07-25T04:08:10.021Z,106.00
2023-07-25T04:08:40.034Z,103.00
2023-07-25T04:09:10.003Z,106.00
2023-07-25T04:09:40.184Z,112.00
2023-07-25T04:10:09.995Z,115.00
2023-07-25T04:10:40.024Z,123.00
2023-07-25T04:11:10.003Z,129.00
2023-07-25T04:11:40.076Z,139.00
2023-07-25T04:12:10.053Z,143.00
2023-07-25T04:12:40.136Z,151.00
2023-07-25T04:13:10.169Z,148.00
2023-07-25T04:13:39.954Z,148.00
2023-07-25T04:14:09.944Z,151.00
2023-07-25T04:14:39.969Z,153.00
2023-07-25T04:15:10.003Z,153.00
2023-07-25T04:15:40.057Z,159.00
2023-07-25T04:16:09.956Z,162.00
2023-07-25T04:16:40.042Z,162.00
2023-07-25T04:17:09.921Z,171.00
2023-07-25T04:17:40.035Z,179.00
2023-07-25T04:18:09.917Z,183.00
2023-07-25T04:18:40.037Z,184.00
2023-07-25T04:19:09.889Z,186.00
2023-07-25T04:19:39.931Z,189.00
2023-07-25T04:20:09.885Z,191.00
2023-07-25T04:20:39.885Z,199.00
2023-07-25T04:21:09.897Z,207.00
2023-07-25T04:21:39.895Z,211.00
2023-07-25T04:22:09.869Z,214.00
2023-07-25T04:22:39.902Z,214.00
2023-07-25T04:23:09.886Z,220.00
2023-07-25T04:23:39.900Z,220.00
2023-07-25T04:24:09.905Z,219.00
2023-07-25T04:24:39.885Z,223.00
2023-07-25T04:25:09.904Z,227.00
2023-07-25T04:25:39.833Z,227.00
2023-07-25T04:26:09.863Z,239.00
2023-07-25T04:26:39.960Z,250.00
2023-07-25T04:27:10.010Z,262.00
2023-07-25T04:27:39.821Z,262.00
2023-07-25T04:28:09.803Z,260.00
2023-07-25T04:28:39.839Z,260.00
2023-07-25T04:29:09.788Z,273.00
2023-07-25T04:29:39.815Z,274.00
2023-07-25T04:30:10.773Z,281.00
2023-07-25T04:30:39.824Z,282.00
2023-07-25T04:31:09.781Z,283.00
2023-07-25T04:31:39.779Z,291.00
2023-07-25T04:32:09.771Z,298.00
2023-07-25T04:32:39.917Z,295.00
2023-07-25T04:33:09.744Z,303.00
2023-07-25T04:33:39.778Z,300.00
2023-07-25T04:34:09.781Z,305.00
2023-07-25T04:34:39.769Z,315.00
2023-07-25T04:35:09.757Z,322.00
2023-07-25T04:35:39.739Z,333.00
2023-07-25T04:36:09.766Z,325.00
2023-07-25T04:36:39.817Z,330.00
2023-07-25T04:37:09.709Z,352.00
2023-07-25T04:37:39.713Z,350.00
2023-07-25T04:38:09.717Z,360.00
2023-07-25T04:38:39.755Z,362.00
2023-07-25T04:39:09.734Z,364.00
2023-07-25T04:39:39.681Z,370.00
2023-07-25T04:40:09.701Z,370.00
2023-07-25T04:40:39.794Z,374.00
2023-07-25T04:41:09.907Z,360.00
2023-07-25T04:41:39.704Z,367.00
2023-07-25T04:42:09.669Z,371.00
2023-07-25T04:42:39.651Z,369.00
2023-07-25T04:43:09.641Z,373.00
2023-07-25T04:43:39.689Z,359.00
2023-07-25T04:44:09.634Z,355.00
2023-07-25T04:44:39.654Z,367.00
2023-07-25T04:45:09.639Z,391.00
2023-07-25T04:45:39.911Z,393.00
2023-07-25T04:46:09.696Z,392.00
2023-07-25T04:46:39.674Z,393.00
2023-07-25T04:47:09.604Z,400.00
2023-07-25T04:47:39.665Z,408.00
2023-07-25T04:48:09.680Z,401.00
2023-07-25T04:48:39.582Z,401.00
2023-07-25T04:49:09.591Z,403.00
2023-07-25T04:49:39.599Z,410.00
2023-07-25T04:50:09.587Z,416.00
2023-07-25T04:50:39.607Z,409.00
2023-07-25T04:51:09.584Z,407.00
2023-07-25T04:51:39.570Z,407.00
2023-07-25T04:52:09.576Z,407.00
2023-07-25T04:52:39.566Z,403.00
2023-07-25T04:53:09.565Z,405.00
2023-07-25T04:53:39.551Z,404.00
2023-07-25T04:54:09.537Z,407.00
2023-07-25T04:54:39.645Z,408.00
2023-07-25T04:55:09.731Z,403.00
2023-07-25T04:55:39.554Z,394.00
2023-07-25T04:56:09.566Z,368.00
2023-07-25T04:56:39.540Z,381.00
2023-07-25T04:57:09.492Z,387.00
2023-07-25T04:57:39.498Z,388.00
2023-07-25T04:58:09.504Z,386.00
2023-07-25T04:58:39.539Z,396.00
2023-07-25T04:59:09.513Z,382.00
2023-07-25T04:59:39.464Z,392.00
2023-07-25T05:00:09.486Z,384.00
2023-07-25T05:00:39.503Z,352.00
2023-07-25T05:01:09.484Z,384.00
2023-07-25T05:01:39.475Z,413.00
2023-07-25T05:02:09.470Z,415.00
2023-07-25T05:02:39.518Z,400.00
2023-07-25T05:03:09.531Z,392.00
2023-07-25T05:03:39.492Z,417.00
2023-07-25T05:04:09.438Z,433.00
2023-07-25T05:04:39.423Z,481.00
2023-07-25T05:05:09.419Z,493.00
2023-07-25T05:05:39.618Z,485.00
2023-07-25T05:06:09.425Z,497.00
2023-07-25T05:06:39.422Z,507.00
2023-07-25T05:07:09.406Z,559.00
2023-07-25T05:07:39.398Z,574.00
2023-07-25T05:08:09.408Z,596.00
2023-07-25T05:08:39.500Z,572.00
2023-07-25T05:09:09.577Z,553.00
2023-07-25T05:09:39.379Z,564.00
2023-07-25T05:10:09.376Z,571.00
2023-07-25T05:10:39.386Z,582.00
2023-07-25T05:11:09.355Z,573.00
2023-07-25T05:11:39.382Z,581.00
2023-07-25T05:12:09.352Z,583.00
2023-07-25T05:12:39.341Z,591.00
2023-07-25T05:13:09.352Z,592.00
2023-07-25T05:13:39.327Z,564.00
2023-07-25T05:14:09.310Z,545.00
2023-07-25T05:14:39.314Z,565.00
2023-07-25T05:15:09.308Z,572.00
2023-07-25T05:15:39.373Z,604.00
2023-07-25T05:16:09.426Z,609.00
2023-07-25T05:16:39.321Z,600.00
2023-07-25T05:17:09.312Z,609.00
2023-07-25T05:17:39.290Z,618.00
2023-07-25T05:18:09.306Z,627.00
2023-07-25T05:18:39.281Z,630.00
2023-07-25T05:19:09.269Z,633.00
2023-07-25T05:19:39.325Z,628.00
2023-07-25T05:20:09.255Z,577.00
2023-07-25T05:20:39.269Z,609.00
2023-07-25T05:21:09.248Z,620.00
2023-07-25T05:21:39.236Z,550.00
2023-07-25T05:22:09.239Z,564.00
2023-07-25T05:22:39.383Z,570.00
2023-07-25T05:23:09.440Z,587.00
2023-07-25T05:23:39.247Z,607.00
2023-07-25T05:24:09.251Z,546.00
2023-07-25T05:24:39.290Z,561.00
2023-07-25T05:25:09.237Z,569.00
2023-07-25T05:25:39.239Z,551.00
2023-07-25T05:26:09.219Z,525.00
2023-07-25T05:26:39.187Z,513.00
2023-07-25T05:27:09.190Z,524.00
2023-07-25T05:27:39.196Z,564.00
2023-07-25T05:28:09.169Z,554.00
2023-07-25T05:28:39.154Z,565.00
2023-07-25T05:29:09.165Z,581.00
2023-07-25T05:29:39.155Z,565.00
2023-07-25T05:30:09.223Z,626.00
2023-07-25T05:30:39.182Z,589.00
2023-07-25T05:31:09.180Z,593.00
2023-07-25T05:31:39.225Z,678.00
2023-07-25T05:32:09.135Z,630.00
2023-07-25T05:32:39.169Z,596.00
2023-07-25T05:33:09.180Z,659.00
2023-07-25T05:33:39.149Z,706.00
2023-07-25T05:34:09.118Z,669.00
2023-07-25T05:34:39.106Z,668.00
2023-07-25T05:35:09.137Z,683.00
2023-07-25T05:35:39.125Z,658.00
2023-07-25T05:36:09.112Z,646.00
2023-07-25T05:36:39.216Z,637.00
2023-07-25T05:37:09.304Z,649.00
2023-07-25T05:37:39.077Z,650.00
2023-07-25T05:38:09.299Z,649.00
2023-07-25T05:38:39.067Z,619.00
2023-07-25T05:39:09.058Z,613.00
2023-07-25T05:39:39.043Z,609.00
2023-07-25T05:40:09.038Z,660.00
2023-07-25T05:40:39.201Z,653.00
2023-07-25T05:41:09.069Z,658.00
2023-07-25T05:41:39.022Z,766.00
2023-07-25T05:42:09.031Z,708.00
2023-07-25T05:42:39.010Z,676.00
2023-07-25T05:43:09.013Z,717.00
2023-07-25T05:43:39.762Z,620.00
2023-07-25T05:44:08.997Z,785.00
2023-07-25T05:44:39.014Z,623.00
2023-07-25T05:45:08.985Z,768.00
2023-07-25T05:45:39.030Z,723.00
2023-07-25T05:46:09.055Z,790.00
2023-07-25T05:46:38.993Z,789.00
2023-07-25T05:47:08.978Z,739.00
2023-07-25T05:47:39.033Z,874.00
2023-07-25T05:48:08.965Z,911.00
2023-07-25T05:48:38.961Z,727.00
2023-07-25T05:49:09.012Z,810.00
2023-07-25T05:49:38.954Z,911.00
2023-07-25T05:50:08.962Z,861.00
2023-07-25T05:50:39.046Z,786.00
2023-07-25T05:51:09.120Z,765.00
2023-07-25T05:51:38.943Z,756.00
2023-07-25T05:52:08.923Z,816.00
2023-07-25T05:52:38.919Z,863.00
2023-07-25T05:53:08.926Z,860.00
2023-07-25T05:53:38.915Z,839.00
2023-07-25T05:54:08.913Z,862.00
2023-07-25T05:54:38.959Z,829.00
2023-07-25T05:55:08.908Z,791.00
2023-07-25T05:55:39.732Z,802.00
2023-07-25T05:56:08.871Z,932.00
2023-07-25T05:56:38.883Z,893.00
2023-07-25T05:57:08.882Z,907.00
2023-07-25T05:57:38.870Z,772.00
2023-07-25T05:58:08.892Z,679.00
2023-07-25T05:58:38.863Z,666.00
2023-07-25T05:59:08.868Z,774.00
2023-07-25T05:59:38.854Z,770.00
2023-07-25T06:00:08.895Z,753.00
2023-07-25T06:00:38.832Z,714.00
2023-07-25T06:01:08.869Z,712.00
2023-07-25T06:01:38.978Z,612.00
2023-07-25T06:02:08.816Z,658.00
2023-07-25T06:02:38.870Z,688.00
2023-07-25T06:03:08.869Z,691.00
2023-07-25T06:03:38.989Z,752.00
2023-07-25T06:04:08.790Z,754.00
2023-07-25T06:04:38.909Z,732.00
2023-07-25T06:05:09.014Z,697.00
2023-07-25T06:05:38.776Z,685.00
2023-07-25T06:06:08.762Z,677.00
2023-07-25T06:06:38.766Z,652.00
2023-07-25T06:07:08.803Z,626.00
2023-07-25T06:07:38.764Z,588.00
2023-07-25T06:08:08.793Z,553.00
2023-07-25T06:08:38.772Z,530.00
2023-07-25T06:09:09.761Z,518.00
2023-07-25T06:09:38.739Z,517.00
2023-07-25T06:10:08.744Z,517.00
2023-07-25T06:10:38.738Z,493.00
2023-07-25T06:11:08.744Z,517.00
2023-07-25T06:11:38.722Z,520.00
2023-07-25T06:12:08.702Z,523.00
2023-07-25T06:12:38.708Z,512.00
2023-07-25T06:13:08.734Z,506.00
2023-07-25T06:13:38.725Z,488.00
2023-07-25T06:14:09.736Z,519.00
2023-07-25T06:14:38.690Z,485.00
2023-07-25T06:15:08.678Z,443.00
2023-07-25T06:15:38.747Z,475.00
2023-07-25T06:16:08.731Z,364.00
2023-07-25T06:16:38.711Z,507.00
2023-07-25T06:17:08.727Z,400.00
2023-07-25T06:17:38.681Z,508.00
2023-07-25T06:18:08.650Z,456.00
2023-07-25T06:18:38.797Z,451.00
2023-07-25T06:19:08.825Z,351.00
2023-07-25T06:19:38.654Z,483.00
2023-07-25T06:20:08.623Z,546.00
2023-07-25T06:20:38.636Z,588.00
2023-07-25T06:21:08.632Z,574.00
2023-07-25T06:21:38.618Z,524.00
2023-07-25T06:22:08.684Z,299.00
2023-07-25T06:22:38.599Z,446.00
2023-07-25T06:23:08.607Z,496.00
2023-07-25T06:23:38.643Z,461.00
2023-07-25T06:24:08.594Z,452.00
2023-07-25T06:24:38.663Z,474.00
2023-07-25T06:25:08.584Z,486.00
2023-07-25T06:25:38.562Z,500.00
2023-07-25T06:26:08.608Z,514.00
2023-07-25T06:26:38.546Z,511.00
2023-07-25T06:27:08.578Z,529.00
2023-07-25T06:27:38.551Z,608.00
2023-07-25T06:28:08.613Z,618.00
2023-07-25T06:28:38.517Z,640.00