createdAt,value
2019-01-08T00:01:20.885Z,7.31
2019-01-08T00:03:54.062Z,7.30
2019-01-08T00:06:31.817Z,7.31
2019-01-08T00:09:06.130Z,7.34
2019-01-08T00:11:39.648Z,7.34
2019-01-08T00:14:12.882Z,7.30
2019-01-08T00:16:46.338Z,7.21
2019-01-08T00:19:19.524Z,7.24
2019-01-08T00:22:01.951Z,7.23
2019-01-08T00:24:33.459Z,7.19
2019-01-08T00:27:07.207Z,7.17
2019-01-08T00:29:38.970Z,7.15
2019-01-08T00:32:12.907Z,7.17
2019-01-08T00:34:46.113Z,7.13
2019-01-08T00:37:29.496Z,7.20
2019-01-08T00:40:02.748Z,7.15
2019-01-08T00:42:36.918Z,7.09
2019-01-08T00:45:08.596Z,7.08
2019-01-08T00:47:42.127Z,7.05
2019-01-08T00:50:16.134Z,7.04
2019-01-08T00:52:50.858Z,7.05
2019-01-08T00:55:24.528Z,7.05
2019-01-08T00:57:58.098Z,7.06
2019-01-08T01:00:32.348Z,6.97
2019-01-08T01:03:15.930Z,7.00
2019-01-08T01:05:58.618Z,7.00
2019-01-08T01:08:32.962Z,6.93
2019-01-08T01:11:06.271Z,6.91
2019-01-08T01:13:49.482Z,6.93
2019-01-08T01:16:22.955Z,6.89
2019-01-08T01:18:57.049Z,6.92
2019-01-08T01:21:33.975Z,6.95
2019-01-08T01:24:07.879Z,6.91
2019-01-08T01:26:41.860Z,6.95
2019-01-08T01:29:16.503Z,6.99
2019-01-08T01:31:50.323Z,6.92
2019-01-08T01:34:35.006Z,6.96
2019-01-08T01:37:06.506Z,6.91
2019-01-08T01:39:39.708Z,6.87
2019-01-08T01:42:13.401Z,6.88
2019-01-08T01:44:48.767Z,6.84
2019-01-08T01:47:21.976Z,6.86
2019-01-08T01:49:56.089Z,6.89
2019-01-08T01:52:29.442Z,6.92
2019-01-08T01:55:03.134Z,6.91
2019-01-08T01:57:36.657Z,6.91
2019-01-08T02:00:10.144Z,6.93
2019-01-08T02:02:43.275Z,6.91
2019-01-08T02:05:16.033Z,6.90
2019-01-08T02:07:48.873Z,6.92
2019-01-08T02:10:21.793Z,6.92
2019-01-08T02:12:54.770Z,6.93
2019-01-08T02:15:28.397Z,6.96
2019-01-08T02:18:02.999Z,6.97
2019-01-08T02:20:48.809Z,6.97
2019-01-08T02:23:31.186Z,6.93
2019-01-08T02:26:08.355Z,6.89
2019-01-08T02:28:51.488Z,6.91
2019-01-08T02:31:33.830Z,6.94
2019-01-08T02:34:07.416Z,6.87
2019-01-08T02:36:50.636Z,6.91
2019-01-08T02:39:23.874Z,6.87
2019-01-08T02:41:57.523Z,6.84
2019-01-08T02:44:31.542Z,6.79
2019-01-08T02:47:05.460Z,6.76
2019-01-08T02:49:48.922Z,6.78
2019-01-08T02:52:23.107Z,6.65
2019-01-08T02:54:57.666Z,6.61
2019-01-08T02:57:30.212Z,6.58
2019-01-08T03:00:02.992Z,6.53
2019-01-08T03:02:45.811Z,6.56
2019-01-08T03:05:27.839Z,6.48
2019-01-08T03:08:01.072Z,6.43
2019-01-08T03:10:34.623Z,6.36
2019-01-08T03:13:08.528Z,6.36
2019-01-08T03:15:53.932Z,6.34
2019-01-08T03:18:27.459Z,6.33
2019-01-08T03:21:03.698Z,6.31
2019-01-08T03:23:37.463Z,6.30
2019-01-08T03:26:12.044Z,6.27
2019-01-08T03:28:49.547Z,6.25
2019-01-08T03:31:23.131Z,6.26
2019-01-08T03:33:56.434Z,6.22
2019-01-08T03:36:30.402Z,6.21
2019-01-08T03:39:05.770Z,6.17
2019-01-08T03:41:39.384Z,6.19
2019-01-08T03:44:13.202Z,6.18
2019-01-08T03:46:55.878Z,6.22
2019-01-08T03:49:29.400Z,6.15
2019-01-08T03:52:07.638Z,6.09
2019-01-08T03:54:40.991Z,6.07
2019-01-08T03:57:14.004Z,6.03
2019-01-08T03:59:57.967Z,6.07
2019-01-08T04:02:31.636Z,6.02
2019-01-08T04:05:17.969Z,6.06
2019-01-08T04:07:51.848Z,5.99
2019-01-08T04:10:25.566Z,5.98
2019-01-08T04:13:09.385Z,5.95
2019-01-08T04:15:53.798Z,5.95
2019-01-08T04:18:28.305Z,5.88
2019-01-08T04:21:13.317Z,5.90
2019-01-08T04:23:46.910Z,5.84
2019-01-08T04:26:19.995Z,5.84
2019-01-08T04:28:53.368Z,5.86
2019-01-08T04:31:26.568Z,5.90
2019-01-08T04:34:00.478Z,5.89
2019-01-08T04:36:33.967Z,5.89
2019-01-08T04:39:08.020Z,5.88
2019-01-08T04:41:42.741Z,5.87
2019-01-08T04:44:16.202Z,5.93
2019-01-08T04:46:49.285Z,5.92
2019-01-08T04:49:22.714Z,5.93
2019-01-08T04:52:04.591Z,5.99
2019-01-08T04:54:38.370Z,5.93
2019-01-08T04:57:13.788Z,5.91
2019-01-08T04:59:47.561Z,5.97
2019-01-08T05:02:33.778Z,6.01
2019-01-08T05:05:07.636Z,5.97
2019-01-08T05:07:41.467Z,6.01
2019-01-08T05:10:15.912Z,6.03
2019-01-08T05:12:48.600Z,6.03
2019-01-08T05:15:21.835Z,6.05
2019-01-08T05:17:55.540Z,6.08
2019-01-08T05:20:29.004Z,6.07
2019-01-08T05:23:02.255Z,6.10
2019-01-08T05:25:36.042Z,6.17
2019-01-08T05:28:09.203Z,6.19
2019-01-08T05:30:51.270Z,6.25
2019-01-08T05:33:25.221Z,6.15
2019-01-08T05:35:59.134Z,6.08
2019-01-08T05:38:48.888Z,6.10
2019-01-08T05:41:22.128Z,6.01
2019-01-08T05:44:02.382Z,6.02
2019-01-08T05:46:36.626Z,5.99
2019-01-08T05:49:19.573Z,6.10
2019-01-08T05:51:52.727Z,6.07
2019-01-08T05:54:26.246Z,6.09
2019-01-08T05:57:00.255Z,6.05
2019-01-08T05:59:42.821Z,6.06
2019-01-08T06:02:17.530Z,6.00
2019-01-08T06:04:50.991Z,5.98
2019-01-08T06:07:24.454Z,5.96
2019-01-08T06:09:59.878Z,5.95
2019-01-08T06:12:33.346Z,5.93
2019-01-08T06:15:06.597Z,5.95
2019-01-08T06:17:38.969Z,5.90
2019-01-08T06:20:12.496Z,5.92
2019-01-08T06:22:46.744Z,5.91
2019-01-08T06:25:20.448Z,5.89
2019-01-08T06:27:54.144Z,5.89
2019-01-08T06:30:36.467Z,5.91
2019-01-08T06:33:10.010Z,5.89
2019-01-08T06:35:43.548Z,5.89
2019-01-08T06:38:17.387Z,5.92
2019-01-08T06:40:57.593Z,5.96
2019-01-08T06:43:28.268Z,5.98
2019-01-08T06:46:10.463Z,6.06
2019-01-08T06:48:44.157Z,6.04
2019-01-08T06:51:17.327Z,6.05
2019-01-08T06:53:51.366Z,6.04
2019-01-08T06:56:25.353Z,6.04
2019-01-08T06:58:58.859Z,6.05
2019-01-08T07:01:32.503Z,6.10
2019-01-08T07:04:06.706Z,6.17
2019-01-08T07:06:40.270Z,6.20
2019-01-08T07:09:13.856Z,6.20
2019-01-08T07:12:02.597Z,6.21
2019-01-08T07:14:44.464Z,6.14
2019-01-08T07:17:17.728Z,6.08
2019-01-08T07:19:51.835Z,6.05
2019-01-08T07:22:25.348Z,6.04
2019-01-08T07:24:58.756Z,6.02
2019-01-08T07:27:32.345Z,6.00
2019-01-08T07:30:06.127Z,5.95
2019-01-08T07:32:39.399Z,5.93
2019-01-08T07:35:12.568Z,5.94
2019-01-08T07:37:57.609Z,6.02
2019-01-08T07:40:41.457Z,5.95
2019-01-08T07:43:15.105Z,5.87
2019-01-08T07:45:48.270Z,5.86
2019-01-08T07:48:20.840Z,5.80
2019-01-08T07:50:54.579Z,5.80
2019-01-08T07:53:27.678Z,5.76
2019-01-08T07:56:01.190Z,5.78
2019-01-08T07:58:48.475Z,5.85
2019-01-08T08:01:21.674Z,5.77
2019-01-08T08:03:54.886Z,5.84
2019-01-08T08:06:37.556Z,5.84
2019-01-08T08:09:22.849Z,5.85
2019-01-08T08:11:55.770Z,5.79
2019-01-08T08:14:28.540Z,5.79
2019-01-08T08:17:12.078Z,5.84
2019-01-08T08:19:46.966Z,5.79
2019-01-08T08:22:20.620Z,5.77
2019-01-08T08:24:55.951Z,5.84
2019-01-08T08:27:39.354Z,5.88
2019-01-08T08:30:12.565Z,5.84
2019-01-08T08:32:45.785Z,5.89
2019-01-08T08:35:29.322Z,5.98
2019-01-08T08:38:02.139Z,5.93
2019-01-08T08:40:35.849Z,5.93
2019-01-08T08:43:09.087Z,5.99
2019-01-08T08:45:51.884Z,6.10
2019-01-08T08:48:26.602Z,6.08
2019-01-08T08:51:00.175Z,6.13
2019-01-08T08:53:35.028Z,6.15
2019-01-08T08:56:08.207Z,6.25
2019-01-08T08:58:41.049Z,6.28
2019-01-08T09:01:26.644Z,6.37
2019-01-08T09:04:00.371Z,6.33
2019-01-08T09:06:33.677Z,6.37
2019-01-08T09:09:23.234Z,6.42
2019-01-08T09:11:56.483Z,6.52
2019-01-08T09:14:30.196Z,6.51
2019-01-08T09:17:03.497Z,6.56
2019-01-08T09:19:37.174Z,6.55
2019-01-08T09:22:10.481Z,6.58
2019-01-08T09:24:52.307Z,6.64
2019-01-08T09:27:25.828Z,6.61
2019-01-08T09:29:59.338Z,6.60
2019-01-08T09:32:32.613Z,6.62
2019-01-08T09:35:06.058Z,6.59
2019-01-08T09:37:39.475Z,6.50
2019-01-08T09:40:12.337Z,6.35
2019-01-08T09:42:46.256Z,6.24
2019-01-08T09:45:20.010Z,6.18
2019-01-08T09:48:02.315Z,6.13
2019-01-08T09:50:36.602Z,6.09
2019-01-08T09:53:19.050Z,6.15
2019-01-08T09:55:52.688Z,6.06
2019-01-08T09:58:25.878Z,6.09
2019-01-08T10:00:59.099Z,6.11
2019-01-08T10:03:32.300Z,6.16
2019-01-08T10:06:14.750Z,6.23
2019-01-08T10:08:47.959Z,6.18
2019-01-08T10:11:21.478Z,6.21
2019-01-08T10:13:54.938Z,6.17
2019-01-08T10:16:28.607Z,6.21
2019-01-08T10:19:02.265Z,6.31
2019-01-08T10:21:35.460Z,6.38
2019-01-08T10:24:08.983Z,6.48
2019-01-08T10:26:42.178Z,6.58
2019-01-08T10:29:24.361Z,6.72
2019-01-08T10:31:57.938Z,6.74
2019-01-08T10:34:31.830Z,6.72
2019-01-08T10:37:05.546Z,6.68
2019-01-08T10:39:47.987Z,6.63
2019-01-08T10:42:21.395Z,6.52
2019-01-08T10:44:53.844Z,6.36
2019-01-08T10:47:27.173Z,6.32
2019-01-08T10:50:01.742Z,6.26
2019-01-08T10:52:35.686Z,6.29
2019-01-08T10:55:09.091Z,6.35
2019-01-08T10:57:42.312Z,6.27
2019-01-08T11:00:24.660Z,6.27
2019-01-08T11:02:58.503Z,6.21
2019-01-08T11:05:49.083Z,6.31
2019-01-08T11:08:22.625Z,6.26
2019-01-08T11:10:56.128Z,6.31
2019-01-08T11:13:29.930Z,6.33
2019-01-08T11:16:03.122Z,6.36
2019-01-08T11:18:36.543Z,6.40
2019-01-08T11:21:09.945Z,6.40
2019-01-08T11:23:43.301Z,6.41
2019-01-08T11:26:15.465Z,6.35
2019-01-08T11:28:48.948Z,6.35
2019-01-08T11:31:30.820Z,6.44
2019-01-08T11:34:04.041Z,6.42
2019-01-08T11:36:37.241Z,6.37
2019-01-08T11:39:25.224Z,6.34
2019-01-08T11:41:56.956Z,6.21
2019-01-08T11:44:30.415Z,6.03
2019-01-08T11:47:03.947Z,5.98
2019-01-08T11:49:38.258Z,5.96
2019-01-08T11:52:11.582Z,6.04
2019-01-08T11:54:44.378Z,6.07
2019-01-08T11:57:28.401Z,6.19
2019-01-08T12:00:02.628Z,6.20
2019-01-08T12:02:47.922Z,6.25
2019-01-08T12:05:21.635Z,6.19
2019-01-08T12:07:55.349Z,6.20
2019-01-08T12:10:28.874Z,6.18
2019-01-08T12:13:02.234Z,6.16
2019-01-08T12:15:35.469Z,6.22
2019-01-08T12:18:17.435Z,6.23
2019-01-08T12:20:50.758Z,6.16
2019-01-08T12:23:24.531Z,6.10
2019-01-08T12:25:58.597Z,6.02
2019-01-08T12:28:31.781Z,5.94
2019-01-08T12:31:04.993Z,5.91
2019-01-08T12:33:38.726Z,5.92
2019-01-08T12:36:11.925Z,5.89
2019-01-08T12:38:53.869Z,5.92
2019-01-08T12:41:27.085Z,5.88
2019-01-08T12:44:00.370Z,5.90
2019-01-08T12:46:50.304Z,5.95
2019-01-08T12:49:22.382Z,5.93
2019-01-08T12:51:56.406Z,5.95
2019-01-08T12:54:39.428Z,6.03
2019-01-08T12:57:21.890Z,6.08
2019-01-08T12:59:55.585Z,6.02
2019-01-08T13:02:38.008Z,6.00
2019-01-08T13:05:11.344Z,5.88
2019-01-08T13:07:44.140Z,5.82
2019-01-08T13:10:29.192Z,5.92
2019-01-08T13:13:03.056Z,5.90
2019-01-08T13:15:45.199Z,5.98
2019-01-08T13:18:18.491Z,5.95
2019-01-08T13:20:51.667Z,6.02
2019-01-08T13:23:34.049Z,6.08
2019-01-08T13:26:06.022Z,6.07
2019-01-08T13:28:39.304Z,6.05
2019-01-08T13:31:12.634Z,6.02
2019-01-08T13:33:46.170Z,6.03
2019-01-08T13:36:19.827Z,5.95
2019-01-08T13:38:53.476Z,5.90
2019-01-08T13:41:27.219Z,5.62
2019-01-08T13:44:01.223Z,5.55
2019-01-08T13:46:33.998Z,5.47
2019-01-08T13:49:08.564Z,5.52
2019-01-08T13:51:41.764Z,5.51
2019-01-08T13:54:15.002Z,5.57
2019-01-08T13:56:48.557Z,5.59
2019-01-08T13:59:20.076Z,5.63
2019-01-08T14:01:51.581Z,5.58
2019-01-08T14:04:25.103Z,5.56
2019-01-08T14:06:58.428Z,5.51
2019-01-08T14:09:31.709Z,5.45
2019-01-08T14:12:04.896Z,5.43
2019-01-08T14:14:47.340Z,5.46
2019-01-08T14:17:20.951Z,5.45
2019-01-08T14:19:54.421Z,5.49
2019-01-08T14:22:28.801Z,5.53
2019-01-08T14:25:02.362Z,5.54
2019-01-08T14:27:36.162Z,5.59
2019-01-08T14:30:10.976Z,5.61
2019-01-08T14:32:52.977Z,5.64
2019-01-08T14:35:26.292Z,5.61
2019-01-08T14:37:59.596Z,5.58
2019-01-08T14:40:33.237Z,5.58
2019-01-08T14:43:13.856Z,5.55
2019-01-08T14:45:50.506Z,5.57
2019-01-08T14:48:24.428Z,5.52
2019-01-08T14:51:12.935Z,5.46
2019-01-08T14:53:46.156Z,5.39
2019-01-08T14:56:19.418Z,5.42
2019-01-08T14:58:52.653Z,5.40
2019-01-08T15:01:36.242Z,5.46
2019-01-08T15:04:09.464Z,5.41
2019-01-08T15:06:41.332Z,5.43
2019-01-08T15:09:14.149Z,5.42
2019-01-08T15:11:48.035Z,5.42
2019-01-08T15:14:32.344Z,5.51
2019-01-08T15:17:05.805Z,5.45
2019-01-08T15:19:39.111Z,5.45
2019-01-08T15:22:12.300Z,5.43
2019-01-08T15:24:54.653Z,5.49
2019-01-08T15:27:38.803Z,5.54
2019-01-08T15:30:11.400Z,5.43
2019-01-08T15:32:44.553Z,5.39
2019-01-08T15:35:33.615Z,5.42
2019-01-08T15:38:05.837Z,5.39
2019-01-08T15:40:37.407Z,5.36
2019-01-08T15:43:24.070Z,5.37
2019-01-08T15:45:57.691Z,5.32
2019-01-08T15:48:30.839Z,5.24
2019-01-08T15:51:12.644Z,5.25
2019-01-08T15:53:46.240Z,5.16
2019-01-08T15:56:19.463Z,5.13
2019-01-08T15:58:52.680Z,5.10
2019-01-08T16:01:35.176Z,5.12
2019-01-08T16:04:08.856Z,5.01
2019-01-08T16:06:51.861Z,4.95
2019-01-08T16:09:33.875Z,4.90
2019-01-08T16:12:07.491Z,4.83
2019-01-08T16:14:39.171Z,4.83
2019-01-08T16:17:12.766Z,4.79
2019-01-08T16:19:56.009Z,4.77
2019-01-08T16:22:29.651Z,4.74
2019-01-08T16:25:02.863Z,4.65
2019-01-08T16:27:36.132Z,4.59
2019-01-08T16:30:09.729Z,4.59
2019-01-08T16:32:43.021Z,4.59
2019-01-08T16:35:25.447Z,4.64
2019-01-08T16:37:58.757Z,4.62
2019-01-08T16:40:32.079Z,4.61
2019-01-08T16:43:05.725Z,4.59
2019-01-08T16:45:39.473Z,4.61
2019-01-08T16:48:12.933Z,4.64
2019-01-08T16:50:47.453Z,4.64
2019-01-08T16:53:29.929Z,4.68
2019-01-08T16:56:03.112Z,4.63
2019-01-08T16:58:37.378Z,4.64
2019-01-08T17:01:19.494Z,4.67
2019-01-08T17:03:53.504Z,4.62
2019-01-08T17:06:26.995Z,4.60
2019-01-08T17:09:00.167Z,4.63
2019-01-08T17:11:34.067Z,4.58
2019-01-08T17:14:08.050Z,4.61
2019-01-08T17:16:50.588Z,4.62
2019-01-08T17:19:24.136Z,4.59
2019-01-08T17:21:58.462Z,4.55
2019-01-08T17:24:41.151Z,4.67
2019-01-08T17:27:23.220Z,4.63
2019-01-08T17:29:56.503Z,4.61
2019-01-08T17:32:30.716Z,4.63
2019-01-08T17:35:04.353Z,4.59
2019-01-08T17:37:39.727Z,4.62
2019-01-08T17:40:23.322Z,4.65
2019-01-08T17:43:06.663Z,4.68
2019-01-08T17:45:40.768Z,4.56
2019-01-08T17:48:23.409Z,4.43
2019-01-08T17:50:54.857Z,4.22
2019-01-08T17:53:27.547Z,4.09
2019-01-08T17:56:00.754Z,3.89
2019-01-08T17:59:06.521Z,3.79
2019-01-08T18:01:44.369Z,3.73
2019-01-08T18:04:18.371Z,3.56
2019-01-08T18:06:53.018Z,3.44
2019-01-08T18:09:35.287Z,3.46
2019-01-08T18:12:08.512Z,3.40
2019-01-08T18:14:42.428Z,3.39
2019-01-08T18:17:15.746Z,3.40
2019-01-08T18:19:48.535Z,3.43
2019-01-08T18:22:31.051Z,3.55
2019-01-08T18:25:05.168Z,3.54
2019-01-08T18:27:39.361Z,3.56
2019-01-08T18:30:12.544Z,3.56
2019-01-08T18:32:45.799Z,3.59
2019-01-08T18:35:22.141Z,3.63
2019-01-08T18:38:04.574Z,3.74
2019-01-08T18:40:40.409Z,3.72
2019-01-08T18:43:24.651Z,3.84
2019-01-08T18:46:07.555Z,3.85
2019-01-08T18:48:51.125Z,3.85
2019-01-08T18:51:24.404Z,3.86
2019-01-08T18:53:58.093Z,3.87
2019-01-08T18:56:31.341Z,3.94
2019-01-08T18:59:04.578Z,3.98
2019-01-08T19:01:49.368Z,4.11
2019-01-08T19:04:28.400Z,4.07
2019-01-08T19:07:04.895Z,4.04
2019-01-08T19:09:39.473Z,4.03
2019-01-08T19:12:21.210Z,4.09
2019-01-08T19:14:54.546Z,4.06
2019-01-08T19:17:28.590Z,4.08
2019-01-08T19:20:01.867Z,4.08
2019-01-08T19:22:35.198Z,4.05
2019-01-08T19:25:08.372Z,4.07
2019-01-08T19:27:41.838Z,4.10
2019-01-08T19:30:25.039Z,4.16
2019-01-08T19:32:58.409Z,4.14
2019-01-08T19:35:36.221Z,4.13
2019-01-08T19:38:10.094Z,4.20
2019-01-08T19:40:57.015Z,4.28
2019-01-08T19:43:30.318Z,4.24
2019-01-08T19:46:03.148Z,4.22
2019-01-08T19:48:46.513Z,4.23
2019-01-08T19:51:20.022Z,4.13
2019-01-08T19:54:00.387Z,4.08
2019-01-08T19:56:34.381Z,3.97
2019-01-08T19:59:08.139Z,3.99
2019-01-08T20:01:43.623Z,3.99
2019-01-08T20:04:32.142Z,4.05
2019-01-08T20:07:07.389Z,4.04
2019-01-08T20:09:41.182Z,4.07
2019-01-08T20:12:27.745Z,4.13
2019-01-08T20:15:01.306Z,4.09
2019-01-08T20:17:36.481Z,4.12
2019-01-08T20:20:10.884Z,4.11
2019-01-08T20:22:44.750Z,4.13
2019-01-08T20:25:27.095Z,4.20
2019-01-08T20:28:00.790Z,4.15
2019-01-08T20:30:34.468Z,4.16
2019-01-08T20:33:07.890Z,4.18
2019-01-08T20:35:42.470Z,4.11
2019-01-08T20:38:15.667Z,4.12
2019-01-08T20:41:03.945Z,4.13
2019-01-08T20:43:38.449Z,4.08
2019-01-08T20:46:20.600Z,4.10
2019-01-08T20:48:53.753Z,4.10
2019-01-08T20:51:29.010Z,4.10
2019-01-08T20:54:02.029Z,4.13
2019-01-08T20:56:36.899Z,4.09
2019-01-08T20:59:23.805Z,4.17
2019-01-08T21:01:58.734Z,4.12
2019-01-08T21:04:35.615Z,4.14
2019-01-08T21:07:11.217Z,4.11
2019-01-08T21:09:45.435Z,4.11
2019-01-08T21:12:31.258Z,4.18
2019-01-08T21:15:16.062Z,4.20
2019-01-08T21:17:50.361Z,4.16
2019-01-08T21:20:24.170Z,4.12
2019-01-08T21:22:57.684Z,4.16
2019-01-08T21:25:31.291Z,4.14
2019-01-08T21:28:04.806Z,4.14
2019-01-08T21:30:38.595Z,4.16
2019-01-08T21:33:11.886Z,4.17
2019-01-08T21:35:45.234Z,4.19
2019-01-08T21:38:23.474Z,4.18
2019-01-08T21:40:56.800Z,4.14
2019-01-08T21:43:30.471Z,4.14
2019-01-08T21:46:03.791Z,4.16
2019-01-08T21:48:45.875Z,4.18
2019-01-08T21:51:19.363Z,4.14
2019-01-08T21:53:53.577Z,4.13
2019-01-08T21:56:36.678Z,4.20
2019-01-08T21:59:19.227Z,4.21
2019-01-08T22:02:01.533Z,4.14
2019-01-08T22:04:35.241Z,4.07
2019-01-08T22:07:09.242Z,4.10
2019-01-08T22:09:52.576Z,4.11
2019-01-08T22:12:25.827Z,4.07
2019-01-08T22:15:08.870Z,4.10
2019-01-08T22:17:51.201Z,4.05
2019-01-08T22:20:40.788Z,4.04
2019-01-08T22:23:15.689Z,3.98
2019-01-08T22:25:59.953Z,4.00
2019-01-08T22:28:49.304Z,3.91
2019-01-08T22:31:22.927Z,3.86
2019-01-08T22:33:55.231Z,3.86
2019-01-08T22:36:32.934Z,3.81
2019-01-08T22:39:22.022Z,3.81
2019-01-08T22:41:55.367Z,3.76
2019-01-08T22:44:28.954Z,3.77
2019-01-08T22:47:03.217Z,3.78
2019-01-08T22:49:37.071Z,3.76
2019-01-08T22:52:21.191Z,3.77
2019-01-08T22:54:52.922Z,3.75
2019-01-08T22:57:28.217Z,3.74
2019-01-08T23:00:01.538Z,3.73
2019-01-08T23:02:53.635Z,3.75
2019-01-08T23:05:26.933Z,3.69
2019-01-08T23:08:00.511Z,3.69
2019-01-08T23:10:35.748Z,3.73
2019-01-08T23:13:10.760Z,3.71
2019-01-08T23:15:43.839Z,3.68
2019-01-08T23:18:29.085Z,3.75
2019-01-08T23:21:14.331Z,3.75
2019-01-08T23:23:56.635Z,3.83
2019-01-08T23:26:30.848Z,3.77
2019-01-08T23:29:03.764Z,3.78
2019-01-08T23:31:37.937Z,3.74
2019-01-08T23:34:21.871Z,3.83
2019-01-08T23:36:53.911Z,3.80
2019-01-08T23:39:37.991Z,3.80
2019-01-08T23:42:11.167Z,3.74
2019-01-08T23:44:53.743Z,3.76
2019-01-08T23:47:27.077Z,3.71
2019-01-08T23:50:00.385Z,3.68
2019-01-08T23:52:56.543Z,3.71
2019-01-08T23:55:33.016Z,3.67
2019-01-08T23:58:07.552Z,3.67
