createdAt,value
2022-08-05T00:01:29.286Z,6.80
2022-08-05T00:04:02.163Z,7.07
2022-08-05T00:06:33.298Z,5.25
2022-08-05T00:09:01.065Z,6.32
2022-08-05T00:11:30.612Z,4.68
2022-08-05T00:14:12.683Z,5.30
2022-08-05T00:16:52.537Z,5.35
2022-08-05T00:19:25.118Z,4.50
2022-08-05T00:22:01.261Z,5.28
2022-08-05T00:24:30.715Z,7.68
2022-08-05T00:26:59.383Z,8.02
2022-08-05T00:29:27.616Z,5.45
2022-08-05T00:32:13.087Z,7.25
2022-08-05T00:35:05.103Z,6.45
2022-08-05T00:37:35.563Z,5.50
2022-08-05T00:40:28.363Z,4.68
2022-08-05T00:43:00.737Z,6.32
2022-08-05T00:45:37.862Z,8.15
2022-08-05T00:48:09.362Z,6.93
2022-08-05T00:50:37.395Z,4.38
2022-08-05T00:53:45.445Z,7.93
2022-08-05T00:55:51.473Z,6.80
2022-08-05T00:58:19.157Z,3.78
2022-08-05T01:00:47.802Z,7.05
2022-08-05T01:03:22.907Z,4.03
2022-08-05T01:05:51.435Z,5.65
2022-08-05T01:08:41.290Z,6.20
2022-08-05T01:11:22.504Z,5.82
2022-08-05T01:14:08.563Z,4.82
2022-08-05T01:16:54.581Z,5.15
2022-08-05T01:19:36.565Z,4.35
2022-08-05T01:22:40.620Z,5.45
2022-08-05T01:25:39.859Z,6.25
2022-08-05T01:28:16.815Z,5.65
2022-08-05T01:30:53.898Z,7.13
2022-08-05T01:33:29.535Z,4.10
2022-08-05T01:36:08.551Z,7.90
2022-08-05T01:38:40.973Z,3.72
2022-08-05T01:41:08.824Z,4.82
2022-08-05T01:43:38.344Z,6.80
2022-08-05T01:46:16.298Z,4.40
2022-08-05T01:48:55.663Z,7.00
2022-08-05T01:51:23.723Z,4.43
2022-08-05T01:53:57.273Z,12.35
2022-08-05T01:58:15.083Z,6.72
2022-08-05T01:59:23.046Z,6.30
2022-08-05T02:01:51.956Z,5.93
2022-08-05T02:04:24.047Z,7.22
2022-08-05T02:06:52.997Z,5.97
2022-08-05T02:09:20.463Z,5.13
2022-08-05T02:11:55.495Z,6.25
2022-08-05T02:14:53.189Z,4.90
2022-08-05T02:18:28.292Z,4.25
2022-08-05T02:20:22.933Z,5.32
2022-08-05T02:23:00.808Z,3.78
2022-08-05T02:25:49.303Z,4.25
2022-08-05T02:28:28.988Z,6.07
2022-08-05T02:31:02.184Z,8.05
2022-08-05T02:33:38.628Z,6.57
2022-08-05T02:36:14.596Z,12.90
2022-08-05T02:38:52.826Z,10.65
2022-08-05T02:41:22.921Z,13.80
2022-08-05T02:44:02.255Z,10.15
2022-08-05T02:46:34.433Z,13.48
2022-08-05T02:52:03.079Z,11.23
2022-08-05T02:54:35.999Z,15.88
2022-08-05T02:57:10.365Z,14.20
2022-08-05T02:59:55.554Z,13.65
2022-08-05T03:02:29.449Z,14.23
2022-08-05T03:04:58.154Z,14.18
2022-08-05T03:08:00.849Z,14.65
2022-08-05T03:10:22.019Z,14.60
2022-08-05T03:12:54.184Z,14.48
2022-08-05T03:15:23.753Z,16.80
2022-08-05T03:17:55.848Z,19.47
2022-08-05T03:20:23.576Z,21.35
2022-08-05T03:22:51.507Z,21.77
2022-08-05T03:25:32.462Z,16.80
2022-08-05T03:28:08.720Z,16.42
2022-08-05T03:30:36.715Z,15.37
2022-08-05T03:33:07.368Z,19.90
2022-08-05T03:35:41.005Z,14.63
2022-08-05T03:38:14.526Z,22.35
2022-08-05T03:40:45.322Z,20.88
2022-08-05T03:43:58.675Z,18.75
2022-08-05T03:46:02.703Z,20.63
2022-08-05T03:48:30.364Z,17.85
2022-08-05T03:52:37.866Z,19.75
2022-08-05T03:55:54.208Z,22.58
2022-08-05T03:57:34.184Z,22.83
2022-08-05T04:00:05.819Z,21.15
2022-08-05T04:02:38.825Z,18.85
2022-08-05T04:05:12.882Z,21.20
2022-08-05T04:07:51.385Z,21.20
2022-08-05T04:10:28.441Z,24.27
2022-08-05T04:12:59.218Z,24.38
2022-08-05T04:15:27.788Z,20.02
2022-08-05T04:18:03.115Z,21.52
2022-08-05T04:20:29.895Z,19.52
2022-08-05T04:22:58.948Z,19.50
2022-08-05T04:25:57.555Z,21.45
2022-08-05T04:28:13.104Z,21.40
2022-08-05T04:30:40.326Z,20.27
2022-08-05T04:33:10.029Z,20.95
2022-08-05T04:36:16.321Z,22.58
2022-08-05T04:38:39.516Z,18.97
2022-08-05T04:41:07.506Z,19.83
2022-08-05T04:43:37.104Z,23.23
2022-08-05T04:46:05.120Z,22.77
2022-08-05T04:48:32.232Z,20.85
2022-08-05T04:51:03.512Z,27.40
2022-08-05T04:53:38.795Z,23.30
2022-08-05T04:56:33.341Z,25.90
2022-08-05T04:58:54.575Z,21.90
2022-08-05T05:02:04.118Z,25.73
2022-08-05T05:04:08.484Z,33.20
2022-08-05T05:06:44.768Z,27.43
2022-08-05T05:09:17.540Z,27.73
2022-08-05T05:11:54.533Z,26.27
2022-08-05T05:14:28.044Z,29.85
2022-08-05T05:17:00.253Z,24.50
2022-08-05T05:19:36.405Z,26.63
2022-08-05T05:22:24.433Z,25.42
2022-08-05T05:24:57.067Z,29.88
2022-08-05T05:27:44.479Z,28.80
2022-08-05T05:30:29.358Z,29.60
2022-08-05T05:33:00.559Z,32.80
2022-08-05T05:35:31.628Z,36.20
2022-08-05T05:38:05.478Z,33.47
2022-08-05T05:40:32.913Z,33.67
2022-08-05T05:43:01.990Z,36.43
2022-08-05T05:45:29.421Z,37.28
2022-08-05T05:48:06.293Z,33.55
2022-08-05T05:50:42.529Z,36.05
2022-08-05T05:53:21.486Z,36.83
2022-08-05T05:55:51.769Z,35.05
2022-08-05T05:58:31.866Z,35.63
2022-08-05T06:01:04.905Z,38.45
2022-08-05T06:04:01.727Z,31.73
2022-08-05T06:06:27.759Z,36.92
2022-08-05T06:08:55.280Z,35.25
2022-08-05T06:11:22.267Z,37.05
2022-08-05T06:13:50.457Z,35.83
2022-08-05T06:16:30.748Z,40.88
2022-08-05T06:19:01.992Z,39.97
2022-08-05T06:21:35.945Z,40.65
2022-08-05T06:24:04.526Z,47.55
2022-08-05T06:26:33.956Z,47.63
2022-08-05T06:29:03.270Z,47.22
2022-08-05T06:31:33.670Z,38.42
2022-08-05T06:34:07.817Z,43.88
2022-08-05T06:36:53.544Z,45.85
2022-08-05T06:39:24.514Z,48.55
2022-08-05T06:41:54.115Z,48.72
2022-08-05T06:44:22.078Z,48.90
2022-08-05T06:46:50.881Z,49.97
2022-08-05T06:49:18.961Z,51.25
2022-08-05T06:52:05.643Z,51.33
2022-08-05T06:54:33.562Z,49.80
2022-08-05T06:57:47.201Z,53.08
2022-08-05T06:59:56.508Z,47.60
2022-08-05T07:02:24.948Z,52.85
2022-08-05T07:04:51.682Z,53.08
2022-08-05T07:07:24.082Z,54.08
2022-08-05T07:10:03.539Z,47.75
2022-08-05T07:12:49.523Z,57.45
2022-08-05T07:16:01.566Z,53.53
2022-08-05T07:18:29.100Z,51.65
2022-08-05T07:20:57.340Z,53.97
2022-08-05T07:23:26.472Z,47.92
2022-08-05T07:25:57.128Z,52.70
2022-08-05T07:28:25.127Z,56.15
2022-08-05T07:30:53.998Z,51.95
2022-08-05T07:33:37.032Z,48.27
2022-08-05T07:36:19.898Z,56.67
2022-08-05T07:38:47.712Z,48.42
2022-08-05T07:42:12.976Z,46.65
2022-08-05T07:44:18.693Z,43.70
2022-08-05T07:46:48.508Z,47.72
2022-08-05T07:49:18.185Z,48.22
2022-08-05T07:51:53.896Z,49.85
2022-08-05T07:54:31.598Z,57.47
2022-08-05T07:57:13.690Z,59.95
2022-08-05T07:59:46.945Z,59.17
2022-08-05T08:02:17.671Z,53.88
2022-08-05T08:04:46.817Z,47.83
2022-08-05T08:07:14.910Z,49.38
2022-08-05T08:09:42.089Z,42.08
2022-08-05T08:12:27.499Z,43.55
2022-08-05T08:14:56.014Z,46.30
2022-08-05T08:17:23.737Z,43.85
2022-08-05T08:20:23.383Z,43.00
2022-08-05T08:22:37.621Z,43.43
2022-08-05T08:25:16.462Z,43.23
2022-08-05T08:27:47.539Z,42.08
2022-08-05T08:30:32.623Z,43.65
2022-08-05T08:33:13.617Z,51.58
2022-08-05T08:35:53.860Z,57.08
2022-08-05T08:38:32.128Z,50.72
2022-08-05T08:41:06.272Z,57.90
2022-08-05T08:45:22.939Z,53.72
2022-08-05T08:46:27.365Z,45.57
2022-08-05T08:49:07.810Z,45.20
2022-08-05T08:52:03.049Z,50.95
2022-08-05T08:54:33.783Z,46.42
2022-08-05T08:57:06.029Z,51.33
2022-08-05T08:59:38.625Z,53.00
2022-08-05T09:02:08.917Z,44.37
2022-08-05T09:04:58.523Z,38.47
2022-08-05T09:07:28.645Z,40.90
2022-08-05T09:09:56.748Z,34.28
2022-08-05T09:12:27.817Z,36.70
2022-08-05T09:14:59.455Z,41.50
2022-08-05T09:17:43.157Z,26.75
2022-08-05T09:20:36.258Z,24.10
2022-08-05T09:23:19.220Z,24.70
2022-08-05T09:26:03.368Z,23.67
2022-08-05T09:28:33.602Z,25.60
2022-08-05T09:31:22.832Z,23.93
2022-08-05T09:34:01.228Z,23.75
2022-08-05T09:36:59.381Z,22.77
2022-08-05T09:39:39.453Z,20.98
2022-08-05T09:42:17.515Z,19.13
2022-08-05T09:44:52.795Z,19.63
2022-08-05T09:47:25.997Z,19.13
2022-08-05T09:50:02.262Z,19.70
2022-08-05T09:52:30.461Z,17.95
2022-08-05T09:55:56.586Z,19.07
2022-08-05T09:57:58.599Z,16.75
2022-08-05T10:00:26.385Z,16.83
2022-08-05T10:02:54.770Z,18.20
2022-08-05T10:05:27.597Z,17.47
2022-08-05T10:08:35.777Z,17.08
2022-08-05T10:10:44.812Z,15.07
2022-08-05T10:13:12.880Z,18.57
2022-08-05T10:15:41.944Z,18.93
2022-08-05T10:18:19.656Z,17.35
2022-08-05T10:20:49.581Z,18.23
2022-08-05T10:23:55.746Z,21.37
2022-08-05T10:26:15.817Z,15.03
2022-08-05T10:28:46.953Z,13.50
2022-08-05T10:32:48.096Z,12.07
2022-08-05T10:34:03.440Z,10.80
2022-08-05T10:36:30.741Z,9.83
2022-08-05T10:39:05.299Z,10.30
2022-08-05T10:41:49.761Z,11.57
2022-08-05T10:44:19.999Z,14.32
2022-08-05T10:46:55.474Z,13.07
2022-08-05T10:49:27.217Z,15.02
2022-08-05T10:52:02.505Z,9.63
2022-08-05T10:55:03.827Z,12.45
2022-08-05T10:57:33.675Z,12.43
2022-08-05T11:00:33.724Z,8.27
2022-08-05T11:03:25.169Z,8.20
2022-08-05T11:06:15.631Z,9.25
2022-08-05T11:09:13.046Z,9.07
2022-08-05T11:11:52.935Z,7.57
2022-08-05T11:15:00.964Z,6.70
2022-08-05T11:17:59.161Z,8.07
2022-08-05T11:20:47.577Z,8.75
2022-08-05T11:24:04.140Z,7.85
2022-08-05T11:26:28.886Z,8.93
2022-08-05T11:29:13.384Z,6.07
2022-08-05T11:31:58.537Z,9.30
2022-08-05T11:34:55.268Z,8.13
2022-08-05T11:38:30.194Z,8.43
2022-08-05T11:41:03.396Z,7.13
2022-08-05T11:44:07.090Z,7.00
2022-08-05T11:46:58.178Z,7.38
2022-08-05T11:49:33.964Z,6.75
2022-08-05T11:52:01.958Z,9.13
2022-08-05T11:54:40.365Z,6.40
2022-08-05T11:57:24.240Z,5.88
2022-08-05T11:59:52.931Z,5.65
2022-08-05T12:02:31.451Z,7.38
2022-08-05T12:05:07.306Z,5.18
2022-08-05T12:08:03.275Z,9.05
2022-08-05T12:10:42.997Z,6.97
2022-08-05T12:13:16.372Z,7.65
2022-08-05T12:15:45.229Z,6.32
2022-08-05T12:18:32.639Z,5.57
2022-08-05T12:21:30.321Z,5.47
2022-08-05T12:24:07.493Z,5.07
2022-08-05T12:26:39.218Z,5.85
2022-08-05T12:29:16.094Z,5.50
2022-08-05T12:31:53.492Z,3.63
2022-08-05T12:34:25.785Z,3.47
2022-08-05T12:36:54.510Z,5.05
2022-08-05T12:39:23.695Z,5.00
2022-08-05T12:41:59.664Z,4.85
2022-08-05T12:44:33.175Z,4.28
2022-08-05T12:47:02.422Z,5.85
2022-08-05T12:50:04.720Z,6.32
2022-08-05T12:52:41.704Z,4.60
2022-08-05T12:55:32.874Z,5.55
2022-08-05T12:58:38.393Z,4.60
2022-08-05T13:02:00.182Z,5.25
2022-08-05T13:03:42.526Z,9.55
2022-08-05T13:06:15.905Z,7.20
2022-08-05T13:08:46.093Z,5.85
2022-08-05T13:12:02.876Z,3.67
2022-08-05T13:14:24.755Z,5.68
2022-08-05T13:17:03.076Z,5.72
2022-08-05T13:19:50.999Z,4.15
2022-08-05T13:22:27.693Z,4.18
2022-08-05T13:24:57.911Z,5.00
2022-08-05T13:27:40.230Z,5.50
2022-08-05T13:30:35.314Z,7.15
2022-08-05T13:32:57.274Z,6.07
2022-08-05T13:35:31.504Z,4.65
2022-08-05T13:38:14.543Z,7.25
2022-08-05T13:40:55.310Z,5.05
2022-08-05T13:43:22.494Z,7.75
2022-08-05T13:45:49.276Z,6.90
2022-08-05T13:48:57.409Z,5.95
2022-08-05T13:51:13.412Z,5.47
2022-08-05T13:53:48.057Z,5.10
2022-08-05T13:56:18.782Z,6.32
2022-08-05T13:58:53.081Z,5.63
2022-08-05T14:01:25.885Z,4.40
2022-08-05T14:04:22.020Z,6.20
2022-08-05T14:06:58.852Z,4.50
2022-08-05T14:09:46.221Z,5.60
2022-08-05T14:12:18.350Z,4.38
2022-08-05T14:15:00.184Z,4.25
2022-08-05T14:17:28.241Z,3.80
2022-08-05T14:20:01.019Z,7.05
2022-08-05T14:22:30.188Z,4.82
2022-08-05T14:24:57.354Z,7.13
2022-08-05T14:27:24.140Z,6.85
2022-08-05T14:29:55.292Z,5.45
2022-08-05T14:32:27.847Z,4.85
2022-08-05T14:34:54.785Z,8.27
2022-08-05T14:37:45.632Z,7.03
2022-08-05T14:40:14.200Z,4.55
2022-08-05T14:42:43.448Z,6.22
2022-08-05T14:45:10.519Z,4.72
2022-08-05T14:48:03.747Z,6.13
2022-08-05T14:50:25.364Z,3.45
2022-08-05T14:52:58.501Z,6.50
2022-08-05T14:55:38.654Z,5.85
2022-08-05T14:58:11.857Z,6.43
2022-08-05T15:00:59.717Z,8.40
2022-08-05T15:03:33.322Z,6.40
2022-08-05T15:06:13.588Z,4.82
2022-08-05T15:08:59.170Z,6.75
2022-08-05T15:11:51.611Z,3.75
2022-08-05T15:14:34.546Z,6.13
2022-08-05T15:17:04.769Z,1.90
2022-08-05T15:19:32.134Z,6.63
2022-08-05T15:22:01.276Z,3.75
2022-08-05T15:24:28.887Z,3.50
2022-08-05T15:26:56.043Z,4.20
2022-08-05T15:29:23.915Z,5.53
2022-08-05T15:31:57.576Z,4.95
2022-08-05T15:34:33.108Z,4.22
2022-08-05T15:37:06.106Z,5.07
2022-08-05T15:40:58.762Z,3.22
2022-08-05T15:42:54.521Z,7.75
2022-08-05T15:45:11.943Z,4.15
2022-08-05T15:47:39.761Z,3.08
2022-08-05T15:50:08.025Z,5.45
2022-08-05T15:52:53.048Z,5.43
2022-08-05T15:55:24.650Z,7.57
2022-08-05T15:58:16.792Z,4.45
2022-08-05T16:00:50.854Z,3.35
2022-08-05T16:03:32.835Z,9.10
2022-08-05T16:06:00.827Z,6.85
2022-08-05T16:08:30.397Z,7.20
2022-08-05T16:10:58.203Z,7.38
2022-08-05T16:13:32.058Z,8.57
2022-08-05T16:16:01.634Z,8.95
2022-08-05T16:18:30.691Z,5.95
2022-08-05T16:20:58.542Z,8.35
2022-08-05T16:23:25.494Z,5.28
2022-08-05T16:26:07.614Z,4.28
2022-08-05T16:28:36.559Z,4.93
2022-08-05T16:31:08.541Z,5.82
2022-08-05T16:33:41.604Z,6.38
2022-08-05T16:36:09.123Z,5.20
2022-08-05T16:38:35.995Z,3.83
2022-08-05T16:42:12.142Z,2.70
2022-08-05T16:43:56.138Z,4.72
2022-08-05T16:46:24.363Z,7.57
2022-08-05T16:48:51.469Z,4.18
2022-08-05T16:51:18.832Z,7.68
2022-08-05T16:54:03.279Z,7.70
2022-08-05T16:56:36.357Z,3.45
2022-08-05T16:59:08.525Z,4.75
2022-08-05T17:01:53.709Z,4.07
2022-08-05T17:04:27.836Z,4.32
2022-08-05T17:06:57.017Z,2.53
2022-08-05T17:09:29.599Z,5.95
2022-08-05T17:11:59.891Z,6.68
2022-08-05T17:14:37.768Z,2.85
2022-08-05T17:17:14.628Z,5.82
2022-08-05T17:19:45.328Z,7.93
2022-08-05T17:22:17.885Z,8.55
2022-08-05T17:24:57.715Z,8.77
2022-08-05T17:27:33.581Z,9.68
2022-08-05T17:30:02.514Z,6.60
2022-08-05T17:32:29.876Z,6.80
2022-08-05T17:34:58.246Z,5.88
2022-08-05T17:37:39.587Z,6.05
2022-08-05T17:40:12.459Z,7.30
2022-08-05T17:42:41.725Z,7.07
2022-08-05T17:45:20.612Z,5.22
2022-08-05T17:47:53.578Z,3.78
2022-08-05T17:50:28.077Z,4.75
2022-08-05T17:53:00.367Z,5.95
2022-08-05T17:55:38.255Z,2.25
2022-08-05T17:58:12.888Z,4.03
2022-08-05T18:00:47.892Z,2.45
2022-08-05T18:06:11.138Z,2.90
2022-08-05T18:08:40.625Z,1.60
2022-08-05T18:11:24.473Z,1.70
2022-08-05T18:13:59.764Z,3.33
2022-08-05T18:16:27.127Z,2.92
2022-08-05T18:18:53.896Z,3.47
2022-08-05T18:21:22.940Z,1.88
2022-08-05T18:23:54.113Z,2.15
2022-08-05T18:26:29.215Z,1.65
2022-08-05T18:28:58.906Z,3.08
2022-08-05T18:31:33.768Z,2.97
2022-08-05T18:34:03.450Z,1.98
2022-08-05T18:36:35.262Z,2.15
2022-08-05T18:39:03.256Z,1.63
2022-08-05T18:41:56.854Z,3.63
2022-08-05T18:44:33.077Z,5.72
2022-08-05T18:47:03.748Z,4.65
2022-08-05T18:49:58.172Z,3.85
2022-08-05T18:52:33.704Z,7.13
2022-08-05T18:55:05.972Z,5.03
2022-08-05T18:57:49.935Z,3.47
2022-08-05T19:00:25.013Z,5.60
2022-08-05T19:02:55.143Z,7.45
2022-08-05T19:06:05.851Z,7.13
2022-08-05T19:08:13.768Z,7.45
2022-08-05T19:10:42.525Z,6.13
2022-08-05T19:13:12.378Z,8.70
2022-08-05T19:16:00.216Z,7.97
2022-08-05T19:18:30.254Z,6.05
2022-08-05T19:20:59.507Z,8.45
2022-08-05T19:24:05.861Z,8.77
2022-08-05T19:26:14.517Z,3.90
2022-08-05T19:28:44.423Z,9.82
2022-08-05T19:31:13.675Z,9.60
2022-08-05T19:33:48.769Z,5.87
2022-08-05T19:36:26.990Z,6.50
2022-08-05T19:38:58.728Z,5.80
2022-08-05T19:41:58.093Z,5.67
2022-08-05T19:44:14.196Z,4.53
2022-08-05T19:46:41.667Z,7.07
2022-08-05T19:49:12.540Z,6.80
2022-08-05T19:52:13.102Z,4.57
2022-08-05T19:54:32.763Z,8.10
2022-08-05T19:57:09.142Z,7.40
2022-08-05T19:59:55.807Z,10.57
2022-08-05T20:02:26.319Z,10.73
2022-08-05T20:04:55.417Z,13.00
2022-08-05T20:07:46.566Z,10.17
2022-08-05T20:10:13.899Z,10.33
2022-08-05T20:12:46.172Z,14.43
2022-08-05T20:15:48.678Z,14.17
2022-08-05T20:18:04.387Z,10.48
2022-08-05T20:20:38.119Z,7.50
2022-08-05T20:23:05.906Z,7.23
2022-08-05T20:25:40.101Z,9.50
2022-08-05T20:28:07.956Z,7.93
2022-08-05T20:30:41.086Z,8.27
2022-08-05T20:33:08.793Z,9.33
2022-08-05T20:35:40.324Z,7.00
2022-08-05T20:38:20.234Z,8.17
2022-08-05T20:40:55.522Z,7.80
2022-08-05T20:43:57.485Z,10.17
2022-08-05T20:46:18.376Z,9.77
2022-08-05T20:48:52.374Z,11.33
2022-08-05T20:51:19.585Z,7.33
2022-08-05T20:53:56.262Z,10.37
2022-08-05T20:56:31.025Z,6.73
2022-08-05T20:59:14.217Z,6.70
2022-08-05T21:01:46.960Z,12.73
2022-08-05T21:04:14.006Z,12.70
2022-08-05T21:06:45.063Z,9.83
2022-08-05T21:09:16.173Z,10.97
2022-08-05T21:12:06.870Z,8.43
2022-08-05T21:14:32.027Z,5.00
2022-08-05T21:17:03.129Z,6.47
2022-08-05T21:19:46.598Z,4.47
2022-08-05T21:22:18.406Z,4.33
2022-08-05T21:24:48.840Z,6.20
2022-08-05T21:27:16.609Z,5.63
2022-08-05T21:29:43.432Z,4.77
2022-08-05T21:32:17.192Z,4.17
2022-08-05T21:35:06.923Z,7.40
2022-08-05T21:37:35.085Z,8.83
2022-08-05T21:40:13.044Z,7.57
2022-08-05T21:42:44.686Z,6.17
2022-08-05T21:45:24.633Z,5.77
2022-08-05T21:47:55.797Z,6.63
2022-08-05T21:50:24.718Z,8.87
2022-08-05T21:52:52.062Z,6.67
2022-08-05T21:55:42.973Z,8.07
2022-08-05T21:58:06.954Z,5.97
2022-08-05T22:00:37.284Z,5.90
2022-08-05T22:03:04.077Z,6.13
2022-08-05T22:05:48.113Z,5.53
2022-08-05T22:08:22.301Z,5.53
2022-08-05T22:10:51.521Z,7.67
2022-08-05T22:14:19.826Z,7.80
2022-08-05T22:16:26.054Z,9.17
2022-08-05T22:18:58.582Z,7.43
2022-08-05T22:21:25.827Z,9.57
2022-08-05T22:24:39.588Z,8.03
2022-08-05T22:27:26.169Z,5.93
2022-08-05T22:30:15.089Z,6.80
2022-08-05T22:32:44.404Z,4.70
2022-08-05T22:35:13.284Z,5.10
2022-08-05T22:37:59.381Z,7.47
2022-08-05T22:40:26.999Z,6.50
2022-08-05T22:42:58.388Z,6.57
2022-08-05T22:45:26.487Z,5.97
2022-08-05T22:47:55.314Z,6.53
2022-08-05T22:50:26.722Z,12.03
2022-08-05T22:52:55.213Z,6.27
2022-08-05T22:55:23.400Z,5.67
2022-08-05T22:57:53.861Z,5.07
2022-08-05T23:00:23.744Z,5.77
2022-08-05T23:02:53.129Z,5.10
2022-08-05T23:05:22.224Z,4.57
2022-08-05T23:07:50.461Z,5.27
2022-08-05T23:10:20.236Z,6.07
2022-08-05T23:12:51.554Z,4.87
2022-08-05T23:15:29.475Z,4.80
2022-08-05T23:18:03.602Z,7.60
2022-08-05T23:20:37.225Z,6.73
2022-08-05T23:23:08.047Z,4.77
2022-08-05T23:25:53.524Z,5.53
2022-08-05T23:28:27.648Z,7.50
2022-08-05T23:30:56.303Z,5.13
2022-08-05T23:34:05.690Z,5.53
2022-08-05T23:36:40.119Z,4.33
2022-08-05T23:39:17.227Z,4.03
2022-08-05T23:41:51.299Z,5.67
2022-08-05T23:44:19.823Z,7.77
2022-08-05T23:46:52.455Z,6.30
2022-08-05T23:49:23.922Z,6.50
2022-08-05T23:52:19.318Z,3.10
2022-08-05T23:54:49.314Z,6.37
2022-08-05T23:57:16.408Z,5.27
