createdAt,value
2022-09-01T00:06:22.719Z,335.30
2022-09-01T00:13:24.323Z,322.92
2022-09-01T00:20:26.044Z,325.52
2022-09-01T00:27:30.535Z,441.42
2022-09-01T00:34:32.387Z,365.63
2022-09-01T00:41:35.571Z,378.33
2022-09-01T00:48:37.673Z,405.38
2022-09-01T00:55:39.819Z,505.75
2022-09-01T01:02:41.588Z,533.65
2022-09-01T01:09:44.791Z,444.98
2022-09-01T01:16:47.915Z,441.38
2022-09-01T01:24:22.330Z,456.38
2022-09-01T01:31:25.565Z,438.23
2022-09-01T01:38:27.955Z,449.48
2022-09-01T01:45:30.760Z,424.20
2022-09-01T01:52:34.810Z,421.52
2022-09-01T01:59:40.912Z,420.67
2022-09-01T02:06:45.860Z,436.75
2022-09-01T02:13:49.654Z,435.50
2022-09-01T02:20:51.892Z,460.15
2022-09-01T02:27:55.527Z,464.08
2022-09-01T02:35:01.392Z,418.00
2022-09-01T02:42:03.532Z,432.25
2022-09-01T02:49:05.401Z,440.45
2022-09-01T02:56:11.976Z,413.90
2022-09-01T03:03:13.651Z,312.65
2022-09-01T03:10:16.389Z,404.50
2022-09-01T03:17:18.277Z,294.23
2022-09-01T03:24:22.301Z,287.58
2022-09-01T03:31:27.602Z,294.58
2022-09-01T03:38:34.818Z,387.05
2022-09-01T03:45:38.930Z,291.90
2022-09-01T03:52:43.030Z,291.33
2022-09-01T03:59:45.152Z,297.85
2022-09-01T04:06:47.242Z,303.85
2022-09-01T04:13:50.561Z,309.48
2022-09-01T04:20:56.857Z,447.27
2022-09-01T04:27:59.057Z,454.83
2022-09-01T04:35:01.569Z,295.35
2022-09-01T04:42:06.248Z,298.98
2022-09-01T04:49:13.158Z,303.60
2022-09-01T04:56:19.645Z,411.00
2022-09-01T05:03:32.113Z,292.98
2022-09-01T05:10:55.629Z,276.08
2022-09-01T05:18:23.925Z,261.38
2022-09-01T05:25:26.014Z,266.35
2022-09-01T05:32:28.650Z,258.10
2022-09-01T05:39:30.330Z,258.92
2022-09-01T05:46:32.526Z,265.42
2022-09-01T05:53:34.294Z,274.38
2022-09-01T06:00:38.470Z,277.38
2022-09-01T06:07:42.794Z,319.80
2022-09-01T06:14:47.117Z,385.90
2022-09-01T06:21:50.126Z,273.33
2022-09-01T06:28:54.748Z,269.60
2022-09-01T06:35:56.972Z,269.27
2022-09-01T06:43:02.275Z,275.88
2022-09-01T06:50:04.327Z,289.35
2022-09-01T07:04:30.265Z,278.02
2022-09-01T07:19:01.276Z,243.88
2022-09-01T07:26:08.006Z,247.98
2022-09-01T07:49:01.794Z,215.48
2022-09-01T07:55:53.913Z,218.98
2022-09-01T08:02:57.321Z,203.77
2022-09-01T08:10:01.309Z,179.68
2022-09-01T08:24:28.055Z,164.18
2022-09-01T08:31:31.255Z,164.48
2022-09-01T08:38:35.241Z,158.57
2022-09-01T08:45:49.408Z,148.98
2022-09-01T08:53:09.042Z,145.02
2022-09-01T09:00:14.791Z,162.25
2022-09-01T09:07:26.951Z,186.57
2022-09-01T09:14:54.564Z,319.40
2022-09-01T09:21:58.611Z,242.80
2022-09-01T09:29:01.804Z,219.73
2022-09-01T09:36:22.071Z,253.48
2022-09-01T09:43:28.167Z,238.50
2022-09-01T09:50:32.105Z,193.85
2022-09-01T09:57:38.086Z,205.07
2022-09-01T10:04:39.729Z,151.32
2022-09-01T10:11:43.177Z,73.03
2022-09-01T10:18:45.954Z,54.97
2022-09-01T10:25:50.199Z,62.60
2022-09-01T10:32:58.885Z,68.90
2022-09-01T10:40:14.873Z,74.20
2022-09-01T10:47:33.732Z,76.95
2022-09-01T10:54:40.321Z,48.13
2022-09-01T11:01:52.931Z,37.67
2022-09-01T11:09:00.974Z,67.85
2022-09-01T11:23:52.729Z,57.15
2022-09-01T11:30:58.244Z,75.70
2022-09-01T11:38:02.895Z,80.07
2022-09-01T11:45:22.152Z,58.90
2022-09-01T11:52:26.325Z,72.03
2022-09-01T11:59:35.488Z,68.80
2022-09-01T12:06:37.185Z,67.75
2022-09-01T12:13:39.887Z,73.32
2022-09-01T12:20:41.570Z,61.38
2022-09-01T12:27:43.222Z,69.07
2022-09-01T12:35:05.607Z,69.20
2022-09-01T12:42:20.158Z,80.85
2022-09-01T12:49:50.304Z,91.32
2022-09-01T12:56:52.781Z,80.32
2022-09-01T13:04:30.939Z,85.18
2022-09-01T13:19:11.077Z,61.63
2022-09-01T13:26:13.076Z,61.07
2022-09-01T13:33:23.358Z,56.72
2022-09-01T13:40:25.355Z,64.78
2022-09-01T13:47:29.496Z,79.78
2022-09-01T13:54:31.612Z,77.88
2022-09-01T14:01:33.372Z,85.63
2022-09-01T14:08:35.017Z,79.65
2022-09-01T14:15:36.694Z,69.88
2022-09-01T14:22:40.215Z,77.72
2022-09-01T14:36:43.977Z,67.60
2022-09-01T14:43:48.130Z,59.78
2022-09-01T14:50:50.744Z,63.03
2022-09-01T14:57:52.814Z,59.53
2022-09-01T15:04:54.826Z,54.22
2022-09-01T15:11:56.479Z,63.63
2022-09-01T15:18:58.107Z,51.65
2022-09-01T15:25:59.919Z,37.13
2022-09-01T15:33:01.756Z,21.83
2022-09-01T15:40:05.679Z,21.10
2022-09-01T15:47:07.332Z,25.60
2022-09-01T15:54:16.759Z,27.55
2022-09-01T16:01:18.649Z,28.42
2022-09-01T16:08:20.581Z,32.78
2022-09-01T16:15:23.670Z,38.15
2022-09-01T16:22:35.835Z,35.25
2022-09-01T16:29:45.398Z,48.67
2022-09-01T16:37:06.321Z,61.33
2022-09-01T16:44:31.109Z,74.63
2022-09-01T16:51:38.595Z,87.53
2022-09-01T16:58:51.938Z,88.38
2022-09-01T17:06:02.259Z,95.10
2022-09-01T17:13:20.860Z,107.47
2022-09-01T17:20:23.714Z,126.53
2022-09-01T17:27:25.257Z,130.75
2022-09-01T17:35:04.470Z,109.57
2022-09-01T17:42:21.633Z,119.20
2022-09-01T17:49:28.649Z,120.75
2022-09-01T17:56:42.523Z,119.07
2022-09-01T18:04:11.696Z,138.35
2022-09-01T18:11:23.012Z,156.10
2022-09-01T18:18:37.807Z,166.55
2022-09-01T18:25:41.658Z,187.90
2022-09-01T18:33:08.136Z,197.65
2022-09-01T18:40:33.782Z,206.95
2022-09-01T18:48:05.822Z,244.82
2022-09-01T18:55:15.407Z,370.17
2022-09-01T19:02:52.516Z,382.00
2022-09-01T19:10:37.888Z,367.85
2022-09-01T19:17:52.414Z,305.08
2022-09-01T19:25:16.700Z,356.13
2022-09-01T19:32:19.722Z,346.63
2022-09-01T19:39:29.924Z,340.20
2022-09-01T19:46:52.311Z,396.52
2022-09-01T19:54:21.970Z,308.48
2022-09-01T20:01:55.488Z,341.10
2022-09-01T20:09:31.775Z,368.25
2022-09-01T20:17:06.682Z,433.87
2022-09-01T20:24:38.450Z,373.20
2022-09-01T20:31:45.485Z,359.20
2022-09-01T20:39:15.661Z,394.65
2022-09-01T20:46:19.339Z,416.65
2022-09-01T20:53:39.102Z,452.42
2022-09-01T21:00:50.871Z,353.48
2022-09-01T21:08:14.659Z,405.95
2022-09-01T21:15:31.835Z,342.42
2022-09-01T21:22:34.936Z,386.92
2022-09-01T21:30:05.084Z,384.23
2022-09-01T21:37:06.978Z,365.80
2022-09-01T21:44:09.657Z,376.98
2022-09-01T21:51:11.353Z,423.52
2022-09-01T21:58:12.985Z,458.00
2022-09-01T22:05:14.873Z,460.90
2022-09-01T22:12:16.467Z,449.17
2022-09-01T22:19:18.093Z,364.25
2022-09-01T22:26:25.018Z,488.00
2022-09-01T22:33:27.171Z,457.30
2022-09-01T22:40:30.241Z,473.20
2022-09-01T22:47:31.966Z,335.88
2022-09-01T22:54:39.880Z,346.10
2022-09-01T23:01:43.258Z,391.20
2022-09-01T23:08:45.035Z,381.08
2022-09-01T23:15:46.648Z,460.38
2022-09-01T23:22:48.274Z,358.48
2022-09-01T23:29:50.282Z,339.60
2022-09-01T23:36:51.919Z,396.27
2022-09-01T23:43:53.530Z,348.83
2022-09-01T23:50:57.275Z,373.67
2022-09-01T23:57:58.888Z,425.48
