createdAt,value
2022-11-25T00:00:38.040Z,0.00
2022-11-25T00:03:22.857Z,0.02
2022-11-25T00:06:15.752Z,0.00
2022-11-25T00:09:04.548Z,0.05
2022-11-25T00:11:49.212Z,0.04
2022-11-25T00:14:33.981Z,0.04
2022-11-25T00:17:18.806Z,0.04
2022-11-25T00:20:05.477Z,0.02
2022-11-25T00:22:50.213Z,0.05
2022-11-25T00:25:35.390Z,0.05
2022-11-25T00:28:20.256Z,0.05
2022-11-25T00:31:08.915Z,0.06
2022-11-25T00:33:54.421Z,0.04
2022-11-25T00:36:39.410Z,0.00
2022-11-25T00:39:26.360Z,0.04
2022-11-25T00:42:29.371Z,0.03
2022-11-25T00:45:14.711Z,0.04
2022-11-25T00:47:59.623Z,0.06
2022-11-25T00:50:44.301Z,0.05
2022-11-25T00:53:30.865Z,0.04
2022-11-25T00:56:16.305Z,0.02
2022-11-25T00:59:01.233Z,0.04
2022-11-25T01:01:47.000Z,0.02
2022-11-25T01:04:31.883Z,0.00
2022-11-25T01:07:16.888Z,0.00
2022-11-25T01:10:01.851Z,-0.04
2022-11-25T01:12:47.158Z,-0.05
2022-11-25T01:27:08.909Z,0.03
2022-11-25T01:29:53.862Z,0.03
2022-11-25T01:32:38.688Z,-0.04
2022-11-25T01:35:24.388Z,-0.05
2022-11-25T01:38:09.264Z,-0.09
2022-11-25T01:40:53.760Z,-0.13
2022-11-25T01:43:38.169Z,-0.17
2022-11-25T01:46:29.074Z,-0.18
2022-11-25T01:49:28.550Z,-0.22
2022-11-25T01:52:22.671Z,-0.25
2022-11-25T01:55:15.129Z,-0.25
2022-11-25T01:58:33.168Z,-0.23
2022-11-25T02:01:17.780Z,-0.21
2022-11-25T02:04:03.194Z,-0.21
2022-11-25T02:06:53.538Z,-0.19
2022-11-25T02:09:41.922Z,-0.19
2022-11-25T02:12:27.780Z,-0.19
2022-11-25T02:15:16.304Z,-0.26
2022-11-25T02:18:01.985Z,-0.27
2022-11-25T02:20:47.084Z,-0.28
2022-11-25T02:23:50.659Z,-0.30
2022-11-25T02:26:35.218Z,-0.30
2022-11-25T02:29:20.199Z,-0.31
2022-11-25T02:32:05.371Z,-0.30
2022-11-25T02:34:50.520Z,-0.30
2022-11-25T02:37:36.291Z,-0.29
2022-11-25T02:40:22.088Z,-0.29
2022-11-25T02:43:06.816Z,-0.28
2022-11-25T02:46:00.061Z,-0.32
2022-11-25T02:49:07.965Z,-0.31
2022-11-25T02:51:49.668Z,-0.28
2022-11-25T02:54:35.617Z,-0.31
2022-11-25T02:57:20.683Z,-0.29
2022-11-25T03:00:55.914Z,-0.27
2022-11-25T03:03:40.848Z,-0.27
2022-11-25T03:06:25.286Z,-0.28
2022-11-25T03:09:10.899Z,-0.27
2022-11-25T03:12:14.897Z,-0.26
2022-11-25T03:14:59.819Z,-0.26
2022-11-25T03:17:46.879Z,-0.27
2022-11-25T03:20:31.593Z,-0.27
2022-11-25T03:23:16.519Z,-0.25
2022-11-25T03:26:05.363Z,-0.26
2022-11-25T03:28:49.921Z,-0.26
2022-11-25T03:31:34.755Z,-0.27
2022-11-25T03:34:19.486Z,-0.28
2022-11-25T03:37:04.174Z,-0.31
2022-11-25T03:39:50.762Z,-0.34
2022-11-25T03:42:35.568Z,-0.33
2022-11-25T03:45:21.150Z,-0.34
2022-11-25T03:48:05.578Z,-0.34
2022-11-25T03:50:50.434Z,-0.30
2022-11-25T03:53:35.031Z,-0.30
2022-11-25T03:56:22.602Z,-0.27
2022-11-25T03:59:08.109Z,-0.24
2022-11-25T04:01:52.970Z,-0.26
2022-11-25T04:04:38.317Z,-0.26
2022-11-25T04:07:22.940Z,-0.24
2022-11-25T04:10:08.788Z,-0.27
2022-11-25T04:12:54.166Z,-0.25
2022-11-25T04:15:51.820Z,-0.26
2022-11-25T04:18:37.405Z,-0.25
2022-11-25T04:21:21.982Z,-0.27
2022-11-25T04:24:07.230Z,-0.30
2022-11-25T04:26:52.196Z,-0.34
2022-11-25T04:29:37.697Z,-0.34
2022-11-25T04:32:22.660Z,-0.33
2022-11-25T04:35:08.327Z,-0.31
2022-11-25T04:37:56.296Z,-0.31
2022-11-25T04:40:42.529Z,-0.34
2022-11-25T04:43:40.054Z,-0.34
2022-11-25T04:46:37.532Z,-0.39
2022-11-25T04:49:22.043Z,-0.41
2022-11-25T04:52:07.029Z,-0.42
2022-11-25T04:54:52.170Z,-0.44
2022-11-25T04:57:36.953Z,-0.45
2022-11-25T05:00:22.448Z,-0.45
2022-11-25T05:03:07.098Z,-0.44
2022-11-25T05:05:54.112Z,-0.44
2022-11-25T05:08:39.122Z,-0.43
2022-11-25T05:11:23.619Z,-0.42
2022-11-25T05:14:09.016Z,-0.45
2022-11-25T05:16:54.217Z,-0.43
2022-11-25T05:19:38.883Z,-0.46
2022-11-25T05:22:26.944Z,-0.45
2022-11-25T05:25:12.052Z,-0.46
2022-11-25T05:28:05.343Z,-0.46
2022-11-25T05:30:50.040Z,-0.47
2022-11-25T05:33:34.797Z,-0.51
2022-11-25T05:36:19.431Z,-0.49
2022-11-25T05:39:05.827Z,-0.47
2022-11-25T05:42:16.605Z,-0.50
2022-11-25T05:45:01.689Z,-0.46
2022-11-25T05:47:47.561Z,-0.44
2022-11-25T05:50:38.189Z,-0.44
2022-11-25T05:53:35.917Z,-0.42
2022-11-25T05:56:21.457Z,-0.43
2022-11-25T05:59:15.466Z,-0.39
2022-11-25T06:02:15.924Z,-0.36
2022-11-25T06:05:00.973Z,-0.33
2022-11-25T06:07:47.387Z,-0.32
2022-11-25T06:10:32.325Z,-0.29
2022-11-25T06:13:17.738Z,-0.29
2022-11-25T06:16:12.575Z,-0.26
2022-11-25T06:18:57.546Z,-0.27
2022-11-25T06:21:42.443Z,-0.25
2022-11-25T06:24:27.316Z,-0.24
2022-11-25T06:27:17.254Z,-0.22
2022-11-25T06:30:01.991Z,-0.22
2022-11-25T06:32:47.108Z,-0.21
2022-11-25T06:35:40.053Z,-0.18
2022-11-25T06:38:24.819Z,-0.12
2022-11-25T06:41:09.789Z,-0.08
2022-11-25T06:43:54.459Z,-0.03
2022-11-25T06:46:40.124Z,0.00
2022-11-25T06:49:25.641Z,0.04
2022-11-25T06:52:10.702Z,0.10
2022-11-25T06:54:59.952Z,0.09
2022-11-25T06:57:45.216Z,0.13
2022-11-25T07:00:29.800Z,0.18
2022-11-25T07:03:14.951Z,0.24
2022-11-25T07:06:00.406Z,0.24
2022-11-25T07:08:46.615Z,0.25
2022-11-25T07:11:35.345Z,0.22
2022-11-25T07:14:20.479Z,0.25
2022-11-25T07:17:10.460Z,0.32
2022-11-25T07:20:16.219Z,0.39
2022-11-25T07:23:10.652Z,0.41
2022-11-25T07:26:11.749Z,0.47
2022-11-25T07:29:23.280Z,0.48
2022-11-25T07:32:12.437Z,0.46
2022-11-25T07:34:57.475Z,0.49
2022-11-25T07:37:43.040Z,0.58
2022-11-25T07:40:28.107Z,0.61
2022-11-25T07:43:12.897Z,0.73
2022-11-25T07:46:08.862Z,0.70
2022-11-25T07:48:56.179Z,0.65
2022-11-25T07:51:42.348Z,0.64
2022-11-25T07:54:28.605Z,0.64
2022-11-25T07:57:14.904Z,0.67
2022-11-25T07:59:59.617Z,0.69
2022-11-25T08:02:44.746Z,0.77
2022-11-25T08:05:34.025Z,0.80
2022-11-25T08:08:19.278Z,0.92
2022-11-25T08:11:09.939Z,0.92
2022-11-25T08:13:55.430Z,0.88
2022-11-25T08:16:40.660Z,0.86
2022-11-25T08:19:31.166Z,0.97
2022-11-25T08:22:16.522Z,1.15
2022-11-25T08:25:02.022Z,1.12
2022-11-25T08:27:48.996Z,1.16
2022-11-25T08:30:34.013Z,1.16
2022-11-25T08:33:18.631Z,1.24
2022-11-25T08:36:05.573Z,1.33
2022-11-25T08:38:53.232Z,1.21
2022-11-25T08:41:38.021Z,1.17
2022-11-25T08:44:49.860Z,1.19
2022-11-25T08:47:34.985Z,1.28
2022-11-25T08:50:20.672Z,1.29
2022-11-25T08:53:07.894Z,1.35
2022-11-25T08:55:53.234Z,1.41
2022-11-25T08:58:44.459Z,1.38
2022-11-25T09:01:29.799Z,1.51
2022-11-25T09:04:14.912Z,1.44
2022-11-25T09:07:01.315Z,1.50
2022-11-25T09:09:46.450Z,1.35
2022-11-25T09:12:31.180Z,1.32
2022-11-25T09:15:20.616Z,1.31
2022-11-25T09:18:10.072Z,1.41
2022-11-25T09:20:56.235Z,1.54
2022-11-25T09:23:49.299Z,1.59
2022-11-25T09:26:43.228Z,1.73
2022-11-25T09:29:29.480Z,1.71
2022-11-25T09:32:18.560Z,1.76
2022-11-25T09:35:03.728Z,1.61
2022-11-25T09:37:51.509Z,1.72
2022-11-25T09:41:45.838Z,1.83
2022-11-25T09:45:34.301Z,1.82
2022-11-25T09:48:41.503Z,1.78
2022-11-25T09:51:54.682Z,1.75
2022-11-25T09:54:44.726Z,1.82
2022-11-25T09:57:59.466Z,1.92
2022-11-25T10:00:48.477Z,2.20
2022-11-25T10:03:43.953Z,2.12
2022-11-25T10:06:32.524Z,2.05
2022-11-25T10:09:24.742Z,1.91
2022-11-25T10:12:26.433Z,2.09
2022-11-25T10:15:34.879Z,2.20
2022-11-25T10:18:29.245Z,2.28
2022-11-25T10:21:17.371Z,2.40
2022-11-25T10:24:04.358Z,2.39
2022-11-25T10:26:59.657Z,2.18
2022-11-25T10:30:16.031Z,1.86
2022-11-25T10:33:36.696Z,1.68
2022-11-25T10:36:21.594Z,1.80
2022-11-25T10:39:27.526Z,2.12
2022-11-25T10:42:12.928Z,2.28
2022-11-25T10:45:09.779Z,2.32
2022-11-25T10:48:19.047Z,2.36
2022-11-25T10:51:20.374Z,2.55
2022-11-25T10:54:15.528Z,2.51
2022-11-25T10:57:30.383Z,2.50
2022-11-25T11:00:31.754Z,2.55
2022-11-25T11:03:24.916Z,2.63
2022-11-25T11:06:40.426Z,2.58
2022-11-25T11:09:38.277Z,2.45
2022-11-25T11:12:23.016Z,2.40
2022-11-25T11:15:20.316Z,2.25
2022-11-25T11:18:36.812Z,2.08
2022-11-25T11:21:28.255Z,1.95
2022-11-25T11:24:34.799Z,1.77
2022-11-25T11:27:24.298Z,1.58
2022-11-25T11:30:09.671Z,1.61
2022-11-25T11:33:07.604Z,1.65
2022-11-25T11:36:28.713Z,1.69
2022-11-25T11:39:30.528Z,1.61
2022-11-25T11:42:27.531Z,1.55
2022-11-25T11:45:27.976Z,1.47
2022-11-25T11:48:28.109Z,1.38
2022-11-25T11:51:30.840Z,1.45
2022-11-25T11:54:25.057Z,1.42
2022-11-25T11:57:33.128Z,1.45
2022-11-25T12:00:19.738Z,1.41
2022-11-25T12:03:16.255Z,1.41
2022-11-25T12:06:05.579Z,1.40
2022-11-25T12:08:58.428Z,1.38
2022-11-25T12:11:54.216Z,1.40
2022-11-25T12:14:48.181Z,1.39
2022-11-25T12:17:43.776Z,1.31
2022-11-25T12:20:38.139Z,1.32
2022-11-25T12:23:43.681Z,1.26
2022-11-25T12:26:52.366Z,1.21
2022-11-25T12:29:48.926Z,1.20
2022-11-25T12:32:50.434Z,1.13
2022-11-25T12:35:47.496Z,1.09
2022-11-25T12:38:56.396Z,1.03
2022-11-25T12:41:51.075Z,1.01
2022-11-25T12:44:56.662Z,0.93
2022-11-25T12:47:46.492Z,0.91
2022-11-25T12:50:44.561Z,0.85
2022-11-25T12:53:47.421Z,0.86
2022-11-25T12:56:56.884Z,0.86
2022-11-25T13:00:41.023Z,0.80
2022-11-25T13:03:35.626Z,0.77
2022-11-25T13:06:57.401Z,0.74
2022-11-25T13:09:54.636Z,0.73
2022-11-25T13:12:51.398Z,0.70
2022-11-25T13:15:43.812Z,0.70
2022-11-25T13:18:32.559Z,0.70
2022-11-25T13:21:19.131Z,0.76
2022-11-25T13:24:03.905Z,0.77
2022-11-25T13:26:49.629Z,0.74
2022-11-25T13:29:43.693Z,0.70
2022-11-25T13:32:31.548Z,0.68
2022-11-25T13:35:23.922Z,0.63
2022-11-25T13:38:38.008Z,0.61
2022-11-25T13:41:35.664Z,0.55
2022-11-25T13:44:27.357Z,0.48
2022-11-25T13:47:37.683Z,0.49
2022-11-25T13:50:36.705Z,0.49
2022-11-25T13:53:33.114Z,0.45
2022-11-25T13:56:20.538Z,0.43
2022-11-25T13:59:09.807Z,0.41
2022-11-25T14:01:54.479Z,0.38
2022-11-25T14:04:52.799Z,0.34
2022-11-25T14:07:55.946Z,0.33
2022-11-25T14:11:04.133Z,0.33
2022-11-25T14:14:16.574Z,0.32
2022-11-25T14:17:28.990Z,0.33
2022-11-25T14:20:31.968Z,0.33
2022-11-25T14:23:35.673Z,0.31
2022-11-25T14:26:48.679Z,0.28
2022-11-25T14:29:46.573Z,0.24
2022-11-25T14:32:42.167Z,0.23
2022-11-25T14:35:33.899Z,0.20
2022-11-25T14:38:24.426Z,0.19
2022-11-25T14:41:42.443Z,0.19
2022-11-25T14:44:37.856Z,0.19
2022-11-25T14:47:24.394Z,0.20
2022-11-25T14:53:18.294Z,0.13
2022-11-25T14:56:03.797Z,0.14
2022-11-25T14:58:51.206Z,0.15
2022-11-25T15:01:38.186Z,0.13
2022-11-25T15:04:24.658Z,0.13
2022-11-25T15:07:19.245Z,0.09
2022-11-25T15:10:04.764Z,0.04
2022-11-25T15:12:53.623Z,0.04
2022-11-25T15:15:39.188Z,0.03
2022-11-25T15:18:24.232Z,0.01
2022-11-25T15:21:13.204Z,0.00
2022-11-25T15:23:58.428Z,-0.02
2022-11-25T15:26:51.021Z,-0.02
2022-11-25T15:29:41.361Z,-0.03
2022-11-25T15:32:28.936Z,-0.03
2022-11-25T15:35:27.299Z,-0.03
2022-11-25T15:38:42.433Z,-0.03
2022-11-25T15:41:35.150Z,-0.07
2022-11-25T15:44:27.614Z,-0.06
2022-11-25T15:47:22.974Z,-0.09
2022-11-25T15:50:22.855Z,-0.12
2022-11-25T15:53:09.855Z,-0.14
2022-11-25T15:56:00.763Z,-0.16
2022-11-25T15:58:45.575Z,-0.16
2022-11-25T16:01:30.781Z,-0.17
2022-11-25T16:04:20.717Z,-0.18
2022-11-25T16:07:22.030Z,-0.18
2022-11-25T16:10:20.828Z,-0.16
2022-11-25T16:13:22.191Z,-0.16
2022-11-25T16:16:11.927Z,-0.18
2022-11-25T16:19:09.030Z,-0.15
2022-11-25T16:22:02.580Z,-0.15
2022-11-25T16:24:50.063Z,-0.13
2022-11-25T16:27:36.844Z,-0.13
2022-11-25T16:30:21.346Z,-0.16
2022-11-25T16:33:09.127Z,-0.16
2022-11-25T16:35:54.032Z,-0.15
2022-11-25T16:38:38.515Z,-0.17
2022-11-25T16:41:24.996Z,-0.17
2022-11-25T16:44:28.591Z,-0.18
2022-11-25T16:47:12.920Z,-0.17
2022-11-25T16:49:57.783Z,-0.21
2022-11-25T16:52:42.868Z,-0.16
2022-11-25T16:55:27.725Z,-0.16
2022-11-25T16:58:22.242Z,-0.11
2022-11-25T17:01:13.051Z,-0.14
2022-11-25T17:03:58.021Z,-0.14
2022-11-25T17:06:44.055Z,-0.15
2022-11-25T17:09:28.731Z,-0.13
2022-11-25T17:12:20.282Z,-0.10
2022-11-25T17:15:12.567Z,-0.10
2022-11-25T17:17:58.096Z,-0.14
2022-11-25T17:20:43.510Z,-0.12
2022-11-25T17:23:28.419Z,-0.14
2022-11-25T17:26:20.998Z,-0.13
2022-11-25T17:29:22.702Z,-0.16
2022-11-25T17:32:14.603Z,-0.16
2022-11-25T17:35:00.027Z,-0.16
2022-11-25T17:37:46.095Z,-0.14
2022-11-25T17:40:33.864Z,-0.16
2022-11-25T17:43:22.013Z,-0.16
2022-11-25T17:46:15.365Z,-0.22
2022-11-25T17:49:00.461Z,-0.21
2022-11-25T17:51:45.419Z,-0.25
2022-11-25T17:54:33.255Z,-0.27
2022-11-25T17:57:20.857Z,-0.29
2022-11-25T18:00:13.139Z,-0.26
2022-11-25T18:02:57.754Z,-0.24
2022-11-25T18:05:43.772Z,-0.25
2022-11-25T18:08:28.835Z,-0.25
2022-11-25T18:11:18.857Z,-0.26
2022-11-25T18:14:05.469Z,-0.27
2022-11-25T18:16:51.007Z,-0.26
2022-11-25T18:19:35.628Z,-0.30
2022-11-25T18:22:20.334Z,-0.32
2022-11-25T18:25:09.423Z,-0.31
2022-11-25T18:27:55.795Z,-0.35
2022-11-25T18:30:42.891Z,-0.33
2022-11-25T18:33:27.858Z,-0.30
2022-11-25T18:36:13.806Z,-0.28
2022-11-25T18:38:58.491Z,-0.28
2022-11-25T18:41:47.103Z,-0.25
2022-11-25T18:44:41.868Z,-0.23
2022-11-25T18:47:27.221Z,-0.29
2022-11-25T18:50:15.593Z,-0.31
2022-11-25T18:53:00.151Z,-0.32
2022-11-25T18:55:47.138Z,-0.31
2022-11-25T18:58:32.591Z,-0.34
2022-11-25T19:01:20.284Z,-0.35
2022-11-25T19:04:05.139Z,-0.40
2022-11-25T19:06:50.063Z,-0.40
2022-11-25T19:09:35.348Z,-0.38
2022-11-25T19:12:21.436Z,-0.41
2022-11-25T19:15:06.892Z,-0.39
2022-11-25T19:17:57.037Z,-0.40
2022-11-25T19:20:41.750Z,-0.43
2022-11-25T19:23:28.290Z,-0.42
2022-11-25T19:26:17.420Z,-0.47
2022-11-25T19:29:12.978Z,-0.48
2022-11-25T19:32:03.804Z,-0.45
2022-11-25T19:35:00.507Z,-0.42
2022-11-25T19:37:49.242Z,-0.44
2022-11-25T19:40:39.178Z,-0.46
2022-11-25T19:43:26.753Z,-0.52
2022-11-25T19:46:46.242Z,-0.52
2022-11-25T19:49:35.028Z,-0.51
2022-11-25T19:52:21.344Z,-0.51
2022-11-25T19:55:14.939Z,-0.56
2022-11-25T19:58:00.171Z,-0.53
2022-11-25T20:00:46.757Z,-0.51
2022-11-25T20:03:31.923Z,-0.53
2022-11-25T20:06:18.943Z,-0.56
2022-11-25T20:09:08.091Z,-0.56
2022-11-25T20:11:57.868Z,-0.54
2022-11-25T20:14:42.539Z,-0.52
2022-11-25T20:17:30.234Z,-0.49
2022-11-25T20:20:19.544Z,-0.50
2022-11-25T20:23:21.635Z,-0.49
2022-11-25T20:26:06.879Z,-0.51
2022-11-25T20:28:52.788Z,-0.52
2022-11-25T20:31:37.644Z,-0.50
2022-11-25T20:34:24.128Z,-0.50
2022-11-25T20:37:12.972Z,-0.48
2022-11-25T20:39:59.705Z,-0.51
2022-11-25T20:42:44.286Z,-0.53
2022-11-25T20:45:29.515Z,-0.51
2022-11-25T20:48:14.558Z,-0.52
2022-11-25T20:51:00.494Z,-0.58
2022-11-25T20:53:50.724Z,-0.58
2022-11-25T20:56:35.456Z,-0.56
2022-11-25T20:59:23.019Z,-0.55
2022-11-25T21:02:07.529Z,-0.51
2022-11-25T21:04:51.981Z,-0.51
2022-11-25T21:07:36.629Z,-0.52
2022-11-25T21:10:25.052Z,-0.52
2022-11-25T21:13:15.921Z,-0.54
2022-11-25T21:16:00.589Z,-0.55
2022-11-25T21:18:45.520Z,-0.58
2022-11-25T21:21:32.601Z,-0.54
2022-11-25T21:24:31.194Z,-0.53
2022-11-25T21:27:16.898Z,-0.56
2022-11-25T21:30:01.346Z,-0.58
2022-11-25T21:32:47.111Z,-0.56
2022-11-25T21:35:34.776Z,-0.58
2022-11-25T21:38:25.956Z,-0.62
2022-11-25T21:41:11.019Z,-0.63
2022-11-25T21:43:55.609Z,-0.64
2022-11-25T21:46:40.463Z,-0.63
2022-11-25T21:49:26.055Z,-0.65
2022-11-25T21:52:11.041Z,-0.64
2022-11-25T21:54:55.698Z,-0.62
2022-11-25T21:57:40.608Z,-0.60
2022-11-25T22:00:25.215Z,-0.58
2022-11-25T22:03:15.309Z,-0.62
2022-11-25T22:06:00.236Z,-0.64
2022-11-25T22:08:45.086Z,-0.64
2022-11-25T22:11:32.568Z,-0.63
2022-11-25T22:14:28.315Z,-0.66
2022-11-25T22:17:17.381Z,-0.67
2022-11-25T22:20:03.429Z,-0.68
2022-11-25T22:22:48.323Z,-0.67
2022-11-25T22:25:33.003Z,-0.64
2022-11-25T22:28:19.560Z,-0.63
2022-11-25T22:31:07.438Z,-0.59
2022-11-25T22:33:53.095Z,-0.57
2022-11-25T22:36:39.405Z,-0.59
2022-11-25T22:39:25.919Z,-0.63
2022-11-25T22:42:19.522Z,-0.64
2022-11-25T22:45:06.593Z,-0.64
2022-11-25T22:47:51.766Z,-0.63
2022-11-25T22:50:36.687Z,-0.63
2022-11-25T22:53:21.364Z,-0.63
2022-11-25T22:56:16.001Z,-0.62
2022-11-25T22:59:00.820Z,-0.65
2022-11-25T23:01:45.899Z,-0.65
2022-11-25T23:04:30.735Z,-0.62
2022-11-25T23:07:18.876Z,-0.64
2022-11-25T23:10:13.086Z,-0.63
2022-11-25T23:12:58.087Z,-0.68
2022-11-25T23:15:50.235Z,-0.68
2022-11-25T23:18:39.682Z,-0.71
2022-11-25T23:21:28.671Z,-0.69
2022-11-25T23:24:16.279Z,-0.70
2022-11-25T23:27:01.024Z,-0.68
2022-11-25T23:29:45.599Z,-0.71
2022-11-25T23:32:30.558Z,-0.72
2022-11-25T23:35:19.433Z,-0.71
2022-11-25T23:38:15.493Z,-0.72
2022-11-25T23:40:59.952Z,-0.70
2022-11-25T23:43:44.662Z,-0.74
2022-11-25T23:46:31.938Z,-0.73
2022-11-25T23:49:45.132Z,-0.74
2022-11-25T23:52:29.906Z,-0.77
2022-11-25T23:55:21.132Z,-0.79
2022-11-25T23:58:13.907Z,-0.79
