createdAt,value
2023-05-07T00:00:07.458Z,15.54
2023-05-07T00:01:07.453Z,15.67
2023-05-07T00:02:07.433Z,15.68
2023-05-07T00:03:07.487Z,15.67
2023-05-07T00:04:07.690Z,15.63
2023-05-07T00:05:07.557Z,15.70
2023-05-07T00:06:07.408Z,15.68
2023-05-07T00:07:07.398Z,15.68
2023-05-07T00:08:07.381Z,15.66
2023-05-07T00:09:07.354Z,15.67
2023-05-07T00:10:07.358Z,15.68
2023-05-07T00:11:07.368Z,15.67
2023-05-07T00:12:07.337Z,15.70
2023-05-07T00:13:07.367Z,15.74
2023-05-07T00:14:07.321Z,15.66
2023-05-07T00:15:07.437Z,15.72
2023-05-07T00:16:07.392Z,15.54
2023-05-07T00:17:07.293Z,15.59
2023-05-07T00:18:07.308Z,15.57
2023-05-07T00:19:07.296Z,15.56
2023-05-07T00:20:07.232Z,15.56
2023-05-07T00:21:07.222Z,15.57
2023-05-07T00:22:07.221Z,15.45
2023-05-07T00:23:07.198Z,15.42
2023-05-07T00:24:07.217Z,15.41
2023-05-07T00:25:07.187Z,15.46
2023-05-07T00:26:07.170Z,15.48
2023-05-07T00:27:07.151Z,15.45
2023-05-07T00:28:07.164Z,15.51
2023-05-07T00:29:07.147Z,15.41
2023-05-07T00:30:07.126Z,15.39
2023-05-07T00:31:07.230Z,15.45
2023-05-07T00:32:07.228Z,15.48
2023-05-07T00:33:07.193Z,15.52
2023-05-07T00:34:07.122Z,15.38
2023-05-07T00:35:07.069Z,15.39
2023-05-07T00:36:07.072Z,15.46
2023-05-07T00:37:07.045Z,15.48
2023-05-07T00:38:07.073Z,15.36
2023-05-07T00:39:07.048Z,15.38
2023-05-07T00:40:07.027Z,15.31
2023-05-07T00:41:06.999Z,15.21
2023-05-07T00:42:06.997Z,15.31
2023-05-07T00:43:06.988Z,15.30
2023-05-07T00:44:07.032Z,15.28
2023-05-07T00:45:06.958Z,15.30
2023-05-07T00:46:06.990Z,15.43
2023-05-07T00:47:06.966Z,15.33
2023-05-07T00:48:06.971Z,15.30
2023-05-07T00:49:06.943Z,15.43
2023-05-07T00:50:06.918Z,15.20
2023-05-07T00:51:06.900Z,15.24
2023-05-07T00:52:06.898Z,15.20
2023-05-07T00:53:06.882Z,15.20
2023-05-07T00:54:06.949Z,15.17
2023-05-07T00:55:06.863Z,15.12
2023-05-07T00:56:06.840Z,15.23
2023-05-07T00:57:06.846Z,15.23
2023-05-07T00:58:06.828Z,15.13
2023-05-07T00:59:06.858Z,15.12
2023-05-07T01:00:06.800Z,15.08
2023-05-07T01:01:06.810Z,15.11
2023-05-07T01:02:06.784Z,15.02
2023-05-07T01:03:06.862Z,15.13
2023-05-07T01:04:06.855Z,15.13
2023-05-07T01:05:06.751Z,15.12
2023-05-07T01:06:06.743Z,15.17
2023-05-07T01:07:06.731Z,15.08
2023-05-07T01:08:06.705Z,15.17
2023-05-07T01:09:06.752Z,14.94
2023-05-07T01:10:06.694Z,15.08
2023-05-07T01:11:06.689Z,15.02
2023-05-07T01:12:06.678Z,15.08
2023-05-07T01:13:06.726Z,15.05
2023-05-07T01:14:06.668Z,15.08
2023-05-07T01:15:06.639Z,15.09
2023-05-07T01:16:06.629Z,15.03
2023-05-07T01:17:06.645Z,15.08
2023-05-07T01:18:06.685Z,15.06
2023-05-07T01:19:06.755Z,15.12
2023-05-07T01:20:06.591Z,15.01
2023-05-07T01:21:06.582Z,15.05
2023-05-07T01:22:06.549Z,15.05
2023-05-07T01:23:06.542Z,15.01
2023-05-07T01:24:06.546Z,15.01
2023-05-07T01:25:06.539Z,14.94
2023-05-07T01:26:06.535Z,15.01
2023-05-07T01:27:06.510Z,14.98
2023-05-07T01:28:06.492Z,14.99
2023-05-07T01:29:06.512Z,15.05
2023-05-07T01:30:06.464Z,15.11
2023-05-07T01:31:06.491Z,15.03
2023-05-07T01:32:06.454Z,15.12
2023-05-07T01:33:06.460Z,15.06
2023-05-07T01:34:06.433Z,15.03
2023-05-07T01:35:06.547Z,15.15
2023-05-07T01:36:06.430Z,15.13
2023-05-07T01:37:06.383Z,15.05
2023-05-07T01:38:06.403Z,15.12
2023-05-07T01:39:06.387Z,15.09
2023-05-07T01:40:06.360Z,15.05
2023-05-07T01:41:06.350Z,15.08
2023-05-07T01:42:06.338Z,15.15
2023-05-07T01:43:06.320Z,15.08
2023-05-07T01:44:06.345Z,15.13
2023-05-07T01:45:06.293Z,15.19
2023-05-07T01:46:06.308Z,15.17
2023-05-07T01:47:06.294Z,15.12
2023-05-07T01:48:06.343Z,15.19
2023-05-07T01:49:06.274Z,15.17
2023-05-07T01:50:06.233Z,15.20
2023-05-07T01:51:06.324Z,15.13
2023-05-07T01:52:06.216Z,15.20
2023-05-07T01:53:06.205Z,15.23
2023-05-07T01:54:06.200Z,15.20
2023-05-07T01:55:06.193Z,15.21
2023-05-07T01:56:06.170Z,15.26
2023-05-07T01:57:06.174Z,15.24
2023-05-07T01:58:06.150Z,15.26
2023-05-07T01:59:06.177Z,15.24
2023-05-07T02:00:06.144Z,15.30
2023-05-07T02:01:06.114Z,15.30
2023-05-07T02:02:06.162Z,15.23
2023-05-07T02:03:06.196Z,15.30
2023-05-07T02:04:06.139Z,15.31
2023-05-07T02:05:06.097Z,15.30
2023-05-07T02:06:06.082Z,15.30
2023-05-07T02:07:06.143Z,15.31
2023-05-07T02:08:06.038Z,15.27
2023-05-07T02:09:06.042Z,15.28
2023-05-07T02:10:06.055Z,15.31
2023-05-07T02:11:06.021Z,15.27
2023-05-07T02:12:06.001Z,15.23
2023-05-07T02:13:06.024Z,15.26
2023-05-07T02:14:06.439Z,15.27
2023-05-07T02:15:05.994Z,15.30
2023-05-07T02:16:06.039Z,15.30
2023-05-07T02:17:05.939Z,15.21
2023-05-07T02:18:06.030Z,15.21
2023-05-07T02:19:05.963Z,15.20
2023-05-07T02:20:05.922Z,15.21
2023-05-07T02:21:05.901Z,15.15
2023-05-07T02:22:05.892Z,15.15
2023-05-07T02:23:05.892Z,15.09
2023-05-07T02:24:05.888Z,15.17
2023-05-07T02:25:05.873Z,15.19
2023-05-07T02:26:05.837Z,15.20
2023-05-07T02:27:05.844Z,15.23
2023-05-07T02:28:05.845Z,15.09
2023-05-07T02:29:05.840Z,15.13
2023-05-07T02:30:05.811Z,15.03
2023-05-07T02:31:05.815Z,15.12
2023-05-07T02:32:05.843Z,15.13
2023-05-07T02:33:05.865Z,15.06
2023-05-07T02:34:05.765Z,15.02
2023-05-07T02:35:05.739Z,15.05
2023-05-07T02:36:05.760Z,15.13
2023-05-07T02:37:05.737Z,15.15
2023-05-07T02:38:05.719Z,15.08
2023-05-07T02:39:05.808Z,15.05
2023-05-07T02:40:05.694Z,15.09
2023-05-07T02:41:05.723Z,15.02
2023-05-07T02:42:05.659Z,15.05
2023-05-07T02:43:05.661Z,14.90
2023-05-07T02:44:05.651Z,15.05
2023-05-07T02:45:05.647Z,14.99
2023-05-07T02:46:05.682Z,15.03
2023-05-07T02:47:05.641Z,15.03
2023-05-07T02:48:05.611Z,15.11
2023-05-07T02:49:05.592Z,15.03
2023-05-07T02:50:05.568Z,15.03
2023-05-07T02:51:05.597Z,15.01
2023-05-07T02:52:05.568Z,15.05
2023-05-07T02:53:05.555Z,15.01
2023-05-07T02:54:05.538Z,15.12
2023-05-07T02:55:05.560Z,15.06
2023-05-07T02:56:05.503Z,15.05
2023-05-07T02:57:05.518Z,15.09
2023-05-07T02:58:05.508Z,15.11
2023-05-07T02:59:05.511Z,15.06
2023-05-07T03:00:05.485Z,15.06
2023-05-07T03:01:05.466Z,15.03
2023-05-07T03:02:05.439Z,15.02
2023-05-07T03:03:05.464Z,14.95
2023-05-07T03:04:05.528Z,14.98
2023-05-07T03:05:05.437Z,15.05
2023-05-07T03:06:05.398Z,15.13
2023-05-07T03:07:05.402Z,15.08
2023-05-07T03:08:05.370Z,14.99
2023-05-07T03:09:05.406Z,15.01
2023-05-07T03:10:05.360Z,14.98
2023-05-07T03:11:05.361Z,14.94
2023-05-07T03:12:05.344Z,14.94
2023-05-07T03:13:05.385Z,14.91
2023-05-07T03:14:05.302Z,15.01
2023-05-07T03:15:05.333Z,14.99
2023-05-07T03:16:05.321Z,15.01
2023-05-07T03:17:05.274Z,14.95
2023-05-07T03:18:05.353Z,15.02
2023-05-07T03:19:05.337Z,15.03
2023-05-07T03:20:05.337Z,14.98
2023-05-07T03:21:05.397Z,15.05
2023-05-07T03:22:05.228Z,15.03
2023-05-07T03:23:05.215Z,15.09
2023-05-07T03:24:05.204Z,14.98
2023-05-07T03:25:05.220Z,15.02
2023-05-07T03:26:05.182Z,14.98
2023-05-07T03:27:05.269Z,14.98
2023-05-07T03:28:05.157Z,15.03
2023-05-07T03:29:05.158Z,14.94
2023-05-07T03:30:05.122Z,14.94
2023-05-07T03:31:05.193Z,14.99
2023-05-07T03:32:05.115Z,14.94
2023-05-07T03:33:05.164Z,14.93
2023-05-07T03:34:05.101Z,14.98
2023-05-07T03:35:05.068Z,14.90
2023-05-07T03:36:05.062Z,14.88
2023-05-07T03:37:05.060Z,14.98
2023-05-07T03:38:05.042Z,14.93
2023-05-07T03:39:05.028Z,14.90
2023-05-07T03:40:05.024Z,14.95
2023-05-07T03:41:05.042Z,14.88
2023-05-07T03:42:04.986Z,14.94
2023-05-07T03:43:05.147Z,14.91
2023-05-07T03:44:04.968Z,14.91
2023-05-07T03:45:04.971Z,14.94
2023-05-07T03:46:04.963Z,14.94
2023-05-07T03:47:04.969Z,14.94
2023-05-07T03:48:05.019Z,14.88
2023-05-07T03:49:04.921Z,14.91
2023-05-07T03:50:04.912Z,14.87
2023-05-07T03:51:04.901Z,14.83
2023-05-07T03:52:04.910Z,14.93
2023-05-07T03:53:04.882Z,14.90
2023-05-07T03:54:04.891Z,14.83
2023-05-07T03:55:04.855Z,14.78
2023-05-07T03:56:04.836Z,14.86
2023-05-07T03:57:04.860Z,14.83
2023-05-07T03:58:04.809Z,14.87
2023-05-07T03:59:04.930Z,14.98
2023-05-07T04:00:04.827Z,14.81
2023-05-07T04:01:04.841Z,14.86
2023-05-07T04:02:05.732Z,14.91
2023-05-07T04:03:04.893Z,14.87
2023-05-07T04:04:04.975Z,14.91
2023-05-07T04:05:04.750Z,14.88
2023-05-07T04:06:04.743Z,14.78
2023-05-07T04:07:04.735Z,14.84
2023-05-07T04:08:04.710Z,14.80
2023-05-07T04:09:04.716Z,14.87
2023-05-07T04:10:04.689Z,14.83
2023-05-07T04:11:04.674Z,14.78
2023-05-07T04:12:04.666Z,14.87
2023-05-07T04:13:04.723Z,14.80
2023-05-07T04:14:04.656Z,14.80
2023-05-07T04:15:04.735Z,14.83
2023-05-07T04:16:04.628Z,14.86
2023-05-07T04:17:04.594Z,14.84
2023-05-07T04:18:04.615Z,14.84
2023-05-07T04:19:04.590Z,14.75
2023-05-07T04:20:04.578Z,14.90
2023-05-07T04:21:04.557Z,14.86
2023-05-07T04:22:04.553Z,14.86
2023-05-07T04:23:04.530Z,14.84
2023-05-07T04:24:04.518Z,14.86
2023-05-07T04:25:04.520Z,14.93
2023-05-07T04:26:04.504Z,14.86
2023-05-07T04:27:04.508Z,14.88
2023-05-07T04:28:04.480Z,14.80
2023-05-07T04:29:04.491Z,14.84
2023-05-07T04:30:04.452Z,14.74
2023-05-07T04:31:04.638Z,14.75
2023-05-07T04:32:04.492Z,14.75
2023-05-07T04:33:04.467Z,14.80
2023-05-07T04:34:04.445Z,14.75
2023-05-07T04:35:04.407Z,14.74
2023-05-07T04:36:04.388Z,14.80
2023-05-07T04:37:04.370Z,14.64
2023-05-07T04:38:04.369Z,14.78
2023-05-07T04:39:04.385Z,14.80
2023-05-07T04:40:04.345Z,14.69
2023-05-07T04:41:04.344Z,14.78
2023-05-07T04:42:04.306Z,14.72
2023-05-07T04:43:04.313Z,14.75
2023-05-07T04:44:04.289Z,14.75
2023-05-07T04:45:04.305Z,14.69
2023-05-07T04:46:04.284Z,14.72
2023-05-07T04:47:04.365Z,14.72
2023-05-07T04:48:04.320Z,14.75
2023-05-07T04:49:04.254Z,14.81
2023-05-07T04:50:04.247Z,14.78
2023-05-07T04:51:04.221Z,14.72
2023-05-07T04:52:04.195Z,14.72
2023-05-07T04:53:04.186Z,14.75
2023-05-07T04:54:04.182Z,14.78
2023-05-07T04:55:04.184Z,14.75
2023-05-07T04:56:04.201Z,14.75
2023-05-07T04:57:04.143Z,14.80
2023-05-07T04:58:04.132Z,14.80
2023-05-07T04:59:04.127Z,14.78
2023-05-07T05:00:04.113Z,14.74
2023-05-07T05:01:04.141Z,14.72
2023-05-07T05:02:04.080Z,14.78
2023-05-07T05:03:04.298Z,14.67
2023-05-07T05:04:04.136Z,14.80
2023-05-07T05:05:04.055Z,14.74
2023-05-07T05:06:04.070Z,14.84
2023-05-07T05:07:04.032Z,14.81
2023-05-07T05:08:04.030Z,14.87
2023-05-07T05:09:04.014Z,14.88
2023-05-07T05:10:04.007Z,14.84
2023-05-07T05:11:03.991Z,14.87
2023-05-07T05:12:04.008Z,14.91
2023-05-07T05:13:03.990Z,14.88
2023-05-07T05:14:03.950Z,14.91
2023-05-07T05:15:03.948Z,14.91
2023-05-07T05:16:03.958Z,15.02
2023-05-07T05:17:03.943Z,14.93
2023-05-07T05:18:03.935Z,14.88
2023-05-07T05:19:03.939Z,14.98
2023-05-07T05:20:03.903Z,15.03
2023-05-07T05:21:03.890Z,15.03
2023-05-07T05:22:03.876Z,15.06
2023-05-07T05:23:03.848Z,15.05
2023-05-07T05:24:03.870Z,15.08
2023-05-07T05:25:03.839Z,15.05
2023-05-07T05:26:03.837Z,15.20
2023-05-07T05:27:03.821Z,15.11
2023-05-07T05:28:03.843Z,15.20
2023-05-07T05:29:03.800Z,15.27
2023-05-07T05:30:03.779Z,15.21
2023-05-07T05:31:03.792Z,15.21
2023-05-07T05:32:03.770Z,15.23
2023-05-07T05:33:03.876Z,15.27
2023-05-07T05:34:03.730Z,15.26
2023-05-07T05:35:03.826Z,15.30
2023-05-07T05:36:03.716Z,15.26
2023-05-07T05:37:03.692Z,15.42
2023-05-07T05:38:03.709Z,15.35
2023-05-07T05:39:03.704Z,15.41
2023-05-07T05:40:03.660Z,15.38
2023-05-07T05:41:03.647Z,15.36
2023-05-07T05:42:03.644Z,15.46
2023-05-07T05:43:03.641Z,15.56
2023-05-07T05:44:03.658Z,15.43
2023-05-07T05:45:03.673Z,15.48
2023-05-07T05:46:03.653Z,15.45
2023-05-07T05:47:03.580Z,15.45
2023-05-07T05:48:03.623Z,15.51
2023-05-07T05:49:03.608Z,15.51
2023-05-07T05:50:03.576Z,15.49
2023-05-07T05:51:03.646Z,15.56
2023-05-07T05:52:03.528Z,15.52
2023-05-07T05:53:03.524Z,15.56
2023-05-07T05:54:03.520Z,15.67
2023-05-07T05:55:03.533Z,15.60
2023-05-07T05:56:03.488Z,15.64
2023-05-07T05:57:03.485Z,15.67
2023-05-07T05:58:03.477Z,15.66
2023-05-07T05:59:03.488Z,15.66
2023-05-07T06:00:03.486Z,15.67
2023-05-07T06:01:03.424Z,15.74
2023-05-07T06:02:03.436Z,15.66
2023-05-07T06:03:03.448Z,15.75
2023-05-07T06:04:03.400Z,15.84
2023-05-07T06:05:03.478Z,15.84
2023-05-07T06:06:03.400Z,15.88
2023-05-07T06:07:03.536Z,15.84
2023-05-07T06:08:03.358Z,15.89
2023-05-07T06:09:03.353Z,15.92
2023-05-07T06:10:03.339Z,15.96
2023-05-07T06:11:03.308Z,16.01
2023-05-07T06:12:03.317Z,16.00
2023-05-07T06:13:03.364Z,16.03
2023-05-07T06:14:03.281Z,15.99
2023-05-07T06:15:03.283Z,16.09
2023-05-07T06:16:03.268Z,16.14
2023-05-07T06:17:03.350Z,16.11
2023-05-07T06:18:03.253Z,16.11
2023-05-07T06:19:03.238Z,16.23
2023-05-07T06:20:03.268Z,16.22
2023-05-07T06:21:03.209Z,16.20
2023-05-07T06:22:03.191Z,16.26
2023-05-07T06:23:03.194Z,16.30
2023-05-07T06:24:03.178Z,16.40
2023-05-07T06:25:04.161Z,16.49
2023-05-07T06:26:03.176Z,16.50
2023-05-07T06:27:03.144Z,16.59
2023-05-07T06:28:03.146Z,16.62
2023-05-07T06:29:03.125Z,16.68
2023-05-07T06:30:03.109Z,16.63
2023-05-07T06:31:03.105Z,16.71
2023-05-07T06:32:03.111Z,16.73
2023-05-07T06:33:03.134Z,16.77
2023-05-07T06:34:03.082Z,16.85
2023-05-07T06:35:03.050Z,16.83
2023-05-07T06:36:03.059Z,16.86
2023-05-07T06:37:03.057Z,16.73
2023-05-07T06:38:03.051Z,16.81
2023-05-07T06:39:03.316Z,16.80
2023-05-07T06:40:03.005Z,16.80
2023-05-07T06:41:03.009Z,16.77
2023-05-07T06:42:02.988Z,16.86
2023-05-07T06:43:02.968Z,16.83
2023-05-07T06:44:02.961Z,16.78
2023-05-07T06:45:02.954Z,16.88
2023-05-07T06:46:02.998Z,16.90
2023-05-07T06:47:02.924Z,16.92
2023-05-07T06:48:02.927Z,16.93
2023-05-07T06:49:02.885Z,16.98
2023-05-07T06:50:02.880Z,17.03
2023-05-07T06:51:02.875Z,16.90
2023-05-07T06:52:02.880Z,16.98
2023-05-07T06:53:02.850Z,16.98
2023-05-07T06:54:02.894Z,16.96
2023-05-07T06:55:02.861Z,17.06
2023-05-07T06:56:02.823Z,17.04
2023-05-07T06:57:02.818Z,16.96
2023-05-07T06:58:02.786Z,17.11
2023-05-07T06:59:02.771Z,17.11
2023-05-07T07:00:02.771Z,17.13
2023-05-07T07:01:02.818Z,17.20
2023-05-07T07:02:02.878Z,17.20
2023-05-07T07:03:02.755Z,17.15
2023-05-07T07:04:02.736Z,17.14
2023-05-07T07:05:02.816Z,17.20
2023-05-07T07:06:02.689Z,17.32
2023-05-07T07:07:02.697Z,17.43
2023-05-07T07:08:02.680Z,17.43
2023-05-07T07:09:02.662Z,17.55
2023-05-07T07:10:02.647Z,17.70
2023-05-07T07:11:02.792Z,17.91
2023-05-07T07:12:02.648Z,18.00
2023-05-07T07:13:02.699Z,18.07
2023-05-07T07:14:02.644Z,18.12
2023-05-07T07:15:02.589Z,18.31
2023-05-07T07:16:02.616Z,18.31
2023-05-07T07:17:02.580Z,18.22
2023-05-07T07:18:02.625Z,18.29
2023-05-07T07:19:02.559Z,18.27
2023-05-07T07:20:02.565Z,18.29
2023-05-07T07:21:02.542Z,18.17
2023-05-07T07:22:02.519Z,18.19
2023-05-07T07:23:02.527Z,18.39
2023-05-07T07:24:02.485Z,18.22
2023-05-07T07:25:02.478Z,18.29
2023-05-07T07:26:02.469Z,18.34
2023-05-07T07:27:02.672Z,18.40
2023-05-07T07:28:02.457Z,18.34
2023-05-07T07:29:02.449Z,18.29
2023-05-07T07:30:02.421Z,18.24
2023-05-07T07:31:02.438Z,18.31
2023-05-07T07:32:02.466Z,18.39
2023-05-07T07:33:02.411Z,18.49
2023-05-07T07:34:02.392Z,18.55
2023-05-07T07:35:02.406Z,18.61
2023-05-07T07:36:02.352Z,18.74
2023-05-07T07:37:02.349Z,19.01
2023-05-07T07:38:02.353Z,18.97
2023-05-07T07:39:02.332Z,19.13
2023-05-07T07:40:02.349Z,19.15
2023-05-07T07:41:02.307Z,19.21
2023-05-07T07:42:02.309Z,19.13
2023-05-07T07:43:02.392Z,19.31
2023-05-07T07:44:02.268Z,19.36
2023-05-07T07:45:02.254Z,19.60
2023-05-07T07:46:02.286Z,20.06
2023-05-07T07:47:02.412Z,20.35
2023-05-07T07:48:02.260Z,20.68
2023-05-07T07:49:02.222Z,20.86
2023-05-07T07:50:02.218Z,20.91
2023-05-07T07:51:02.193Z,20.91
2023-05-07T07:52:02.191Z,20.79
2023-05-07T07:53:02.207Z,20.95
2023-05-07T07:54:02.152Z,21.04
2023-05-07T07:55:02.142Z,21.17
2023-05-07T07:56:03.617Z,21.08
2023-05-07T07:57:02.149Z,21.16
2023-05-07T07:58:02.124Z,21.17
2023-05-07T07:59:02.242Z,21.05
2023-05-07T08:00:02.136Z,20.89
2023-05-07T08:01:02.075Z,20.54
2023-05-07T08:02:02.123Z,20.25
2023-05-07T08:03:02.314Z,20.10
2023-05-07T08:04:02.166Z,19.94
2023-05-07T08:05:02.027Z,19.86
2023-05-07T08:06:02.053Z,19.65
2023-05-07T08:07:02.007Z,19.60
2023-05-07T08:08:01.996Z,19.53
2023-05-07T08:09:01.982Z,19.61
2023-05-07T08:10:01.980Z,19.63
2023-05-07T08:11:01.988Z,19.58
2023-05-07T08:12:01.960Z,19.65
2023-05-07T08:13:02.012Z,19.54
2023-05-07T08:14:01.938Z,19.58
2023-05-07T08:15:02.009Z,19.61
2023-05-07T08:16:01.943Z,19.61
2023-05-07T08:17:01.924Z,19.63
2023-05-07T08:18:02.009Z,19.53
2023-05-07T08:19:01.874Z,19.48
2023-05-07T08:20:01.929Z,19.61
2023-05-07T08:21:01.874Z,19.58
2023-05-07T08:22:01.863Z,19.63
2023-05-07T08:23:01.864Z,19.76
2023-05-07T08:24:01.827Z,19.66
2023-05-07T08:25:01.827Z,19.63
2023-05-07T08:26:01.840Z,19.60
2023-05-07T08:27:01.807Z,19.46
2023-05-07T08:28:01.793Z,19.36
2023-05-07T08:29:01.772Z,19.25
2023-05-07T08:30:01.766Z,19.20
2023-05-07T08:31:01.892Z,19.28
2023-05-07T08:32:01.755Z,19.31
2023-05-07T08:33:01.789Z,19.40
2023-05-07T08:34:01.732Z,19.48
2023-05-07T08:35:01.711Z,19.54
2023-05-07T08:36:01.698Z,19.48
2023-05-07T08:37:01.694Z,19.47
2023-05-07T08:38:01.680Z,19.65
2023-05-07T08:39:01.686Z,19.72
2023-05-07T08:40:02.550Z,19.69
2023-05-07T08:41:01.642Z,19.73
2023-05-07T08:42:01.766Z,19.66
2023-05-07T08:43:01.628Z,19.68
2023-05-07T08:44:01.618Z,19.55
2023-05-07T08:45:01.595Z,19.54
2023-05-07T08:46:01.715Z,19.50
2023-05-07T08:47:01.707Z,19.53
2023-05-07T08:48:01.632Z,19.48
2023-05-07T08:49:01.557Z,19.35
2023-05-07T08:50:01.564Z,19.42
2023-05-07T08:51:01.522Z,19.36
2023-05-07T08:52:01.528Z,19.32
2023-05-07T08:53:01.502Z,19.40
2023-05-07T08:54:01.500Z,19.36
2023-05-07T08:55:01.480Z,19.42
2023-05-07T08:56:01.474Z,19.47
2023-05-07T08:57:01.474Z,19.79
2023-05-07T08:58:01.438Z,19.86
2023-05-07T08:59:01.463Z,19.97
2023-05-07T09:00:01.411Z,20.28
2023-05-07T09:01:01.395Z,20.54
2023-05-07T09:02:01.453Z,20.72
2023-05-07T09:03:01.793Z,20.81
2023-05-07T09:04:01.523Z,21.05
2023-05-07T09:05:01.365Z,21.09
2023-05-07T09:06:01.357Z,21.26
2023-05-07T09:07:01.367Z,21.36
2023-05-07T09:08:01.326Z,21.39
2023-05-07T09:09:01.333Z,21.48
2023-05-07T09:10:01.354Z,21.56
2023-05-07T09:11:01.286Z,21.46
2023-05-07T09:12:01.295Z,21.56
2023-05-07T09:13:01.304Z,21.61
2023-05-07T09:14:01.271Z,21.74
2023-05-07T09:15:01.283Z,21.88
2023-05-07T09:16:01.321Z,21.99
2023-05-07T09:17:01.248Z,21.81
2023-05-07T09:18:01.299Z,21.99
2023-05-07T09:19:01.296Z,21.99
2023-05-07T09:20:01.228Z,22.22
2023-05-07T09:21:01.189Z,22.53
2023-05-07T09:22:01.177Z,22.57
2023-05-07T09:23:01.177Z,22.69
2023-05-07T09:24:01.162Z,22.75
2023-05-07T09:25:01.136Z,22.97
2023-05-07T09:26:01.158Z,22.99
2023-05-07T09:27:01.126Z,22.84
2023-05-07T09:28:01.126Z,23.17
2023-05-07T09:29:01.105Z,23.50
2023-05-07T09:30:01.090Z,23.77
2023-05-07T09:31:01.104Z,23.75
2023-05-07T09:32:01.074Z,23.80
2023-05-07T09:33:01.117Z,23.82
2023-05-07T09:34:01.062Z,23.98
2023-05-07T09:35:01.049Z,24.16
2023-05-07T09:36:01.032Z,24.16
2023-05-07T09:37:01.043Z,24.22
2023-05-07T09:38:03.648Z,24.32
2023-05-07T09:39:00.996Z,24.31
2023-05-07T09:40:00.969Z,24.31
2023-05-07T09:41:00.977Z,24.19
2023-05-07T09:42:00.949Z,24.12
2023-05-07T09:43:00.957Z,24.12
2023-05-07T09:44:00.960Z,24.41
2023-05-07T09:45:00.926Z,24.35
2023-05-07T09:46:00.967Z,24.59
2023-05-07T09:47:00.922Z,24.85
2023-05-07T09:48:00.951Z,24.75
2023-05-07T09:49:00.892Z,24.69
2023-05-07T09:50:00.893Z,24.23
2023-05-07T09:51:00.879Z,24.04
2023-05-07T09:52:00.842Z,24.10
2023-05-07T09:53:00.833Z,24.45
2023-05-07T09:54:00.823Z,24.23
2023-05-07T09:55:00.836Z,23.94
2023-05-07T09:56:02.435Z,23.77
2023-05-07T09:57:00.795Z,23.71
2023-05-07T09:58:00.813Z,23.52
2023-05-07T09:59:00.769Z,23.45
2023-05-07T10:00:00.761Z,23.26
2023-05-07T10:01:00.795Z,22.93
2023-05-07T10:02:02.165Z,22.75
2023-05-07T10:03:00.811Z,22.50
2023-05-07T10:04:00.798Z,22.53
2023-05-07T10:05:00.702Z,22.47
2023-05-07T10:06:00.709Z,22.50
2023-05-07T10:07:00.786Z,22.52
2023-05-07T10:08:01.654Z,22.49
2023-05-07T10:09:00.701Z,22.49
2023-05-07T10:10:00.697Z,22.74
2023-05-07T10:11:00.679Z,23.01
2023-05-07T10:12:00.671Z,23.34
2023-05-07T10:13:00.666Z,23.67
2023-05-07T10:14:02.750Z,23.86
2023-05-07T10:15:00.605Z,24.14
2023-05-07T10:16:00.596Z,24.29
2023-05-07T10:17:00.616Z,24.44
2023-05-07T10:18:00.645Z,24.53
2023-05-07T10:19:00.572Z,24.67
2023-05-07T10:20:01.644Z,24.50
2023-05-07T10:21:00.545Z,24.31
2023-05-07T10:22:00.535Z,24.14
2023-05-07T10:23:00.676Z,24.19
2023-05-07T10:24:00.502Z,24.24
2023-05-07T10:25:00.510Z,24.20
2023-05-07T10:26:01.220Z,24.29
2023-05-07T10:27:00.485Z,24.42
2023-05-07T10:28:00.460Z,24.56
2023-05-07T10:29:00.442Z,24.71
2023-05-07T10:30:00.452Z,24.67
2023-05-07T10:31:00.492Z,24.83
2023-05-07T10:32:00.404Z,25.01
2023-05-07T10:33:00.513Z,25.31
2023-05-07T10:34:00.406Z,25.52
2023-05-07T10:35:00.411Z,25.68
2023-05-07T10:36:00.395Z,25.71
2023-05-07T10:37:00.367Z,25.82
2023-05-07T10:38:00.352Z,25.87
2023-05-07T10:39:00.480Z,25.77
2023-05-07T10:40:00.360Z,25.50
2023-05-07T10:41:00.331Z,25.38
2023-05-07T10:42:00.297Z,25.19
2023-05-07T10:43:00.310Z,24.94
2023-05-07T10:44:00.287Z,24.80
2023-05-07T10:45:00.282Z,24.57
2023-05-07T10:46:00.358Z,24.47
2023-05-07T10:47:00.261Z,24.42
2023-05-07T10:48:00.318Z,24.41
2023-05-07T10:49:00.239Z,24.26
2023-05-07T10:50:00.447Z,24.19
2023-05-07T10:51:00.220Z,24.26
2023-05-07T10:52:00.217Z,24.41
2023-05-07T10:53:00.189Z,24.41
2023-05-07T10:54:00.167Z,24.49
2023-05-07T10:55:00.254Z,24.50
2023-05-07T10:56:00.171Z,24.69
2023-05-07T10:57:00.161Z,24.91
2023-05-07T10:58:00.164Z,25.09
2023-05-07T10:59:00.186Z,25.19
2023-05-07T11:00:00.782Z,25.34
2023-05-07T11:01:00.401Z,25.35
2023-05-07T11:02:00.799Z,25.54
2023-05-07T11:03:00.783Z,25.61
2023-05-07T11:04:00.077Z,25.72
2023-05-07T11:05:00.775Z,25.75
2023-05-07T11:06:00.312Z,25.79
2023-05-07T11:07:00.030Z,25.89
2023-05-07T11:08:00.034Z,26.06
2023-05-07T11:09:00.008Z,26.11
2023-05-07T11:10:00.008Z,26.31
2023-05-07T11:11:00.131Z,26.43
2023-05-07T11:11:59.997Z,26.58
2023-05-07T11:13:00.051Z,26.59
2023-05-07T11:14:00.051Z,26.67
2023-05-07T11:14:59.944Z,26.65
2023-05-07T11:15:59.970Z,26.77
2023-05-07T11:16:59.941Z,26.67
2023-05-07T11:18:00.021Z,26.64
2023-05-07T11:18:59.927Z,26.65
2023-05-07T11:19:59.889Z,26.64
2023-05-07T11:20:59.895Z,26.67
2023-05-07T11:21:59.881Z,26.67
2023-05-07T11:22:59.890Z,26.77
2023-05-07T11:23:59.867Z,26.64
2023-05-07T11:24:59.834Z,26.61
2023-05-07T11:25:59.831Z,26.61
2023-05-07T11:26:59.921Z,26.62
2023-05-07T11:27:59.811Z,26.57
2023-05-07T11:28:59.822Z,26.58
2023-05-07T11:29:59.772Z,26.50
2023-05-07T11:30:59.767Z,26.59
2023-05-07T11:31:59.814Z,26.65
2023-05-07T11:32:59.764Z,26.65
2023-05-07T11:33:59.756Z,26.72
2023-05-07T11:34:59.736Z,26.79
2023-05-07T11:35:59.725Z,26.77
2023-05-07T11:36:59.708Z,26.73
2023-05-07T11:37:59.692Z,26.73
2023-05-07T11:38:59.754Z,26.74
2023-05-07T11:39:59.684Z,26.77
2023-05-07T11:40:59.671Z,26.77
2023-05-07T11:41:59.658Z,26.86
2023-05-07T11:42:59.730Z,26.81
2023-05-07T11:43:59.658Z,26.77
2023-05-07T11:44:59.611Z,26.69
2023-05-07T11:45:59.650Z,26.76
2023-05-07T11:47:00.853Z,26.52
2023-05-07T11:47:59.618Z,26.46
2023-05-07T11:48:59.594Z,26.20
2023-05-07T11:49:59.556Z,25.86
2023-05-07T11:50:59.553Z,25.82
2023-05-07T11:51:59.555Z,25.74
2023-05-07T11:52:59.540Z,25.67
2023-05-07T11:53:59.530Z,25.62
2023-05-07T11:54:59.528Z,25.67
2023-05-07T11:55:59.506Z,25.67
2023-05-07T11:56:59.497Z,25.59
2023-05-07T11:57:59.466Z,25.65
2023-05-07T11:58:59.517Z,25.59
2023-05-07T11:59:59.473Z,25.49
2023-05-07T12:00:59.641Z,25.54
2023-05-07T12:01:59.846Z,25.46
2023-05-07T12:02:59.490Z,25.34
2023-05-07T12:03:59.545Z,25.32
2023-05-07T12:04:59.397Z,25.37
2023-05-07T12:05:59.395Z,25.31
2023-05-07T12:06:59.400Z,25.27
2023-05-07T12:07:59.382Z,25.28
2023-05-07T12:08:59.356Z,25.37
2023-05-07T12:09:59.381Z,25.34
2023-05-07T12:10:59.350Z,25.32
2023-05-07T12:11:59.330Z,25.30
2023-05-07T12:12:59.358Z,25.30
2023-05-07T12:14:00.055Z,25.28
2023-05-07T12:14:59.376Z,25.25
2023-05-07T12:15:59.308Z,25.25
2023-05-07T12:16:59.327Z,25.34
2023-05-07T12:17:59.287Z,25.37
2023-05-07T12:18:59.268Z,25.30
2023-05-07T12:19:59.256Z,25.28
2023-05-07T12:20:59.246Z,25.30
2023-05-07T12:21:59.223Z,25.30
2023-05-07T12:22:59.215Z,25.37
2023-05-07T12:23:59.206Z,25.35
2023-05-07T12:24:59.234Z,25.27
2023-05-07T12:25:59.176Z,25.31
2023-05-07T12:26:59.184Z,25.34
2023-05-07T12:27:59.157Z,25.28
2023-05-07T12:28:59.172Z,25.28
2023-05-07T12:29:59.133Z,25.15
2023-05-07T12:30:59.170Z,25.28
2023-05-07T12:31:59.261Z,25.17
2023-05-07T12:32:59.133Z,25.20
2023-05-07T12:33:59.098Z,25.28
2023-05-07T12:34:59.070Z,25.22
2023-05-07T12:35:59.057Z,25.17
2023-05-07T12:36:59.077Z,25.17
2023-05-07T12:37:59.038Z,25.13
2023-05-07T12:38:59.042Z,25.06
2023-05-07T12:39:59.016Z,25.09
2023-05-07T12:40:59.021Z,25.00
2023-05-07T12:41:59.027Z,24.88
2023-05-07T12:43:00.871Z,24.92
2023-05-07T12:43:59.000Z,24.97
2023-05-07T12:44:58.964Z,24.88
2023-05-07T12:45:58.976Z,24.87
2023-05-07T12:46:59.054Z,24.90
2023-05-07T12:47:58.997Z,24.88
2023-05-07T12:48:58.930Z,24.91
2023-05-07T12:49:58.905Z,24.88
2023-05-07T12:50:58.899Z,24.69
2023-05-07T12:51:58.887Z,24.77