createdAt,value
2023-05-04T00:01:52.652Z,1.45
2023-05-04T00:03:55.522Z,1.23
2023-05-04T00:05:58.593Z,1.33
2023-05-04T00:08:01.467Z,1.58
2023-05-04T00:10:04.831Z,1.50
2023-05-04T00:12:09.016Z,1.30
2023-05-04T00:14:11.742Z,1.50
2023-05-04T00:16:14.360Z,1.40
2023-05-04T00:18:17.116Z,1.13
2023-05-04T00:20:19.950Z,1.38
2023-05-04T00:22:22.634Z,1.30
2023-05-04T00:24:25.520Z,1.20
2023-05-04T00:26:28.161Z,1.30
2023-05-04T00:28:32.169Z,1.30
2023-05-04T00:30:34.854Z,1.52
2023-05-04T00:32:37.509Z,1.27
2023-05-04T00:34:40.172Z,1.30
2023-05-04T00:36:42.937Z,1.77
2023-05-04T00:38:50.166Z,1.30
2023-05-04T00:40:52.744Z,1.40
2023-05-04T00:42:55.331Z,1.38
2023-05-04T00:44:59.293Z,1.48
2023-05-04T00:47:02.272Z,1.25
2023-05-04T00:49:05.664Z,1.63
2023-05-04T00:51:08.829Z,1.30
2023-05-04T00:53:12.825Z,1.40
2023-05-04T00:55:15.498Z,1.30
2023-05-04T00:57:18.306Z,1.30
2023-05-04T00:59:20.935Z,1.25
2023-05-04T01:01:25.246Z,1.25
2023-05-04T01:03:28.634Z,1.33
2023-05-04T01:05:35.599Z,1.30
2023-05-04T01:07:40.883Z,1.40
2023-05-04T01:09:45.789Z,1.20
2023-05-04T01:11:51.815Z,1.30
2023-05-04T01:13:54.833Z,1.30
2023-05-04T01:15:57.814Z,1.45
2023-05-04T01:18:01.888Z,1.40
2023-05-04T01:20:05.444Z,1.33
2023-05-04T01:22:09.979Z,1.30
2023-05-04T01:24:12.712Z,1.30
2023-05-04T01:26:18.300Z,1.30
2023-05-04T01:28:23.888Z,1.40
2023-05-04T01:30:30.782Z,1.30
2023-05-04T01:32:33.615Z,1.20
2023-05-04T01:34:36.565Z,1.30
2023-05-04T01:36:39.644Z,1.40
2023-05-04T01:38:44.313Z,1.20
2023-05-04T01:40:47.080Z,1.27
2023-05-04T01:42:49.752Z,1.30
2023-05-04T01:44:52.650Z,1.40
2023-05-04T01:46:55.592Z,1.15
2023-05-04T01:48:58.412Z,1.30
2023-05-04T01:51:01.018Z,1.10
2023-05-04T01:53:03.658Z,1.40
2023-05-04T01:55:08.034Z,1.55
2023-05-04T01:57:10.933Z,1.33
2023-05-04T01:59:13.669Z,1.15
2023-05-04T02:01:16.348Z,1.40
2023-05-04T02:03:19.082Z,1.10
2023-05-04T02:05:21.838Z,1.38
2023-05-04T02:07:24.484Z,1.67
2023-05-04T02:09:27.203Z,1.52
2023-05-04T02:11:31.692Z,1.50
2023-05-04T02:13:34.396Z,1.10
2023-05-04T02:15:37.166Z,1.50
2023-05-04T02:17:39.860Z,1.45
2023-05-04T02:19:42.690Z,1.20
2023-05-04T02:21:46.067Z,1.40
2023-05-04T02:23:48.684Z,1.80
2023-05-04T02:25:51.283Z,1.23
2023-05-04T02:27:55.323Z,1.60
2023-05-04T02:29:59.246Z,1.50
2023-05-04T02:32:02.064Z,1.40
2023-05-04T02:34:04.736Z,1.35
2023-05-04T02:36:07.623Z,1.23
2023-05-04T02:38:10.342Z,1.30
2023-05-04T02:40:13.765Z,1.40
2023-05-04T02:42:16.422Z,1.48
2023-05-04T02:44:20.419Z,1.30
2023-05-04T02:46:24.226Z,1.40
2023-05-04T02:48:26.857Z,1.40
2023-05-04T02:50:29.741Z,1.40
2023-05-04T02:52:32.469Z,1.48
2023-05-04T02:54:35.110Z,1.40
2023-05-04T02:56:37.831Z,1.30
2023-05-04T02:58:40.434Z,1.60
2023-05-04T03:00:44.460Z,1.40
2023-05-04T03:02:47.220Z,1.50
2023-05-04T03:04:50.101Z,1.52
2023-05-04T03:06:52.688Z,1.35
2023-05-04T03:08:55.837Z,1.63
2023-05-04T03:10:58.456Z,1.15
2023-05-04T03:13:05.973Z,1.60
2023-05-04T03:15:09.572Z,1.50
2023-05-04T03:17:13.640Z,1.50
2023-05-04T03:19:19.016Z,1.40
2023-05-04T03:21:22.227Z,1.40
2023-05-04T03:23:25.259Z,1.33
2023-05-04T03:25:28.099Z,1.45
2023-05-04T03:27:30.808Z,1.50
2023-05-04T03:29:33.464Z,1.50
2023-05-04T03:31:36.197Z,1.30
2023-05-04T03:33:40.258Z,1.45
2023-05-04T03:35:42.848Z,1.67
2023-05-04T03:37:45.544Z,1.63
2023-05-04T03:39:48.264Z,1.50
2023-05-04T03:41:52.262Z,1.63
2023-05-04T03:43:54.904Z,1.70
2023-05-04T03:45:57.497Z,1.70
2023-05-04T03:48:00.247Z,1.55
2023-05-04T03:50:04.891Z,1.80
2023-05-04T03:52:07.716Z,1.60
2023-05-04T03:54:10.497Z,1.60
2023-05-04T03:56:13.102Z,1.75
2023-05-04T03:58:15.907Z,1.70
2023-05-04T04:00:19.197Z,1.65
2023-05-04T04:02:21.974Z,1.75
2023-05-04T04:04:24.638Z,1.80
2023-05-04T04:06:28.744Z,2.10
2023-05-04T04:08:31.524Z,1.70
2023-05-04T04:10:34.161Z,1.50
2023-05-04T04:12:37.072Z,1.80
2023-05-04T04:14:39.806Z,1.80
2023-05-04T04:16:42.568Z,1.88
2023-05-04T04:18:45.323Z,1.58
2023-05-04T04:20:48.319Z,1.65
2023-05-04T04:22:52.429Z,1.60
2023-05-04T04:24:55.093Z,1.70
2023-05-04T04:26:57.745Z,1.73
2023-05-04T04:29:00.390Z,1.88
2023-05-04T04:31:03.732Z,1.60
2023-05-04T04:33:06.517Z,1.80
2023-05-04T04:35:09.501Z,1.73
2023-05-04T04:37:12.526Z,1.70
2023-05-04T04:39:17.040Z,2.00
2023-05-04T04:41:22.240Z,1.83
2023-05-04T04:43:24.833Z,1.90
2023-05-04T04:45:27.519Z,1.50
2023-05-04T04:47:30.265Z,1.63
2023-05-04T04:49:33.037Z,2.00
2023-05-04T04:51:36.893Z,1.90
2023-05-04T04:53:39.710Z,2.00
2023-05-04T04:55:43.753Z,1.80
2023-05-04T04:57:46.403Z,1.92
2023-05-04T04:59:49.053Z,1.60
2023-05-04T05:01:51.656Z,1.70
2023-05-04T05:03:54.228Z,1.80
2023-05-04T05:05:56.956Z,1.92
2023-05-04T05:07:59.843Z,1.75
2023-05-04T05:10:02.565Z,2.00
2023-05-04T05:12:07.114Z,1.80
2023-05-04T05:14:10.316Z,1.92
2023-05-04T05:16:13.001Z,1.92
2023-05-04T05:18:15.607Z,1.85
2023-05-04T05:20:18.408Z,1.85
2023-05-04T05:22:21.148Z,1.60
2023-05-04T05:24:23.748Z,2.10
2023-05-04T05:26:26.643Z,2.00
2023-05-04T05:28:30.889Z,1.95
2023-05-04T05:30:33.578Z,1.75
2023-05-04T05:32:36.267Z,1.80
2023-05-04T05:34:39.501Z,1.70
2023-05-04T05:36:42.170Z,1.70
2023-05-04T05:38:45.061Z,1.67
2023-05-04T05:40:48.835Z,1.80
2023-05-04T05:42:52.120Z,1.58
2023-05-04T05:44:56.378Z,2.03
2023-05-04T05:46:59.047Z,1.77
2023-05-04T05:49:01.736Z,1.60
2023-05-04T05:51:04.841Z,1.60
2023-05-04T05:53:07.618Z,1.65
2023-05-04T05:55:10.591Z,1.83
2023-05-04T05:57:13.227Z,2.00
2023-05-04T05:59:16.054Z,1.73
2023-05-04T06:01:20.327Z,1.90
2023-05-04T06:03:23.136Z,1.50
2023-05-04T06:05:26.112Z,1.60
2023-05-04T06:07:29.229Z,1.65
2023-05-04T06:09:32.544Z,1.60
2023-05-04T06:11:35.237Z,1.67
2023-05-04T06:13:38.001Z,1.77
2023-05-04T06:15:40.603Z,1.60
2023-05-04T06:17:44.610Z,1.70
2023-05-04T06:19:50.764Z,1.88
2023-05-04T06:21:53.643Z,1.70
2023-05-04T06:23:56.252Z,1.85
2023-05-04T06:25:59.254Z,1.60
2023-05-04T06:28:02.422Z,1.70
2023-05-04T06:30:06.059Z,1.70
2023-05-04T06:32:09.196Z,1.63
2023-05-04T06:34:13.630Z,1.60
2023-05-04T06:36:16.662Z,1.70
2023-05-04T06:38:19.281Z,1.70
2023-05-04T06:40:21.948Z,1.70
2023-05-04T06:42:30.018Z,1.70
2023-05-04T06:44:35.189Z,1.70
2023-05-04T06:46:38.040Z,1.63
2023-05-04T06:48:41.213Z,1.58
2023-05-04T06:50:45.300Z,2.00
2023-05-04T06:52:47.962Z,1.92
2023-05-04T06:54:50.575Z,2.00
2023-05-04T06:56:53.508Z,1.70
2023-05-04T06:58:56.111Z,1.63
2023-05-04T07:00:58.766Z,1.70
2023-05-04T07:03:01.547Z,1.90
2023-05-04T07:05:04.689Z,1.83
2023-05-04T07:07:09.047Z,1.70
2023-05-04T07:09:11.948Z,1.50
2023-05-04T07:11:14.543Z,1.60
2023-05-04T07:13:18.089Z,1.58
2023-05-04T07:15:21.180Z,1.50
2023-05-04T07:17:25.360Z,1.83
2023-05-04T07:19:28.166Z,1.50
2023-05-04T07:21:30.723Z,1.77
2023-05-04T07:23:34.719Z,1.60
2023-05-04T07:25:37.301Z,1.75
2023-05-04T07:27:41.395Z,1.38
2023-05-04T07:29:43.981Z,1.73
2023-05-04T07:31:46.588Z,1.60
2023-05-04T07:33:50.571Z,1.70
2023-05-04T07:35:57.318Z,1.80
2023-05-04T07:37:59.974Z,1.60
2023-05-04T07:40:05.956Z,1.67
2023-05-04T07:42:09.245Z,1.70
2023-05-04T07:44:12.484Z,1.50
2023-05-04T07:46:15.192Z,1.70
2023-05-04T07:48:18.141Z,1.63
2023-05-04T07:50:21.157Z,1.60
2023-05-04T07:52:23.774Z,1.67
2023-05-04T07:54:26.751Z,1.55
2023-05-04T07:56:30.679Z,1.58
2023-05-04T07:58:33.303Z,1.55
2023-05-04T08:00:36.137Z,1.70
2023-05-04T08:02:38.936Z,1.75
2023-05-04T08:04:41.567Z,1.83
2023-05-04T08:06:44.894Z,1.60
2023-05-04T08:10:52.680Z,1.63
2023-05-04T08:12:57.029Z,1.45
2023-05-04T08:15:00.549Z,1.30
2023-05-04T08:17:03.987Z,1.65
2023-05-04T08:19:06.656Z,1.40
2023-05-04T08:21:09.540Z,1.50
2023-05-04T08:23:12.416Z,1.73
2023-05-04T08:25:15.026Z,2.08
2023-05-04T08:27:17.743Z,1.92
2023-05-04T08:29:22.437Z,2.10
2023-05-04T08:31:25.248Z,2.40
2023-05-04T08:33:27.956Z,2.22
2023-05-04T08:35:30.613Z,2.47
2023-05-04T08:37:33.301Z,2.45
2023-05-04T08:39:36.123Z,2.20
2023-05-04T08:41:40.259Z,2.60
2023-05-04T08:43:45.315Z,2.20
2023-05-04T08:45:50.367Z,2.33
2023-05-04T08:47:53.709Z,2.80
2023-05-04T08:49:57.055Z,2.55
2023-05-04T08:52:00.248Z,2.40
2023-05-04T08:54:04.199Z,2.90
2023-05-04T08:56:09.360Z,2.45
2023-05-04T08:58:12.848Z,2.38
2023-05-04T09:00:17.357Z,2.45
2023-05-04T09:02:22.671Z,2.20
2023-05-04T09:04:29.268Z,2.50
2023-05-04T09:06:32.946Z,2.30
2023-05-04T09:08:35.855Z,3.20
2023-05-04T09:10:38.601Z,2.70
2023-05-04T09:12:41.400Z,2.53
2023-05-04T09:14:44.379Z,2.30
2023-05-04T09:16:47.011Z,2.78
2023-05-04T09:18:51.225Z,2.45
2023-05-04T09:20:53.920Z,2.60
2023-05-04T09:23:07.127Z,2.45
2023-05-04T09:25:10.535Z,3.00
2023-05-04T09:27:13.631Z,3.10
2023-05-04T09:29:16.478Z,3.17
2023-05-04T09:31:19.267Z,2.58
2023-05-04T09:33:26.443Z,3.08
2023-05-04T09:35:33.730Z,2.95
2023-05-04T09:37:43.880Z,2.60
2023-05-04T09:41:49.658Z,2.80
2023-05-04T09:43:52.317Z,2.72
2023-05-04T09:45:55.188Z,4.55
2023-05-04T09:47:58.744Z,4.22
2023-05-04T09:50:11.731Z,4.97
2023-05-04T09:52:16.098Z,4.20
2023-05-04T09:54:19.720Z,3.10
2023-05-04T09:56:27.505Z,3.17
2023-05-04T09:58:31.443Z,3.13
2023-05-04T10:00:34.245Z,2.90
2023-05-04T10:02:37.209Z,2.90
2023-05-04T10:04:40.311Z,2.85
2023-05-04T10:06:44.895Z,2.50
2023-05-04T10:08:49.579Z,2.60
2023-05-04T10:10:53.445Z,2.55
2023-05-04T10:12:56.837Z,2.70
2023-05-04T10:14:59.519Z,3.33
2023-05-04T10:17:07.548Z,3.90
2023-05-04T10:19:19.478Z,5.20
2023-05-04T10:21:27.002Z,3.88
2023-05-04T10:23:47.292Z,3.42
2023-05-04T10:26:00.799Z,6.47
2023-05-04T10:28:09.904Z,5.22
2023-05-04T10:30:13.465Z,4.80
2023-05-04T10:32:19.843Z,4.28
2023-05-04T10:34:26.340Z,3.90
2023-05-04T10:36:36.606Z,4.20
2023-05-04T10:38:39.958Z,3.60
2023-05-04T10:40:42.784Z,3.10
2023-05-04T10:42:46.783Z,3.13
2023-05-04T10:44:53.589Z,3.67
2023-05-04T10:47:03.666Z,2.80
2023-05-04T10:49:16.363Z,2.95
2023-05-04T10:51:19.953Z,3.25
2023-05-04T10:53:32.272Z,3.03
2023-05-04T10:55:39.834Z,2.83
2023-05-04T10:57:51.857Z,2.88
2023-05-04T10:59:58.524Z,3.33
2023-05-04T11:02:01.621Z,4.03
2023-05-04T11:04:04.612Z,3.60
2023-05-04T11:06:15.963Z,5.13
2023-05-04T11:08:18.955Z,3.38
2023-05-04T11:10:22.782Z,2.95
2023-05-04T11:12:25.919Z,3.33
2023-05-04T11:14:37.639Z,2.83
2023-05-04T11:16:40.607Z,3.00
2023-05-04T11:18:43.310Z,3.75
2023-05-04T11:20:46.031Z,3.58
2023-05-04T11:22:48.925Z,3.03
2023-05-04T11:24:51.584Z,3.10
2023-05-04T11:26:54.793Z,2.95
2023-05-04T11:28:57.512Z,2.78
2023-05-04T11:31:02.758Z,2.53
2023-05-04T11:33:11.863Z,2.30
2023-05-04T11:35:16.482Z,2.10
2023-05-04T11:37:19.337Z,2.50
2023-05-04T11:39:22.189Z,1.95
2023-05-04T11:41:27.171Z,2.15
2023-05-04T11:43:29.906Z,2.28
2023-05-04T11:45:33.729Z,2.05
2023-05-04T11:47:37.926Z,2.10
2023-05-04T11:49:40.804Z,2.65
2023-05-04T11:51:43.454Z,2.70
2023-05-04T11:53:46.464Z,3.50
2023-05-04T11:55:49.322Z,2.88
2023-05-04T11:57:56.834Z,2.92
2023-05-04T12:00:01.783Z,2.45
2023-05-04T12:02:04.573Z,2.85
2023-05-04T12:04:09.174Z,2.47
2023-05-04T12:06:11.955Z,2.38
2023-05-04T12:08:24.121Z,2.20
2023-05-04T12:10:27.710Z,3.17
2023-05-04T12:12:36.178Z,3.30
2023-05-04T12:14:47.669Z,3.80
2023-05-04T12:16:54.697Z,3.13
2023-05-04T12:19:03.203Z,4.05
2023-05-04T12:21:11.131Z,5.63
2023-05-04T12:23:14.038Z,9.57
2023-05-04T12:25:19.031Z,5.30
2023-05-04T12:27:21.873Z,3.30
2023-05-04T12:29:24.569Z,2.72
2023-05-04T12:31:29.217Z,3.75
2023-05-04T12:33:31.955Z,3.95
2023-05-04T12:35:34.591Z,2.88
2023-05-04T12:37:39.021Z,3.10
2023-05-04T12:39:41.941Z,2.30
2023-05-04T12:41:45.404Z,2.60
2023-05-04T12:43:49.269Z,2.10
2023-05-04T12:45:52.099Z,2.20
2023-05-04T12:47:54.885Z,2.03
2023-05-04T12:49:57.810Z,1.83
2023-05-04T12:52:00.852Z,2.40
2023-05-04T12:54:05.228Z,1.90
2023-05-04T12:56:07.913Z,1.90
2023-05-04T12:58:11.391Z,2.03
2023-05-04T13:00:15.798Z,2.03
2023-05-04T13:02:18.780Z,1.50
2023-05-04T13:04:21.684Z,2.05
2023-05-04T13:06:25.140Z,1.88
2023-05-04T13:08:27.898Z,1.70
2023-05-04T13:10:32.037Z,1.77
2023-05-04T13:12:34.996Z,1.90
2023-05-04T13:14:40.060Z,2.30
2023-05-04T13:16:42.859Z,2.22
2023-05-04T13:18:45.514Z,2.00
2023-05-04T13:20:48.497Z,2.70
2023-05-04T13:22:52.741Z,2.38
2023-05-04T13:24:55.715Z,2.70
2023-05-04T13:27:00.205Z,3.25
2023-05-04T13:29:03.520Z,2.55
2023-05-04T13:31:06.477Z,3.40
2023-05-04T13:33:20.908Z,2.33
2023-05-04T13:35:31.205Z,2.25
2023-05-04T13:37:34.066Z,2.50
2023-05-04T13:39:40.844Z,2.90
2023-05-04T13:41:43.476Z,2.40
2023-05-04T13:43:47.632Z,2.58
2023-05-04T13:45:50.288Z,2.22
2023-05-04T13:47:53.683Z,2.55
2023-05-04T13:49:56.401Z,2.63
2023-05-04T13:51:59.807Z,2.88
2023-05-04T13:54:02.804Z,2.50
2023-05-04T13:56:06.707Z,3.08
2023-05-04T13:58:09.868Z,2.67
2023-05-04T14:00:17.762Z,3.30
2023-05-04T14:02:20.858Z,3.80
2023-05-04T14:04:24.069Z,4.10
2023-05-04T14:06:29.613Z,3.63
2023-05-04T14:08:32.573Z,3.33
2023-05-04T14:10:37.559Z,2.67
2023-05-04T14:12:40.810Z,2.63
2023-05-04T14:14:43.791Z,2.50
2023-05-04T14:16:48.013Z,2.38
2023-05-04T14:18:51.132Z,2.15
2023-05-04T14:20:53.768Z,2.45
2023-05-04T14:22:56.355Z,2.28
2023-05-04T14:24:59.063Z,2.20
2023-05-04T14:27:01.742Z,2.03
2023-05-04T14:29:04.669Z,2.20
2023-05-04T14:31:08.838Z,2.20
2023-05-04T14:33:12.873Z,2.20
2023-05-04T14:35:16.339Z,1.83
2023-05-04T14:37:19.312Z,1.92
2023-05-04T14:39:22.311Z,2.95
2023-05-04T14:41:25.085Z,7.18
2023-05-04T14:43:27.783Z,8.55
2023-05-04T14:45:30.466Z,4.90
2023-05-04T14:47:33.653Z,5.97
2023-05-04T14:49:42.375Z,22.65
2023-05-04T14:51:45.313Z,17.73
2023-05-04T14:53:48.080Z,13.45
2023-05-04T14:55:51.068Z,6.32
2023-05-04T14:57:53.667Z,4.85
2023-05-04T14:59:56.531Z,3.10
2023-05-04T15:01:59.155Z,2.75
2023-05-04T15:04:01.819Z,2.50
2023-05-04T15:06:06.411Z,2.40
2023-05-04T15:08:09.188Z,2.50
2023-05-04T15:10:12.050Z,2.22
2023-05-04T15:12:14.807Z,2.08
2023-05-04T15:14:17.494Z,2.13
2023-05-04T15:16:20.483Z,1.95
2023-05-04T15:18:24.093Z,2.40
2023-05-04T15:20:26.961Z,2.50
2023-05-04T15:22:31.023Z,2.88
2023-05-04T15:24:34.083Z,2.97
2023-05-04T15:26:36.792Z,1.83
2023-05-04T15:28:39.432Z,1.90
2023-05-04T15:30:42.455Z,2.78
2023-05-04T15:32:45.266Z,4.35
2023-05-04T15:35:00.943Z,2.65
2023-05-04T15:37:06.898Z,1.60
2023-05-04T15:39:11.949Z,2.00
2023-05-04T15:41:14.612Z,1.50
2023-05-04T15:43:17.274Z,1.65
2023-05-04T15:45:19.909Z,1.40
2023-05-04T15:47:22.572Z,1.58
2023-05-04T15:49:25.373Z,1.60
2023-05-04T15:51:29.723Z,1.30
2023-05-04T15:53:32.506Z,1.65
2023-05-04T15:55:36.718Z,1.45
2023-05-04T15:57:39.456Z,1.38
2023-05-04T15:59:42.351Z,1.00
2023-05-04T16:01:45.056Z,1.20
2023-05-04T16:03:48.072Z,1.20
2023-05-04T16:05:51.405Z,1.77
2023-05-04T16:07:54.392Z,1.20
2023-05-04T16:09:57.895Z,1.40
2023-05-04T16:12:02.259Z,1.50
2023-05-04T16:14:05.352Z,1.33
2023-05-04T16:16:08.822Z,1.52
2023-05-04T16:18:11.443Z,1.40
2023-05-04T16:20:14.069Z,1.70
2023-05-04T16:22:16.632Z,1.52
2023-05-04T16:24:19.352Z,1.30
2023-05-04T16:26:22.229Z,1.48
2023-05-04T16:28:26.257Z,1.50
2023-05-04T16:30:32.835Z,1.50
2023-05-04T16:32:35.436Z,1.50
2023-05-04T16:34:38.069Z,1.60
2023-05-04T16:36:40.957Z,1.45
2023-05-04T16:38:43.611Z,1.83
2023-05-04T16:40:46.486Z,1.85
2023-05-04T16:42:49.077Z,1.40
2023-05-04T16:44:53.210Z,1.55
2023-05-04T16:46:56.112Z,1.40
2023-05-04T16:48:58.698Z,1.27
2023-05-04T16:51:01.298Z,1.30
2023-05-04T16:53:03.929Z,1.60
2023-05-04T16:55:09.882Z,1.83
2023-05-04T16:57:14.184Z,1.50
2023-05-04T16:59:16.794Z,1.33
2023-05-04T17:01:20.950Z,1.30
2023-05-04T17:03:23.777Z,1.48
2023-05-04T17:05:26.561Z,1.50
2023-05-04T17:07:29.123Z,1.70
2023-05-04T17:09:31.760Z,1.38
2023-05-04T17:11:34.695Z,1.30
2023-05-04T17:13:37.749Z,1.02
2023-05-04T17:15:40.469Z,1.20
2023-05-04T17:17:44.569Z,1.15
2023-05-04T17:19:47.150Z,1.20
2023-05-04T17:21:50.188Z,0.93
2023-05-04T17:23:52.798Z,1.10
2023-05-04T17:25:57.119Z,1.30
2023-05-04T17:28:01.042Z,1.85
2023-05-04T17:30:04.054Z,1.20
2023-05-04T17:32:08.083Z,1.00
2023-05-04T17:34:12.224Z,1.13
2023-05-04T17:36:14.770Z,1.17
2023-05-04T17:38:17.644Z,1.20
2023-05-04T17:40:20.253Z,0.93
2023-05-04T17:42:22.938Z,1.00
2023-05-04T17:44:28.046Z,1.13
2023-05-04T17:46:31.022Z,1.20
2023-05-04T17:48:33.698Z,1.20
2023-05-04T17:50:37.910Z,1.60
2023-05-04T17:52:40.570Z,1.13
2023-05-04T17:54:43.245Z,1.20
2023-05-04T17:56:45.903Z,1.02
2023-05-04T17:58:48.594Z,1.10
2023-05-04T18:00:52.988Z,1.15
2023-05-04T18:02:56.219Z,0.98
2023-05-04T18:05:01.822Z,1.00
2023-05-04T18:07:06.168Z,1.00
2023-05-04T18:09:08.808Z,0.77
2023-05-04T18:11:12.768Z,1.05
2023-05-04T18:13:15.693Z,0.90
2023-05-04T18:15:18.511Z,0.93
2023-05-04T18:17:21.450Z,0.80
2023-05-04T18:19:25.894Z,0.88
2023-05-04T18:21:29.050Z,1.08
2023-05-04T18:23:32.994Z,0.88
2023-05-04T18:25:37.297Z,0.80
2023-05-04T18:27:39.963Z,0.80
2023-05-04T18:29:42.687Z,0.90
2023-05-04T18:31:45.353Z,0.85
2023-05-04T18:33:48.238Z,0.73
2023-05-04T18:35:50.975Z,0.57
2023-05-04T18:37:53.701Z,0.73
2023-05-04T18:39:57.696Z,0.60
2023-05-04T18:42:00.910Z,0.73
2023-05-04T18:44:03.607Z,0.90
2023-05-04T18:46:09.344Z,0.70
2023-05-04T18:48:12.105Z,0.85
2023-05-04T18:50:15.248Z,0.50
2023-05-04T18:52:17.940Z,0.85
2023-05-04T18:54:20.489Z,0.52
2023-05-04T18:56:24.460Z,0.60
2023-05-04T18:58:27.035Z,0.60
2023-05-04T19:00:29.684Z,0.70
2023-05-04T19:02:33.303Z,0.70
2023-05-04T19:04:36.123Z,0.60
2023-05-04T19:06:38.761Z,0.60
2023-05-04T19:08:41.578Z,0.65
2023-05-04T19:10:44.172Z,0.60
2023-05-04T19:12:48.171Z,0.60
2023-05-04T19:14:51.075Z,0.60
2023-05-04T19:16:53.709Z,0.73
2023-05-04T19:18:56.696Z,0.68
2023-05-04T19:20:59.254Z,0.57
2023-05-04T19:23:01.984Z,0.50
2023-05-04T19:25:06.465Z,0.52
2023-05-04T19:27:09.360Z,0.47
2023-05-04T19:29:13.411Z,0.60
2023-05-04T19:31:16.373Z,0.57
2023-05-04T19:33:19.108Z,0.60
2023-05-04T19:35:21.875Z,0.52
2023-05-04T19:37:24.459Z,0.60
2023-05-04T19:39:27.072Z,0.57
2023-05-04T19:41:29.807Z,0.43
2023-05-04T19:43:33.726Z,0.70
2023-05-04T19:45:37.899Z,0.43
2023-05-04T19:47:40.886Z,0.52
2023-05-04T19:49:46.613Z,0.50
2023-05-04T19:51:49.450Z,0.60
2023-05-04T19:53:52.032Z,0.50
2023-05-04T19:55:54.816Z,0.70
2023-05-04T19:57:57.630Z,0.50
2023-05-04T20:00:00.911Z,0.50
2023-05-04T20:02:05.116Z,0.50
2023-05-04T20:04:08.420Z,0.40
2023-05-04T20:06:12.001Z,0.50
2023-05-04T20:08:14.761Z,0.60
2023-05-04T20:10:17.429Z,0.40
2023-05-04T20:12:20.076Z,0.50
2023-05-04T20:14:22.740Z,0.60
2023-05-04T20:16:25.554Z,0.55
2023-05-04T20:18:29.937Z,0.40
2023-05-04T20:20:32.601Z,0.50
2023-05-04T20:22:35.221Z,0.40
2023-05-04T20:24:37.834Z,0.50
2023-05-04T20:26:40.927Z,0.70
2023-05-04T20:28:43.632Z,0.60
2023-05-04T20:30:46.770Z,0.50
2023-05-04T20:32:49.687Z,0.60
2023-05-04T20:34:53.774Z,0.85
2023-05-04T20:36:56.642Z,0.70
2023-05-04T20:38:59.956Z,0.60
2023-05-04T20:41:06.179Z,0.65
2023-05-04T20:43:08.787Z,0.32
2023-05-04T20:45:11.597Z,0.63
2023-05-04T20:47:14.379Z,0.60
2023-05-04T20:49:17.042Z,0.50
2023-05-04T20:51:21.081Z,0.60
2023-05-04T20:53:23.891Z,0.50
2023-05-04T20:55:26.709Z,0.80
2023-05-04T20:57:29.348Z,0.50
2023-05-04T20:59:32.008Z,0.40
2023-05-04T21:01:34.813Z,0.80
2023-05-04T21:03:37.748Z,0.68
2023-05-04T21:05:41.023Z,0.50
2023-05-04T21:07:44.989Z,0.43
2023-05-04T21:09:47.535Z,0.57
2023-05-04T21:11:50.606Z,0.52
2023-05-04T21:13:53.322Z,0.85
2023-05-04T21:15:55.963Z,0.80
2023-05-04T21:17:58.608Z,0.60
2023-05-04T21:20:01.345Z,0.60
2023-05-04T21:22:03.980Z,0.40
2023-05-04T21:24:10.832Z,0.50
2023-05-04T21:26:13.442Z,0.40
2023-05-04T21:28:16.744Z,0.50
2023-05-04T21:30:19.385Z,0.60
2023-05-04T21:32:22.019Z,0.52
2023-05-04T21:34:25.237Z,0.50
2023-05-04T21:36:28.356Z,0.65
2023-05-04T21:38:30.931Z,0.50
2023-05-04T21:40:34.920Z,0.50
2023-05-04T21:42:37.562Z,0.50
2023-05-04T21:44:40.186Z,0.70
2023-05-04T21:46:42.853Z,0.57
2023-05-04T21:48:45.514Z,0.60
2023-05-04T21:50:49.168Z,0.52
2023-05-04T21:52:51.773Z,0.60
2023-05-04T21:54:54.413Z,0.60
2023-05-04T21:56:58.293Z,0.60
2023-05-04T21:59:01.063Z,0.50
2023-05-04T22:01:03.974Z,0.60
2023-05-04T22:03:06.616Z,0.43
2023-05-04T22:05:10.387Z,0.50
2023-05-04T22:07:12.995Z,0.50
2023-05-04T22:09:16.030Z,0.40
2023-05-04T22:11:18.616Z,0.50
2023-05-04T22:13:22.841Z,0.70
2023-05-04T22:15:31.654Z,0.60
2023-05-04T22:17:40.968Z,0.70
2023-05-04T22:19:43.764Z,0.60
2023-05-04T22:21:46.524Z,0.50
2023-05-04T22:23:49.117Z,0.88
2023-05-04T22:25:51.726Z,0.50
2023-05-04T22:27:54.481Z,0.50
2023-05-04T22:29:58.425Z,0.50
2023-05-04T22:32:01.154Z,0.68
2023-05-04T22:34:03.761Z,0.50
2023-05-04T22:36:06.428Z,0.70
2023-05-04T22:38:09.439Z,0.70
2023-05-04T22:40:12.228Z,0.40
2023-05-04T22:42:14.808Z,0.45
2023-05-04T22:44:17.381Z,0.60
2023-05-04T22:46:21.743Z,0.50
2023-05-04T22:48:24.389Z,0.70
2023-05-04T22:50:27.877Z,0.60
2023-05-04T22:52:30.605Z,0.50
2023-05-04T22:54:33.455Z,0.50
2023-05-04T22:56:36.075Z,0.60
2023-05-04T22:58:38.655Z,0.50
2023-05-04T23:00:41.352Z,0.50
2023-05-04T23:02:45.516Z,0.40
2023-05-04T23:04:48.233Z,0.50
2023-05-04T23:06:50.892Z,0.50
2023-05-04T23:08:53.483Z,0.50
2023-05-04T23:10:56.184Z,0.50
2023-05-04T23:12:58.806Z,0.50
2023-05-04T23:15:01.527Z,0.50
2023-05-04T23:17:04.172Z,0.55
2023-05-04T23:19:08.283Z,0.43
2023-05-04T23:21:11.089Z,0.40
2023-05-04T23:23:13.688Z,0.75
2023-05-04T23:25:16.327Z,0.70
2023-05-04T23:27:18.933Z,0.40
2023-05-04T23:29:21.676Z,0.57
2023-05-04T23:31:24.474Z,0.40
2023-05-04T23:33:27.176Z,0.52
2023-05-04T23:35:31.213Z,0.50
2023-05-04T23:37:33.834Z,0.40
2023-05-04T23:39:36.466Z,0.47
2023-05-04T23:41:39.388Z,0.50
2023-05-04T23:43:42.056Z,0.50
2023-05-04T23:45:44.816Z,0.60
2023-05-04T23:47:47.436Z,0.70
2023-05-04T23:49:50.107Z,0.60
2023-05-04T23:51:54.035Z,0.63
2023-05-04T23:53:56.784Z,0.60
2023-05-04T23:56:02.720Z,0.63
2023-05-04T23:58:06.302Z,0.63
