createdAt,value
2023-04-04T00:00:39.501Z,3.16
2023-04-04T00:03:09.967Z,3.29
2023-04-04T00:05:42.565Z,3.49
2023-04-04T00:08:12.600Z,2.90
2023-04-04T00:10:43.048Z,2.66
2023-04-04T00:13:13.470Z,3.29
2023-04-04T00:15:43.280Z,3.10
2023-04-04T00:18:13.041Z,3.21
2023-04-04T00:20:45.881Z,2.65
2023-04-04T00:23:16.055Z,3.11
2023-04-04T00:25:46.044Z,2.81
2023-04-04T00:28:16.199Z,2.86
2023-04-04T00:30:46.188Z,2.84
2023-04-04T00:33:16.301Z,3.02
2023-04-04T00:35:51.547Z,3.10
2023-04-04T00:38:21.844Z,2.66
2023-04-04T00:40:54.030Z,2.62
2023-04-04T00:43:24.279Z,2.67
2023-04-04T00:45:55.710Z,3.12
2023-04-04T00:48:26.724Z,2.71
2023-04-04T00:50:59.466Z,2.47
2023-04-04T00:53:29.299Z,2.73
2023-04-04T00:55:59.141Z,2.90
2023-04-04T00:58:29.853Z,3.06
2023-04-04T01:01:00.278Z,2.75
2023-04-04T01:03:31.106Z,2.94
2023-04-04T01:06:04.813Z,2.97
2023-04-04T01:08:38.945Z,2.64
2023-04-04T01:11:09.773Z,2.59
2023-04-04T01:13:43.623Z,3.01
2023-04-04T01:16:17.188Z,2.48
2023-04-04T01:18:49.624Z,2.58
2023-04-04T01:21:24.938Z,2.28
2023-04-04T01:24:03.350Z,2.54
2023-04-04T01:26:47.429Z,2.36
2023-04-04T01:29:17.880Z,2.65
2023-04-04T01:31:55.214Z,2.53
2023-04-04T01:34:35.253Z,2.88
2023-04-04T01:37:10.154Z,2.48
2023-04-04T01:39:46.614Z,2.87
2023-04-04T01:42:22.619Z,2.68
2023-04-04T01:44:59.136Z,2.77
2023-04-04T01:47:41.803Z,2.40
2023-04-04T01:50:16.574Z,2.25
2023-04-04T01:52:47.739Z,2.76
2023-04-04T01:55:18.838Z,2.28
2023-04-04T01:57:52.598Z,2.37
2023-04-04T02:00:23.357Z,2.14
2023-04-04T02:02:53.880Z,2.42
2023-04-04T02:05:24.771Z,2.17
2023-04-04T02:07:55.459Z,2.15
2023-04-04T02:10:34.664Z,2.40
2023-04-04T02:13:07.937Z,2.05
2023-04-04T02:15:38.638Z,2.32
2023-04-04T02:18:08.734Z,2.41
2023-04-04T02:20:39.287Z,2.37
2023-04-04T02:23:09.340Z,2.28
2023-04-04T02:25:39.119Z,2.40
2023-04-04T02:28:11.712Z,2.37
2023-04-04T02:30:41.947Z,2.33
2023-04-04T02:33:12.283Z,2.49
2023-04-04T02:35:42.410Z,2.26
2023-04-04T02:38:12.758Z,1.99
2023-04-04T02:40:49.142Z,2.15
2023-04-04T02:43:22.844Z,2.17
2023-04-04T02:45:55.720Z,1.97
2023-04-04T02:48:29.216Z,2.06
2023-04-04T02:51:05.627Z,2.03
2023-04-04T02:53:37.956Z,1.95
2023-04-04T02:56:21.161Z,2.42
2023-04-04T02:58:55.151Z,1.91
2023-04-04T03:01:26.351Z,2.06
2023-04-04T03:03:57.531Z,2.43
2023-04-04T03:06:29.515Z,2.41
2023-04-04T03:09:01.418Z,2.06
2023-04-04T03:11:32.659Z,2.03
2023-04-04T03:14:08.149Z,2.33
2023-04-04T03:16:44.139Z,1.90
2023-04-04T03:19:16.946Z,1.76
2023-04-04T03:21:49.271Z,2.16
2023-04-04T03:24:20.749Z,1.92
2023-04-04T03:26:51.433Z,1.69
2023-04-04T03:29:25.315Z,1.78
2023-04-04T03:31:56.823Z,1.71
2023-04-04T03:34:28.146Z,1.95
2023-04-04T03:36:58.814Z,1.65
2023-04-04T03:39:33.569Z,2.08
2023-04-04T03:42:04.580Z,1.76
2023-04-04T03:44:39.826Z,1.80
2023-04-04T03:47:13.817Z,1.63
2023-04-04T03:49:44.809Z,1.34
2023-04-04T03:52:16.426Z,1.34
2023-04-04T03:54:47.522Z,1.37
2023-04-04T03:57:18.079Z,1.89
2023-04-04T03:59:52.730Z,1.87
2023-04-04T04:02:25.666Z,1.92
2023-04-04T04:04:56.451Z,1.50
2023-04-04T04:07:28.703Z,1.93
2023-04-04T04:10:00.274Z,1.44
2023-04-04T04:12:33.814Z,1.36
2023-04-04T04:15:07.772Z,1.27
2023-04-04T04:17:42.941Z,1.59
2023-04-04T04:20:16.780Z,1.17
2023-04-04T04:22:54.037Z,1.27
2023-04-04T04:25:26.116Z,1.33
2023-04-04T04:28:07.632Z,1.20
2023-04-04T04:30:43.335Z,1.36
2023-04-04T04:33:15.060Z,1.43
2023-04-04T04:35:59.616Z,1.52
2023-04-04T04:38:37.409Z,1.25
2023-04-04T04:41:09.046Z,1.35
2023-04-04T04:43:46.722Z,1.15
2023-04-04T04:46:23.109Z,1.65
2023-04-04T04:48:54.588Z,1.59
2023-04-04T04:51:31.264Z,1.45
2023-04-04T04:54:03.584Z,1.59
2023-04-04T04:56:36.427Z,1.20
2023-04-04T04:59:13.503Z,1.34
2023-04-04T05:01:50.894Z,1.11
2023-04-04T05:04:22.698Z,1.62
2023-04-04T05:07:08.788Z,1.23
2023-04-04T05:09:38.870Z,1.22
2023-04-04T05:12:09.435Z,1.46
2023-04-04T05:14:46.105Z,1.53
2023-04-04T05:17:19.003Z,1.10
2023-04-04T05:19:49.487Z,1.38
2023-04-04T05:22:24.092Z,1.33
2023-04-04T05:24:55.649Z,1.42
2023-04-04T05:27:28.248Z,1.36
2023-04-04T05:30:02.272Z,1.43
2023-04-04T05:32:44.858Z,1.51
2023-04-04T05:35:23.816Z,1.72
2023-04-04T05:37:54.500Z,1.69
2023-04-04T05:40:25.722Z,1.84
2023-04-04T05:43:08.597Z,1.49
2023-04-04T05:45:49.532Z,2.18
2023-04-04T05:48:23.194Z,1.92
2023-04-04T05:50:56.296Z,2.04
2023-04-04T05:53:38.977Z,2.19
2023-04-04T05:56:09.510Z,2.32
2023-04-04T05:58:40.341Z,2.64
2023-04-04T06:01:10.944Z,2.65
2023-04-04T06:03:44.565Z,2.64
2023-04-04T06:06:18.333Z,2.54
2023-04-04T06:08:53.627Z,2.64
2023-04-04T06:11:26.988Z,2.85
2023-04-04T06:14:05.661Z,2.76
2023-04-04T06:16:37.523Z,2.71
2023-04-04T06:19:14.241Z,2.67
2023-04-04T06:32:22.455Z,1.64
2023-04-04T06:43:12.562Z,0.84
2023-04-04T06:46:38.288Z,2.83
2023-04-04T06:49:33.378Z,1.56
2023-04-04T06:52:08.448Z,1.51
2023-04-04T06:54:38.683Z,3.01
2023-04-04T06:57:09.443Z,3.06
2023-04-04T06:59:45.432Z,2.65
2023-04-04T07:02:16.286Z,2.68
2023-04-04T07:04:47.087Z,2.61
2023-04-04T07:07:17.677Z,2.81
2023-04-04T07:09:48.280Z,3.17
2023-04-04T07:12:18.872Z,3.20
2023-04-04T07:14:52.136Z,3.18
2023-04-04T07:17:25.103Z,3.19
2023-04-04T07:19:58.069Z,2.75
2023-04-04T07:22:28.714Z,2.75
2023-04-04T07:24:59.508Z,3.38
2023-04-04T07:27:29.891Z,3.39
2023-04-04T07:30:03.088Z,2.95
2023-04-04T07:32:33.954Z,3.53
2023-04-04T07:35:05.630Z,3.13
2023-04-04T07:37:37.323Z,3.12
2023-04-04T07:40:10.352Z,3.27
2023-04-04T07:42:48.468Z,3.71
2023-04-04T07:45:22.530Z,3.91
2023-04-04T07:47:53.130Z,3.66
2023-04-04T07:50:25.575Z,3.95
2023-04-04T07:52:57.162Z,3.72
2023-04-04T07:55:28.614Z,4.18
2023-04-04T07:57:59.558Z,3.70
2023-04-04T08:00:35.905Z,3.80
2023-04-04T08:03:07.515Z,3.92
2023-04-04T08:05:38.216Z,3.83
2023-04-04T08:08:09.167Z,4.20
2023-04-04T08:10:41.082Z,3.96
2023-04-04T08:13:12.980Z,4.22
2023-04-04T08:15:47.569Z,4.32
2023-04-04T08:18:20.037Z,4.80
2023-04-04T08:20:52.107Z,4.83
2023-04-04T08:23:22.970Z,4.37
2023-04-04T08:25:55.144Z,4.98
2023-04-04T08:28:26.676Z,4.95
2023-04-04T08:30:59.311Z,5.21
2023-04-04T08:33:40.860Z,5.92
2023-04-04T08:36:16.785Z,6.33
2023-04-04T08:38:46.552Z,6.01
2023-04-04T08:41:16.347Z,5.68
2023-04-04T08:43:55.349Z,5.76
2023-04-04T08:46:31.325Z,5.65
2023-04-04T08:49:04.888Z,5.62
2023-04-04T08:51:38.440Z,5.15
2023-04-04T08:54:13.474Z,5.17
2023-04-04T08:56:45.273Z,5.25
2023-04-04T08:59:19.804Z,5.28
2023-04-04T09:02:05.257Z,5.53
2023-04-04T09:04:37.610Z,5.82
2023-04-04T09:07:10.312Z,6.22
2023-04-04T09:09:41.808Z,5.67
2023-04-04T09:12:15.526Z,6.00
2023-04-04T09:14:49.957Z,5.94
2023-04-04T09:17:25.262Z,6.42
2023-04-04T09:19:55.680Z,6.28
2023-04-04T09:22:25.676Z,6.19
2023-04-04T09:24:55.526Z,6.44
2023-04-04T09:27:27.934Z,6.55
2023-04-04T09:30:15.160Z,6.23
2023-04-04T09:47:01.098Z,6.60
2023-04-04T11:10:52.846Z,7.00
2023-04-04T11:13:29.520Z,7.91
2023-04-04T11:16:01.110Z,8.04
2023-04-04T11:18:49.224Z,8.03
2023-04-04T11:21:24.222Z,7.98
2023-04-04T11:24:18.686Z,8.10
2023-04-04T11:26:51.015Z,8.24
2023-04-04T11:29:44.928Z,8.44
2023-04-04T11:32:59.803Z,8.42
2023-04-04T11:35:34.009Z,8.37
2023-04-04T11:38:04.788Z,8.37
2023-04-04T11:40:39.334Z,8.12
2023-04-04T11:43:16.770Z,8.02
2023-04-04T11:45:47.742Z,8.02
2023-04-04T11:48:19.090Z,8.06
2023-04-04T11:50:52.410Z,8.21
2023-04-04T11:53:22.541Z,8.16
2023-04-04T11:55:53.393Z,8.15
2023-04-04T11:58:25.679Z,8.36
2023-04-04T12:00:55.523Z,8.39
2023-04-04T12:03:25.726Z,8.59
2023-04-04T12:05:55.643Z,8.81
2023-04-04T12:08:25.499Z,8.93
2023-04-04T12:10:55.694Z,9.21
2023-04-04T12:13:34.187Z,9.36
2023-04-04T12:16:03.964Z,9.44
2023-04-04T12:18:33.696Z,9.47
2023-04-04T12:21:03.589Z,9.39
2023-04-04T12:23:36.992Z,9.14
2023-04-04T12:26:09.253Z,9.34
2023-04-04T12:28:42.205Z,9.21
2023-04-04T12:31:12.599Z,9.31
2023-04-04T12:33:43.788Z,9.15
2023-04-04T12:36:14.477Z,9.22
2023-04-04T12:39:00.632Z,8.99
2023-04-04T12:41:30.607Z,9.24
2023-04-04T12:44:07.652Z,9.23
2023-04-04T12:46:41.761Z,9.19
2023-04-04T12:49:14.226Z,9.15
2023-04-04T12:51:44.193Z,9.39
2023-04-04T12:54:29.156Z,9.45
2023-04-04T12:56:59.713Z,9.37
2023-04-04T12:59:35.926Z,9.12
2023-04-04T13:02:09.129Z,9.37
2023-04-04T13:04:39.898Z,9.28
2023-04-04T13:07:23.821Z,9.37
2023-04-04T13:09:58.386Z,9.44
2023-04-04T13:12:28.196Z,9.48
2023-04-04T13:15:11.848Z,9.69
2023-04-04T13:17:45.290Z,9.75
2023-04-04T13:20:15.867Z,9.57
2023-04-04T13:22:46.200Z,9.81
2023-04-04T13:25:16.069Z,9.82
2023-04-04T13:27:46.060Z,9.92
2023-04-04T13:30:18.682Z,10.10
2023-04-04T13:32:48.434Z,9.96
2023-04-04T13:35:18.394Z,10.16
2023-04-04T13:37:48.410Z,10.20
2023-04-04T13:40:18.363Z,10.33
2023-04-04T13:42:48.173Z,10.70
2023-04-04T13:45:20.967Z,10.51
2023-04-04T13:47:50.956Z,10.57
2023-04-04T13:50:22.253Z,10.41
2023-04-04T13:52:54.818Z,10.24
2023-04-04T13:55:24.958Z,10.40
2023-04-04T13:57:54.739Z,10.48
2023-04-04T14:00:28.525Z,11.26
2023-04-04T14:03:00.784Z,10.64
2023-04-04T14:05:30.537Z,10.52
2023-04-04T14:08:00.272Z,10.35
2023-04-04T14:10:30.053Z,10.45
2023-04-04T14:13:00.620Z,10.50
2023-04-04T14:15:33.233Z,10.56
2023-04-04T14:18:03.068Z,10.60
2023-04-04T14:20:33.932Z,10.71
2023-04-04T14:23:03.797Z,10.77
2023-04-04T14:25:33.571Z,10.74
2023-04-04T14:28:03.364Z,10.95
2023-04-04T14:30:35.729Z,11.07
2023-04-04T14:33:05.474Z,11.01
2023-04-04T14:35:36.077Z,10.93
2023-04-04T14:38:05.896Z,11.06
2023-04-04T14:40:35.919Z,10.68
2023-04-04T14:43:05.820Z,10.86
2023-04-04T14:45:38.885Z,10.87
2023-04-04T14:48:08.941Z,10.67
2023-04-04T14:50:38.721Z,10.95
2023-04-04T14:53:08.568Z,10.78
2023-04-04T14:55:38.648Z,10.87
2023-04-04T14:58:08.660Z,10.94
2023-04-04T15:00:40.974Z,10.77
2023-04-04T15:03:11.271Z,10.56
2023-04-04T15:05:41.325Z,10.47
2023-04-04T15:08:11.322Z,10.60
2023-04-04T15:10:41.518Z,10.70
2023-04-04T15:13:11.469Z,10.70
2023-04-04T15:15:43.985Z,10.53
2023-04-04T15:18:13.773Z,10.64
2023-04-04T15:20:43.816Z,10.75
2023-04-04T15:23:13.904Z,10.37
2023-04-04T15:25:43.636Z,10.63
2023-04-04T15:28:13.436Z,10.79
2023-04-04T15:30:45.806Z,11.17
2023-04-04T15:33:15.827Z,10.92
2023-04-04T15:35:45.685Z,11.00
2023-04-04T15:38:15.954Z,10.70
2023-04-04T15:40:45.771Z,10.69
2023-04-04T15:43:15.460Z,10.57
2023-04-04T15:45:47.914Z,10.79
2023-04-04T15:48:18.050Z,10.72
2023-04-04T15:50:47.796Z,10.93
2023-04-04T15:53:17.958Z,11.12
2023-04-04T15:55:48.068Z,11.18
2023-04-04T15:58:17.816Z,11.13
2023-04-04T16:00:50.387Z,12.04
2023-04-04T16:03:20.720Z,11.13
2023-04-04T16:05:51.139Z,11.13
2023-04-04T16:08:21.969Z,11.11
2023-04-04T16:10:52.139Z,11.01
2023-04-04T16:13:23.153Z,10.84
2023-04-04T16:15:56.067Z,10.87
2023-04-04T16:18:26.645Z,10.98
2023-04-04T16:20:56.865Z,10.86
2023-04-04T16:23:27.283Z,10.55
2023-04-04T16:26:00.214Z,10.63
2023-04-04T16:28:30.441Z,10.57
2023-04-04T16:31:02.900Z,10.47
2023-04-04T16:33:32.958Z,10.18
2023-04-04T16:36:02.870Z,10.40
2023-04-04T16:38:32.653Z,10.30
2023-04-04T16:41:03.425Z,10.01
2023-04-04T16:43:33.278Z,10.20
2023-04-04T16:46:05.697Z,10.32
2023-04-04T16:48:35.546Z,9.88
2023-04-04T16:51:06.736Z,10.03
2023-04-04T16:53:36.961Z,9.79
2023-04-04T16:56:07.330Z,10.02
2023-04-04T16:58:37.215Z,10.20
2023-04-04T17:01:10.023Z,10.12
2023-04-04T17:03:40.295Z,9.91
2023-04-04T17:06:11.001Z,10.11
2023-04-04T17:08:42.573Z,10.14
2023-04-04T17:11:13.654Z,10.08
2023-04-04T17:13:44.691Z,9.96
2023-04-04T17:16:18.139Z,10.00
2023-04-04T17:18:48.356Z,9.92
2023-04-04T17:21:18.683Z,9.30
2023-04-04T17:23:49.885Z,9.65
2023-04-04T17:26:20.214Z,9.83
2023-04-04T17:28:50.029Z,9.77
2023-04-04T17:31:22.813Z,9.77
2023-04-04T17:33:53.866Z,9.70
2023-04-04T17:36:24.247Z,9.66
2023-04-04T17:38:54.709Z,9.72
2023-04-04T17:41:24.783Z,9.38
2023-04-04T17:43:55.685Z,9.27
2023-04-04T17:46:29.125Z,9.47
2023-04-04T17:48:59.610Z,9.51
2023-04-04T17:51:30.592Z,9.51
2023-04-04T17:54:00.947Z,9.43
2023-04-04T17:56:31.234Z,9.44
2023-04-04T17:59:01.903Z,9.40
2023-04-04T18:01:43.601Z,8.29
2023-04-04T18:04:20.064Z,9.25
2023-04-04T18:06:59.467Z,8.25
2023-04-04T18:09:39.183Z,9.45
2023-04-04T18:12:15.020Z,9.20
2023-04-04T18:14:51.760Z,9.42
2023-04-04T18:17:35.901Z,8.09
2023-04-04T18:20:34.478Z,8.48
2023-04-04T18:23:18.169Z,8.83
2023-04-04T18:25:55.510Z,9.11
2023-04-04T18:28:32.078Z,8.40
2023-04-04T18:31:20.092Z,8.24
2023-04-04T18:34:01.085Z,7.64
2023-04-04T18:36:41.202Z,8.39
2023-04-04T18:39:46.616Z,9.26
2023-04-04T18:42:33.852Z,7.34
2023-04-04T18:45:39.952Z,7.66
2023-04-04T18:48:20.845Z,9.25
2023-04-04T18:51:17.372Z,7.94
2023-04-04T18:54:01.669Z,8.82
2023-04-04T18:56:45.865Z,8.85
2023-04-04T18:59:18.146Z,9.12
2023-04-04T19:01:48.502Z,7.87
2023-04-04T19:04:23.423Z,8.39
2023-04-04T19:06:58.330Z,8.78
2023-04-04T19:09:33.813Z,7.80
2023-04-04T19:12:13.025Z,8.93
2023-04-04T19:14:44.248Z,8.90
2023-04-04T19:17:19.731Z,8.87
2023-04-04T19:19:52.949Z,7.99
2023-04-04T19:22:25.926Z,8.91
2023-04-04T19:24:56.039Z,7.98
2023-04-04T19:27:26.540Z,8.52
2023-04-04T19:30:02.412Z,8.85
2023-04-04T19:32:36.482Z,8.00
2023-04-04T19:35:25.577Z,7.65
2023-04-04T19:38:00.906Z,8.46
2023-04-04T19:40:50.837Z,8.74
2023-04-04T19:43:23.725Z,8.30
2023-04-04T19:45:55.373Z,8.62
2023-04-04T19:48:42.587Z,8.65
2023-04-04T19:51:15.006Z,8.59
2023-04-04T19:53:49.000Z,8.54
2023-04-04T19:56:21.517Z,8.54
2023-04-04T19:58:56.048Z,8.45
2023-04-04T20:01:27.582Z,8.35
2023-04-04T20:03:58.258Z,8.43
2023-04-04T20:06:31.702Z,8.44
2023-04-04T20:09:05.969Z,8.23
2023-04-04T20:11:37.857Z,8.09
2023-04-04T20:14:10.083Z,7.74
2023-04-04T20:16:40.702Z,7.56
2023-04-04T20:19:12.610Z,7.81
2023-04-04T20:21:42.724Z,7.40
2023-04-04T20:24:20.518Z,7.72
2023-04-04T20:26:55.215Z,7.73
2023-04-04T20:29:27.781Z,7.63
2023-04-04T20:31:59.985Z,7.62
2023-04-04T20:34:41.993Z,7.59
2023-04-04T20:37:15.000Z,7.56
2023-04-04T20:39:50.739Z,7.43
2023-04-04T20:42:34.344Z,7.04
2023-04-04T20:45:16.534Z,7.43
2023-04-04T20:47:49.613Z,6.92
2023-04-04T20:59:48.526Z,7.10
2023-04-04T22:07:27.281Z,5.44
2023-04-04T22:09:59.010Z,5.64
2023-04-04T22:12:28.767Z,5.32
2023-04-04T22:14:58.846Z,5.46
2023-04-04T22:17:28.766Z,5.42
2023-04-04T22:20:07.652Z,4.91
2023-04-04T22:22:43.847Z,5.24
2023-04-04T22:25:13.569Z,5.19
2023-04-04T22:27:43.330Z,5.15
2023-04-04T22:30:13.886Z,5.06
2023-04-04T22:32:44.217Z,5.07
2023-04-04T22:35:14.163Z,5.15
2023-04-04T22:37:46.529Z,5.13
2023-04-04T22:40:16.252Z,5.01
2023-04-04T22:42:46.021Z,5.10
2023-04-04T22:45:17.027Z,5.13
2023-04-04T22:47:47.741Z,5.14
2023-04-04T22:50:18.851Z,4.96
2023-04-04T22:52:52.558Z,5.15
2023-04-04T22:55:24.850Z,5.24
2023-04-04T22:57:54.623Z,5.23
2023-04-04T23:00:24.366Z,5.13
2023-04-04T23:02:54.241Z,5.18
2023-04-04T23:05:23.984Z,5.14
2023-04-04T23:07:57.003Z,5.32
2023-04-04T23:10:26.784Z,5.29
2023-04-04T23:12:56.564Z,5.30
2023-04-04T23:15:27.717Z,5.27
2023-04-04T23:17:57.879Z,5.21
2023-04-04T23:20:28.169Z,4.93
2023-04-04T23:23:00.753Z,4.97
2023-04-04T23:25:30.620Z,4.70
2023-04-04T23:28:00.686Z,4.11
2023-04-04T23:30:30.547Z,4.35
2023-04-04T23:33:00.568Z,4.17
2023-04-04T23:35:30.631Z,4.41
2023-04-04T23:38:02.931Z,4.25
2023-04-04T23:40:32.679Z,4.15
2023-04-04T23:43:02.411Z,4.06
2023-04-04T23:45:37.397Z,3.78
2023-04-04T23:48:07.255Z,3.64
2023-04-04T23:50:38.223Z,3.62
2023-04-04T23:53:10.880Z,3.58
2023-04-04T23:55:40.810Z,3.37
2023-04-04T23:58:10.608Z,3.33
