createdAt,value
2017-09-07T01:35:14.010Z,99.90
2017-09-07T01:41:34.631Z,99.90
2017-09-07T01:47:01.820Z,99.90
2017-09-07T01:49:35.405Z,99.90
2017-09-07T01:52:03.143Z,99.90
2017-09-07T01:54:44.116Z,99.90
2017-09-07T01:57:11.996Z,99.90
2017-09-07T01:59:43.341Z,99.90
2017-09-07T02:02:19.393Z,99.90
2017-09-07T02:07:30.950Z,99.90
2017-09-07T02:09:58.603Z,99.90
2017-09-07T02:12:26.933Z,99.90
2017-09-07T02:14:57.593Z,99.90
2017-09-07T02:17:31.236Z,99.90
2017-09-07T02:20:02.054Z,99.90
2017-09-07T02:22:30.083Z,99.90
2017-09-07T02:24:58.127Z,99.90
2017-09-07T02:27:25.801Z,99.90
2017-09-07T02:29:53.662Z,99.90
2017-09-07T02:32:21.291Z,99.90
2017-09-07T02:34:48.955Z,99.90
2017-09-07T02:37:16.592Z,99.90
2017-09-07T02:39:45.981Z,99.90
2017-09-07T02:42:13.616Z,99.90
2017-09-07T02:44:41.208Z,99.90
2017-09-07T02:47:08.985Z,99.90
2017-09-07T02:49:36.594Z,99.90
2017-09-07T02:52:04.193Z,99.90
2017-09-07T02:54:31.886Z,99.90
2017-09-07T02:56:59.491Z,99.90
2017-09-07T02:59:27.103Z,99.90
2017-09-07T03:01:55.706Z,99.90
2017-09-07T03:04:23.291Z,99.90
2017-09-07T03:06:50.904Z,99.90
2017-09-07T03:09:18.523Z,99.90
2017-09-07T03:11:46.190Z,99.90
2017-09-07T03:14:13.789Z,99.90
2017-09-07T03:16:41.424Z,99.90
2017-09-07T03:19:09.206Z,99.90
2017-09-07T03:21:36.840Z,99.90
2017-09-07T03:24:04.483Z,99.90
2017-09-07T03:26:32.284Z,99.90
2017-09-07T03:28:59.914Z,99.90
2017-09-07T03:31:27.584Z,99.90
2017-09-07T03:36:29.076Z,99.90
2017-09-07T03:38:56.721Z,99.90
2017-09-07T03:41:24.360Z,99.90
2017-09-07T03:43:51.978Z,99.90
2017-09-07T03:46:19.897Z,99.90
2017-09-07T03:48:47.615Z,99.90
2017-09-07T03:51:15.292Z,99.90
2017-09-07T03:53:43.003Z,99.90
2017-09-07T03:56:10.668Z,99.90
2017-09-07T03:58:38.267Z,99.90
2017-09-07T04:01:05.932Z,99.90
2017-09-07T04:03:33.588Z,99.90
2017-09-07T04:06:02.210Z,99.90
2017-09-07T04:08:29.867Z,99.90
2017-09-07T04:10:57.495Z,99.90
2017-09-07T04:13:25.150Z,99.90
2017-09-07T04:15:52.975Z,99.90
2017-09-07T04:18:20.601Z,99.90
2017-09-07T04:20:48.258Z,99.90
2017-09-07T04:23:15.942Z,99.90
2017-09-07T04:25:43.575Z,99.90
2017-09-07T04:28:11.172Z,99.90
2017-09-07T04:30:38.818Z,99.90
2017-09-07T04:33:06.543Z,99.90
2017-09-07T04:35:36.693Z,99.90
2017-09-07T04:38:04.420Z,99.90
2017-09-07T04:40:32.031Z,99.90
2017-09-07T04:42:59.728Z,99.90
2017-09-07T04:45:27.351Z,99.90
2017-09-07T04:47:54.977Z,99.90
2017-09-07T04:50:22.608Z,99.90
2017-09-07T04:52:50.265Z,99.90
2017-09-07T04:55:17.942Z,99.90
2017-09-07T04:57:45.563Z,99.90
2017-09-07T05:00:13.256Z,99.90
2017-09-07T05:02:40.895Z,99.90
2017-09-07T05:05:08.571Z,99.90
2017-09-07T05:07:36.241Z,99.90
2017-09-07T05:10:03.925Z,99.90
2017-09-07T05:12:31.576Z,99.90
2017-09-07T05:14:59.270Z,99.90
2017-09-07T05:17:27.094Z,99.90
2017-09-07T05:19:54.744Z,99.90
2017-09-07T05:22:22.403Z,99.90
2017-09-07T05:24:50.087Z,99.90
2017-09-07T05:27:17.697Z,99.90
2017-09-07T05:29:45.408Z,99.90
2017-09-07T05:32:13.086Z,99.90
2017-09-07T05:34:40.732Z,99.90
2017-09-07T05:37:08.439Z,99.90
2017-09-07T05:39:36.053Z,99.90
2017-09-07T05:42:03.654Z,99.90
2017-09-07T05:44:31.288Z,99.90
2017-09-07T05:46:58.906Z,99.90
2017-09-07T05:49:26.603Z,99.90
2017-09-07T05:51:54.257Z,99.90
2017-09-07T05:54:22.612Z,99.90
2017-09-07T05:56:50.406Z,99.90
2017-09-07T05:59:18.105Z,99.90
2017-09-07T06:01:45.830Z,99.90
2017-09-07T06:04:13.529Z,99.90
2017-09-07T06:06:41.298Z,99.90
2017-09-07T06:09:09.091Z,99.90
2017-09-07T06:11:36.768Z,99.90
2017-09-07T06:14:05.570Z,99.90
2017-09-07T06:16:33.259Z,99.90
2017-09-07T06:19:00.863Z,99.90
2017-09-07T06:21:28.491Z,99.90
2017-09-07T06:23:56.679Z,99.90
2017-09-07T06:26:24.479Z,99.90
2017-09-07T06:28:52.085Z,99.90
2017-09-07T06:31:20.073Z,99.90
2017-09-07T06:33:47.744Z,99.90
2017-09-07T06:36:16.009Z,99.90
2017-09-07T06:38:43.616Z,99.90
2017-09-07T06:41:11.326Z,99.90
2017-09-07T06:43:38.963Z,99.90
2017-09-07T06:46:06.567Z,99.90
2017-09-07T06:48:34.198Z,99.90
2017-09-07T06:51:02.432Z,99.30
2017-09-07T06:53:30.107Z,98.80
2017-09-07T06:55:57.806Z,99.10
2017-09-07T06:58:25.428Z,99.00
2017-09-07T07:00:53.050Z,99.20
2017-09-07T07:03:21.014Z,98.60
2017-09-07T07:05:48.584Z,98.50
2017-09-07T07:08:16.292Z,98.70
2017-09-07T07:10:43.925Z,98.80
2017-09-07T07:13:11.598Z,98.90
2017-09-07T07:15:39.184Z,98.70
2017-09-07T07:18:06.799Z,97.00
2017-09-07T07:23:08.300Z,97.30
2017-09-07T07:25:36.104Z,98.40
2017-09-07T07:30:42.856Z,98.00
2017-09-07T07:33:19.528Z,97.60
2017-09-07T07:35:47.163Z,97.00
2017-09-07T07:38:16.719Z,96.80
2017-09-07T07:43:18.263Z,96.80
2017-09-07T07:45:45.868Z,95.80
2017-09-07T07:48:18.334Z,95.20
2017-09-07T07:50:46.320Z,96.40
2017-09-07T07:53:16.742Z,95.00
2017-09-07T07:55:49.624Z,95.30
2017-09-07T07:58:20.381Z,95.20
2017-09-07T08:03:32.313Z,94.60
2017-09-07T08:06:03.987Z,94.30
2017-09-07T08:08:35.680Z,94.20
2017-09-07T08:11:03.264Z,94.50
2017-09-07T08:13:48.840Z,94.60
2017-09-07T08:16:19.030Z,93.50
2017-09-07T08:18:51.780Z,93.70
2017-09-07T08:21:19.463Z,93.70
2017-09-07T08:23:47.056Z,93.30
2017-09-07T08:26:15.961Z,93.30
2017-09-07T08:28:48.122Z,93.00
2017-09-07T08:31:15.727Z,94.30
2017-09-07T08:33:47.414Z,92.90
2017-09-07T08:36:15.054Z,93.00
2017-09-07T08:38:42.703Z,93.30
2017-09-07T08:41:10.367Z,93.40
2017-09-07T08:43:37.957Z,93.00
2017-09-07T08:46:08.662Z,92.10
2017-09-07T08:48:38.232Z,92.00
2017-09-07T08:51:06.828Z,92.20
2017-09-07T08:53:37.715Z,91.10
2017-09-07T08:56:06.051Z,91.80
2017-09-07T08:58:33.694Z,91.80
2017-09-07T09:01:04.321Z,91.40
2017-09-07T09:03:31.913Z,90.90
2017-09-07T09:06:05.591Z,90.60
2017-09-07T09:08:33.182Z,91.30
2017-09-07T09:11:02.916Z,91.00
2017-09-07T09:13:30.900Z,91.50
2017-09-07T09:16:01.927Z,92.00
2017-09-07T09:18:32.086Z,91.40
2017-09-07T09:21:00.326Z,91.90
2017-09-07T09:23:32.169Z,91.70
2017-09-07T09:26:01.670Z,91.20
2017-09-07T09:28:32.155Z,92.90
2017-09-07T09:30:59.746Z,92.20
2017-09-07T09:33:27.375Z,92.00
2017-09-07T09:35:57.496Z,93.20
2017-09-07T09:38:30.307Z,91.50
2017-09-07T09:41:01.250Z,91.60
2017-09-07T09:43:29.733Z,91.50
2017-09-07T09:45:57.372Z,91.10
2017-09-07T09:48:26.719Z,91.10
2017-09-07T09:50:56.692Z,91.10
2017-09-07T09:53:37.283Z,91.40
2017-09-07T09:56:04.978Z,90.20
2017-09-07T09:58:33.964Z,90.40
2017-09-07T10:01:01.603Z,90.20
2017-09-07T10:03:39.471Z,89.30
2017-09-07T10:06:10.010Z,88.10
2017-09-07T10:08:43.350Z,86.50
2017-09-07T10:11:12.722Z,86.50
2017-09-07T10:13:44.117Z,86.70
2017-09-07T10:16:11.818Z,86.10
2017-09-07T10:18:41.605Z,87.70
2017-09-07T10:21:09.475Z,89.40
2017-09-07T10:23:37.156Z,86.90
2017-09-07T10:26:04.741Z,85.80
2017-09-07T10:28:32.536Z,85.70
2017-09-07T10:31:00.168Z,86.80
2017-09-07T10:33:28.735Z,86.50
2017-09-07T10:35:56.380Z,86.30
2017-09-07T10:38:24.025Z,88.50
2017-09-07T10:40:51.746Z,88.90
2017-09-07T10:43:19.386Z,89.40
2017-09-07T10:45:47.040Z,87.30
2017-09-07T10:48:14.717Z,86.40
2017-09-07T10:50:42.376Z,87.70
2017-09-07T10:53:10.195Z,88.00
2017-09-07T10:55:39.460Z,88.10
2017-09-07T10:58:08.820Z,87.70
2017-09-07T11:00:36.477Z,85.70
2017-09-07T11:03:04.085Z,87.50
2017-09-07T11:05:31.700Z,84.40
2017-09-07T11:07:59.359Z,84.50
2017-09-07T11:10:26.955Z,83.90
2017-09-07T11:12:55.424Z,83.30
2017-09-07T11:15:23.514Z,84.40
2017-09-07T11:17:51.169Z,84.20
2017-09-07T11:20:18.809Z,83.60
2017-09-07T11:22:47.406Z,85.00
2017-09-07T11:25:15.047Z,84.50
2017-09-07T11:27:42.652Z,84.20
2017-09-07T11:30:10.333Z,85.50
2017-09-07T11:32:38.000Z,84.50
2017-09-07T11:35:05.748Z,86.40
2017-09-07T11:37:33.440Z,85.00
2017-09-07T11:40:01.111Z,87.40
2017-09-07T11:42:28.801Z,84.70
2017-09-07T11:44:56.420Z,83.50
2017-09-07T11:47:24.113Z,86.10
2017-09-07T11:49:51.853Z,84.00
2017-09-07T11:52:19.492Z,87.40
2017-09-07T11:54:47.162Z,84.00
2017-09-07T11:57:14.854Z,85.70
2017-09-07T11:59:42.473Z,88.00
2017-09-07T12:02:10.088Z,87.40
2017-09-07T12:04:37.741Z,88.80
2017-09-07T12:07:05.375Z,87.30
2017-09-07T12:09:33.006Z,88.90
2017-09-07T12:12:00.617Z,88.10
2017-09-07T12:14:28.277Z,88.90
2017-09-07T12:16:56.767Z,88.20
2017-09-07T12:19:24.398Z,88.50
2017-09-07T12:21:52.124Z,89.20
2017-09-07T12:24:19.769Z,89.50
2017-09-07T12:26:47.429Z,88.70
2017-09-07T12:29:15.117Z,88.80
2017-09-07T12:31:50.634Z,85.80
2017-09-07T12:34:18.312Z,85.40
2017-09-07T12:36:45.966Z,84.30
2017-09-07T12:39:13.615Z,83.10
2017-09-07T12:41:41.282Z,82.90
2017-09-07T12:44:08.934Z,83.70
2017-09-07T12:46:36.556Z,83.30
2017-09-07T12:49:04.284Z,82.90
2017-09-07T12:51:31.899Z,83.70
2017-09-07T12:54:00.691Z,82.90
2017-09-07T12:56:28.346Z,83.90
2017-09-07T12:58:55.976Z,83.30
2017-09-07T13:01:23.615Z,80.70
2017-09-07T13:03:51.262Z,81.70
2017-09-07T13:06:18.902Z,81.20
2017-09-07T13:08:46.548Z,82.90
2017-09-07T13:11:14.293Z,82.00
2017-09-07T13:13:41.999Z,82.90
2017-09-07T13:16:09.623Z,83.80
2017-09-07T13:18:37.276Z,80.80
2017-09-07T13:21:05.003Z,80.00
2017-09-07T13:23:32.643Z,81.30
2017-09-07T13:26:00.299Z,81.80
2017-09-07T13:31:01.961Z,81.70
2017-09-07T13:33:29.565Z,81.20
2017-09-07T13:35:57.215Z,82.50
2017-09-07T13:38:24.879Z,82.80
2017-09-07T13:40:52.531Z,82.00
2017-09-07T13:43:20.204Z,83.00
2017-09-07T13:45:47.880Z,84.90
2017-09-07T13:48:15.587Z,83.30
2017-09-07T13:50:43.288Z,83.70
2017-09-07T13:53:11.314Z,84.20
2017-09-07T13:55:38.919Z,83.10
2017-09-07T13:58:06.616Z,82.70
2017-09-07T14:00:35.256Z,85.50
2017-09-07T14:03:02.876Z,79.50
2017-09-07T14:05:30.567Z,81.10
2017-09-07T14:07:58.210Z,82.20
2017-09-07T14:10:31.529Z,82.80
2017-09-07T14:13:00.528Z,81.90
2017-09-07T14:15:30.272Z,83.80
2017-09-07T14:17:57.990Z,82.40
2017-09-07T14:20:25.637Z,83.20
2017-09-07T14:22:54.146Z,83.30
2017-09-07T14:25:22.003Z,84.30
2017-09-07T14:27:49.642Z,85.50
2017-09-07T14:30:17.313Z,83.50
2017-09-07T14:32:44.980Z,84.50
2017-09-07T14:35:12.624Z,84.50
2017-09-07T14:37:40.413Z,83.50
2017-09-07T14:40:08.192Z,82.70
2017-09-07T14:42:35.856Z,83.30
2017-09-07T14:45:04.298Z,83.80
2017-09-07T14:47:31.979Z,84.80
2017-09-07T14:49:59.604Z,87.20
2017-09-07T14:52:27.312Z,85.20
2017-09-07T14:54:55.017Z,87.10
2017-09-07T14:57:22.691Z,86.60
2017-09-07T14:59:50.372Z,85.20
2017-09-07T15:02:17.998Z,85.00
2017-09-07T15:04:47.803Z,85.10
2017-09-07T15:07:15.492Z,85.90
2017-09-07T15:09:43.101Z,87.40
2017-09-07T15:12:10.906Z,83.40
2017-09-07T15:14:38.587Z,82.50
2017-09-07T15:17:06.190Z,81.70
2017-09-07T15:19:34.621Z,78.00
2017-09-07T15:22:02.318Z,78.00
2017-09-07T15:24:50.376Z,78.20
2017-09-07T15:29:52.456Z,78.10
2017-09-07T15:32:21.716Z,78.80
2017-09-07T15:38:44.128Z,80.40
2017-09-07T15:53:07.522Z,81.30
2017-09-07T15:55:38.253Z,80.00
2017-09-07T15:58:07.919Z,79.50
2017-09-07T16:00:35.543Z,78.00
2017-09-07T16:03:03.245Z,77.60
2017-09-07T16:05:31.896Z,78.30
2017-09-07T16:08:01.363Z,79.50
2017-09-07T16:10:29.065Z,79.40
2017-09-07T16:12:58.912Z,79.30
2017-09-07T16:15:26.562Z,80.40
2017-09-07T16:17:54.236Z,81.50
2017-09-07T16:20:21.914Z,82.20
2017-09-07T16:22:49.603Z,83.40
2017-09-07T16:25:17.571Z,86.40
2017-09-07T16:27:45.260Z,87.90
2017-09-07T16:30:12.905Z,90.00
2017-09-07T16:32:41.309Z,90.10
2017-09-07T16:35:09.068Z,90.80
2017-09-07T16:37:36.732Z,91.60
2017-09-07T16:40:04.410Z,92.50
2017-09-07T16:42:32.082Z,92.50
2017-09-07T16:44:59.733Z,93.80
2017-09-07T16:47:27.374Z,93.70
2017-09-07T16:49:55.094Z,93.90
2017-09-07T16:52:22.758Z,94.60
2017-09-07T16:54:50.427Z,94.90
2017-09-07T16:57:18.127Z,95.30
2017-09-07T16:59:45.771Z,96.20
2017-09-07T17:02:13.642Z,95.00
2017-09-07T17:04:41.310Z,95.50
2017-09-07T17:07:09.297Z,95.90
2017-09-07T17:09:37.017Z,95.70
2017-09-07T17:12:04.707Z,96.30
2017-09-07T17:14:32.373Z,96.70
2017-09-07T17:16:59.997Z,96.10
2017-09-07T17:19:29.785Z,96.50
2017-09-07T17:21:57.450Z,97.40
2017-09-07T17:24:25.070Z,97.40
2017-09-07T17:26:52.777Z,97.90
2017-09-07T17:29:20.646Z,97.90
2017-09-07T17:31:48.312Z,98.40
2017-09-07T17:34:16.086Z,98.20
2017-09-07T17:36:43.755Z,98.20
2017-09-07T17:39:11.515Z,97.90
2017-09-07T17:41:40.124Z,97.90
2017-09-07T17:44:07.792Z,98.40
2017-09-07T17:46:35.447Z,98.80
2017-09-07T17:49:03.111Z,98.70
2017-09-07T17:51:30.966Z,98.40
2017-09-07T17:53:58.601Z,98.80
2017-09-07T17:56:26.245Z,98.60
2017-09-07T17:58:53.916Z,98.70
2017-09-07T18:01:21.553Z,99.40
2017-09-07T18:03:49.193Z,99.30
2017-09-07T18:06:16.925Z,99.30
2017-09-07T18:08:44.580Z,99.70
2017-09-07T18:11:12.303Z,99.60
2017-09-07T18:13:39.978Z,99.50
2017-09-07T18:16:09.102Z,99.60
2017-09-07T18:18:36.812Z,99.10
2017-09-07T18:21:04.559Z,99.70
2017-09-07T18:23:32.191Z,99.50
2017-09-07T18:25:59.823Z,99.40
2017-09-07T18:28:27.604Z,99.60
2017-09-07T18:30:55.277Z,99.90
2017-09-07T18:33:22.908Z,99.90
2017-09-07T18:35:50.685Z,99.90
2017-09-07T18:38:18.337Z,99.90
2017-09-07T18:40:46.026Z,99.90
2017-09-07T18:43:13.691Z,99.90
2017-09-07T18:45:41.357Z,99.90
2017-09-07T18:48:09.045Z,99.90
2017-09-07T18:50:37.942Z,99.90
2017-09-07T18:53:07.577Z,99.90
2017-09-07T18:55:35.304Z,99.90
2017-09-07T18:58:02.967Z,99.90
2017-09-07T19:00:30.696Z,99.90
2017-09-07T19:02:58.334Z,99.90
2017-09-07T19:05:26.009Z,99.90
2017-09-07T19:07:53.717Z,99.90
2017-09-07T19:10:21.527Z,99.90
2017-09-07T19:12:49.151Z,99.90
2017-09-07T19:15:16.814Z,99.90
2017-09-07T19:17:44.519Z,99.90
2017-09-07T19:20:12.171Z,99.90
2017-09-07T19:22:39.866Z,99.90
2017-09-07T19:25:07.532Z,99.90
2017-09-07T19:27:35.193Z,99.90
2017-09-07T19:30:02.881Z,99.90
2017-09-07T19:32:30.484Z,99.90
2017-09-07T19:34:58.201Z,99.90
2017-09-07T19:37:27.732Z,99.90
2017-09-07T19:39:55.488Z,99.90
2017-09-07T19:42:23.663Z,99.90
2017-09-07T19:44:52.822Z,99.70
2017-09-07T19:47:20.566Z,99.90
2017-09-07T19:49:48.402Z,99.90
2017-09-07T19:52:16.124Z,99.90
2017-09-07T19:57:17.776Z,99.90
2017-09-07T19:59:45.442Z,99.90
2017-09-07T20:02:13.114Z,99.90
2017-09-07T20:04:40.760Z,99.90
2017-09-07T20:07:08.513Z,99.90
2017-09-07T20:09:36.428Z,99.90
2017-09-07T20:12:04.090Z,99.90
2017-09-07T20:14:31.785Z,99.90
2017-09-07T20:16:59.462Z,99.80
2017-09-07T20:19:27.139Z,99.90
2017-09-07T20:21:54.797Z,99.80
2017-09-07T20:24:22.474Z,99.50
2017-09-07T20:26:50.152Z,99.90
2017-09-07T20:29:17.805Z,99.80
2017-09-07T20:31:45.472Z,99.70
2017-09-07T20:34:13.127Z,99.90
2017-09-07T20:36:40.804Z,99.80
2017-09-07T20:39:08.462Z,99.90
2017-09-07T20:41:36.091Z,99.90
2017-09-07T20:44:03.818Z,99.90
2017-09-07T20:46:31.459Z,99.90
2017-09-07T20:48:59.120Z,99.90
2017-09-07T20:51:27.688Z,99.90
2017-09-07T20:53:55.349Z,99.90
2017-09-07T20:56:23.399Z,99.90
2017-09-07T20:58:51.059Z,99.90
2017-09-07T21:01:18.744Z,99.90
2017-09-07T21:03:46.362Z,99.90
2017-09-07T21:06:14.053Z,99.90
2017-09-07T21:08:42.647Z,99.90
2017-09-07T21:11:10.575Z,99.90
2017-09-07T21:13:38.300Z,99.90
2017-09-07T21:16:05.930Z,99.90
2017-09-07T21:18:33.547Z,99.90
2017-09-07T21:21:01.230Z,99.90
2017-09-07T21:23:28.901Z,99.90
2017-09-07T21:25:56.524Z,99.90
2017-09-07T21:28:24.437Z,99.90
2017-09-07T21:30:52.068Z,99.90
2017-09-07T21:33:20.332Z,99.90
2017-09-07T21:35:48.108Z,99.90
2017-09-07T21:38:17.724Z,99.90
2017-09-07T21:40:45.405Z,99.90
2017-09-07T21:43:13.500Z,99.90
2017-09-07T21:45:41.139Z,99.90
2017-09-07T21:48:08.937Z,99.90
2017-09-07T21:50:36.875Z,99.90
2017-09-07T21:53:04.604Z,99.90
2017-09-07T21:55:32.290Z,99.90
2017-09-07T21:58:00.002Z,99.90
2017-09-07T22:00:27.660Z,99.90
2017-09-07T22:02:57.340Z,99.90
2017-09-07T22:05:25.499Z,99.90
2017-09-07T22:07:53.231Z,99.90
2017-09-07T22:10:20.898Z,99.90
2017-09-07T22:12:48.582Z,99.90
2017-09-07T22:15:16.229Z,99.90
2017-09-07T22:17:44.320Z,99.90
2017-09-07T22:20:12.033Z,99.90
2017-09-07T22:22:39.690Z,99.90
2017-09-07T22:25:07.930Z,99.90
2017-09-07T22:27:35.780Z,99.90
2017-09-07T22:30:03.455Z,99.90
2017-09-07T22:32:31.186Z,99.90
2017-09-07T22:35:00.185Z,99.90
2017-09-07T22:37:27.940Z,99.90
2017-09-07T22:39:56.600Z,99.90
2017-09-07T22:42:25.978Z,99.90
2017-09-07T22:44:53.593Z,99.90
2017-09-07T22:47:21.271Z,99.90
2017-09-07T22:49:48.927Z,99.90
2017-09-07T22:52:17.471Z,99.90
2017-09-07T22:54:47.187Z,99.90
2017-09-07T22:57:19.075Z,99.90
2017-09-07T22:59:46.871Z,99.90
2017-09-07T23:02:14.536Z,99.90
2017-09-07T23:04:42.199Z,99.90
2017-09-07T23:07:09.884Z,99.90
2017-09-07T23:09:37.530Z,99.90
2017-09-07T23:12:05.243Z,99.90
2017-09-07T23:14:32.863Z,99.90
2017-09-07T23:17:00.483Z,99.90
2017-09-07T23:19:28.226Z,99.90
2017-09-07T23:21:55.847Z,99.90
2017-09-07T23:24:23.511Z,99.90
2017-09-07T23:26:51.228Z,99.90
2017-09-07T23:29:18.907Z,99.90
2017-09-07T23:31:48.440Z,99.90
2017-09-07T23:34:16.145Z,99.90
2017-09-07T23:36:43.790Z,99.90
2017-09-07T23:39:11.439Z,99.90
2017-09-07T23:41:39.150Z,99.90
2017-09-07T23:44:06.803Z,99.90
2017-09-07T23:46:35.389Z,99.90
2017-09-07T23:49:04.029Z,99.90
2017-09-07T23:51:32.707Z,99.90
2017-09-07T23:54:01.118Z,99.90
2017-09-07T23:56:28.814Z,99.90
2017-09-07T23:58:56.547Z,99.90
