createdAt,value
2022-11-29T00:01:46.286Z,101274.88
2022-11-29T00:04:13.969Z,101280.88
2022-11-29T00:06:41.478Z,101274.03
2022-11-29T00:09:12.216Z,101281.78
2022-11-29T00:12:00.406Z,101274.03
2022-11-29T00:14:29.173Z,101274.91
2022-11-29T00:17:01.881Z,101276.66
2022-11-29T00:19:29.904Z,101274.09
2022-11-29T00:21:57.393Z,101275.75
2022-11-29T00:24:24.953Z,101267.22
2022-11-29T00:26:53.696Z,101268.13
2022-11-29T00:29:21.335Z,101269.88
2022-11-29T00:31:48.814Z,101262.19
2022-11-29T00:34:16.296Z,101277.72
2022-11-29T00:36:43.741Z,101276.84
2022-11-29T00:39:12.546Z,101267.41
2022-11-29T00:41:40.312Z,101276.84
2022-11-29T00:44:10.544Z,101271.72
2022-11-29T00:46:40.438Z,101269.16
2022-11-29T00:49:07.884Z,101267.53
2022-11-29T00:51:35.334Z,101277.00
2022-11-29T00:54:02.843Z,101264.13
2022-11-29T00:56:30.618Z,101267.56
2022-11-29T00:58:58.096Z,101274.44
2022-11-29T01:01:26.930Z,101271.81
2022-11-29T01:03:54.493Z,101271.81
2022-11-29T01:06:21.981Z,101271.81
2022-11-29T01:08:50.628Z,101276.94
2022-11-29T01:11:20.429Z,101277.00
2022-11-29T01:13:48.395Z,101275.31
2022-11-29T01:16:16.722Z,101264.06
2022-11-29T01:18:45.633Z,101272.69
2022-11-29T01:21:15.837Z,101270.16
2022-11-29T01:23:45.116Z,101272.72
2022-11-29T01:26:15.114Z,101280.47
2022-11-29T01:28:43.500Z,101271.00
2022-11-29T01:31:12.739Z,101280.44
2022-11-29T01:33:40.792Z,101283.84
2022-11-29T01:36:11.019Z,101279.56
2022-11-29T01:38:38.688Z,101268.41
2022-11-29T01:41:08.446Z,101269.25
2022-11-29T01:43:55.842Z,101269.19
2022-11-29T01:46:23.548Z,101272.63
2022-11-29T01:48:53.206Z,101270.94
2022-11-29T01:51:22.672Z,101275.19
2022-11-29T01:53:50.138Z,101275.28
2022-11-29T01:56:17.743Z,101271.00
2022-11-29T01:58:46.256Z,101277.00
2022-11-29T02:01:17.759Z,101271.00
2022-11-29T02:03:45.423Z,101264.97
2022-11-29T02:06:13.810Z,101275.38
2022-11-29T02:08:43.826Z,101270.19
2022-11-29T02:11:40.270Z,101278.00
2022-11-29T02:14:23.014Z,101270.28
2022-11-29T02:16:58.807Z,101274.63
2022-11-29T02:19:46.761Z,101270.25
2022-11-29T02:22:20.583Z,101275.38
2022-11-29T02:25:05.152Z,101278.81
2022-11-29T02:28:10.135Z,101269.34
2022-11-29T02:31:05.762Z,101280.53
2022-11-29T02:33:58.911Z,101276.28
2022-11-29T02:36:43.547Z,101285.78
2022-11-29T02:39:49.909Z,101284.03
2022-11-29T02:42:56.472Z,101284.00
2022-11-29T02:46:04.779Z,101271.13
2022-11-29T02:48:54.236Z,101284.88
2022-11-29T02:51:28.551Z,101284.03
2022-11-29T02:54:05.227Z,101287.47
2022-11-29T02:56:38.879Z,101288.31
2022-11-29T02:59:14.972Z,101286.63
2022-11-29T03:01:53.016Z,101297.88
2022-11-29T03:04:32.276Z,101296.13
2022-11-29T03:07:05.876Z,101297.78
2022-11-29T03:09:40.986Z,101291.78
2022-11-29T03:12:17.338Z,101298.66
2022-11-29T03:14:55.294Z,101302.06
2022-11-29T03:17:32.042Z,101295.22
2022-11-29T03:20:22.965Z,101303.88
2022-11-29T03:23:09.300Z,101304.69
2022-11-29T03:25:40.869Z,101309.88
2022-11-29T03:28:15.285Z,101315.88
2022-11-29T03:30:49.958Z,101313.28
2022-11-29T03:33:25.310Z,101314.19
2022-11-29T03:36:01.112Z,101315.94
2022-11-29T03:38:33.776Z,101312.44
2022-11-29T03:41:06.671Z,101314.19
2022-11-29T03:43:43.805Z,101316.75
2022-11-29T03:46:16.809Z,101318.41
2022-11-29T03:48:49.100Z,101320.16
2022-11-29T03:51:22.868Z,101324.53
2022-11-29T03:53:55.010Z,101320.19
2022-11-29T03:56:27.762Z,101331.38
2022-11-29T03:59:04.198Z,101327.94
2022-11-29T04:01:56.783Z,101318.53
2022-11-29T04:04:50.116Z,101322.88
2022-11-29T04:07:34.750Z,101322.00
2022-11-29T04:10:17.099Z,101322.78
2022-11-29T04:13:03.303Z,101317.66
2022-11-29T04:15:54.968Z,101316.00
2022-11-29T04:19:01.530Z,101321.16
2022-11-29T04:21:38.655Z,101322.78
2022-11-29T04:24:28.178Z,101324.53
2022-11-29T04:27:19.701Z,101319.28
2022-11-29T04:30:04.662Z,101322.66
2022-11-29T04:33:13.705Z,101322.66
2022-11-29T04:36:02.155Z,101328.66
2022-11-29T04:38:44.472Z,101316.59
2022-11-29T04:41:29.259Z,101327.81
2022-11-29T04:44:12.227Z,101329.53
2022-11-29T04:47:04.426Z,101327.78
2022-11-29T04:49:47.062Z,101339.84
2022-11-29T04:52:42.418Z,101326.06
2022-11-29T04:55:27.649Z,101333.81
2022-11-29T04:58:05.127Z,101330.41
2022-11-29T05:00:40.399Z,101328.66
2022-11-29T05:03:15.276Z,101345.91
2022-11-29T05:05:52.238Z,101331.28
2022-11-29T05:08:30.215Z,101334.78
2022-11-29T05:11:06.730Z,101332.19
2022-11-29T05:13:44.740Z,101334.78
2022-11-29T05:16:33.386Z,101336.50
2022-11-29T05:19:21.252Z,101337.34
2022-11-29T05:21:56.386Z,101344.19
2022-11-29T05:24:39.543Z,101355.41
2022-11-29T05:27:16.232Z,101357.16
2022-11-29T05:29:55.156Z,101354.56
2022-11-29T05:32:28.589Z,101362.31
2022-11-29T05:35:17.644Z,101379.53
2022-11-29T05:37:49.933Z,101372.63
2022-11-29T05:40:40.566Z,101375.19
2022-11-29T05:43:22.546Z,101374.34
2022-11-29T05:45:58.571Z,101371.78
2022-11-29T05:48:33.864Z,101374.41
2022-11-29T05:51:14.140Z,101377.03
2022-11-29T05:53:49.182Z,101379.63
2022-11-29T05:56:24.817Z,101378.78
2022-11-29T05:58:59.502Z,101385.63
2022-11-29T06:01:31.670Z,101392.53
2022-11-29T06:04:07.965Z,101389.09
2022-11-29T06:06:45.601Z,101389.09
2022-11-29T06:09:19.500Z,101392.56
2022-11-29T06:11:51.086Z,101397.69
2022-11-29T06:14:36.015Z,101395.16
2022-11-29T06:17:37.245Z,101397.78
2022-11-29T06:20:25.573Z,101413.28
2022-11-29T06:23:08.744Z,101409.06
2022-11-29T06:25:51.480Z,101409.09
2022-11-29T06:28:33.339Z,101405.72
2022-11-29T06:31:06.253Z,101413.41
2022-11-29T06:33:43.022Z,101415.16
2022-11-29T06:36:19.702Z,101420.28
2022-11-29T06:38:47.688Z,101425.44
2022-11-29T06:41:19.608Z,101426.28
2022-11-29T06:43:47.658Z,101421.94
2022-11-29T06:46:25.105Z,101417.66
2022-11-29T06:49:03.666Z,101433.97
2022-11-29T06:51:40.103Z,101429.72
2022-11-29T06:54:20.378Z,101439.16
2022-11-29T06:56:56.053Z,101438.31
2022-11-29T06:59:38.273Z,101438.31
2022-11-29T07:02:21.375Z,101437.47
2022-11-29T07:05:11.462Z,101444.34
2022-11-29T07:07:40.664Z,101440.88
2022-11-29T07:10:15.447Z,101446.94
2022-11-29T07:12:44.239Z,101444.28
2022-11-29T07:15:16.900Z,101440.88
2022-11-29T07:20:58.980Z,101453.75
2022-11-29T07:23:35.400Z,101457.16
2022-11-29T07:26:18.492Z,101454.56
2022-11-29T07:29:02.232Z,101446.78
2022-11-29T07:31:39.599Z,101464.91
2022-11-29T07:34:17.937Z,101457.16
2022-11-29T07:36:56.317Z,101470.94
2022-11-29T07:39:37.019Z,101469.16
2022-11-29T07:42:13.640Z,101464.78
2022-11-29T07:44:54.004Z,101472.53
2022-11-29T07:47:21.594Z,101468.16
2022-11-29T07:49:49.744Z,101479.34
2022-11-29T07:52:18.634Z,101476.69
2022-11-29T07:54:46.689Z,101476.66
2022-11-29T07:57:14.457Z,101483.53
2022-11-29T07:59:42.161Z,101483.50
2022-11-29T08:02:12.059Z,101483.44
2022-11-29T08:04:45.423Z,101486.03
2022-11-29T08:07:13.687Z,101486.84
2022-11-29T08:09:43.162Z,101491.97
2022-11-29T08:12:15.219Z,101485.91
2022-11-29T08:14:43.705Z,101490.16
2022-11-29T08:17:11.920Z,101487.53
2022-11-29T08:19:39.516Z,101497.84
2022-11-29T08:22:08.070Z,101502.13
2022-11-29T08:24:35.860Z,101505.50
2022-11-29T08:27:06.088Z,101496.84
2022-11-29T08:29:34.021Z,101503.66
2022-11-29T08:32:01.971Z,101502.72
2022-11-29T08:34:30.927Z,101505.25
2022-11-29T08:36:59.496Z,101500.00
2022-11-29T08:39:28.186Z,101492.16
2022-11-29T08:41:56.184Z,101506.78
2022-11-29T08:44:25.432Z,101509.28
2022-11-29T08:47:10.642Z,101514.34
2022-11-29T08:49:59.449Z,101504.78
2022-11-29T08:58:32.524Z,101510.56
2022-11-29T09:01:34.329Z,101507.94
2022-11-29T09:06:50.801Z,101512.22
2022-11-29T09:09:20.176Z,101515.59
2022-11-29T09:11:57.854Z,101513.78
2022-11-29T09:14:29.048Z,101522.31
2022-11-29T09:16:59.441Z,101525.69
2022-11-29T09:22:15.129Z,101523.84
2022-11-29T09:24:43.548Z,101530.66
2022-11-29T09:27:13.708Z,101527.94
2022-11-29T09:29:41.927Z,101520.94
2022-11-29T09:32:09.807Z,101525.19
2022-11-29T09:34:39.265Z,101529.47
2022-11-29T09:37:06.736Z,101529.38
2022-11-29T09:39:34.380Z,101531.00
2022-11-29T09:42:24.753Z,101527.41
2022-11-29T09:45:01.689Z,101529.91
2022-11-29T09:47:44.150Z,101526.41
2022-11-29T09:50:26.377Z,101535.03
2022-11-29T09:53:07.882Z,101542.75
2022-11-29T09:55:47.067Z,101541.88
2022-11-29T09:58:20.746Z,101533.19
2022-11-29T10:00:51.638Z,101534.03
2022-11-29T10:03:25.583Z,101534.91
2022-11-29T10:06:00.797Z,101538.28
2022-11-29T10:08:41.523Z,101535.59
2022-11-29T10:11:22.254Z,101543.38
2022-11-29T10:13:54.311Z,101536.41
2022-11-29T10:16:30.809Z,101541.63
2022-11-29T10:19:15.703Z,101546.75
2022-11-29T10:21:57.500Z,101549.19
2022-11-29T10:24:28.159Z,101538.00
2022-11-29T10:26:56.136Z,101538.84
2022-11-29T10:29:24.603Z,101543.97
2022-11-29T10:31:56.607Z,101541.34
2022-11-29T10:34:27.138Z,101545.69
2022-11-29T10:36:59.690Z,101549.94
2022-11-29T10:39:35.647Z,101548.28
2022-11-29T10:42:04.947Z,101548.31
2022-11-29T10:44:34.160Z,101544.81
2022-11-29T10:47:10.491Z,101549.09
2022-11-29T10:49:40.216Z,101542.13
2022-11-29T10:52:19.080Z,101548.16
2022-11-29T10:54:48.452Z,101553.28
2022-11-29T10:57:18.827Z,101549.75
2022-11-29T11:00:01.190Z,101545.38
2022-11-29T11:02:29.656Z,101546.13
2022-11-29T11:04:57.813Z,101552.13
2022-11-29T11:07:31.995Z,101548.66
2022-11-29T11:10:01.716Z,101553.78
2022-11-29T11:12:40.828Z,101555.44
2022-11-29T11:15:28.621Z,101557.06
2022-11-29T11:17:58.235Z,101555.34
2022-11-29T11:20:29.194Z,101562.25
2022-11-29T11:23:01.573Z,101556.19
2022-11-29T11:25:31.601Z,101560.41
2022-11-29T11:28:13.648Z,101561.31
2022-11-29T11:30:41.665Z,101561.28
2022-11-29T11:33:19.257Z,101558.72
2022-11-29T11:36:02.652Z,101569.03
2022-11-29T11:38:33.475Z,101563.78
2022-11-29T11:41:09.579Z,101561.13
2022-11-29T11:43:37.333Z,101562.81
2022-11-29T11:46:07.986Z,101556.69
2022-11-29T11:48:36.299Z,101563.59
2022-11-29T11:51:04.046Z,101561.97
2022-11-29T11:53:36.800Z,101561.13
2022-11-29T11:56:08.073Z,101570.63
2022-11-29T11:58:40.302Z,101565.44
2022-11-29T12:01:16.818Z,101566.25
2022-11-29T12:03:55.670Z,101569.66
2022-11-29T12:06:42.941Z,101568.78
2022-11-29T12:09:20.593Z,101575.72
2022-11-29T12:11:55.271Z,101570.47
2022-11-29T12:14:30.240Z,101574.81
2022-11-29T12:17:06.452Z,101576.63
2022-11-29T12:19:41.994Z,101579.13
2022-11-29T12:22:17.227Z,101578.25
2022-11-29T12:24:55.362Z,101583.28
2022-11-29T12:27:23.238Z,101578.00
2022-11-29T12:29:50.847Z,101580.69
2022-11-29T12:32:44.515Z,101583.34
2022-11-29T12:35:40.702Z,101582.41
2022-11-29T12:38:21.344Z,101591.00
2022-11-29T12:41:02.926Z,101584.91
2022-11-29T12:43:41.750Z,101587.41
2022-11-29T12:46:15.266Z,101592.59
2022-11-29T12:48:54.099Z,101593.31
2022-11-29T12:51:31.990Z,101591.69
2022-11-29T12:54:24.955Z,101601.28
2022-11-29T12:57:04.182Z,101602.09
2022-11-29T12:59:59.547Z,101602.06
2022-11-29T13:02:59.173Z,101613.31
2022-11-29T13:05:41.071Z,101608.22
2022-11-29T13:08:24.518Z,101609.13
2022-11-29T13:11:06.073Z,101609.22
2022-11-29T13:13:40.886Z,101612.66
2022-11-29T13:16:32.593Z,101617.84
2022-11-29T13:19:06.783Z,101619.50
2022-11-29T13:21:41.579Z,101606.50
2022-11-29T13:24:13.570Z,101618.59
2022-11-29T13:26:45.611Z,101614.31
2022-11-29T13:29:17.399Z,101619.53
2022-11-29T13:31:46.860Z,101619.53
2022-11-29T13:34:19.228Z,101621.25
2022-11-29T13:37:01.118Z,101614.38
2022-11-29T13:39:39.533Z,101624.69
2022-11-29T13:42:13.783Z,101623.84
2022-11-29T13:44:49.451Z,101622.09
2022-11-29T13:47:19.275Z,101622.94
2022-11-29T13:49:56.143Z,101623.84
2022-11-29T13:52:37.938Z,101624.72
2022-11-29T13:55:23.712Z,101621.28
2022-11-29T14:00:52.291Z,101631.78
2022-11-29T14:03:28.507Z,101633.53
2022-11-29T14:06:10.532Z,101633.66
2022-11-29T14:09:16.727Z,101629.34
2022-11-29T14:11:34.129Z,101630.22
2022-11-29T14:14:06.801Z,101636.41
2022-11-29T14:16:40.436Z,101633.88
2022-11-29T14:19:24.334Z,101642.47
2022-11-29T14:22:31.951Z,101643.38
2022-11-29T14:25:49.722Z,101639.88
2022-11-29T14:28:33.660Z,101636.50
2022-11-29T14:31:04.175Z,101642.56
2022-11-29T14:33:52.290Z,101647.75
2022-11-29T14:36:27.241Z,101652.94
2022-11-29T14:39:27.954Z,101646.91
2022-11-29T14:42:05.978Z,101657.31
2022-11-29T14:44:35.628Z,101656.44
2022-11-29T14:47:08.423Z,101658.97
2022-11-29T14:49:47.080Z,101658.09
2022-11-29T14:52:24.655Z,101652.13
2022-11-29T14:54:56.619Z,101662.50
2022-11-29T14:57:53.898Z,101660.84
2022-11-29T15:00:23.119Z,101664.31
2022-11-29T15:02:54.228Z,101664.31
2022-11-29T15:05:30.305Z,101670.34
2022-11-29T15:08:08.511Z,101665.22
2022-11-29T15:10:40.374Z,101673.88
2022-11-29T15:13:13.840Z,101676.47
2022-11-29T15:16:15.372Z,101665.25
2022-11-29T15:19:21.847Z,101679.91
2022-11-29T15:21:59.380Z,101677.41
2022-11-29T15:24:28.926Z,101686.06
2022-11-29T15:26:57.468Z,101676.56
2022-11-29T15:29:25.930Z,101673.97
2022-11-29T15:31:57.437Z,101681.75
2022-11-29T15:34:32.588Z,101683.47
2022-11-29T15:37:02.025Z,101685.25
2022-11-29T15:39:31.955Z,101694.72
2022-11-29T15:42:04.633Z,101703.34
2022-11-29T15:44:33.661Z,101698.13
2022-11-29T15:47:26.491Z,101704.19
2022-11-29T15:49:55.177Z,101694.72
2022-11-29T15:52:30.605Z,101701.59
2022-11-29T15:55:01.582Z,101701.59
2022-11-29T15:57:34.568Z,101705.09
2022-11-29T16:00:04.400Z,101700.75
2022-11-29T16:02:35.608Z,101712.84
2022-11-29T16:05:11.753Z,101710.25
2022-11-29T16:07:41.825Z,101727.53
2022-11-29T16:10:14.157Z,101720.63
2022-11-29T16:12:55.678Z,101720.63
2022-11-29T16:15:31.061Z,101723.25
2022-11-29T16:18:04.481Z,101727.53
2022-11-29T16:20:32.259Z,101728.44
2022-11-29T16:23:14.750Z,101723.22
2022-11-29T16:26:01.181Z,101726.72
2022-11-29T16:28:33.798Z,101727.59
2022-11-29T16:31:01.831Z,101724.09
2022-11-29T16:33:29.403Z,101737.03
2022-11-29T16:36:08.158Z,101743.00
2022-11-29T16:38:37.146Z,101739.63
2022-11-29T16:41:06.991Z,101742.16
2022-11-29T16:43:53.888Z,101737.94
2022-11-29T16:46:42.389Z,101745.72
2022-11-29T16:49:33.669Z,101743.97
2022-11-29T16:52:01.478Z,101744.81
2022-11-29T16:54:33.945Z,101755.16
2022-11-29T16:57:05.179Z,101748.28
2022-11-29T16:59:33.233Z,101750.88
2022-11-29T17:02:00.823Z,101753.44
2022-11-29T17:04:28.380Z,101749.97
2022-11-29T17:06:57.149Z,101755.94
2022-11-29T17:09:26.681Z,101754.22
2022-11-29T17:11:56.463Z,101759.38
2022-11-29T17:14:24.142Z,101760.22
2022-11-29T17:16:52.180Z,101759.41
2022-11-29T17:19:23.608Z,101762.00
2022-11-29T17:21:51.947Z,101768.84
2022-11-29T17:24:21.723Z,101767.22
2022-11-29T17:26:49.195Z,101769.81
2022-11-29T17:29:18.893Z,101762.13
2022-11-29T17:31:50.405Z,101773.34
2022-11-29T17:34:18.117Z,101771.63
2022-11-29T17:36:46.092Z,101775.88
2022-11-29T17:39:15.488Z,101769.81
2022-11-29T17:41:43.019Z,101776.75
2022-11-29T17:44:10.466Z,101777.56
2022-11-29T17:46:39.292Z,101782.75
2022-11-29T17:49:08.610Z,101781.00
2022-11-29T17:51:53.989Z,101782.75
2022-11-29T17:54:22.587Z,101776.78
2022-11-29T17:56:50.224Z,101778.53
2022-11-29T17:59:17.671Z,101783.72
2022-11-29T18:01:47.900Z,101785.47
2022-11-29T18:04:15.958Z,101795.81
2022-11-29T18:06:43.494Z,101784.63
2022-11-29T18:09:12.891Z,101789.00
2022-11-29T18:11:47.461Z,101787.25
2022-11-29T18:14:18.027Z,101789.81
2022-11-29T18:16:46.874Z,101789.75
2022-11-29T18:19:16.214Z,101794.97
2022-11-29T18:21:44.448Z,101794.09
2022-11-29T18:24:12.277Z,101802.75
2022-11-29T18:26:40.340Z,101801.03
2022-11-29T18:29:08.485Z,101805.28
2022-11-29T18:31:38.035Z,101807.06
2022-11-29T18:34:10.225Z,101798.41
2022-11-29T18:36:39.934Z,101810.50
2022-11-29T18:39:09.723Z,101805.34
2022-11-29T18:41:38.488Z,101809.59
2022-11-29T18:44:08.049Z,101807.84
2022-11-29T18:46:37.227Z,101809.56
2022-11-29T18:49:06.023Z,101807.84
2022-11-29T18:51:36.008Z,101826.03
2022-11-29T18:54:04.497Z,101823.44
2022-11-29T18:56:34.393Z,101824.34
2022-11-29T18:59:04.046Z,101806.22
2022-11-29T19:01:33.853Z,101807.13
2022-11-29T19:04:02.410Z,101810.56
2022-11-29T19:06:38.991Z,101821.75
2022-11-29T19:09:13.267Z,101822.59
2022-11-29T19:11:40.746Z,101826.03
2022-11-29T19:14:11.340Z,101816.56
2022-11-29T19:16:41.395Z,101811.44
2022-11-29T19:19:09.075Z,101818.34
2022-11-29T19:21:36.915Z,101826.97
2022-11-29T19:24:07.603Z,101821.75
2022-11-29T19:26:36.535Z,101834.69
2022-11-29T19:29:04.065Z,101827.75
2022-11-29T19:31:31.547Z,101824.28
2022-11-29T19:33:59.070Z,101822.59
2022-11-29T19:36:28.576Z,101833.00
2022-11-29T19:38:56.319Z,101833.03
2022-11-29T19:41:27.211Z,101824.41
2022-11-29T19:43:56.985Z,101829.56
2022-11-29T19:46:26.379Z,101828.72
2022-11-29T19:48:54.809Z,101827.84
2022-11-29T19:51:23.063Z,101830.47
2022-11-29T19:53:53.315Z,101825.28
2022-11-29T19:56:21.219Z,101830.47
2022-11-29T19:58:49.204Z,101820.97
2022-11-29T20:01:20.410Z,101836.56
2022-11-29T20:03:47.946Z,101827.06
2022-11-29T20:06:16.207Z,101839.19
2022-11-29T20:08:45.003Z,101840.94
2022-11-29T20:11:15.269Z,101846.97
2022-11-29T20:13:45.853Z,101846.94
2022-11-29T20:16:15.708Z,101847.78
2022-11-29T20:18:50.723Z,101849.56
2022-11-29T20:21:20.461Z,101840.94
2022-11-29T20:23:48.629Z,101850.38
2022-11-29T20:26:19.230Z,101852.13
2022-11-29T20:28:47.913Z,101839.22
2022-11-29T20:31:17.353Z,101845.31
2022-11-29T20:33:47.245Z,101856.50
2022-11-29T20:36:28.836Z,101852.16
2022-11-29T20:39:01.486Z,101846.16
2022-11-29T20:41:38.435Z,101853.91
2022-11-29T20:44:06.421Z,101852.16
2022-11-29T20:46:34.237Z,101858.25
2022-11-29T20:49:06.647Z,101852.16
2022-11-29T20:51:41.140Z,101854.75
2022-11-29T20:54:10.681Z,101859.97
2022-11-29T20:56:38.146Z,101860.88
2022-11-29T20:59:05.700Z,101858.28
2022-11-29T21:01:34.341Z,101860.88
2022-11-29T21:04:03.292Z,101864.34
2022-11-29T21:06:30.843Z,101861.72
2022-11-29T21:08:58.472Z,101869.47
2022-11-29T21:11:26.401Z,101868.63
2022-11-29T21:13:54.526Z,101869.50
2022-11-29T21:16:28.618Z,101872.97
2022-11-29T21:18:59.338Z,101877.31
2022-11-29T21:21:33.766Z,101870.44
2022-11-29T21:24:06.717Z,101875.59
2022-11-29T21:26:41.799Z,101885.94
2022-11-29T21:29:16.339Z,101880.78
2022-11-29T21:31:44.396Z,101885.94
2022-11-29T21:34:12.311Z,101883.31
2022-11-29T21:36:41.774Z,101887.66
2022-11-29T21:39:13.735Z,101885.94
2022-11-29T21:41:41.786Z,101884.28
2022-11-29T21:44:09.327Z,101884.28
2022-11-29T21:46:37.001Z,101886.00
2022-11-29T21:49:05.522Z,101887.75
2022-11-29T21:51:33.056Z,101877.38
2022-11-29T21:54:02.119Z,101886.00
2022-11-29T21:56:29.705Z,101886.06
2022-11-29T21:58:57.278Z,101889.44
2022-11-29T22:01:27.105Z,101890.31
2022-11-29T22:03:55.210Z,101886.88
2022-11-29T22:06:24.189Z,101896.31
2022-11-29T22:08:51.814Z,101898.94
2022-11-29T22:11:30.799Z,101879.97
2022-11-29T22:14:14.578Z,101902.44
2022-11-29T22:16:46.860Z,101888.66
2022-11-29T22:19:15.908Z,101891.22
2022-11-29T22:21:45.381Z,101892.13
2022-11-29T22:24:14.579Z,101906.81
2022-11-29T22:26:44.370Z,101899.88
2022-11-29T22:29:14.008Z,101891.31
2022-11-29T22:31:42.052Z,101893.03
2022-11-29T22:34:10.749Z,101899.91
2022-11-29T22:36:39.365Z,101910.25
2022-11-29T22:39:08.812Z,101906.84
2022-11-29T22:41:38.207Z,101915.47
2022-11-29T22:44:07.670Z,101912.09
2022-11-29T22:46:40.036Z,101901.78
2022-11-29T22:49:08.063Z,101911.28
2022-11-29T22:51:37.341Z,101916.47
2022-11-29T22:54:07.128Z,101919.03
2022-11-29T22:56:36.615Z,101909.56
2022-11-29T22:59:04.216Z,101916.50
2022-11-29T23:01:34.907Z,101925.97
2022-11-29T23:04:04.091Z,101915.63
2022-11-29T23:06:33.797Z,101920.75
2022-11-29T23:09:05.883Z,101915.59
2022-11-29T23:11:33.504Z,101922.47
2022-11-29T23:14:01.118Z,101906.97
2022-11-29T23:16:30.660Z,101905.28
2022-11-29T23:19:00.906Z,101912.16
2022-11-29T23:21:30.172Z,101905.31
2022-11-29T23:23:59.906Z,101911.31
2022-11-29T23:26:29.844Z,101908.72
2022-11-29T23:28:57.916Z,101907.00
2022-11-29T23:31:25.827Z,101914.78
2022-11-29T23:33:53.342Z,101917.38
2022-11-29T23:36:22.252Z,101920.78
2022-11-29T23:38:49.870Z,101919.13
2022-11-29T23:41:17.460Z,101918.28
2022-11-29T23:43:45.195Z,101910.50
2022-11-29T23:46:15.589Z,101910.50
2022-11-29T23:48:43.717Z,101916.59
2022-11-29T23:51:11.997Z,101910.59
2022-11-29T23:53:41.198Z,101919.19
2022-11-29T23:56:11.268Z,101923.44
2022-11-29T23:58:38.960Z,101921.78
