createdAt,value
2022-09-06T00:00:31.070Z,77.19
2022-09-06T00:02:59.500Z,77.43
2022-09-06T00:05:32.090Z,77.51
2022-09-06T00:08:05.607Z,77.35
2022-09-06T00:10:34.207Z,77.82
2022-09-06T00:13:07.896Z,77.71
2022-09-06T00:15:37.122Z,77.82
2022-09-06T00:18:07.320Z,78.12
2022-09-06T00:20:41.453Z,78.08
2022-09-06T00:23:10.103Z,78.54
2022-09-06T00:25:38.489Z,78.54
2022-09-06T00:28:06.985Z,78.71
2022-09-06T00:30:35.382Z,78.78
2022-09-06T00:33:03.825Z,79.09
2022-09-06T00:35:32.200Z,79.45
2022-09-06T00:38:02.269Z,79.36
2022-09-06T00:40:34.086Z,79.12
2022-09-06T00:43:04.007Z,79.39
2022-09-06T00:45:33.097Z,79.63
2022-09-06T00:48:02.612Z,79.40
2022-09-06T00:50:30.975Z,79.72
2022-09-06T00:52:59.499Z,79.91
2022-09-06T00:55:28.804Z,79.87
2022-09-06T00:57:57.265Z,80.05
2022-09-06T01:00:25.656Z,80.37
2022-09-06T01:02:54.728Z,80.51
2022-09-06T01:05:32.690Z,80.61
2022-09-06T01:08:33.457Z,80.71
2022-09-06T01:11:39.618Z,80.78
2022-09-06T01:14:34.288Z,80.95
2022-09-06T01:17:30.513Z,81.10
2022-09-06T01:20:35.528Z,80.98
2022-09-06T01:23:29.879Z,81.39
2022-09-06T01:26:05.017Z,81.45
2022-09-06T01:28:37.490Z,81.68
2022-09-06T01:31:39.019Z,82.07
2022-09-06T01:34:07.388Z,82.13
2022-09-06T01:37:06.241Z,81.71
2022-09-06T01:39:34.097Z,81.85
2022-09-06T01:42:17.658Z,81.92
2022-09-06T01:45:08.805Z,82.30
2022-09-06T01:47:42.962Z,82.44
2022-09-06T01:50:28.882Z,82.76
2022-09-06T01:53:22.809Z,82.83
2022-09-06T01:56:03.282Z,83.04
2022-09-06T01:58:58.903Z,83.38
2022-09-06T02:01:45.251Z,83.32
2022-09-06T02:04:30.031Z,83.41
2022-09-06T02:07:02.794Z,83.82
2022-09-06T02:09:43.597Z,83.60
2022-09-06T02:12:14.114Z,83.74
2022-09-06T02:14:49.819Z,84.30
2022-09-06T02:17:23.693Z,83.81
2022-09-06T02:19:52.139Z,84.20
2022-09-06T02:22:24.360Z,84.05
2022-09-06T02:24:55.086Z,83.95
2022-09-06T02:27:23.712Z,84.49
2022-09-06T02:29:52.680Z,84.62
2022-09-06T02:32:26.170Z,84.64
2022-09-06T02:34:56.495Z,85.27
2022-09-06T02:37:27.812Z,85.07
2022-09-06T02:39:56.594Z,85.56
2022-09-06T02:42:25.694Z,85.70
2022-09-06T02:44:53.984Z,85.62
2022-09-06T02:47:22.271Z,85.73
2022-09-06T02:49:50.691Z,86.07
2022-09-06T02:52:20.611Z,86.47
2022-09-06T02:54:48.945Z,86.31
2022-09-06T02:57:17.371Z,86.82
2022-09-06T02:59:46.459Z,86.89
2022-09-06T03:02:15.904Z,87.15
2022-09-06T03:04:44.336Z,87.44
2022-09-06T03:07:12.728Z,87.24
2022-09-06T03:09:41.701Z,87.69
2022-09-06T03:12:10.064Z,87.84
2022-09-06T03:14:38.423Z,87.62
2022-09-06T03:17:13.632Z,87.79
2022-09-06T03:19:42.053Z,87.93
2022-09-06T03:22:10.834Z,88.01
2022-09-06T03:24:39.142Z,88.08
2022-09-06T03:27:07.473Z,88.49
2022-09-06T03:29:35.915Z,88.54
2022-09-06T03:32:04.258Z,88.93
2022-09-06T03:34:32.878Z,89.29
2022-09-06T03:37:01.300Z,88.77
2022-09-06T03:39:29.851Z,89.05
2022-09-06T03:41:59.848Z,89.16
2022-09-06T03:44:28.314Z,89.26
2022-09-06T03:46:56.675Z,89.47
2022-09-06T03:49:25.134Z,89.83
2022-09-06T03:51:53.605Z,90.05
2022-09-06T03:54:22.035Z,90.07
2022-09-06T03:56:50.457Z,89.88
2022-09-06T03:59:21.621Z,89.96
2022-09-06T04:01:49.966Z,90.29
2022-09-06T04:04:18.331Z,90.52
2022-09-06T04:06:46.868Z,90.74
2022-09-06T04:09:15.554Z,91.26
2022-09-06T04:11:45.185Z,91.29
2022-09-06T04:14:13.661Z,90.97
2022-09-06T04:16:42.135Z,91.34
2022-09-06T04:19:10.515Z,91.51
2022-09-06T04:21:38.982Z,91.96
2022-09-06T04:24:07.399Z,91.89
2022-09-06T04:26:35.719Z,92.21
2022-09-06T04:29:04.157Z,92.40
2022-09-06T04:31:32.703Z,92.54
2022-09-06T04:34:01.104Z,92.36
2022-09-06T04:36:30.076Z,92.86
2022-09-06T04:38:58.500Z,92.81
2022-09-06T04:41:26.823Z,93.41
2022-09-06T04:43:55.153Z,93.19
2022-09-06T04:46:27.011Z,93.56
2022-09-06T04:48:56.405Z,93.66
2022-09-06T04:51:25.443Z,93.40
2022-09-06T04:53:54.461Z,93.52
2022-09-06T04:56:24.469Z,93.84
2022-09-06T04:58:55.447Z,94.36
2022-09-06T05:01:26.313Z,94.25
2022-09-06T05:03:56.987Z,94.72
2022-09-06T05:06:25.875Z,94.71
2022-09-06T05:08:54.297Z,94.51
2022-09-06T05:11:23.024Z,94.84
2022-09-06T05:13:51.420Z,95.07
2022-09-06T05:16:19.897Z,95.33
2022-09-06T05:18:51.317Z,95.28
2022-09-06T05:21:19.695Z,95.44
2022-09-06T05:23:48.063Z,95.73
2022-09-06T05:26:16.403Z,96.09
2022-09-06T05:28:44.709Z,96.16
2022-09-06T05:31:27.454Z,96.53
2022-09-06T05:33:57.442Z,97.98
2022-09-06T05:36:27.529Z,98.28
2022-09-06T05:38:57.071Z,98.49
2022-09-06T05:41:29.737Z,99.43
2022-09-06T05:43:58.312Z,99.73
2022-09-06T05:46:28.706Z,100.00
2022-09-06T05:49:01.254Z,100.00
2022-09-06T05:51:31.542Z,100.00
2022-09-06T05:53:59.983Z,100.00
2022-09-06T05:56:28.669Z,100.00
2022-09-06T05:58:57.866Z,100.00
2022-09-06T06:01:28.030Z,100.00
2022-09-06T06:04:02.453Z,100.00
2022-09-06T06:06:34.710Z,100.00
2022-09-06T06:09:03.801Z,100.00
2022-09-06T06:11:32.264Z,100.00
2022-09-06T06:14:01.303Z,100.00
2022-09-06T06:16:30.427Z,100.00
2022-09-06T06:18:59.013Z,100.00
2022-09-06T06:21:30.050Z,100.00
2022-09-06T06:24:01.183Z,100.00
2022-09-06T06:26:34.928Z,100.00
2022-09-06T06:29:06.014Z,100.00
2022-09-06T06:31:34.801Z,100.00
2022-09-06T06:34:04.186Z,100.00
2022-09-06T06:36:36.238Z,100.00
2022-09-06T06:39:08.736Z,100.00
2022-09-06T06:41:37.752Z,100.00
2022-09-06T06:44:23.792Z,100.00
2022-09-06T06:46:52.139Z,100.00
2022-09-06T06:49:20.608Z,100.00
2022-09-06T06:51:48.937Z,100.00
2022-09-06T06:54:17.417Z,100.00
2022-09-06T06:56:45.899Z,100.00
2022-09-06T06:59:15.780Z,100.00
2022-09-06T07:01:44.789Z,100.00
2022-09-06T07:04:14.291Z,100.00
2022-09-06T07:12:27.880Z,100.00
2022-09-06T07:14:56.620Z,100.00
2022-09-06T07:17:25.025Z,100.00
2022-09-06T07:22:42.270Z,100.00
2022-09-06T07:25:14.460Z,100.00
2022-09-06T07:30:20.192Z,100.00
2022-09-06T07:32:49.414Z,100.00
2022-09-06T07:35:20.309Z,100.00
2022-09-06T07:38:00.115Z,100.00
2022-09-06T07:40:30.804Z,100.00
2022-09-06T07:43:00.017Z,100.00
2022-09-06T07:45:28.817Z,100.00
2022-09-06T07:48:00.956Z,100.00
2022-09-06T07:50:49.609Z,100.00
2022-09-06T07:53:29.265Z,100.00
2022-09-06T07:56:01.306Z,100.00
2022-09-06T07:58:30.196Z,100.00
2022-09-06T08:01:19.081Z,100.00
2022-09-06T08:03:48.486Z,100.00
2022-09-06T08:06:16.881Z,100.00
2022-09-06T08:09:01.162Z,100.00
2022-09-06T08:11:33.265Z,100.00
2022-09-06T08:14:04.390Z,100.00
2022-09-06T08:16:34.745Z,100.00
2022-09-06T08:19:08.864Z,100.00
2022-09-06T08:21:37.222Z,99.31
2022-09-06T08:24:09.897Z,99.71
2022-09-06T08:26:43.261Z,98.79
2022-09-06T08:29:13.585Z,97.94
2022-09-06T08:31:43.651Z,97.14
2022-09-06T08:34:14.399Z,96.26
2022-09-06T08:36:45.245Z,95.68
2022-09-06T08:39:13.527Z,95.80
2022-09-06T08:42:06.856Z,95.71
2022-09-06T08:44:59.244Z,95.35
2022-09-06T08:47:27.873Z,93.99
2022-09-06T08:50:07.054Z,92.63
2022-09-06T08:53:17.854Z,91.39
2022-09-06T08:55:59.670Z,91.24
2022-09-06T08:58:46.904Z,91.57
2022-09-06T09:01:25.283Z,91.75
2022-09-06T09:03:57.946Z,92.29
2022-09-06T09:06:27.676Z,92.70
2022-09-06T09:09:06.598Z,94.17
2022-09-06T09:11:40.445Z,94.97
2022-09-06T09:14:24.685Z,93.65
2022-09-06T09:16:55.385Z,93.29
2022-09-06T09:19:23.742Z,93.53
2022-09-06T09:21:52.139Z,93.43
2022-09-06T09:24:20.569Z,93.49
2022-09-06T09:26:57.483Z,92.99
2022-09-06T09:29:29.490Z,93.77
2022-09-06T09:31:59.866Z,92.99
2022-09-06T09:34:39.976Z,92.24
2022-09-06T09:40:08.392Z,93.98
2022-09-06T09:42:37.476Z,93.49
2022-09-06T09:45:21.500Z,93.93
2022-09-06T09:47:50.008Z,93.92
2022-09-06T09:50:34.178Z,94.34
2022-09-06T09:53:12.258Z,94.13
2022-09-06T09:55:42.214Z,93.51
2022-09-06T09:58:43.468Z,92.42
2022-09-06T10:01:18.611Z,91.96
2022-09-06T10:09:39.475Z,91.05
2022-09-06T10:12:08.491Z,90.27
2022-09-06T10:14:43.177Z,89.78
2022-09-06T10:17:43.605Z,89.15
2022-09-06T10:20:12.957Z,88.72
2022-09-06T10:22:47.322Z,88.29
2022-09-06T10:25:49.806Z,87.51
2022-09-06T10:28:36.867Z,85.11
2022-09-06T10:31:24.276Z,86.48
2022-09-06T10:34:03.298Z,85.97
2022-09-06T10:36:39.122Z,87.04
2022-09-06T10:39:39.284Z,85.76
2022-09-06T10:42:35.183Z,85.61
2022-09-06T10:45:09.547Z,85.89
2022-09-06T10:47:56.485Z,84.70
2022-09-06T10:50:38.772Z,84.56
2022-09-06T10:53:32.152Z,84.85
2022-09-06T10:56:09.114Z,84.52
2022-09-06T11:01:54.286Z,84.22
2022-09-06T11:04:29.686Z,83.43
2022-09-06T11:07:14.575Z,83.14
2022-09-06T11:10:03.485Z,83.20
2022-09-06T11:13:06.942Z,83.51
2022-09-06T11:15:42.751Z,83.45
2022-09-06T11:18:29.986Z,81.38
2022-09-06T11:21:36.627Z,83.84
2022-09-06T11:24:13.927Z,80.05
2022-09-06T11:27:19.984Z,81.02
2022-09-06T11:29:56.660Z,81.34
2022-09-06T11:32:38.075Z,80.54
2022-09-06T11:35:11.829Z,80.33
2022-09-06T11:37:45.059Z,80.88
2022-09-06T11:42:59.454Z,80.42
2022-09-06T11:45:45.536Z,79.71
2022-09-06T11:48:35.231Z,79.66
2022-09-06T11:51:13.342Z,79.34
2022-09-06T11:53:52.039Z,79.31
2022-09-06T11:56:28.473Z,78.43
2022-09-06T11:59:04.404Z,78.48
2022-09-06T12:01:35.676Z,77.84
2022-09-06T12:04:07.598Z,77.59
2022-09-06T12:06:41.654Z,77.52
2022-09-06T12:09:46.382Z,78.23
2022-09-06T12:12:39.435Z,76.59
2022-09-06T12:15:52.359Z,76.89
2022-09-06T12:18:48.784Z,76.62
2022-09-06T12:21:32.432Z,76.77
2022-09-06T12:24:02.177Z,76.96
2022-09-06T12:27:07.320Z,76.70
2022-09-06T12:29:36.055Z,76.52
2022-09-06T12:32:06.442Z,77.29
2022-09-06T12:34:35.830Z,76.13
2022-09-06T12:37:07.303Z,76.04
2022-09-06T12:39:36.219Z,75.69
2022-09-06T12:42:07.518Z,76.45
2022-09-06T12:44:40.621Z,75.60
2022-09-06T12:47:33.046Z,76.20
2022-09-06T12:50:20.167Z,76.65
2022-09-06T12:52:50.350Z,76.31
2022-09-06T12:55:39.330Z,76.44
2022-09-06T12:58:10.755Z,77.21
2022-09-06T13:00:47.654Z,76.02
2022-09-06T13:03:28.340Z,76.58
2022-09-06T13:06:02.882Z,75.65
2022-09-06T13:08:48.830Z,75.71
2022-09-06T13:11:26.031Z,75.78
2022-09-06T13:13:56.383Z,76.05
2022-09-06T13:16:31.826Z,76.01
2022-09-06T13:19:29.842Z,75.09
2022-09-06T13:22:02.462Z,76.14
2022-09-06T13:24:33.761Z,77.54
2022-09-06T13:27:22.805Z,77.22
2022-09-06T13:30:12.926Z,76.12
2022-09-06T13:32:48.361Z,76.40
2022-09-06T13:35:25.926Z,76.88
2022-09-06T13:38:31.165Z,77.32
2022-09-06T13:41:12.567Z,77.04
2022-09-06T13:43:45.498Z,77.35
2022-09-06T13:46:13.915Z,78.03
2022-09-06T13:48:44.691Z,78.57
2022-09-06T13:51:13.780Z,78.43
2022-09-06T13:53:45.138Z,78.84
2022-09-06T13:56:13.690Z,78.88
2022-09-06T13:58:43.831Z,78.45
2022-09-06T14:01:14.730Z,79.33
2022-09-06T14:03:43.577Z,78.84
2022-09-06T14:06:12.755Z,79.09
2022-09-06T14:09:05.895Z,79.67
2022-09-06T14:11:29.992Z,78.99
2022-09-06T14:13:58.573Z,78.60
2022-09-06T14:16:27.115Z,79.69
2022-09-06T14:18:56.359Z,79.01
2022-09-06T14:21:25.157Z,79.54
2022-09-06T14:23:54.081Z,79.17
2022-09-06T14:26:23.124Z,79.32
2022-09-06T14:28:51.695Z,79.55
2022-09-06T14:31:28.398Z,79.07
2022-09-06T14:34:02.301Z,78.75
2022-09-06T14:36:34.400Z,78.77
2022-09-06T14:39:04.040Z,79.42
2022-09-06T14:41:32.514Z,79.77
2022-09-06T14:44:04.423Z,80.58
2022-09-06T14:46:33.131Z,80.55
2022-09-06T14:49:07.280Z,80.41
2022-09-06T14:51:40.085Z,80.23
2022-09-06T14:54:11.359Z,81.30
2022-09-06T14:56:43.084Z,81.40
2022-09-06T14:59:12.215Z,80.89
2022-09-06T15:01:41.217Z,81.37
2022-09-06T15:04:10.704Z,80.50
2022-09-06T15:06:40.838Z,80.54
2022-09-06T15:09:24.166Z,80.07
2022-09-06T15:11:55.899Z,80.08
2022-09-06T15:14:28.088Z,80.48
2022-09-06T15:16:59.619Z,81.11
2022-09-06T15:19:29.614Z,79.87
2022-09-06T15:21:58.080Z,80.16
2022-09-06T15:24:28.753Z,80.62
2022-09-06T15:26:57.630Z,80.63
2022-09-06T15:29:27.374Z,80.63
2022-09-06T15:31:56.107Z,81.56
2022-09-06T15:34:26.498Z,80.85
2022-09-06T15:36:56.622Z,79.62
2022-09-06T15:39:25.430Z,80.68
2022-09-06T15:41:54.005Z,81.11
2022-09-06T15:44:22.325Z,81.68
2022-09-06T15:46:54.030Z,81.88
2022-09-06T15:49:28.785Z,81.98
2022-09-06T15:51:58.767Z,82.21
2022-09-06T15:54:46.712Z,82.39
2022-09-06T15:57:17.047Z,82.86
2022-09-06T15:59:52.821Z,82.94
2022-09-06T16:02:21.325Z,83.02
2022-09-06T16:04:49.703Z,83.34
2022-09-06T16:07:18.289Z,83.56
2022-09-06T16:09:46.751Z,83.91
2022-09-06T16:12:15.079Z,83.73
2022-09-06T16:14:43.530Z,84.19
2022-09-06T16:17:12.346Z,84.77
2022-09-06T16:19:41.498Z,84.92
2022-09-06T16:22:18.970Z,84.94
2022-09-06T16:24:47.506Z,85.35
2022-09-06T16:27:16.162Z,85.63
2022-09-06T16:29:45.240Z,85.82
2022-09-06T16:32:20.193Z,86.19
2022-09-06T16:34:49.180Z,86.15
2022-09-06T16:37:17.667Z,86.11
2022-09-06T16:39:46.608Z,86.07
2022-09-06T16:42:15.032Z,85.96
2022-09-06T16:44:44.765Z,86.00
2022-09-06T16:47:16.444Z,86.06
2022-09-06T16:49:45.190Z,85.68
2022-09-06T16:52:14.596Z,85.44
2022-09-06T16:54:43.067Z,85.34
2022-09-06T16:57:11.373Z,85.33
2022-09-06T16:59:39.841Z,85.65
2022-09-06T17:02:08.718Z,85.71
2022-09-06T17:04:38.134Z,85.82
2022-09-06T17:07:06.612Z,86.46
2022-09-06T17:09:35.304Z,87.07
2022-09-06T17:12:04.834Z,87.53
2022-09-06T17:14:33.216Z,88.00
2022-09-06T17:17:07.645Z,88.55
2022-09-06T17:19:37.790Z,88.36
2022-09-06T17:22:06.324Z,88.56
2022-09-06T17:24:34.700Z,88.25
2022-09-06T17:27:04.414Z,88.41
2022-09-06T17:29:33.064Z,88.30
2022-09-06T17:32:03.893Z,88.21
2022-09-06T17:34:32.378Z,88.58
2022-09-06T17:37:00.821Z,88.56
2022-09-06T17:39:29.298Z,88.49
2022-09-06T17:41:59.116Z,88.86
2022-09-06T17:44:27.660Z,89.02
2022-09-06T17:47:12.007Z,88.85
2022-09-06T17:49:42.526Z,88.92
2022-09-06T17:52:11.987Z,88.70
2022-09-06T17:54:40.371Z,88.99
2022-09-06T17:57:08.717Z,89.19
2022-09-06T17:59:38.570Z,89.51
2022-09-06T18:02:07.517Z,89.95
2022-09-06T18:04:36.712Z,90.04
2022-09-06T18:07:05.266Z,90.23
2022-09-06T18:09:34.010Z,90.43
2022-09-06T18:12:02.863Z,90.58
2022-09-06T18:14:31.592Z,90.75
2022-09-06T18:16:59.985Z,90.72
2022-09-06T18:19:28.552Z,91.04
2022-09-06T18:21:57.817Z,91.46
2022-09-06T18:24:26.233Z,91.37
2022-09-06T18:26:55.410Z,91.72
2022-09-06T18:29:25.229Z,91.85
2022-09-06T18:31:54.128Z,92.05
2022-09-06T18:34:22.826Z,92.52
2022-09-06T18:36:51.327Z,92.27
2022-09-06T18:39:20.357Z,92.25
2022-09-06T18:42:00.843Z,92.49
2022-09-06T18:44:32.438Z,92.96
2022-09-06T18:47:03.766Z,92.47
2022-09-06T18:49:33.765Z,92.80
2022-09-06T18:52:05.453Z,92.84
2022-09-06T18:54:34.773Z,93.40
2022-09-06T18:57:03.535Z,93.82
2022-09-06T18:59:31.972Z,93.53
2022-09-06T19:02:00.630Z,93.46
2022-09-06T19:04:29.276Z,93.52
2022-09-06T19:06:57.612Z,93.59
2022-09-06T19:09:26.027Z,94.11
2022-09-06T19:11:56.962Z,93.95
2022-09-06T19:14:26.137Z,94.33
2022-09-06T19:16:54.619Z,93.96
2022-09-06T19:19:23.329Z,94.19
2022-09-06T19:21:51.825Z,94.32
2022-09-06T19:24:22.770Z,94.23
2022-09-06T19:26:52.821Z,94.24
2022-09-06T19:29:21.331Z,94.30
2022-09-06T19:31:49.860Z,94.43
2022-09-06T19:34:18.845Z,94.72
2022-09-06T19:36:47.229Z,94.74
2022-09-06T19:39:16.823Z,94.83
2022-09-06T19:41:47.084Z,95.05
2022-09-06T19:44:16.916Z,95.43
2022-09-06T19:46:46.938Z,94.95
2022-09-06T19:49:16.945Z,95.18
2022-09-06T19:51:48.074Z,95.13
2022-09-06T19:54:17.358Z,95.51
2022-09-06T19:56:48.057Z,95.59
2022-09-06T19:59:17.923Z,95.82
2022-09-06T20:01:47.784Z,95.75
2022-09-06T20:04:16.594Z,95.88
2022-09-06T20:06:46.701Z,95.94
2022-09-06T20:09:17.837Z,96.06
2022-09-06T20:11:46.436Z,96.38
2022-09-06T20:14:14.826Z,96.21
2022-09-06T20:16:43.423Z,96.41
2022-09-06T20:19:14.609Z,96.69
2022-09-06T20:21:43.262Z,96.85
2022-09-06T20:24:11.773Z,97.05
2022-09-06T20:26:40.698Z,97.09
2022-09-06T20:29:09.774Z,97.30
2022-09-06T20:31:38.587Z,97.44
2022-09-06T20:34:07.464Z,97.29
2022-09-06T20:36:36.206Z,97.45
2022-09-06T20:39:05.045Z,97.80
2022-09-06T20:41:34.571Z,97.55
2022-09-06T20:44:03.766Z,97.78
2022-09-06T20:46:35.131Z,97.49
2022-09-06T20:49:05.134Z,98.03
2022-09-06T20:51:36.049Z,97.94
2022-09-06T20:54:05.659Z,97.79
2022-09-06T20:56:38.497Z,97.72
2022-09-06T20:59:14.011Z,97.60
2022-09-06T21:01:45.845Z,97.67
2022-09-06T21:04:16.016Z,97.68
2022-09-06T21:06:51.089Z,97.51
2022-09-06T21:09:20.365Z,97.39
2022-09-06T21:11:48.747Z,97.65
2022-09-06T21:14:17.279Z,97.77
2022-09-06T21:16:46.038Z,97.71
2022-09-06T21:19:14.544Z,97.73
2022-09-06T21:21:44.115Z,97.46
2022-09-06T21:24:13.783Z,96.85
2022-09-06T21:26:46.346Z,97.15
2022-09-06T21:29:16.035Z,96.94
2022-09-06T21:31:45.371Z,97.05
2022-09-06T21:34:17.223Z,97.13
2022-09-06T21:36:46.090Z,96.60
2022-09-06T21:39:14.836Z,97.00
2022-09-06T21:41:44.073Z,96.75
2022-09-06T21:44:13.316Z,96.38
2022-09-06T21:46:43.108Z,96.31
2022-09-06T21:49:15.192Z,96.06
2022-09-06T21:51:43.709Z,96.56
2022-09-06T21:54:12.320Z,96.50
2022-09-06T21:56:41.542Z,96.39
2022-09-06T21:59:11.010Z,96.79
2022-09-06T22:01:40.827Z,96.56
2022-09-06T22:04:09.705Z,96.92
2022-09-06T22:06:38.671Z,97.05
2022-09-06T22:09:13.599Z,97.04
2022-09-06T22:11:51.279Z,97.29
2022-09-06T22:14:19.690Z,97.45
2022-09-06T22:16:48.984Z,97.33
2022-09-06T22:19:18.517Z,97.16
2022-09-06T22:21:47.027Z,96.96
2022-09-06T22:24:16.469Z,97.12
2022-09-06T22:26:45.761Z,97.03
2022-09-06T22:29:15.383Z,97.04
2022-09-06T22:31:43.975Z,97.26
2022-09-06T22:34:13.296Z,97.51
2022-09-06T22:36:44.811Z,97.81
2022-09-06T22:39:13.299Z,97.84
2022-09-06T22:41:41.852Z,97.89
2022-09-06T22:44:10.488Z,98.06
2022-09-06T22:46:38.997Z,97.62
2022-09-06T22:49:08.065Z,98.00
2022-09-06T22:51:36.511Z,98.26
2022-09-06T22:54:05.070Z,98.24
2022-09-06T22:56:33.744Z,97.91
2022-09-06T22:59:02.463Z,98.46
2022-09-06T23:01:32.813Z,98.52
2022-09-06T23:04:01.275Z,98.33
2022-09-06T23:06:29.643Z,98.26
2022-09-06T23:08:58.645Z,98.74
2022-09-06T23:11:28.171Z,98.51
2022-09-06T23:14:00.941Z,98.51
2022-09-06T23:16:29.655Z,98.68
2022-09-06T23:18:58.193Z,99.17
2022-09-06T23:21:27.083Z,99.31
2022-09-06T23:23:57.171Z,99.35
2022-09-06T23:26:29.540Z,99.24
2022-09-06T23:28:58.657Z,99.18
2022-09-06T23:31:32.791Z,99.76
2022-09-06T23:34:02.226Z,100.00
2022-09-06T23:36:31.987Z,99.55
2022-09-06T23:39:02.366Z,99.86
2022-09-06T23:41:31.198Z,100.00
2022-09-06T23:44:00.677Z,100.00
2022-09-06T23:46:30.641Z,99.96
2022-09-06T23:48:59.200Z,100.00
2022-09-06T23:51:27.968Z,100.00
2022-09-06T23:53:56.406Z,100.00
2022-09-06T23:56:24.980Z,100.00
2022-09-06T23:58:54.640Z,100.00
