createdAt,value
2022-08-26T00:01:55.842Z,16.65
2022-08-26T00:04:25.623Z,16.49
2022-08-26T00:06:54.758Z,16.44
2022-08-26T00:09:24.802Z,16.31
2022-08-26T00:11:53.997Z,16.11
2022-08-26T00:14:22.881Z,16.15
2022-08-26T00:16:51.603Z,16.23
2022-08-26T00:19:21.322Z,16.37
2022-08-26T00:21:49.606Z,16.41
2022-08-26T00:24:18.864Z,16.37
2022-08-26T00:26:45.801Z,16.33
2022-08-26T00:29:13.606Z,16.27
2022-08-26T00:31:42.040Z,16.19
2022-08-26T00:34:11.221Z,16.03
2022-08-26T00:36:40.779Z,15.96
2022-08-26T00:39:08.412Z,15.89
2022-08-26T00:41:38.485Z,15.86
2022-08-26T00:44:06.397Z,15.83
2022-08-26T00:46:38.594Z,15.81
2022-08-26T00:49:25.984Z,15.78
2022-08-26T00:51:59.106Z,15.75
2022-08-26T00:54:31.150Z,15.75
2022-08-26T00:57:16.349Z,15.61
2022-08-26T00:59:53.214Z,15.60
2022-08-26T01:02:21.054Z,15.59
2022-08-26T01:04:55.646Z,15.55
2022-08-26T01:07:30.325Z,15.51
2022-08-26T01:10:01.286Z,15.43
2022-08-26T01:12:32.476Z,15.45
2022-08-26T01:15:00.412Z,15.45
2022-08-26T01:17:27.209Z,15.38
2022-08-26T01:20:28.214Z,15.47
2022-08-26T01:23:08.698Z,15.56
2022-08-26T01:25:51.112Z,15.46
2022-08-26T01:28:30.429Z,15.34
2022-08-26T01:30:59.645Z,15.25
2022-08-26T01:33:41.987Z,15.20
2022-08-26T01:36:10.159Z,15.31
2022-08-26T01:38:36.912Z,15.26
2022-08-26T01:41:04.498Z,15.23
2022-08-26T01:43:51.387Z,15.24
2022-08-26T01:46:20.621Z,15.32
2022-08-26T01:48:49.682Z,15.32
2022-08-26T01:51:22.872Z,15.17
2022-08-26T01:53:49.944Z,15.08
2022-08-26T01:56:17.512Z,14.98
2022-08-26T01:58:58.929Z,14.96
2022-08-26T02:01:29.062Z,14.91
2022-08-26T02:04:10.909Z,14.89
2022-08-26T02:06:41.162Z,14.79
2022-08-26T02:09:08.583Z,14.80
2022-08-26T02:11:36.838Z,14.84
2022-08-26T02:14:16.211Z,14.71
2022-08-26T02:16:47.533Z,14.72
2022-08-26T02:19:19.663Z,14.92
2022-08-26T02:21:51.183Z,15.01
2022-08-26T02:24:27.586Z,15.11
2022-08-26T02:26:57.110Z,15.12
2022-08-26T02:29:38.473Z,15.08
2022-08-26T02:32:08.629Z,14.83
2022-08-26T02:34:36.167Z,14.81
2022-08-26T02:37:08.276Z,14.91
2022-08-26T02:39:40.705Z,14.96
2022-08-26T02:42:07.909Z,14.84
2022-08-26T02:44:34.815Z,14.83
2022-08-26T02:47:02.005Z,14.93
2022-08-26T02:49:30.518Z,14.91
2022-08-26T02:51:58.013Z,14.86
2022-08-26T02:54:28.965Z,14.89
2022-08-26T02:56:56.404Z,14.76
2022-08-26T02:59:24.673Z,14.58
2022-08-26T03:01:52.495Z,14.48
2022-08-26T03:04:25.695Z,14.47
2022-08-26T03:06:53.552Z,14.54
2022-08-26T03:09:23.637Z,14.46
2022-08-26T03:11:52.035Z,14.51
2022-08-26T03:14:18.912Z,14.43
2022-08-26T03:16:48.622Z,14.48
2022-08-26T03:19:15.556Z,14.29
2022-08-26T03:21:45.225Z,14.49
2022-08-26T03:24:15.248Z,14.52
2022-08-26T03:26:52.062Z,14.51
2022-08-26T03:29:40.052Z,14.66
2022-08-26T03:32:07.666Z,14.59
2022-08-26T03:34:35.467Z,14.53
2022-08-26T03:37:02.448Z,14.60
2022-08-26T03:39:31.418Z,14.43
2022-08-26T03:41:59.027Z,14.52
2022-08-26T03:44:26.802Z,14.48
2022-08-26T03:46:55.003Z,14.33
2022-08-26T03:49:22.542Z,14.26
2022-08-26T03:51:50.394Z,14.17
2022-08-26T03:54:17.898Z,14.24
2022-08-26T03:56:46.626Z,14.32
2022-08-26T03:59:13.951Z,14.14
2022-08-26T04:01:41.025Z,14.03
2022-08-26T04:04:09.358Z,14.06
2022-08-26T04:06:44.961Z,14.04
2022-08-26T04:09:20.169Z,14.03
2022-08-26T04:11:50.504Z,14.03
2022-08-26T04:14:22.557Z,14.02
2022-08-26T04:16:50.941Z,14.05
2022-08-26T04:19:19.339Z,14.07
2022-08-26T04:21:48.118Z,14.09
2022-08-26T04:24:17.649Z,14.17
2022-08-26T04:26:44.793Z,14.16
2022-08-26T04:29:25.462Z,14.11
2022-08-26T04:31:57.364Z,14.01
2022-08-26T04:34:27.237Z,13.96
2022-08-26T04:36:56.159Z,13.98
2022-08-26T04:39:22.968Z,13.95
2022-08-26T04:41:50.757Z,13.96
2022-08-26T04:44:18.730Z,13.95
2022-08-26T04:46:45.532Z,13.94
2022-08-26T04:49:13.542Z,13.85
2022-08-26T04:51:40.635Z,13.78
2022-08-26T04:54:08.730Z,13.84
2022-08-26T04:56:39.177Z,13.86
2022-08-26T04:59:17.160Z,13.79
2022-08-26T05:01:51.368Z,13.82
2022-08-26T05:04:20.274Z,13.73
2022-08-26T05:06:48.451Z,13.69
2022-08-26T05:09:16.554Z,13.70
2022-08-26T05:11:43.403Z,13.75
2022-08-26T05:14:10.290Z,13.68
2022-08-26T05:16:40.372Z,13.61
2022-08-26T05:19:08.548Z,13.61
2022-08-26T05:21:36.690Z,13.72
2022-08-26T05:24:04.738Z,13.69
2022-08-26T05:26:32.472Z,13.70
2022-08-26T05:28:59.442Z,13.74
2022-08-26T05:31:31.519Z,13.81
2022-08-26T05:34:03.588Z,13.91
2022-08-26T05:36:33.561Z,13.91
2022-08-26T05:39:03.976Z,13.92
2022-08-26T05:41:36.777Z,13.89
2022-08-26T05:44:09.459Z,13.92
2022-08-26T05:46:37.469Z,13.91
2022-08-26T05:49:12.808Z,13.97
2022-08-26T05:51:42.111Z,13.96
2022-08-26T05:54:10.379Z,13.99
2022-08-26T05:56:39.150Z,14.03
2022-08-26T05:59:14.445Z,14.09
2022-08-26T06:01:43.629Z,14.19
2022-08-26T06:04:11.525Z,14.22
2022-08-26T06:06:41.763Z,14.31
2022-08-26T06:09:10.975Z,14.28
2022-08-26T06:11:38.994Z,14.37
2022-08-26T06:14:08.027Z,14.44
2022-08-26T06:16:40.946Z,14.57
2022-08-26T06:19:10.708Z,14.59
2022-08-26T06:21:41.559Z,14.73
2022-08-26T06:24:32.813Z,14.80
2022-08-26T06:27:05.728Z,14.83
2022-08-26T06:29:36.059Z,14.98
2022-08-26T06:32:04.767Z,15.11
2022-08-26T06:34:31.675Z,15.21
2022-08-26T06:37:02.786Z,15.38
2022-08-26T06:39:31.470Z,15.51
2022-08-26T06:42:00.142Z,15.64
2022-08-26T06:44:27.544Z,15.78
2022-08-26T06:46:54.845Z,15.94
2022-08-26T06:49:25.830Z,16.04
2022-08-26T06:51:54.339Z,16.21
2022-08-26T06:54:21.387Z,16.40
2022-08-26T06:56:48.188Z,16.58
2022-08-26T06:59:15.453Z,16.74
2022-08-26T07:01:44.987Z,16.90
2022-08-26T07:04:15.684Z,17.04
2022-08-26T07:06:49.114Z,17.22
2022-08-26T07:09:16.952Z,17.36
2022-08-26T07:11:45.007Z,17.54
2022-08-26T07:14:12.707Z,17.69
2022-08-26T07:16:41.317Z,17.89
2022-08-26T07:19:10.863Z,18.08
2022-08-26T07:21:41.645Z,18.29
2022-08-26T07:24:10.995Z,18.58
2022-08-26T07:26:39.282Z,18.79
2022-08-26T07:29:11.577Z,18.98
2022-08-26T07:31:39.482Z,19.09
2022-08-26T07:34:10.663Z,19.31
2022-08-26T07:36:37.457Z,19.43
2022-08-26T07:39:04.341Z,19.68
2022-08-26T07:41:31.298Z,19.85
2022-08-26T07:43:58.794Z,20.03
2022-08-26T07:46:27.059Z,20.22
2022-08-26T07:48:57.593Z,20.48
2022-08-26T07:51:25.054Z,20.61
2022-08-26T07:53:53.074Z,20.78
2022-08-26T07:56:21.849Z,20.92
2022-08-26T07:58:51.439Z,21.13
2022-08-26T08:01:23.778Z,21.36
2022-08-26T08:03:52.182Z,21.54
2022-08-26T08:06:27.302Z,21.84
2022-08-26T08:08:55.883Z,22.07
2022-08-26T08:11:24.140Z,22.33
2022-08-26T08:13:56.036Z,22.62
2022-08-26T08:16:32.109Z,22.77
2022-08-26T08:19:00.253Z,23.06
2022-08-26T08:21:28.983Z,23.35
2022-08-26T08:23:57.445Z,23.62
2022-08-26T08:26:26.189Z,23.61
2022-08-26T08:28:57.616Z,23.92
2022-08-26T08:31:56.997Z,24.12
2022-08-26T08:34:19.326Z,24.27
2022-08-26T08:36:48.992Z,24.39
2022-08-26T08:39:17.493Z,24.55
2022-08-26T08:42:27.907Z,24.86
2022-08-26T08:45:00.127Z,25.01
2022-08-26T08:47:36.602Z,25.18
2022-08-26T08:50:21.314Z,25.22
2022-08-26T08:53:20.502Z,25.42
2022-08-26T08:56:11.251Z,25.69
2022-08-26T08:59:26.754Z,26.15
2022-08-26T09:02:20.956Z,26.33
2022-08-26T09:05:15.233Z,26.49
2022-08-26T09:08:19.870Z,26.47
2022-08-26T09:10:59.688Z,26.47
2022-08-26T09:13:27.632Z,26.46
2022-08-26T09:16:11.250Z,26.61
2022-08-26T09:19:02.069Z,26.39
2022-08-26T09:21:31.491Z,26.56
2022-08-26T09:23:58.468Z,26.68
2022-08-26T09:26:39.279Z,26.78
2022-08-26T09:29:15.613Z,26.86
2022-08-26T09:31:42.686Z,26.88
2022-08-26T09:34:27.082Z,27.17
2022-08-26T09:36:54.912Z,27.19
2022-08-26T09:39:26.013Z,27.47
2022-08-26T09:42:05.371Z,27.79
2022-08-26T09:44:33.066Z,27.90
2022-08-26T09:47:05.475Z,28.04
2022-08-26T09:49:37.246Z,28.01
2022-08-26T09:52:08.221Z,28.09
2022-08-26T09:54:35.955Z,28.17
2022-08-26T09:57:26.390Z,27.85
2022-08-26T09:59:54.097Z,27.82
2022-08-26T10:02:33.228Z,28.17
2022-08-26T10:05:09.531Z,27.73
2022-08-26T10:07:41.500Z,27.76
2022-08-26T10:10:15.129Z,27.96
2022-08-26T10:12:55.313Z,28.35
2022-08-26T10:15:25.412Z,28.23
2022-08-26T10:18:16.627Z,28.37
2022-08-26T10:21:15.096Z,28.73
2022-08-26T10:23:56.910Z,28.91
2022-08-26T10:26:57.641Z,28.39
2022-08-26T10:29:39.631Z,28.80
2022-08-26T10:32:16.865Z,29.13
2022-08-26T10:34:44.086Z,29.24
2022-08-26T10:37:20.588Z,29.52
2022-08-26T10:40:04.180Z,29.33
2022-08-26T10:42:37.786Z,29.03
2022-08-26T10:45:15.593Z,29.32
2022-08-26T10:47:54.936Z,29.52
2022-08-26T10:50:28.421Z,29.50
2022-08-26T10:53:19.262Z,29.77
2022-08-26T10:56:15.825Z,29.86
2022-08-26T10:58:59.625Z,29.91
2022-08-26T11:01:47.079Z,29.84
2022-08-26T11:04:45.645Z,29.58
2022-08-26T11:07:40.543Z,29.64
2022-08-26T11:10:22.668Z,29.77
2022-08-26T11:13:04.981Z,30.02
2022-08-26T11:15:31.721Z,29.96
2022-08-26T11:18:04.489Z,29.79
2022-08-26T11:20:46.251Z,29.90
2022-08-26T11:23:14.456Z,29.78
2022-08-26T11:25:57.159Z,29.80
2022-08-26T11:28:50.335Z,29.80
2022-08-26T11:31:26.158Z,29.78
2022-08-26T11:34:02.546Z,29.69
2022-08-26T11:36:47.863Z,29.71
2022-08-26T11:39:30.717Z,29.71
2022-08-26T11:42:32.072Z,29.50
2022-08-26T11:45:01.384Z,29.39
2022-08-26T11:47:32.249Z,29.32
2022-08-26T11:50:18.157Z,29.28
2022-08-26T11:53:06.100Z,29.31
2022-08-26T11:55:36.392Z,29.43
2022-08-26T11:58:05.849Z,29.41
2022-08-26T12:00:37.759Z,29.28
2022-08-26T12:03:08.324Z,29.18
2022-08-26T12:05:43.572Z,29.21
2022-08-26T12:08:17.653Z,29.09
2022-08-26T12:10:44.837Z,28.88
2022-08-26T12:13:26.413Z,28.98
2022-08-26T12:15:57.162Z,29.01
2022-08-26T12:18:31.620Z,28.52
2022-08-26T12:21:01.952Z,28.13
2022-08-26T12:23:41.058Z,28.17
2022-08-26T12:26:30.949Z,28.29
2022-08-26T12:29:10.770Z,28.38
2022-08-26T12:31:48.113Z,28.39
2022-08-26T12:34:18.237Z,28.39
2022-08-26T12:39:36.612Z,28.37
2022-08-26T12:42:40.775Z,28.31
2022-08-26T12:45:08.640Z,28.26
2022-08-26T12:47:43.071Z,27.94
2022-08-26T12:50:19.333Z,28.08
2022-08-26T12:53:01.342Z,28.18
2022-08-26T12:55:43.025Z,28.11
2022-08-26T12:58:39.151Z,28.16
2022-08-26T13:01:08.905Z,28.15
2022-08-26T13:03:38.769Z,27.96
2022-08-26T13:06:35.048Z,27.91
2022-08-26T13:09:24.962Z,27.99
2022-08-26T13:11:54.385Z,28.12
2022-08-26T13:14:24.695Z,28.22
2022-08-26T13:16:52.852Z,28.26
2022-08-26T13:19:25.525Z,28.18
2022-08-26T13:21:58.100Z,28.29
2022-08-26T13:24:44.479Z,28.22
2022-08-26T13:27:14.461Z,28.25
2022-08-26T13:29:41.798Z,28.44
2022-08-26T13:32:09.673Z,28.48
2022-08-26T13:34:38.374Z,28.46
2022-08-26T13:37:05.781Z,28.44
2022-08-26T13:39:33.215Z,28.51
2022-08-26T13:42:00.319Z,28.53
2022-08-26T13:44:27.513Z,28.54
2022-08-26T13:46:54.713Z,28.50
2022-08-26T13:49:22.292Z,28.46
2022-08-26T13:51:49.134Z,28.48
2022-08-26T13:54:15.976Z,28.51
2022-08-26T13:56:42.954Z,28.53
2022-08-26T13:59:10.748Z,28.27
2022-08-26T14:01:40.190Z,28.13
2022-08-26T14:04:08.469Z,28.25
2022-08-26T14:06:35.381Z,28.00
2022-08-26T14:09:02.191Z,27.86
2022-08-26T14:11:30.343Z,28.07
2022-08-26T14:14:06.213Z,28.21
2022-08-26T14:16:38.475Z,28.28
2022-08-26T14:19:25.273Z,28.31
2022-08-26T14:21:52.030Z,28.28
2022-08-26T14:24:19.180Z,28.44
2022-08-26T14:26:48.617Z,28.38
2022-08-26T14:29:16.859Z,28.43
2022-08-26T14:31:44.269Z,28.24
2022-08-26T14:34:13.929Z,28.38
2022-08-26T14:36:40.719Z,28.46
2022-08-26T14:39:12.798Z,28.25
2022-08-26T14:41:54.679Z,28.29
2022-08-26T14:44:25.025Z,28.26
2022-08-26T14:46:53.083Z,28.30
2022-08-26T14:49:22.611Z,28.42
2022-08-26T14:51:49.873Z,28.43
2022-08-26T14:54:18.186Z,28.50
2022-08-26T14:56:46.472Z,28.69
2022-08-26T14:59:17.734Z,28.66
2022-08-26T15:01:45.512Z,29.10
2022-08-26T15:04:12.836Z,29.34
2022-08-26T15:06:40.170Z,29.57
2022-08-26T15:09:07.479Z,29.53
2022-08-26T15:11:34.743Z,29.88
2022-08-26T15:14:01.644Z,29.72
2022-08-26T15:16:29.308Z,29.73
2022-08-26T15:18:57.005Z,29.83
2022-08-26T15:21:24.709Z,29.60
2022-08-26T15:23:53.346Z,28.94
2022-08-26T15:26:21.798Z,28.67
2022-08-26T15:28:49.240Z,28.63
2022-08-26T15:31:17.547Z,28.41
2022-08-26T15:33:44.714Z,28.16
2022-08-26T15:36:12.008Z,28.10
2022-08-26T15:38:42.447Z,28.01
2022-08-26T15:41:10.549Z,27.90
2022-08-26T15:43:38.400Z,27.75
2022-08-26T15:46:11.434Z,27.63
2022-08-26T15:48:39.480Z,27.61
2022-08-26T15:51:08.434Z,27.61
2022-08-26T15:53:35.566Z,27.61
2022-08-26T15:56:02.702Z,27.61
2022-08-26T15:58:30.117Z,27.52
2022-08-26T16:00:57.550Z,27.62
2022-08-26T16:03:25.697Z,27.66
2022-08-26T16:05:52.638Z,27.66
2022-08-26T16:08:20.282Z,27.73
2022-08-26T16:10:50.594Z,27.77
2022-08-26T16:13:20.205Z,27.68
2022-08-26T16:15:48.395Z,27.69
2022-08-26T16:18:16.241Z,27.67
2022-08-26T16:21:05.021Z,27.50
2022-08-26T16:23:40.116Z,27.48
2022-08-26T16:26:12.922Z,27.62
2022-08-26T16:28:40.084Z,27.49
2022-08-26T16:31:07.546Z,27.45
2022-08-26T16:33:34.407Z,27.45
2022-08-26T16:36:01.213Z,27.46
2022-08-26T16:38:28.117Z,27.54
2022-08-26T16:40:54.871Z,27.53
2022-08-26T16:43:24.488Z,27.48
2022-08-26T16:45:51.335Z,27.35
2022-08-26T16:48:18.237Z,27.35
2022-08-26T16:50:45.146Z,27.23
2022-08-26T16:55:59.417Z,26.64
2022-08-26T16:58:26.169Z,26.71
2022-08-26T17:00:52.962Z,26.53
2022-08-26T17:03:19.815Z,26.29
2022-08-26T17:05:46.635Z,26.22
2022-08-26T17:08:28.320Z,26.04
2022-08-26T17:10:56.328Z,26.02
2022-08-26T17:13:34.772Z,25.84
2022-08-26T17:16:05.070Z,25.85
2022-08-26T17:18:33.493Z,25.73
2022-08-26T17:21:04.638Z,25.49
2022-08-26T17:23:31.497Z,25.55
2022-08-26T17:25:58.314Z,25.46
2022-08-26T17:28:25.108Z,25.34
2022-08-26T17:30:51.945Z,25.34
2022-08-26T17:33:22.077Z,25.41
2022-08-26T17:35:51.696Z,25.27
2022-08-26T17:38:18.568Z,25.06
2022-08-26T17:40:45.396Z,25.09
2022-08-26T17:43:12.642Z,25.08
2022-08-26T17:45:40.440Z,24.99
2022-08-26T17:48:08.153Z,24.76
2022-08-26T17:50:35.406Z,24.85
2022-08-26T17:53:02.336Z,24.90
2022-08-26T17:55:29.252Z,24.84
2022-08-26T17:57:56.064Z,24.80
2022-08-26T18:00:28.460Z,24.68
2022-08-26T18:02:56.212Z,24.65
2022-08-26T18:05:23.648Z,24.60
2022-08-26T18:07:51.520Z,24.59
2022-08-26T18:10:20.553Z,24.46
2022-08-26T18:12:47.486Z,24.42
2022-08-26T18:15:18.515Z,24.35
2022-08-26T18:17:46.030Z,24.30
2022-08-26T18:20:18.843Z,24.28
2022-08-26T18:22:47.643Z,24.15
2022-08-26T18:25:16.669Z,24.14
2022-08-26T18:27:43.801Z,23.98
2022-08-26T18:30:16.981Z,23.92
2022-08-26T18:32:44.598Z,23.67
2022-08-26T18:35:12.005Z,23.65
2022-08-26T18:37:39.228Z,23.60
2022-08-26T18:40:10.008Z,23.67
2022-08-26T18:42:37.619Z,23.55
2022-08-26T18:45:07.699Z,23.23
2022-08-26T18:47:36.047Z,23.21
2022-08-26T18:50:04.622Z,23.17
2022-08-26T18:52:33.255Z,23.18
2022-08-26T18:55:03.355Z,23.09
2022-08-26T18:57:30.365Z,23.02
2022-08-26T18:59:57.931Z,22.93
2022-08-26T19:02:28.694Z,22.89
2022-08-26T19:04:58.167Z,22.80
2022-08-26T19:07:25.899Z,22.76
2022-08-26T19:09:58.755Z,22.73
2022-08-26T19:12:27.859Z,22.61
2022-08-26T19:14:54.700Z,22.57
2022-08-26T19:17:22.691Z,22.48
2022-08-26T19:19:49.978Z,22.46
2022-08-26T19:22:16.827Z,22.43
2022-08-26T19:24:44.314Z,22.34
2022-08-26T19:27:14.773Z,22.36
2022-08-26T19:29:42.896Z,22.35
2022-08-26T19:32:09.821Z,22.26
2022-08-26T19:34:36.704Z,22.21
2022-08-26T19:37:03.557Z,22.18
2022-08-26T19:39:30.942Z,22.15
2022-08-26T19:41:57.845Z,21.98
2022-08-26T19:44:44.133Z,21.95
2022-08-26T19:47:15.268Z,21.92
2022-08-26T19:49:42.217Z,21.92
2022-08-26T19:52:11.047Z,21.85
2022-08-26T19:54:38.789Z,21.89
2022-08-26T19:57:06.009Z,21.94
2022-08-26T19:59:33.218Z,21.91
2022-08-26T20:02:01.109Z,21.89
2022-08-26T20:04:30.105Z,21.81
2022-08-26T20:06:58.841Z,21.85
2022-08-26T20:09:32.716Z,21.72
2022-08-26T20:12:00.950Z,21.57
2022-08-26T20:14:29.919Z,21.64
2022-08-26T20:16:57.019Z,21.30
2022-08-26T20:19:42.624Z,21.37
2022-08-26T20:22:09.944Z,21.29
2022-08-26T20:24:37.406Z,21.31
2022-08-26T20:27:07.799Z,21.40
2022-08-26T20:29:35.833Z,21.41
2022-08-26T20:32:03.703Z,21.42
2022-08-26T20:34:30.586Z,21.40
2022-08-26T20:36:57.581Z,21.29
2022-08-26T20:39:24.365Z,21.27
2022-08-26T20:41:51.454Z,21.40
2022-08-26T20:44:27.606Z,21.37
2022-08-26T20:46:55.330Z,21.32
2022-08-26T20:49:22.783Z,21.30
2022-08-26T20:51:53.118Z,21.26
2022-08-26T20:54:25.123Z,21.23
2022-08-26T20:56:57.537Z,21.16
2022-08-26T20:59:25.177Z,21.16
2022-08-26T21:01:52.594Z,21.16
2022-08-26T21:04:23.645Z,21.18
2022-08-26T21:06:52.790Z,21.08
2022-08-26T21:09:22.632Z,21.05
2022-08-26T21:11:50.737Z,21.08
2022-08-26T21:14:20.607Z,21.04
2022-08-26T21:16:47.894Z,21.10
2022-08-26T21:19:18.181Z,21.08
2022-08-26T21:21:47.441Z,21.02
2022-08-26T21:24:14.942Z,21.05
2022-08-26T21:26:42.024Z,21.08
2022-08-26T21:29:10.030Z,21.02
2022-08-26T21:31:42.274Z,21.00
2022-08-26T21:34:11.981Z,20.93
2022-08-26T21:36:38.762Z,20.62
2022-08-26T21:39:10.737Z,20.61
2022-08-26T21:41:39.257Z,20.63
2022-08-26T21:44:06.126Z,20.53
2022-08-26T21:46:36.408Z,20.63
2022-08-26T21:49:07.530Z,20.80
2022-08-26T21:51:48.316Z,20.81
2022-08-26T21:54:15.482Z,20.82
2022-08-26T21:56:46.782Z,20.81
2022-08-26T21:59:18.643Z,20.71
2022-08-26T22:01:46.161Z,20.83
2022-08-26T22:04:13.337Z,20.79
2022-08-26T22:06:48.221Z,20.75
2022-08-26T22:09:20.749Z,20.74
2022-08-26T22:11:47.854Z,20.75
2022-08-26T22:14:16.423Z,20.81
2022-08-26T22:16:50.120Z,20.81
2022-08-26T22:19:18.102Z,20.75
2022-08-26T22:21:45.366Z,20.66
2022-08-26T22:24:12.562Z,20.66
2022-08-26T22:26:40.471Z,20.64
2022-08-26T22:29:07.746Z,20.58
2022-08-26T22:31:37.121Z,20.64
2022-08-26T22:34:13.114Z,20.66
2022-08-26T22:36:44.375Z,20.70
2022-08-26T22:39:15.226Z,20.66
2022-08-26T22:41:44.195Z,20.56
2022-08-26T22:44:12.192Z,20.54
2022-08-26T22:46:40.725Z,20.52
2022-08-26T22:49:11.039Z,20.50
2022-08-26T22:51:38.064Z,20.45
2022-08-26T22:54:05.932Z,20.46
2022-08-26T22:56:32.912Z,20.40
2022-08-26T22:58:59.721Z,20.41
2022-08-26T23:01:26.842Z,20.39
2022-08-26T23:03:53.689Z,20.34
2022-08-26T23:06:20.557Z,20.33
2022-08-26T23:08:47.563Z,20.32
2022-08-26T23:11:15.061Z,20.34
2022-08-26T23:13:42.686Z,20.30
2022-08-26T23:16:12.319Z,20.32
2022-08-26T23:18:41.088Z,20.32
2022-08-26T23:21:08.983Z,20.25
2022-08-26T23:23:36.421Z,20.24
2022-08-26T23:26:06.112Z,20.20
2022-08-26T23:28:33.784Z,20.17
2022-08-26T23:31:00.692Z,20.12
2022-08-26T23:33:47.482Z,20.18
2022-08-26T23:36:18.190Z,20.14
2022-08-26T23:38:52.844Z,20.15
2022-08-26T23:41:22.228Z,20.10
2022-08-26T23:43:50.337Z,20.00
2022-08-26T23:46:18.076Z,19.88
2022-08-26T23:48:44.966Z,19.86
2022-08-26T23:51:30.914Z,19.88
2022-08-26T23:53:58.077Z,19.87
2022-08-26T23:56:25.441Z,19.85
2022-08-26T23:58:53.985Z,19.79
