createdAt,value
2022-08-11T00:01:27.397Z,2.20
2022-08-11T00:03:42.547Z,2.13
2022-08-11T00:05:48.054Z,2.40
2022-08-11T00:07:52.822Z,2.20
2022-08-11T00:09:55.294Z,2.20
2022-08-11T00:11:59.218Z,2.30
2022-08-11T00:14:01.690Z,2.50
2022-08-11T00:16:10.937Z,2.40
2022-08-11T00:18:14.127Z,2.40
2022-08-11T00:20:17.464Z,2.43
2022-08-11T00:22:23.551Z,2.30
2022-08-11T00:24:32.531Z,2.60
2022-08-11T00:26:40.621Z,2.40
2022-08-11T00:28:43.278Z,2.07
2022-08-11T00:30:45.101Z,2.40
2022-08-11T00:32:55.332Z,2.20
2022-08-11T00:35:54.534Z,2.27
2022-08-11T00:37:24.090Z,2.37
2022-08-11T00:39:29.247Z,2.43
2022-08-11T00:41:58.917Z,2.33
2022-08-11T00:44:24.099Z,2.47
2022-08-11T00:46:35.830Z,2.10
2022-08-11T00:49:09.645Z,2.43
2022-08-11T00:52:04.707Z,2.10
2022-08-11T00:54:32.897Z,2.57
2022-08-11T00:57:09.256Z,2.30
2022-08-11T01:00:05.355Z,2.40
2022-08-11T01:02:39.517Z,2.37
2022-08-11T01:04:41.325Z,2.57
2022-08-11T01:07:11.551Z,2.40
2022-08-11T01:09:35.820Z,2.47
2022-08-11T01:11:56.160Z,2.30
2022-08-11T01:14:36.067Z,2.20
2022-08-11T01:17:04.616Z,2.33
2022-08-11T01:19:29.566Z,2.60
2022-08-11T01:21:36.939Z,2.67
2022-08-11T01:24:10.937Z,2.40
2022-08-11T01:26:46.649Z,2.60
2022-08-11T01:29:01.921Z,2.50
2022-08-11T01:31:48.331Z,2.70
2022-08-11T01:34:08.678Z,2.40
2022-08-11T01:36:53.516Z,2.50
2022-08-11T01:39:10.937Z,2.47
2022-08-11T01:41:12.924Z,2.70
2022-08-11T01:44:03.301Z,2.40
2022-08-11T01:46:22.702Z,2.60
2022-08-11T01:48:49.102Z,2.00
2022-08-11T01:51:16.744Z,2.20
2022-08-11T01:53:27.445Z,2.10
2022-08-11T01:55:57.904Z,2.50
2022-08-11T01:58:39.493Z,2.40
2022-08-11T02:01:17.612Z,2.30
2022-08-11T02:03:32.543Z,2.27
2022-08-11T02:05:49.566Z,2.40
2022-08-11T02:08:11.710Z,2.17
2022-08-11T02:11:04.741Z,2.53
2022-08-11T02:13:40.816Z,2.30
2022-08-11T02:15:56.121Z,2.40
2022-08-11T02:18:24.192Z,2.40
2022-08-11T02:20:54.125Z,2.50
2022-08-11T02:24:07.325Z,2.37
2022-08-11T02:25:58.722Z,2.27
2022-08-11T02:28:19.206Z,2.33
2022-08-11T02:30:25.906Z,2.40
2022-08-11T02:32:55.280Z,2.43
2022-08-11T02:35:04.870Z,2.60
2022-08-11T02:37:34.772Z,2.53
2022-08-11T02:39:50.961Z,2.40
2022-08-11T02:42:42.471Z,2.23
2022-08-11T02:45:09.253Z,2.50
2022-08-11T02:47:31.082Z,2.33
2022-08-11T02:50:06.140Z,2.40
2022-08-11T02:52:24.214Z,2.17
2022-08-11T02:54:37.670Z,2.20
2022-08-11T02:56:54.680Z,2.20
2022-08-11T02:59:23.527Z,2.10
2022-08-11T03:05:04.647Z,2.20
2022-08-11T03:07:28.811Z,2.20
2022-08-11T03:09:54.120Z,2.40
2022-08-11T03:12:28.223Z,2.20
2022-08-11T03:15:11.541Z,2.30
2022-08-11T03:17:22.303Z,2.20
2022-08-11T03:19:36.992Z,2.87
2022-08-11T03:22:02.985Z,2.30
2022-08-11T03:24:14.156Z,2.40
2022-08-11T03:26:28.757Z,2.60
2022-08-11T03:28:36.701Z,2.40
2022-08-11T03:30:48.572Z,2.20
2022-08-11T03:33:34.846Z,2.30
2022-08-11T03:35:44.449Z,2.10
2022-08-11T03:38:00.171Z,2.40
2022-08-11T03:40:49.221Z,2.03
2022-08-11T03:43:03.366Z,2.10
2022-08-11T03:45:47.088Z,2.20
2022-08-11T03:48:12.336Z,2.20
2022-08-11T03:50:24.794Z,2.13
2022-08-11T03:52:41.486Z,2.37
2022-08-11T03:55:03.612Z,2.37
2022-08-11T03:57:05.753Z,2.67
2022-08-11T03:59:41.468Z,2.33
2022-08-11T04:01:55.477Z,2.40
2022-08-11T04:04:25.392Z,2.43
2022-08-11T04:06:54.101Z,2.40
2022-08-11T04:09:33.421Z,2.07
2022-08-11T04:11:41.127Z,2.20
2022-08-11T04:14:17.573Z,2.23
2022-08-11T04:16:42.075Z,2.27
2022-08-11T04:19:15.640Z,2.10
2022-08-11T04:21:35.834Z,2.20
2022-08-11T04:24:33.115Z,2.27
2022-08-11T04:27:01.891Z,2.20
2022-08-11T04:29:20.875Z,2.80
2022-08-11T04:31:50.517Z,2.20
2022-08-11T04:34:37.434Z,2.07
2022-08-11T04:37:25.661Z,2.23
2022-08-11T04:39:49.653Z,2.10
2022-08-11T04:42:33.743Z,2.20
2022-08-11T04:45:21.636Z,2.00
2022-08-11T04:48:05.296Z,2.10
2022-08-11T04:50:40.451Z,2.63
2022-08-11T04:53:22.026Z,3.20
2022-08-11T04:56:11.231Z,2.43
2022-08-11T04:58:55.296Z,2.43
2022-08-11T05:01:42.106Z,2.40
2022-08-11T05:04:43.351Z,2.73
2022-08-11T05:07:11.502Z,2.63
2022-08-11T05:09:16.458Z,2.37
2022-08-11T05:11:27.543Z,2.40
2022-08-11T05:13:55.655Z,2.33
2022-08-11T05:16:29.577Z,2.57
2022-08-11T05:18:52.463Z,2.27
2022-08-11T05:21:15.628Z,2.57
2022-08-11T05:23:40.255Z,2.67
2022-08-11T05:26:43.097Z,2.50
2022-08-11T05:28:56.906Z,2.37
2022-08-11T05:31:25.875Z,2.40
2022-08-11T05:34:01.067Z,2.73
2022-08-11T05:36:26.567Z,2.60
2022-08-11T05:38:51.359Z,2.53
2022-08-11T05:41:14.593Z,2.53
2022-08-11T05:43:35.326Z,2.60
2022-08-11T05:46:03.205Z,2.13
2022-08-11T05:48:25.304Z,2.77
2022-08-11T05:50:46.740Z,2.30
2022-08-11T05:53:07.371Z,2.60
2022-08-11T05:55:31.741Z,2.27
2022-08-11T05:57:49.461Z,2.50
2022-08-11T06:00:11.247Z,2.40
2022-08-11T06:02:13.802Z,2.50
2022-08-11T06:04:20.518Z,2.23
2022-08-11T06:06:22.907Z,2.30
2022-08-11T06:08:30.500Z,2.40
2022-08-11T06:10:34.309Z,2.40
2022-08-11T06:12:37.748Z,2.27
2022-08-11T06:14:46.001Z,2.33
2022-08-11T06:16:49.893Z,2.50
2022-08-11T06:18:52.005Z,2.27
2022-08-11T06:20:57.106Z,2.40
2022-08-11T06:23:04.000Z,2.50
2022-08-11T06:25:08.045Z,2.60
2022-08-11T06:27:13.963Z,2.40
2022-08-11T06:29:19.407Z,2.60
2022-08-11T06:31:25.768Z,2.20
2022-08-11T06:34:11.536Z,2.27
2022-08-11T06:36:43.592Z,2.60
2022-08-11T06:39:02.577Z,2.50
2022-08-11T06:41:33.000Z,2.27
2022-08-11T06:43:55.859Z,2.50
2022-08-11T06:46:03.338Z,2.43
2022-08-11T06:48:12.991Z,2.60
2022-08-11T06:50:39.158Z,2.50
2022-08-11T06:52:42.433Z,2.57
2022-08-11T06:54:52.522Z,2.40
2022-08-11T06:57:29.445Z,2.80
2022-08-11T06:59:53.883Z,2.53
2022-08-11T07:01:59.176Z,2.47
2022-08-11T07:04:10.583Z,2.37
2022-08-11T07:07:18.918Z,2.50
2022-08-11T07:10:15.897Z,2.43
2022-08-11T07:13:04.235Z,2.50
2022-08-11T07:16:12.598Z,2.53
2022-08-11T07:18:13.066Z,2.70
2022-08-11T07:20:34.784Z,2.60
2022-08-11T07:22:56.575Z,2.50
2022-08-11T07:25:21.293Z,2.40
2022-08-11T07:27:46.872Z,2.33
2022-08-11T07:29:52.501Z,2.13
2022-08-11T07:31:54.805Z,2.40
2022-08-11T07:34:24.566Z,2.30
2022-08-11T07:36:29.088Z,2.50
2022-08-11T07:38:50.777Z,2.40
2022-08-11T07:40:52.850Z,2.30
2022-08-11T07:42:56.912Z,2.37
2022-08-11T07:45:17.931Z,2.40
2022-08-11T07:47:39.322Z,2.60
2022-08-11T07:50:03.675Z,2.40
2022-08-11T07:52:24.524Z,2.50
2022-08-11T07:54:28.117Z,2.70
2022-08-11T07:56:54.395Z,2.40
2022-08-11T07:59:16.301Z,2.37
2022-08-11T08:01:40.594Z,2.20
2022-08-11T08:04:03.426Z,2.03
2022-08-11T08:06:35.726Z,2.47
2022-08-11T08:09:00.126Z,2.17
2022-08-11T08:11:27.271Z,2.40
2022-08-11T08:13:51.081Z,2.20
2022-08-11T08:16:12.691Z,2.43
2022-08-11T08:18:26.116Z,2.10
2022-08-11T08:20:36.398Z,2.20
2022-08-11T08:22:40.561Z,2.47
2022-08-11T08:24:44.868Z,2.40
2022-08-11T08:27:15.290Z,2.07
2022-08-11T08:29:35.657Z,2.40
2022-08-11T08:31:37.570Z,2.07
2022-08-11T08:33:42.567Z,2.30
2022-08-11T08:35:55.913Z,2.20
2022-08-11T08:37:59.922Z,2.03
2022-08-11T08:40:02.304Z,2.40
2022-08-11T08:42:12.575Z,2.23
2022-08-11T08:46:49.403Z,2.10
2022-08-11T08:48:52.147Z,2.40
2022-08-11T08:51:22.009Z,2.10
2022-08-11T08:53:29.599Z,1.90
2022-08-11T08:55:33.654Z,2.37
2022-08-11T08:57:39.886Z,2.10
2022-08-11T08:59:48.534Z,1.95
2022-08-11T09:01:59.970Z,2.22
2022-08-11T09:04:11.458Z,2.28
2022-08-11T09:06:17.143Z,1.98
2022-08-11T09:08:20.166Z,2.08
2022-08-11T09:10:22.784Z,2.08
2022-08-11T09:12:36.047Z,2.30
2022-08-11T09:15:03.355Z,2.08
2022-08-11T09:17:05.375Z,1.90
2022-08-11T09:19:08.181Z,2.05
2022-08-11T09:21:12.620Z,2.20
2022-08-11T09:24:07.019Z,1.90
2022-08-11T09:26:18.803Z,2.00
2022-08-11T09:28:22.505Z,2.20
2022-08-11T09:30:26.665Z,2.00
2022-08-11T09:32:31.450Z,2.05
2022-08-11T09:34:36.647Z,1.80
2022-08-11T09:36:59.940Z,2.15
2022-08-11T09:39:23.811Z,1.80
2022-08-11T09:41:25.848Z,1.85
2022-08-11T09:43:47.522Z,2.20
2022-08-11T09:45:51.962Z,1.90
2022-08-11T09:47:55.077Z,2.20
2022-08-11T09:50:02.574Z,2.08
2022-08-11T09:52:09.466Z,2.20
2022-08-11T09:54:12.652Z,2.00
2022-08-11T09:56:39.462Z,2.10
2022-08-11T09:58:44.585Z,2.00
2022-08-11T10:00:50.972Z,2.20
2022-08-11T10:02:55.616Z,2.25
2022-08-11T10:05:18.902Z,2.03
2022-08-11T10:07:21.110Z,2.10
2022-08-11T10:09:25.576Z,2.20
2022-08-11T10:14:31.724Z,2.25
2022-08-11T10:16:47.761Z,2.10
2022-08-11T10:18:54.005Z,2.28
2022-08-11T10:21:01.959Z,2.10
2022-08-11T10:23:23.261Z,2.13
2022-08-11T10:25:43.737Z,2.10
2022-08-11T10:28:17.443Z,2.15
2022-08-11T10:30:26.689Z,2.03
2022-08-11T10:32:59.357Z,1.90
2022-08-11T10:35:04.122Z,2.30
2022-08-11T10:37:15.013Z,1.80
2022-08-11T10:39:24.373Z,1.98
2022-08-11T10:42:06.613Z,1.85
2022-08-11T10:44:12.833Z,1.70
2022-08-11T10:46:34.030Z,1.80
2022-08-11T10:48:40.488Z,2.10
2022-08-11T10:51:05.504Z,2.10
2022-08-11T10:53:26.458Z,1.90
2022-08-11T10:55:47.447Z,1.95
2022-08-11T10:58:08.164Z,1.90
2022-08-11T11:00:15.182Z,2.00
2022-08-11T11:02:18.931Z,1.95
2022-08-11T11:04:34.049Z,2.30
2022-08-11T11:07:04.308Z,2.03
2022-08-11T11:09:18.668Z,1.90
2022-08-11T11:11:46.187Z,2.00
2022-08-11T11:14:11.824Z,1.85
2022-08-11T11:16:46.173Z,1.80
2022-08-11T11:19:01.257Z,2.10
2022-08-11T11:21:14.480Z,1.80
2022-08-11T11:23:23.539Z,2.00
2022-08-11T11:26:07.464Z,1.85
2022-08-11T11:28:22.602Z,1.90
2022-08-11T11:30:32.807Z,1.88
2022-08-11T11:33:11.592Z,2.10
2022-08-11T11:35:16.158Z,1.70
2022-08-11T11:37:18.241Z,1.80
2022-08-11T11:39:26.413Z,2.30
2022-08-11T11:41:31.793Z,1.90
2022-08-11T11:43:35.419Z,1.80
2022-08-11T11:45:37.586Z,1.92
2022-08-11T11:47:42.268Z,1.73
2022-08-11T11:49:44.998Z,1.90
2022-08-11T11:51:50.246Z,1.65
2022-08-11T11:53:57.701Z,1.80
2022-08-11T11:56:00.450Z,1.50
2022-08-11T11:58:29.892Z,1.67
2022-08-11T12:00:51.896Z,1.85
2022-08-11T12:03:06.960Z,1.90
2022-08-11T12:05:11.926Z,1.30
2022-08-11T12:07:33.322Z,1.80
2022-08-11T12:09:35.405Z,1.55
2022-08-11T12:11:55.994Z,1.50
2022-08-11T12:14:04.729Z,1.70
2022-08-11T12:16:34.444Z,1.70
2022-08-11T12:18:38.769Z,1.73
2022-08-11T12:20:40.778Z,1.60
2022-08-11T12:23:01.565Z,1.70
2022-08-11T12:25:22.452Z,1.40
2022-08-11T12:27:26.546Z,1.55
2022-08-11T12:29:29.782Z,1.77
2022-08-11T12:31:33.696Z,1.70
2022-08-11T12:33:39.356Z,1.40
2022-08-11T12:36:01.073Z,1.50
2022-08-11T12:38:10.898Z,1.80
2022-08-11T12:41:03.466Z,1.52
2022-08-11T12:43:38.280Z,1.40
2022-08-11T12:45:45.931Z,1.88
2022-08-11T12:48:57.932Z,2.00
2022-08-11T12:50:53.080Z,1.85
2022-08-11T12:52:58.070Z,1.75
2022-08-11T12:55:41.464Z,1.60
2022-08-11T12:58:07.159Z,1.70
2022-08-11T13:00:28.449Z,2.00
2022-08-11T13:02:52.333Z,1.52
2022-08-11T13:04:59.125Z,1.60
2022-08-11T13:07:03.106Z,1.50
2022-08-11T13:09:06.866Z,1.60
2022-08-11T13:11:56.823Z,1.80
2022-08-11T13:13:57.857Z,1.40
2022-08-11T13:16:02.717Z,1.60
2022-08-11T13:18:08.034Z,1.58
2022-08-11T13:20:12.698Z,1.80
2022-08-11T13:22:18.668Z,1.50
2022-08-11T13:24:22.015Z,1.60
2022-08-11T13:26:25.029Z,1.58
2022-08-11T13:28:48.955Z,1.80
2022-08-11T13:31:10.857Z,1.60
2022-08-11T13:33:15.842Z,1.60
2022-08-11T13:35:24.076Z,1.92
2022-08-11T13:38:17.934Z,1.50
2022-08-11T13:39:49.816Z,1.45
2022-08-11T13:41:59.263Z,1.50
2022-08-11T13:44:02.607Z,1.50
2022-08-11T13:46:20.071Z,1.80
2022-08-11T13:48:25.738Z,1.50
2022-08-11T13:50:48.164Z,1.95
2022-08-11T13:52:55.568Z,1.77
2022-08-11T13:55:00.578Z,1.67
2022-08-11T13:57:08.310Z,1.80
2022-08-11T13:59:16.750Z,1.65
2022-08-11T14:02:20.843Z,1.70
2022-08-11T14:04:30.769Z,1.92
2022-08-11T14:06:10.020Z,1.60
2022-08-11T14:08:37.584Z,1.55
2022-08-11T14:10:38.977Z,1.60
2022-08-11T14:13:03.592Z,1.55
2022-08-11T14:15:19.834Z,1.60
2022-08-11T14:17:39.985Z,1.63
2022-08-11T14:19:49.178Z,1.50
2022-08-11T14:22:08.449Z,1.73
2022-08-11T14:24:11.651Z,1.60
2022-08-11T14:26:23.947Z,1.95
2022-08-11T14:28:33.569Z,1.80
2022-08-11T14:30:58.930Z,1.80
2022-08-11T14:33:16.446Z,1.70
2022-08-11T14:35:19.732Z,1.80
2022-08-11T14:37:27.725Z,1.60
2022-08-11T14:39:51.589Z,1.73
2022-08-11T14:42:24.018Z,2.33
2022-08-11T14:44:44.919Z,1.85
2022-08-11T14:47:05.673Z,1.80
2022-08-11T14:49:29.705Z,2.15
2022-08-11T14:51:32.874Z,1.88
2022-08-11T14:53:35.080Z,1.60
2022-08-11T14:56:01.359Z,1.73
2022-08-11T14:58:06.578Z,1.73
2022-08-11T15:00:15.740Z,1.75
2022-08-11T15:02:39.455Z,1.70
2022-08-11T15:04:43.957Z,1.60
2022-08-11T15:06:46.271Z,1.52
2022-08-11T15:08:57.346Z,1.63
2022-08-11T15:10:59.162Z,1.70
2022-08-11T15:13:02.047Z,1.52
2022-08-11T15:15:25.663Z,1.80
2022-08-11T15:17:38.415Z,1.80
2022-08-11T15:20:05.531Z,1.70
2022-08-11T15:22:30.482Z,1.67
2022-08-11T15:24:35.422Z,1.90
2022-08-11T15:26:58.627Z,1.70
2022-08-11T15:29:23.554Z,1.80
2022-08-11T15:31:31.649Z,2.22
2022-08-11T15:33:58.624Z,1.90
2022-08-11T15:36:24.862Z,1.88
2022-08-11T15:38:28.882Z,1.83
2022-08-11T15:40:58.166Z,1.80
2022-08-11T15:43:37.410Z,1.95
2022-08-11T15:45:50.451Z,1.95
2022-08-11T15:48:05.224Z,1.77
2022-08-11T15:50:14.010Z,2.13
2022-08-11T15:52:20.768Z,2.00
2022-08-11T15:54:28.843Z,2.05
2022-08-11T15:56:32.270Z,1.70
2022-08-11T15:59:10.902Z,1.90
2022-08-11T16:01:43.661Z,2.15
2022-08-11T16:04:12.639Z,1.90
2022-08-11T16:06:15.237Z,2.17
2022-08-11T16:08:28.764Z,2.00
2022-08-11T16:10:36.273Z,1.73
2022-08-11T16:13:06.102Z,2.08
2022-08-11T16:15:29.537Z,1.92
2022-08-11T16:17:35.035Z,1.80
2022-08-11T16:19:42.897Z,1.85
2022-08-11T16:21:45.779Z,1.70
2022-08-11T16:23:50.404Z,1.90
2022-08-11T16:27:01.742Z,2.28
2022-08-11T16:28:20.581Z,2.17
2022-08-11T16:30:25.843Z,2.13
2022-08-11T16:32:28.964Z,2.10
2022-08-11T16:34:51.670Z,1.88
2022-08-11T16:37:14.423Z,2.10
2022-08-11T16:39:19.743Z,2.08
2022-08-11T16:41:47.884Z,2.05
2022-08-11T16:44:09.014Z,2.00
2022-08-11T16:46:32.518Z,2.00
2022-08-11T16:48:38.993Z,1.83
2022-08-11T16:50:42.542Z,1.98
2022-08-11T16:52:44.402Z,2.35
2022-08-11T16:54:48.330Z,2.50
2022-08-11T16:56:53.943Z,1.92
2022-08-11T16:59:15.229Z,2.20
2022-08-11T17:01:23.944Z,1.77
2022-08-11T17:03:44.682Z,2.05
2022-08-11T17:06:12.359Z,1.88
2022-08-11T17:08:34.575Z,2.13
2022-08-11T17:11:04.780Z,2.17
2022-08-11T17:13:10.888Z,2.08
2022-08-11T17:15:36.894Z,2.40
2022-08-11T17:17:39.770Z,2.10
2022-08-11T17:20:42.820Z,2.30
2022-08-11T17:22:42.297Z,2.10
2022-08-11T17:24:49.602Z,1.80
2022-08-11T17:26:58.715Z,2.15
2022-08-11T17:29:09.852Z,1.98
2022-08-11T17:31:36.584Z,1.90
2022-08-11T17:33:57.035Z,2.13
2022-08-11T17:35:59.719Z,2.10
2022-08-11T17:38:08.547Z,2.20
2022-08-11T17:40:20.321Z,1.85
2022-08-11T17:42:42.982Z,2.22
2022-08-11T17:45:07.697Z,2.10
2022-08-11T17:47:39.846Z,2.10
2022-08-11T17:49:44.571Z,2.00
2022-08-11T17:52:07.571Z,2.10
2022-08-11T17:54:28.903Z,2.10
2022-08-11T17:56:52.495Z,2.00
2022-08-11T17:59:18.243Z,2.10
2022-08-11T18:01:25.059Z,2.28
2022-08-11T18:03:29.381Z,2.20
2022-08-11T18:05:37.168Z,2.20
2022-08-11T18:08:00.532Z,2.20
2022-08-11T18:10:24.862Z,2.40
2022-08-11T18:12:46.207Z,2.10
2022-08-11T18:15:11.889Z,2.10
2022-08-11T18:17:35.093Z,2.50
2022-08-11T18:19:56.008Z,2.40
2022-08-11T18:22:24.008Z,2.10
2022-08-11T18:24:50.004Z,2.20
2022-08-11T18:27:14.676Z,2.30
2022-08-11T18:29:41.914Z,2.17
2022-08-11T18:32:08.052Z,2.33
2022-08-11T18:34:35.013Z,1.80
2022-08-11T18:37:00.960Z,2.20
2022-08-11T18:39:28.082Z,2.17
2022-08-11T18:41:50.530Z,2.63
2022-08-11T18:44:15.158Z,2.20
2022-08-11T18:46:39.928Z,2.42
2022-08-11T18:49:10.585Z,2.08
2022-08-11T18:51:36.539Z,1.95
2022-08-11T18:54:00.675Z,2.03
2022-08-11T18:56:21.003Z,2.40
2022-08-11T18:58:47.920Z,2.30
2022-08-11T19:01:11.089Z,2.50
2022-08-11T19:03:43.545Z,2.30
2022-08-11T19:06:38.102Z,2.72
2022-08-11T19:09:00.263Z,2.20
2022-08-11T19:11:21.060Z,2.10
2022-08-11T19:13:46.624Z,2.40
2022-08-11T19:16:10.988Z,2.13
2022-08-11T19:18:36.605Z,2.30
2022-08-11T19:20:57.949Z,2.43
2022-08-11T19:23:20.634Z,2.77
2022-08-11T19:25:45.459Z,2.23
2022-08-11T19:28:07.010Z,2.43
2022-08-11T19:30:27.722Z,2.80
2022-08-11T19:32:49.410Z,2.60
2022-08-11T19:35:10.896Z,2.37
2022-08-11T19:37:33.242Z,2.20
2022-08-11T19:39:54.195Z,2.50
2022-08-11T19:42:16.053Z,2.40
2022-08-11T19:44:39.908Z,2.40
2022-08-11T19:47:06.850Z,2.30
2022-08-11T19:49:33.355Z,2.60
2022-08-11T19:51:57.180Z,2.50
2022-08-11T19:54:20.038Z,2.40
2022-08-11T19:56:41.852Z,2.63
2022-08-11T19:59:02.672Z,2.97
2022-08-11T20:01:24.137Z,2.40
2022-08-11T20:03:44.542Z,2.80
2022-08-11T20:06:06.935Z,2.80
2022-08-11T20:08:28.150Z,2.30
2022-08-11T20:10:50.565Z,2.50
2022-08-11T20:13:13.239Z,2.50
2022-08-11T20:15:44.831Z,2.37
2022-08-11T20:18:09.224Z,2.70
2022-08-11T20:20:33.051Z,2.57
2022-08-11T20:22:56.805Z,2.50
2022-08-11T20:25:17.305Z,2.70
2022-08-11T20:27:38.717Z,2.27
2022-08-11T20:30:00.182Z,2.53
2022-08-11T20:32:20.490Z,2.50
2022-08-11T20:34:42.975Z,2.80
2022-08-11T20:37:06.682Z,3.00
2022-08-11T20:39:28.598Z,2.53
2022-08-11T20:41:59.570Z,2.77
2022-08-11T20:44:21.388Z,2.63
2022-08-11T20:46:43.673Z,2.50
2022-08-11T20:49:08.288Z,2.40
2022-08-11T20:51:33.882Z,2.60
2022-08-11T20:54:05.725Z,2.40
2022-08-11T20:56:30.596Z,2.47
2022-08-11T20:59:14.353Z,2.60
2022-08-11T21:01:38.992Z,2.57
2022-08-11T21:04:04.053Z,2.23
2022-08-11T21:06:31.421Z,2.60
2022-08-11T21:08:56.368Z,2.47
2022-08-11T21:11:27.776Z,2.73
2022-08-11T21:13:52.710Z,2.67
2022-08-11T21:16:26.448Z,2.70
2022-08-11T21:18:49.591Z,2.50
2022-08-11T21:21:10.371Z,2.43
2022-08-11T21:23:40.481Z,2.73
2022-08-11T21:26:07.414Z,2.50
2022-08-11T21:28:29.571Z,2.50
2022-08-11T21:30:57.999Z,2.43
2022-08-11T21:33:19.450Z,2.90
2022-08-11T21:35:45.024Z,2.40
2022-08-11T21:38:08.379Z,2.50
2022-08-11T21:40:30.944Z,2.60
2022-08-11T21:42:55.414Z,2.50
2022-08-11T21:45:17.554Z,2.30
2022-08-11T21:47:43.271Z,2.50
2022-08-11T21:50:05.034Z,2.33
2022-08-11T21:52:25.292Z,2.87
2022-08-11T21:54:46.748Z,2.60
2022-08-11T21:57:10.820Z,2.30
2022-08-11T21:59:38.290Z,2.50
2022-08-11T22:02:00.261Z,2.43
2022-08-11T22:04:23.597Z,3.10
2022-08-11T22:06:44.822Z,2.23
2022-08-11T22:09:05.602Z,2.50
2022-08-11T22:11:32.388Z,2.47
2022-08-11T22:14:05.685Z,2.33
2022-08-11T22:16:30.889Z,2.27
2022-08-11T22:18:53.287Z,2.60
2022-08-11T22:21:14.276Z,2.00
2022-08-11T22:24:03.036Z,2.70
2022-08-11T22:26:31.533Z,2.50
2022-08-11T22:28:53.755Z,2.60
2022-08-11T22:31:15.554Z,2.40
2022-08-11T22:33:56.186Z,2.63
2022-08-11T22:36:20.887Z,2.50
2022-08-11T22:38:42.010Z,2.50
2022-08-11T22:41:02.881Z,2.57
2022-08-11T22:43:23.104Z,2.60
2022-08-11T22:45:43.372Z,2.50
2022-08-11T22:48:06.670Z,2.37
2022-08-11T22:50:30.862Z,3.10
2022-08-11T22:52:54.518Z,2.70
2022-08-11T22:55:15.955Z,2.50
2022-08-11T22:57:37.880Z,2.50
2022-08-11T22:59:59.326Z,2.60
2022-08-11T23:02:21.493Z,2.50
2022-08-11T23:04:42.386Z,2.53
2022-08-11T23:07:03.015Z,2.57
2022-08-11T23:09:24.053Z,2.50
2022-08-11T23:12:07.278Z,2.90
2022-08-11T23:14:24.988Z,2.73
2022-08-11T23:16:50.538Z,2.93
2022-08-11T23:19:14.428Z,2.50
2022-08-11T23:21:56.451Z,2.77
2022-08-11T23:24:18.460Z,2.57
2022-08-11T23:26:40.053Z,2.80
2022-08-11T23:29:04.571Z,2.63
2022-08-11T23:31:30.113Z,2.50
2022-08-11T23:34:41.789Z,3.07
2022-08-11T23:36:55.337Z,2.80
2022-08-11T23:39:18.182Z,3.10
2022-08-11T23:41:41.660Z,2.50
2022-08-11T23:44:03.418Z,2.80
2022-08-11T23:46:26.760Z,2.70
2022-08-11T23:48:49.626Z,2.50
2022-08-11T23:51:11.127Z,2.50
2022-08-11T23:53:34.483Z,2.80
2022-08-11T23:55:56.855Z,2.70
2022-08-11T23:58:17.622Z,2.70
