createdAt,value
2022-07-25T00:01:59.427Z,77.53
2022-07-25T00:04:27.777Z,77.76
2022-07-25T00:06:54.985Z,76.86
2022-07-25T00:09:22.176Z,76.82
2022-07-25T00:11:49.407Z,77.67
2022-07-25T00:14:16.475Z,76.51
2022-07-25T00:16:43.504Z,77.47
2022-07-25T00:19:11.288Z,77.92
2022-07-25T00:21:38.287Z,78.74
2022-07-25T00:24:07.373Z,78.53
2022-07-25T00:26:39.742Z,77.53
2022-07-25T00:29:07.555Z,78.30
2022-07-25T00:31:35.015Z,77.72
2022-07-25T00:34:03.484Z,78.94
2022-07-25T00:36:30.704Z,78.87
2022-07-25T00:38:57.775Z,76.54
2022-07-25T00:41:24.948Z,77.96
2022-07-25T00:43:51.974Z,78.29
2022-07-25T00:46:19.417Z,77.82
2022-07-25T00:48:48.420Z,78.84
2022-07-25T00:51:17.898Z,78.01
2022-07-25T00:53:46.783Z,77.90
2022-07-25T00:56:14.804Z,77.08
2022-07-25T00:58:41.805Z,75.48
2022-07-25T01:01:08.987Z,74.71
2022-07-25T01:03:36.050Z,74.25
2022-07-25T01:06:03.701Z,74.35
2022-07-25T01:08:32.343Z,74.81
2022-07-25T01:10:59.604Z,71.98
2022-07-25T01:13:26.625Z,72.03
2022-07-25T01:15:53.664Z,71.76
2022-07-25T01:18:20.782Z,71.63
2022-07-25T01:20:48.129Z,71.13
2022-07-25T01:23:15.156Z,71.80
2022-07-25T01:25:42.292Z,70.77
2022-07-25T01:28:09.388Z,70.95
2022-07-25T01:30:36.560Z,70.39
2022-07-25T01:33:06.795Z,70.07
2022-07-25T01:35:34.478Z,70.51
2022-07-25T01:38:01.570Z,71.93
2022-07-25T01:40:28.735Z,71.97
2022-07-25T01:42:55.726Z,70.83
2022-07-25T01:45:23.001Z,73.09
2022-07-25T01:47:49.992Z,72.64
2022-07-25T01:50:17.164Z,73.37
2022-07-25T01:52:44.421Z,74.15
2022-07-25T01:55:11.673Z,73.73
2022-07-25T01:57:41.236Z,74.29
2022-07-25T02:00:18.166Z,74.72
2022-07-25T02:02:46.332Z,75.33
2022-07-25T02:05:15.844Z,75.55
2022-07-25T02:07:42.895Z,76.21
2022-07-25T02:10:10.545Z,74.15
2022-07-25T02:12:37.639Z,74.69
2022-07-25T02:15:05.549Z,75.76
2022-07-25T02:17:32.610Z,76.47
2022-07-25T02:19:59.664Z,77.65
2022-07-25T02:22:26.707Z,76.15
2022-07-25T02:24:53.749Z,75.15
2022-07-25T02:27:20.781Z,75.67
2022-07-25T02:29:47.813Z,75.79
2022-07-25T02:32:14.792Z,75.37
2022-07-25T02:34:41.773Z,74.62
2022-07-25T02:37:08.775Z,75.35
2022-07-25T02:39:35.773Z,74.70
2022-07-25T02:42:02.785Z,76.66
2022-07-25T02:44:29.905Z,77.53
2022-07-25T02:46:56.922Z,77.44
2022-07-25T02:49:23.930Z,74.96
2022-07-25T02:51:51.004Z,74.26
2022-07-25T02:54:18.057Z,75.31
2022-07-25T02:56:45.037Z,75.67
2022-07-25T02:59:12.038Z,75.33
2022-07-25T03:01:39.154Z,74.49
2022-07-25T03:04:06.856Z,76.72
2022-07-25T03:06:34.672Z,76.50
2022-07-25T03:09:02.299Z,76.32
2022-07-25T03:11:29.487Z,76.69
2022-07-25T03:13:56.525Z,75.49
2022-07-25T03:16:23.646Z,76.83
2022-07-25T03:18:50.653Z,75.12
2022-07-25T03:21:17.782Z,75.45
2022-07-25T03:23:50.467Z,75.35
2022-07-25T03:26:19.620Z,74.23
2022-07-25T03:28:46.627Z,73.76
2022-07-25T03:31:13.741Z,75.07
2022-07-25T03:33:40.757Z,74.45
2022-07-25T03:36:08.318Z,74.71
2022-07-25T03:38:35.297Z,73.56
2022-07-25T03:41:02.270Z,74.03
2022-07-25T03:43:31.163Z,73.96
2022-07-25T03:45:58.312Z,73.96
2022-07-25T03:48:25.381Z,73.34
2022-07-25T03:50:52.436Z,72.83
2022-07-25T03:53:19.425Z,73.48
2022-07-25T03:55:46.503Z,73.53
2022-07-25T03:58:13.639Z,71.97
2022-07-25T04:00:40.697Z,72.34
2022-07-25T04:03:08.208Z,75.21
2022-07-25T04:05:35.251Z,74.56
2022-07-25T04:08:02.253Z,72.68
2022-07-25T04:10:29.237Z,75.08
2022-07-25T04:12:56.224Z,73.16
2022-07-25T04:15:23.233Z,72.77
2022-07-25T04:17:50.278Z,73.56
2022-07-25T04:20:17.423Z,72.68
2022-07-25T04:22:46.910Z,73.00
2022-07-25T04:25:14.454Z,73.54
2022-07-25T04:27:41.467Z,72.26
2022-07-25T04:30:10.654Z,72.77
2022-07-25T04:32:37.750Z,71.87
2022-07-25T04:35:05.694Z,73.23
2022-07-25T04:37:32.879Z,71.96
2022-07-25T04:39:59.895Z,72.50
2022-07-25T04:42:28.027Z,71.40
2022-07-25T04:44:55.013Z,71.11
2022-07-25T04:47:22.077Z,70.30
2022-07-25T04:49:49.340Z,71.00
2022-07-25T04:52:16.537Z,72.06
2022-07-25T04:54:43.579Z,70.65
2022-07-25T04:57:10.575Z,71.06
2022-07-25T04:59:37.647Z,70.65
2022-07-25T05:02:04.793Z,69.11
2022-07-25T05:04:31.879Z,68.17
2022-07-25T05:07:02.287Z,68.81
2022-07-25T05:09:29.446Z,69.05
2022-07-25T05:11:56.761Z,69.25
2022-07-25T05:14:23.883Z,68.24
2022-07-25T05:16:51.138Z,68.35
2022-07-25T05:19:18.250Z,66.77
2022-07-25T05:21:45.341Z,67.18
2022-07-25T05:24:12.324Z,66.40
2022-07-25T05:26:39.524Z,67.16
2022-07-25T05:29:06.713Z,66.04
2022-07-25T05:31:33.835Z,65.89
2022-07-25T05:34:00.907Z,65.26
2022-07-25T05:36:28.091Z,63.36
2022-07-25T05:38:55.178Z,63.79
2022-07-25T05:41:22.583Z,63.36
2022-07-25T05:43:49.681Z,61.84
2022-07-25T05:46:17.052Z,61.79
2022-07-25T05:48:45.456Z,61.04
2022-07-25T05:51:13.400Z,62.17
2022-07-25T05:53:40.594Z,60.68
2022-07-25T05:56:08.969Z,59.82
2022-07-25T05:58:37.350Z,58.38
2022-07-25T06:01:04.369Z,57.00
2022-07-25T06:03:31.447Z,57.49
2022-07-25T06:05:58.578Z,55.40
2022-07-25T06:08:28.723Z,55.56
2022-07-25T06:10:59.916Z,54.08
2022-07-25T06:13:28.094Z,53.84
2022-07-25T06:15:55.672Z,53.47
2022-07-25T06:18:24.646Z,53.17
2022-07-25T06:20:52.560Z,52.97
2022-07-25T06:23:20.242Z,52.56
2022-07-25T06:25:50.503Z,51.89
2022-07-25T06:28:18.410Z,52.44
2022-07-25T06:30:46.070Z,52.09
2022-07-25T06:33:13.810Z,52.25
2022-07-25T06:35:40.734Z,49.61
2022-07-25T06:38:07.772Z,50.01
2022-07-25T06:40:34.925Z,49.40
2022-07-25T06:43:02.023Z,50.97
2022-07-25T06:45:29.119Z,48.77
2022-07-25T06:47:56.267Z,49.53
2022-07-25T06:50:23.453Z,48.68
2022-07-25T06:52:50.602Z,48.12
2022-07-25T06:55:17.882Z,48.26
2022-07-25T06:57:45.243Z,46.35
2022-07-25T07:00:14.929Z,48.55
2022-07-25T07:03:01.503Z,45.85
2022-07-25T07:05:34.529Z,47.34
2022-07-25T07:08:02.780Z,48.92
2022-07-25T07:10:31.782Z,48.67
2022-07-25T07:13:13.481Z,46.16
2022-07-25T07:15:49.457Z,44.94
2022-07-25T07:18:21.003Z,47.21
2022-07-25T07:20:48.765Z,45.97
2022-07-25T07:23:16.865Z,44.30
2022-07-25T07:25:47.463Z,45.21
2022-07-25T07:28:16.562Z,45.69
2022-07-25T07:31:14.484Z,44.14
2022-07-25T07:33:31.115Z,45.03
2022-07-25T07:35:58.285Z,46.91
2022-07-25T07:38:26.653Z,43.70
2022-07-25T07:40:54.480Z,46.36
2022-07-25T07:43:25.050Z,43.37
2022-07-25T07:45:56.788Z,42.53
2022-07-25T07:48:23.842Z,43.81
2022-07-25T07:50:50.868Z,42.82
2022-07-25T07:53:17.923Z,44.54
2022-07-25T07:55:55.422Z,43.44
2022-07-25T07:58:22.660Z,41.97
2022-07-25T08:00:52.187Z,43.08
2022-07-25T08:03:21.929Z,41.06
2022-07-25T08:05:51.956Z,42.30
2022-07-25T08:08:19.979Z,43.15
2022-07-25T08:10:49.837Z,43.40
2022-07-25T08:13:22.929Z,43.36
2022-07-25T08:16:00.036Z,40.95
2022-07-25T08:18:32.966Z,41.22
2022-07-25T08:21:06.507Z,42.25
2022-07-25T08:23:39.066Z,40.92
2022-07-25T08:26:07.648Z,39.32
2022-07-25T08:28:34.700Z,41.23
2022-07-25T08:31:01.959Z,39.75
2022-07-25T08:33:28.976Z,41.11
2022-07-25T08:35:59.007Z,39.14
2022-07-25T08:38:29.461Z,40.08
2022-07-25T08:40:58.628Z,41.16
2022-07-25T08:43:25.731Z,40.41
2022-07-25T08:45:55.660Z,39.74
2022-07-25T08:48:27.273Z,38.78
2022-07-25T08:50:59.139Z,41.22
2022-07-25T08:53:35.539Z,39.45
2022-07-25T08:56:14.531Z,37.81
2022-07-25T08:58:44.915Z,38.73
2022-07-25T09:01:14.669Z,39.23
2022-07-25T09:03:43.988Z,41.38
2022-07-25T09:06:23.041Z,38.26
2022-07-25T09:08:57.017Z,37.79
2022-07-25T09:11:36.584Z,39.27
2022-07-25T09:14:14.765Z,39.39
2022-07-25T09:16:45.477Z,39.77
2022-07-25T09:19:19.413Z,38.89
2022-07-25T09:22:04.927Z,37.41
2022-07-25T09:24:34.070Z,37.59
2022-07-25T09:27:12.512Z,37.93
2022-07-25T09:29:45.495Z,37.93
2022-07-25T09:32:23.025Z,36.51
2022-07-25T09:34:51.487Z,38.59
2022-07-25T09:37:27.369Z,37.62
2022-07-25T09:39:54.615Z,38.02
2022-07-25T09:42:28.447Z,37.08
2022-07-25T09:45:12.711Z,37.27
2022-07-25T09:48:01.258Z,36.31
2022-07-25T09:50:31.565Z,38.51
2022-07-25T09:53:02.696Z,36.81
2022-07-25T09:55:31.599Z,36.87
2022-07-25T09:57:59.028Z,36.26
2022-07-25T10:00:31.359Z,36.93
2022-07-25T10:03:44.927Z,36.78
2022-07-25T10:06:40.961Z,35.17
2022-07-25T10:09:15.262Z,35.08
2022-07-25T10:12:19.446Z,35.24
2022-07-25T10:15:12.869Z,36.35
2022-07-25T10:17:42.269Z,34.62
2022-07-25T10:20:11.254Z,35.09
2022-07-25T10:22:57.381Z,34.87
2022-07-25T10:25:25.200Z,35.25
2022-07-25T10:28:04.108Z,34.34
2022-07-25T10:30:39.613Z,34.24
2022-07-25T10:33:19.899Z,33.07
2022-07-25T10:35:47.513Z,34.18
2022-07-25T10:38:14.650Z,32.69
2022-07-25T10:40:48.621Z,34.10
2022-07-25T10:43:22.988Z,33.93
2022-07-25T10:45:59.381Z,32.46
2022-07-25T10:48:32.396Z,32.35
2022-07-25T10:51:08.147Z,31.44
2022-07-25T10:53:47.376Z,33.44
2022-07-25T10:56:22.124Z,32.22
2022-07-25T10:58:54.162Z,31.51
2022-07-25T11:01:34.678Z,31.23
2022-07-25T11:04:15.683Z,31.19
2022-07-25T11:06:43.618Z,31.42
2022-07-25T11:09:29.116Z,31.92
2022-07-25T11:11:59.896Z,32.11
2022-07-25T11:14:37.527Z,31.93
2022-07-25T11:17:22.557Z,32.14
2022-07-25T11:20:05.787Z,30.28
2022-07-25T11:22:37.215Z,31.01
2022-07-25T11:25:14.494Z,31.39
2022-07-25T11:27:41.629Z,31.37
2022-07-25T11:30:20.001Z,30.53
2022-07-25T11:32:58.587Z,30.12
2022-07-25T11:35:32.238Z,29.78
2022-07-25T11:38:03.920Z,30.82
2022-07-25T11:40:33.693Z,30.75
2022-07-25T11:43:01.163Z,30.71
2022-07-25T11:45:34.495Z,32.36
2022-07-25T11:48:15.135Z,29.45
2022-07-25T11:50:46.266Z,30.89
2022-07-25T11:53:17.285Z,31.38
2022-07-25T11:55:44.895Z,31.35
2022-07-25T11:58:14.999Z,31.14
2022-07-25T12:00:50.312Z,29.79
2022-07-25T12:03:23.357Z,30.46
2022-07-25T12:05:50.969Z,29.86
2022-07-25T12:08:23.204Z,31.90
2022-07-25T12:10:51.653Z,29.93
2022-07-25T12:13:27.219Z,31.31
2022-07-25T12:15:59.232Z,29.68
2022-07-25T12:18:28.072Z,30.91
2022-07-25T12:20:55.448Z,29.15
2022-07-25T12:23:22.816Z,30.57
2022-07-25T12:25:51.125Z,30.03
2022-07-25T12:28:18.468Z,31.54
2022-07-25T12:30:52.892Z,29.75
2022-07-25T12:33:23.582Z,30.23
2022-07-25T12:35:50.748Z,30.68
2022-07-25T12:38:17.705Z,29.40
2022-07-25T12:40:44.872Z,29.00
2022-07-25T12:43:11.797Z,28.32
2022-07-25T12:45:40.146Z,28.26
2022-07-25T12:48:07.369Z,28.84
2022-07-25T12:50:34.272Z,29.35
2022-07-25T12:53:02.117Z,29.16
2022-07-25T12:55:29.187Z,28.21
2022-07-25T12:57:56.339Z,28.61
2022-07-25T13:00:24.088Z,27.79
2022-07-25T13:02:55.878Z,27.78
2022-07-25T13:05:25.957Z,28.28
2022-07-25T13:07:53.425Z,27.38
2022-07-25T13:10:21.326Z,28.00
2022-07-25T13:12:49.280Z,27.74
2022-07-25T13:15:18.225Z,28.80
2022-07-25T13:17:45.290Z,28.27
2022-07-25T13:20:12.579Z,27.50
2022-07-25T13:22:39.631Z,28.86
2022-07-25T13:25:07.457Z,28.20
2022-07-25T13:27:34.597Z,27.79
2022-07-25T13:30:01.571Z,29.05
2022-07-25T13:32:28.817Z,29.22
2022-07-25T13:34:55.879Z,30.96
2022-07-25T13:37:23.516Z,28.15
2022-07-25T13:39:50.630Z,30.35
2022-07-25T13:42:18.298Z,30.16
2022-07-25T13:44:45.379Z,29.97
2022-07-25T13:47:12.562Z,28.11
2022-07-25T13:49:39.576Z,30.07
2022-07-25T13:52:06.949Z,29.80
2022-07-25T13:54:34.086Z,29.43
2022-07-25T13:57:03.552Z,28.32
2022-07-25T13:59:30.956Z,27.65
2022-07-25T14:01:58.161Z,28.68
2022-07-25T14:04:25.329Z,28.62
2022-07-25T14:06:52.434Z,28.19
2022-07-25T14:09:23.034Z,27.73
2022-07-25T14:11:50.372Z,29.92
2022-07-25T14:14:17.849Z,27.01
2022-07-25T14:16:45.876Z,29.20
2022-07-25T14:19:12.917Z,25.75
2022-07-25T14:21:39.990Z,25.69
2022-07-25T14:24:07.545Z,24.67
2022-07-25T14:26:35.632Z,24.55
2022-07-25T14:29:03.375Z,25.66
2022-07-25T14:31:32.154Z,26.98
2022-07-25T14:33:59.265Z,27.26
2022-07-25T14:36:26.175Z,27.75
2022-07-25T14:38:53.312Z,28.77
2022-07-25T14:41:20.252Z,27.41
2022-07-25T14:43:48.370Z,25.41
2022-07-25T14:46:15.991Z,24.65
2022-07-25T14:48:43.330Z,27.61
2022-07-25T14:51:10.385Z,26.85
2022-07-25T14:53:37.615Z,25.69
2022-07-25T14:56:06.769Z,27.96
2022-07-25T14:58:34.250Z,25.86
2022-07-25T15:01:02.118Z,26.76
2022-07-25T15:03:29.260Z,28.27
2022-07-25T15:05:56.530Z,27.07
2022-07-25T15:08:23.914Z,28.05
2022-07-25T15:10:51.111Z,28.83
2022-07-25T15:13:30.931Z,29.78
2022-07-25T15:16:00.385Z,29.33
2022-07-25T15:18:27.970Z,29.89
2022-07-25T15:20:55.494Z,30.22
2022-07-25T15:23:25.108Z,29.20
2022-07-25T15:26:01.645Z,31.58
2022-07-25T15:28:29.606Z,30.49
2022-07-25T15:30:56.596Z,30.29
2022-07-25T15:33:23.696Z,29.31
2022-07-25T15:35:50.891Z,29.95
2022-07-25T15:38:18.715Z,30.38
2022-07-25T15:40:47.483Z,29.65
2022-07-25T15:43:14.514Z,28.44
2022-07-25T15:45:46.048Z,29.46
2022-07-25T15:48:17.025Z,28.22
2022-07-25T15:50:51.805Z,28.47
2022-07-25T15:53:19.244Z,28.22
2022-07-25T15:55:46.472Z,26.39
2022-07-25T15:58:13.658Z,26.21
2022-07-25T16:00:41.362Z,24.53
2022-07-25T16:03:09.306Z,24.70
2022-07-25T16:05:38.796Z,25.90
2022-07-25T16:08:08.715Z,25.67
2022-07-25T16:10:38.139Z,26.85
2022-07-25T16:13:05.325Z,27.48
2022-07-25T16:15:32.377Z,28.04
2022-07-25T16:18:02.663Z,27.75
2022-07-25T16:20:33.361Z,26.78
2022-07-25T16:23:01.414Z,26.92
2022-07-25T16:25:30.582Z,27.17
2022-07-25T16:27:59.923Z,29.48
2022-07-25T16:30:28.446Z,29.53
2022-07-25T16:32:55.757Z,28.56
2022-07-25T16:35:23.357Z,31.62
2022-07-25T16:37:51.459Z,28.93
2022-07-25T16:40:18.633Z,28.70
2022-07-25T16:42:49.697Z,30.77
2022-07-25T16:45:16.786Z,32.04
2022-07-25T16:47:44.971Z,31.96
2022-07-25T16:50:12.064Z,30.74
2022-07-25T16:52:39.271Z,31.64
2022-07-25T16:55:06.727Z,32.56
2022-07-25T16:57:33.798Z,32.95
2022-07-25T17:00:01.043Z,33.42
2022-07-25T17:02:29.848Z,32.52
2022-07-25T17:04:58.380Z,33.45
2022-07-25T17:07:26.593Z,34.29
2022-07-25T17:09:53.914Z,33.51
2022-07-25T17:12:21.855Z,35.64
2022-07-25T17:14:49.236Z,36.83
2022-07-25T17:17:16.210Z,38.18
2022-07-25T17:19:43.574Z,43.81
2022-07-25T17:22:11.081Z,58.84
2022-07-25T17:24:40.738Z,73.37
2022-07-25T17:27:09.787Z,79.47
2022-07-25T17:29:37.986Z,84.76
2022-07-25T17:32:08.641Z,81.57
2022-07-25T17:34:35.722Z,84.47
2022-07-25T17:37:03.265Z,86.79
2022-07-25T17:39:34.934Z,85.45
2022-07-25T17:42:02.510Z,83.46
2022-07-25T17:44:29.665Z,88.56
2022-07-25T17:46:56.727Z,100.00
2022-07-25T17:49:23.940Z,100.00
2022-07-25T17:51:51.577Z,98.88
2022-07-25T17:54:18.693Z,100.00
2022-07-25T17:56:45.948Z,100.00
2022-07-25T17:59:13.797Z,100.00
2022-07-25T18:01:41.113Z,100.00
2022-07-25T18:04:08.947Z,100.00
2022-07-25T18:06:36.796Z,100.00
2022-07-25T18:09:04.556Z,100.00
2022-07-25T18:11:32.216Z,100.00
2022-07-25T18:13:59.728Z,100.00
2022-07-25T18:16:27.280Z,100.00
2022-07-25T18:18:55.264Z,100.00
2022-07-25T18:21:23.871Z,100.00
2022-07-25T18:23:52.329Z,100.00
2022-07-25T18:26:20.646Z,100.00
2022-07-25T18:28:48.297Z,100.00
2022-07-25T18:31:15.445Z,100.00
2022-07-25T18:33:42.707Z,100.00
2022-07-25T18:36:09.949Z,100.00
2022-07-25T18:38:37.793Z,100.00
2022-07-25T18:41:34.670Z,100.00
2022-07-25T18:43:53.709Z,100.00
2022-07-25T18:46:21.582Z,100.00
2022-07-25T18:48:49.026Z,100.00
2022-07-25T18:51:16.526Z,100.00
2022-07-25T18:53:47.943Z,100.00
2022-07-25T18:56:17.278Z,100.00
2022-07-25T18:58:45.436Z,100.00
2022-07-25T19:01:12.913Z,100.00
2022-07-25T19:03:40.880Z,100.00
2022-07-25T19:06:10.435Z,100.00
2022-07-25T19:08:38.343Z,100.00
2022-07-25T19:11:06.509Z,100.00
2022-07-25T19:13:51.121Z,100.00
2022-07-25T19:16:19.454Z,100.00
2022-07-25T19:18:47.413Z,100.00
2022-07-25T19:21:15.510Z,100.00
2022-07-25T19:23:49.724Z,100.00
2022-07-25T19:26:19.921Z,100.00
2022-07-25T19:28:48.720Z,100.00
2022-07-25T19:31:16.004Z,100.00
2022-07-25T19:33:45.663Z,100.00
2022-07-25T19:36:14.441Z,100.00
2022-07-25T19:38:41.676Z,100.00
2022-07-25T19:41:09.205Z,100.00
2022-07-25T19:43:36.277Z,100.00
2022-07-25T19:46:03.369Z,100.00
2022-07-25T19:48:30.565Z,100.00
2022-07-25T19:50:57.881Z,100.00
2022-07-25T19:53:28.580Z,100.00
2022-07-25T19:55:56.449Z,100.00
2022-07-25T19:58:23.713Z,100.00
2022-07-25T20:00:50.987Z,100.00
2022-07-25T20:03:23.458Z,100.00
2022-07-25T20:05:52.277Z,100.00
2022-07-25T20:08:19.470Z,100.00
2022-07-25T20:10:48.442Z,100.00
2022-07-25T20:13:15.846Z,100.00
2022-07-25T20:15:43.026Z,100.00
2022-07-25T20:18:10.130Z,100.00
2022-07-25T20:20:37.489Z,100.00
2022-07-25T20:23:04.748Z,100.00
2022-07-25T20:25:32.033Z,100.00
2022-07-25T20:27:59.523Z,100.00
2022-07-25T20:30:29.244Z,100.00
2022-07-25T20:33:00.170Z,100.00
2022-07-25T20:35:34.439Z,100.00
2022-07-25T20:38:02.732Z,100.00
2022-07-25T20:40:37.883Z,100.00
2022-07-25T20:43:09.715Z,100.00
2022-07-25T20:45:37.416Z,100.00
2022-07-25T20:48:06.227Z,100.00
2022-07-25T20:50:33.394Z,100.00
2022-07-25T20:53:00.632Z,100.00
2022-07-25T20:55:28.526Z,100.00
2022-07-25T20:57:55.521Z,100.00
2022-07-25T21:00:25.761Z,100.00
2022-07-25T21:05:21.472Z,100.00
2022-07-25T21:07:48.962Z,100.00
2022-07-25T21:10:16.830Z,100.00
2022-07-25T21:12:45.349Z,100.00
2022-07-25T21:15:13.162Z,100.00
2022-07-25T21:17:41.829Z,100.00
2022-07-25T21:20:13.101Z,100.00
2022-07-25T21:22:42.185Z,100.00
2022-07-25T21:25:11.727Z,100.00
2022-07-25T21:27:40.247Z,100.00
2022-07-25T21:30:11.923Z,100.00
2022-07-25T21:32:41.754Z,100.00
2022-07-25T21:35:09.921Z,100.00
2022-07-25T21:37:37.173Z,100.00
2022-07-25T21:40:05.124Z,100.00
2022-07-25T21:42:32.314Z,100.00
2022-07-25T21:44:59.385Z,100.00
2022-07-25T21:47:26.528Z,100.00
2022-07-25T21:50:13.193Z,100.00
2022-07-25T21:52:43.327Z,100.00
2022-07-25T21:55:10.583Z,100.00
2022-07-25T21:57:37.787Z,100.00
2022-07-25T22:00:12.347Z,100.00
2022-07-25T22:02:43.462Z,100.00
2022-07-25T22:05:17.172Z,100.00
2022-07-25T22:07:47.462Z,100.00
2022-07-25T22:10:18.964Z,100.00
2022-07-25T22:12:47.034Z,100.00
2022-07-25T22:15:15.284Z,100.00
2022-07-25T22:17:48.507Z,100.00
2022-07-25T22:20:17.751Z,100.00
2022-07-25T22:22:46.994Z,100.00
2022-07-25T22:25:15.007Z,100.00
2022-07-25T22:27:42.321Z,100.00
2022-07-25T22:30:14.866Z,100.00
2022-07-25T22:32:45.575Z,100.00
2022-07-25T22:35:13.302Z,100.00
2022-07-25T22:37:40.451Z,100.00
2022-07-25T22:40:08.169Z,100.00
2022-07-25T22:42:35.307Z,100.00
2022-07-25T22:45:02.722Z,100.00
2022-07-25T22:47:29.723Z,100.00
2022-07-25T22:49:56.799Z,100.00
2022-07-25T22:52:24.136Z,100.00
2022-07-25T22:54:51.313Z,100.00
2022-07-25T22:57:18.330Z,100.00
2022-07-25T22:59:49.291Z,100.00
2022-07-25T23:02:16.647Z,100.00
2022-07-25T23:04:44.108Z,100.00
2022-07-25T23:07:11.268Z,100.00
2022-07-25T23:09:38.370Z,100.00
2022-07-25T23:12:08.358Z,100.00
2022-07-25T23:14:35.789Z,100.00
2022-07-25T23:17:17.885Z,100.00
2022-07-25T23:19:51.769Z,100.00
2022-07-25T23:22:22.860Z,100.00
2022-07-25T23:24:50.627Z,100.00
2022-07-25T23:27:18.569Z,100.00
2022-07-25T23:29:45.612Z,100.00
2022-07-25T23:32:12.778Z,100.00
2022-07-25T23:34:40.325Z,100.00
2022-07-25T23:37:07.804Z,100.00
2022-07-25T23:39:35.023Z,100.00
2022-07-25T23:42:03.114Z,100.00
2022-07-25T23:44:30.407Z,100.00
2022-07-25T23:46:59.930Z,100.00
2022-07-25T23:49:28.742Z,100.00
2022-07-25T23:51:57.305Z,100.00
2022-07-25T23:54:25.246Z,100.00
2022-07-25T23:56:53.363Z,100.00
2022-07-25T23:59:20.924Z,100.00
