createdAt,value
2023-04-09T00:02:10.424Z,83.98
2023-04-09T00:07:12.519Z,84.08
2023-04-09T00:12:14.392Z,84.01
2023-04-09T00:17:17.102Z,83.76
2023-04-09T00:22:19.096Z,84.21
2023-04-09T00:27:21.281Z,84.28
2023-04-09T00:32:23.147Z,84.27
2023-04-09T00:37:25.592Z,84.38
2023-04-09T00:42:27.604Z,84.58
2023-04-09T00:47:31.351Z,84.65
2023-04-09T00:52:34.012Z,84.79
2023-04-09T00:57:36.524Z,84.67
2023-04-09T01:02:39.167Z,84.98
2023-04-09T01:08:10.839Z,85.08
2023-04-09T01:13:23.776Z,85.28
2023-04-09T01:18:32.640Z,85.32
2023-04-09T01:24:02.779Z,85.49
2023-04-09T01:29:18.650Z,85.56
2023-04-09T01:34:20.842Z,85.55
2023-04-09T01:39:23.513Z,85.51
2023-04-09T01:44:27.638Z,85.56
2023-04-09T01:49:31.127Z,85.66
2023-04-09T01:54:33.342Z,85.66
2023-04-09T01:59:35.581Z,85.78
2023-04-09T02:04:43.627Z,85.81
2023-04-09T02:09:48.058Z,85.93
2023-04-09T02:14:53.097Z,85.81
2023-04-09T02:19:55.441Z,86.01
2023-04-09T02:24:57.571Z,86.11
2023-04-09T02:29:59.597Z,86.00
2023-04-09T02:35:01.659Z,86.15
2023-04-09T02:40:04.559Z,85.92
2023-04-09T02:45:07.531Z,86.09
2023-04-09T02:50:09.783Z,86.17
2023-04-09T02:55:15.458Z,86.26
2023-04-09T03:00:17.714Z,86.48
2023-04-09T03:05:19.593Z,86.38
2023-04-09T03:10:21.702Z,86.36
2023-04-09T03:15:23.602Z,86.59
2023-04-09T03:20:26.020Z,86.82
2023-04-09T03:25:28.502Z,87.01
2023-04-09T03:30:31.557Z,86.67
2023-04-09T03:35:34.992Z,86.97
2023-04-09T03:40:38.868Z,86.88
2023-04-09T03:45:40.745Z,86.87
2023-04-09T03:50:54.400Z,87.22
2023-04-09T03:56:03.611Z,87.23
2023-04-09T04:01:06.979Z,87.14
2023-04-09T04:06:18.407Z,87.13
2023-04-09T04:11:46.713Z,87.08
2023-04-09T04:16:49.132Z,87.32
2023-04-09T04:21:53.591Z,87.16
2023-04-09T04:26:56.834Z,87.25
2023-04-09T04:32:01.055Z,87.27
2023-04-09T04:37:07.619Z,87.72
2023-04-09T04:42:09.714Z,87.81
2023-04-09T04:47:12.286Z,87.90
2023-04-09T04:52:16.623Z,87.84
2023-04-09T04:57:21.329Z,87.53
2023-04-09T05:02:23.748Z,87.47
2023-04-09T05:07:48.663Z,87.21
2023-04-09T05:12:50.964Z,87.26
2023-04-09T05:18:00.918Z,87.35
2023-04-09T05:23:04.309Z,87.25
2023-04-09T05:28:12.529Z,87.07
2023-04-09T05:33:16.106Z,87.24
2023-04-09T05:38:18.495Z,87.01
2023-04-09T05:43:22.415Z,87.23
2023-04-09T05:48:24.482Z,86.83
2023-04-09T05:53:30.026Z,86.99
2023-04-09T05:58:32.508Z,86.65
2023-04-09T06:03:34.913Z,86.47
2023-04-09T06:08:37.225Z,86.48
2023-04-09T06:13:40.293Z,86.33
2023-04-09T06:18:42.905Z,86.48
2023-04-09T06:23:44.963Z,85.61
2023-04-09T06:28:48.053Z,85.63
2023-04-09T06:33:50.891Z,85.37
2023-04-09T06:38:53.785Z,85.32
2023-04-09T06:43:55.952Z,85.52
2023-04-09T06:48:58.615Z,85.25
2023-04-09T06:54:03.241Z,85.33
2023-04-09T06:59:07.242Z,85.15
2023-04-09T07:04:09.976Z,84.90
2023-04-09T07:09:12.021Z,85.21
2023-04-09T07:14:14.255Z,85.46
2023-04-09T07:19:16.552Z,85.18
2023-04-09T07:24:19.028Z,84.62
2023-04-09T07:29:22.561Z,84.36
2023-04-09T07:34:26.683Z,84.57
2023-04-09T07:39:29.256Z,84.56
2023-04-09T07:44:36.732Z,84.86
2023-04-09T07:49:39.482Z,84.87
2023-04-09T07:54:42.395Z,84.49
2023-04-09T07:59:45.010Z,84.14
2023-04-09T08:04:47.539Z,83.79
2023-04-09T08:09:49.556Z,83.49
2023-04-09T08:14:52.169Z,83.21
2023-04-09T08:19:54.100Z,83.24
2023-04-09T08:24:59.449Z,82.09
2023-04-09T08:30:07.056Z,82.65
2023-04-09T08:35:11.247Z,82.35
2023-04-09T08:40:13.370Z,82.38
2023-04-09T08:45:17.370Z,82.47
2023-04-09T08:50:20.637Z,82.75
2023-04-09T08:55:23.627Z,82.35
2023-04-09T09:00:26.405Z,82.42
2023-04-09T09:05:47.319Z,82.22
2023-04-09T09:10:50.423Z,82.15
2023-04-09T09:15:56.574Z,82.07
2023-04-09T09:21:12.728Z,82.00
2023-04-09T09:26:17.008Z,81.79
2023-04-09T09:31:21.972Z,81.45
2023-04-09T09:36:35.660Z,80.81
2023-04-09T09:41:39.629Z,80.74
2023-04-09T09:46:47.195Z,80.37
2023-04-09T09:51:56.974Z,79.93
2023-04-09T09:57:04.885Z,79.99
2023-04-09T10:02:22.348Z,79.82
2023-04-09T10:07:25.716Z,79.66
2023-04-09T10:12:32.241Z,79.71
2023-04-09T10:17:34.393Z,79.97
2023-04-09T10:22:36.753Z,79.45
2023-04-09T10:27:39.988Z,79.05
2023-04-09T10:32:44.142Z,78.94
2023-04-09T10:37:51.023Z,78.94
2023-04-09T10:42:57.125Z,78.65
2023-04-09T10:48:03.247Z,78.50
2023-04-09T10:53:06.538Z,78.84
2023-04-09T10:58:13.674Z,78.34
2023-04-09T11:03:32.653Z,78.63
2023-04-09T11:08:39.247Z,78.71
2023-04-09T11:13:42.101Z,78.66
2023-04-09T11:18:45.100Z,78.51
2023-04-09T11:23:53.729Z,78.14
2023-04-09T11:28:58.222Z,77.85
2023-04-09T11:34:00.879Z,77.79
2023-04-09T11:39:04.371Z,77.60
2023-04-09T11:44:08.146Z,77.15
2023-04-09T11:49:10.630Z,77.14
2023-04-09T11:54:12.591Z,76.79
2023-04-09T11:59:15.786Z,76.82
2023-04-09T12:04:21.661Z,76.76
2023-04-09T12:09:24.379Z,76.37
2023-04-09T12:14:29.566Z,76.46
2023-04-09T12:19:31.918Z,75.88
2023-04-09T12:24:33.956Z,75.47
2023-04-09T12:29:36.156Z,75.04
2023-04-09T12:34:38.679Z,74.90
2023-04-09T12:39:41.244Z,74.53
2023-04-09T12:44:43.017Z,74.24
2023-04-09T12:49:46.944Z,74.07
2023-04-09T12:54:49.096Z,73.47
2023-04-09T13:00:18.646Z,73.11
2023-04-09T13:05:21.785Z,72.72
2023-04-09T13:10:29.723Z,72.12
2023-04-09T13:15:31.736Z,71.41
2023-04-09T13:20:33.771Z,70.53
2023-04-09T13:25:35.728Z,70.66
2023-04-09T13:30:37.825Z,70.50
2023-04-09T13:35:40.937Z,69.87
2023-04-09T13:40:43.954Z,69.69
2023-04-09T13:45:46.308Z,69.09
2023-04-09T13:50:48.560Z,68.99
2023-04-09T13:55:50.692Z,68.23
2023-04-09T14:00:53.246Z,68.62
2023-04-09T14:05:55.241Z,68.58
2023-04-09T14:10:57.603Z,68.80
2023-04-09T14:16:00.494Z,68.74
2023-04-09T14:21:03.356Z,68.68
2023-04-09T14:26:06.603Z,68.76
2023-04-09T14:31:08.838Z,68.78
2023-04-09T14:36:11.530Z,69.10
2023-04-09T14:41:14.980Z,69.55
2023-04-09T14:46:17.232Z,70.01
2023-04-09T14:51:19.431Z,70.54
2023-04-09T14:56:21.266Z,70.98
2023-04-09T15:01:24.474Z,71.51
2023-04-09T15:06:28.014Z,70.55
2023-04-09T15:11:30.262Z,70.31
2023-04-09T15:16:37.520Z,70.70
2023-04-09T15:21:39.802Z,70.46
2023-04-09T15:26:41.828Z,70.54
2023-04-09T15:31:44.190Z,71.21
2023-04-09T15:36:46.350Z,71.53
2023-04-09T15:41:48.443Z,72.32
2023-04-09T15:46:51.067Z,72.72
2023-04-09T15:51:53.784Z,73.23
2023-04-09T15:56:55.808Z,73.39
2023-04-09T16:01:58.770Z,73.30
2023-04-09T16:07:02.480Z,73.49
2023-04-09T16:12:05.098Z,72.96
2023-04-09T16:17:07.258Z,72.67
2023-04-09T16:22:10.134Z,72.29
2023-04-09T16:27:13.955Z,72.35
2023-04-09T16:32:16.732Z,72.92
2023-04-09T16:37:20.441Z,73.07
2023-04-09T16:42:22.862Z,73.97
2023-04-09T16:47:25.734Z,74.41
2023-04-09T16:52:30.921Z,75.07
2023-04-09T16:57:32.903Z,75.56
2023-04-09T17:02:37.237Z,76.04
2023-04-09T17:07:39.388Z,76.29
2023-04-09T17:12:42.302Z,76.58
2023-04-09T17:17:45.740Z,76.87
2023-04-09T17:22:48.432Z,77.27
2023-04-09T17:27:50.280Z,77.75
2023-04-09T17:32:52.403Z,77.92
2023-04-09T17:37:55.380Z,78.19
2023-04-09T17:42:58.981Z,78.36
2023-04-09T17:48:00.796Z,78.89
2023-04-09T17:53:02.956Z,78.74
2023-04-09T17:58:04.953Z,79.05
2023-04-09T18:03:07.254Z,79.76
2023-04-09T18:08:09.381Z,79.86
2023-04-09T18:13:11.497Z,80.00
2023-04-09T18:18:13.852Z,80.28
2023-04-09T18:23:16.003Z,80.19
2023-04-09T18:28:18.296Z,80.21
2023-04-09T18:33:20.921Z,80.48
2023-04-09T18:38:23.145Z,80.50
2023-04-09T18:43:26.181Z,80.47
2023-04-09T18:48:28.101Z,80.80
2023-04-09T18:53:31.524Z,80.84
2023-04-09T18:58:34.000Z,81.23
2023-04-09T19:03:36.851Z,81.12
2023-04-09T19:08:39.244Z,81.00
2023-04-09T19:13:41.355Z,81.42
2023-04-09T19:18:43.684Z,81.58
2023-04-09T19:23:48.815Z,81.88
2023-04-09T19:28:50.994Z,81.81
2023-04-09T19:33:53.190Z,81.52
2023-04-09T19:38:56.102Z,82.09
2023-04-09T19:43:58.867Z,81.98
2023-04-09T19:49:01.068Z,81.97
2023-04-09T19:54:03.661Z,82.44
2023-04-09T19:59:05.865Z,82.59
2023-04-09T20:04:09.532Z,82.46
2023-04-09T20:09:14.367Z,82.64
2023-04-09T20:14:16.456Z,82.80
2023-04-09T20:19:19.950Z,82.74
2023-04-09T20:24:25.264Z,82.85
2023-04-09T20:29:27.199Z,82.69
2023-04-09T20:34:29.329Z,82.86
2023-04-09T20:39:32.070Z,82.91
2023-04-09T20:44:34.105Z,83.24
2023-04-09T20:49:36.251Z,83.35
2023-04-09T20:54:39.343Z,83.71
2023-04-09T20:59:41.308Z,83.39
2023-04-09T21:04:43.567Z,83.92
2023-04-09T21:09:47.301Z,83.71
2023-04-09T21:14:54.456Z,83.93
2023-04-09T21:19:56.764Z,83.75
2023-04-09T21:24:58.808Z,83.95
2023-04-09T21:30:00.792Z,84.08
2023-04-09T21:35:03.271Z,84.40
2023-04-09T21:40:06.506Z,84.34
2023-04-09T21:45:10.452Z,84.27
2023-04-09T21:50:13.851Z,84.34
2023-04-09T21:55:22.047Z,84.48
2023-04-09T22:00:24.181Z,84.44
2023-04-09T22:05:26.468Z,84.66
2023-04-09T22:10:28.437Z,84.91
2023-04-09T22:15:30.479Z,84.78
2023-04-09T22:20:32.486Z,84.72
2023-04-09T22:25:35.409Z,84.88
2023-04-09T22:30:37.287Z,84.72
2023-04-09T22:35:39.369Z,85.45
2023-04-09T22:40:41.988Z,85.38
2023-04-09T22:45:52.879Z,84.97
2023-04-09T22:50:55.009Z,85.44
2023-04-09T22:55:58.982Z,85.35
2023-04-09T23:01:02.079Z,85.49
2023-04-09T23:06:04.465Z,85.71
2023-04-09T23:11:07.298Z,85.86
2023-04-09T23:16:10.539Z,85.47
2023-04-09T23:21:13.046Z,85.75
2023-04-09T23:26:15.111Z,85.74
2023-04-09T23:31:17.028Z,85.84
2023-04-09T23:36:19.623Z,86.06
2023-04-09T23:41:23.140Z,86.18
2023-04-09T23:46:26.586Z,85.87
2023-04-09T23:51:29.865Z,86.15
2023-04-09T23:56:31.823Z,86.36
