createdAt,value
2019-02-06T00:01:33.837Z,94.20
2019-02-06T00:04:02.337Z,94.20
2019-02-06T00:06:31.015Z,94.40
2019-02-06T00:08:59.518Z,94.50
2019-02-06T00:11:27.960Z,94.50
2019-02-06T00:13:56.823Z,94.60
2019-02-06T00:16:25.311Z,94.60
2019-02-06T00:18:54.704Z,94.70
2019-02-06T00:21:23.433Z,94.80
2019-02-06T00:23:51.870Z,95.10
2019-02-06T00:26:20.279Z,95.40
2019-02-06T00:28:48.715Z,95.30
2019-02-06T00:31:17.123Z,95.30
2019-02-06T00:33:45.542Z,95.10
2019-02-06T00:36:13.959Z,95.10
2019-02-06T00:38:42.726Z,95.00
2019-02-06T00:41:11.621Z,94.90
2019-02-06T00:43:40.042Z,94.90
2019-02-06T00:46:08.503Z,95.00
2019-02-06T00:48:36.923Z,95.00
2019-02-06T00:51:05.350Z,94.90
2019-02-06T00:53:33.767Z,94.90
2019-02-06T00:56:02.875Z,94.90
2019-02-06T00:58:31.299Z,94.90
2019-02-06T01:01:00.194Z,94.90
2019-02-06T01:03:28.674Z,94.90
2019-02-06T01:05:57.102Z,94.90
2019-02-06T01:08:25.518Z,95.00
2019-02-06T01:10:53.946Z,95.20
2019-02-06T01:13:23.146Z,95.20
2019-02-06T01:15:51.581Z,95.20
2019-02-06T01:18:19.994Z,95.30
2019-02-06T01:20:48.423Z,95.20
2019-02-06T01:23:16.868Z,95.20
2019-02-06T01:25:45.295Z,95.40
2019-02-06T01:28:13.715Z,95.30
2019-02-06T01:30:44.156Z,95.20
2019-02-06T01:33:12.570Z,95.00
2019-02-06T01:35:49.633Z,94.90
2019-02-06T01:38:11.132Z,94.80
2019-02-06T01:40:39.552Z,94.80
2019-02-06T01:43:07.985Z,94.70
2019-02-06T01:45:37.080Z,94.80
2019-02-06T01:48:05.499Z,94.80
2019-02-06T01:50:33.935Z,94.70
2019-02-06T01:53:02.345Z,94.70
2019-02-06T01:55:30.775Z,94.80
2019-02-06T01:57:59.380Z,94.80
2019-02-06T02:00:27.925Z,94.80
2019-02-06T02:02:56.717Z,94.90
2019-02-06T02:05:25.147Z,95.00
2019-02-06T02:07:53.579Z,95.30
2019-02-06T02:10:22.173Z,95.30
2019-02-06T02:12:50.854Z,95.30
2019-02-06T02:15:20.713Z,95.30
2019-02-06T02:17:49.291Z,95.30
2019-02-06T02:20:20.254Z,95.20
2019-02-06T02:22:49.042Z,95.10
2019-02-06T02:25:17.606Z,95.10
2019-02-06T02:27:46.190Z,94.90
2019-02-06T02:30:25.511Z,95.00
2019-02-06T02:32:53.989Z,94.90
2019-02-06T02:35:22.416Z,95.00
2019-02-06T02:37:50.826Z,95.20
2019-02-06T02:40:19.249Z,95.20
2019-02-06T02:42:47.831Z,95.10
2019-02-06T02:45:17.899Z,95.10
2019-02-06T02:47:47.157Z,95.10
2019-02-06T02:50:15.941Z,95.20
2019-02-06T02:52:44.535Z,95.20
2019-02-06T02:55:14.392Z,95.20
2019-02-06T02:57:43.172Z,95.40
2019-02-06T03:00:26.535Z,95.60
2019-02-06T03:02:59.261Z,96.00
2019-02-06T03:05:29.445Z,96.10
2019-02-06T03:07:57.875Z,95.90
2019-02-06T03:10:26.300Z,95.80
2019-02-06T03:12:54.764Z,95.70
2019-02-06T03:15:23.557Z,95.70
2019-02-06T03:17:51.979Z,95.70
2019-02-06T03:20:20.849Z,95.70
2019-02-06T03:22:49.257Z,95.70
2019-02-06T03:25:17.691Z,95.70
2019-02-06T03:27:46.545Z,95.70
2019-02-06T03:30:17.563Z,95.70
2019-02-06T03:32:46.191Z,95.70
2019-02-06T03:35:14.804Z,95.60
2019-02-06T03:37:43.544Z,95.60
2019-02-06T03:40:19.008Z,95.60
2019-02-06T03:42:48.069Z,95.70
2019-02-06T03:45:16.961Z,95.70
2019-02-06T03:47:45.382Z,95.80
2019-02-06T03:50:16.803Z,95.90
2019-02-06T03:52:45.238Z,95.90
2019-02-06T03:55:14.257Z,96.00
2019-02-06T03:57:42.673Z,96.20
2019-02-06T04:00:18.616Z,96.20
2019-02-06T04:02:47.310Z,96.20
2019-02-06T04:05:15.960Z,96.20
2019-02-06T04:07:44.478Z,96.20
2019-02-06T04:10:15.485Z,96.00
2019-02-06T04:12:43.908Z,96.10
2019-02-06T04:15:13.548Z,96.10
2019-02-06T04:17:42.041Z,96.10
2019-02-06T04:20:15.412Z,96.10
2019-02-06T04:22:43.854Z,96.10
2019-02-06T04:25:15.997Z,96.10
2019-02-06T04:27:44.421Z,96.00
2019-02-06T04:30:18.510Z,96.00
2019-02-06T04:32:47.198Z,96.30
2019-02-06T04:35:16.446Z,96.60
2019-02-06T04:37:44.871Z,96.50
2019-02-06T04:40:18.487Z,96.50
2019-02-06T04:42:47.537Z,96.40
2019-02-06T04:45:18.358Z,96.30
2019-02-06T04:47:47.191Z,96.30
2019-02-06T04:50:17.611Z,96.20
2019-02-06T04:52:46.762Z,96.20
2019-02-06T04:55:18.861Z,96.30
2019-02-06T04:57:47.855Z,96.30
2019-02-06T05:00:25.234Z,96.30
2019-02-06T05:02:53.721Z,96.30
2019-02-06T05:05:23.069Z,96.30
2019-02-06T05:07:51.488Z,96.30
2019-02-06T05:10:19.913Z,96.30
2019-02-06T05:12:49.251Z,96.40
2019-02-06T05:15:18.501Z,96.40
2019-02-06T05:17:47.235Z,96.30
2019-02-06T05:20:22.269Z,96.30
2019-02-06T05:22:50.772Z,96.20
2019-02-06T05:25:19.234Z,96.10
2019-02-06T05:27:48.021Z,96.00
2019-02-06T05:30:16.629Z,96.00
2019-02-06T05:32:45.052Z,96.10
2019-02-06T05:35:13.641Z,96.20
2019-02-06T05:37:42.070Z,96.40
2019-02-06T05:40:11.529Z,96.30
2019-02-06T05:42:40.973Z,96.20
2019-02-06T05:45:13.794Z,96.20
2019-02-06T05:47:42.518Z,96.20
2019-02-06T05:50:16.423Z,96.30
2019-02-06T05:52:44.898Z,96.20
2019-02-06T05:55:15.328Z,96.30
2019-02-06T05:57:44.119Z,96.20
2019-02-06T06:00:19.006Z,96.30
2019-02-06T06:02:47.423Z,96.30
2019-02-06T06:05:15.852Z,96.30
2019-02-06T06:07:45.621Z,96.30
2019-02-06T06:10:18.835Z,96.20
2019-02-06T06:12:47.782Z,96.20
2019-02-06T06:15:18.446Z,96.20
2019-02-06T06:17:46.859Z,96.10
2019-02-06T06:20:19.987Z,96.10
2019-02-06T06:22:49.319Z,96.10
2019-02-06T06:25:20.200Z,96.10
2019-02-06T06:27:49.082Z,96.10
2019-02-06T06:30:21.871Z,96.20
2019-02-06T06:32:50.292Z,96.20
2019-02-06T06:35:18.987Z,96.40
2019-02-06T06:37:57.842Z,96.70
2019-02-06T06:40:22.417Z,96.50
2019-02-06T06:42:51.674Z,96.20
2019-02-06T06:45:24.952Z,96.20
2019-02-06T06:47:53.444Z,96.20
2019-02-06T06:50:26.113Z,96.20
2019-02-06T06:52:54.533Z,96.10
2019-02-06T06:55:35.115Z,96.20
2019-02-06T06:58:02.933Z,96.20
2019-02-06T07:00:32.406Z,96.30
2019-02-06T07:03:00.897Z,96.30
2019-02-06T07:05:29.565Z,96.40
2019-02-06T07:08:09.337Z,96.50
2019-02-06T07:10:29.120Z,96.50
2019-02-06T07:12:57.685Z,96.50
2019-02-06T07:15:31.594Z,96.60
2019-02-06T07:18:00.649Z,96.60
2019-02-06T07:20:29.238Z,96.60
2019-02-06T07:22:58.227Z,96.70
2019-02-06T07:25:26.927Z,96.80
2019-02-06T07:27:55.430Z,96.80
2019-02-06T07:30:34.515Z,96.70
2019-02-06T07:33:03.365Z,96.70
2019-02-06T07:35:31.781Z,96.50
2019-02-06T07:38:00.469Z,96.40
2019-02-06T07:40:29.363Z,96.30
2019-02-06T07:42:57.763Z,96.20
2019-02-06T07:45:26.186Z,96.10
2019-02-06T07:47:54.664Z,96.10
2019-02-06T07:50:34.149Z,96.10
2019-02-06T07:53:02.617Z,95.90
2019-02-06T07:55:31.145Z,95.60
2019-02-06T07:57:59.553Z,95.30
2019-02-06T08:00:27.977Z,95.30
2019-02-06T08:02:58.227Z,95.20
2019-02-06T08:05:27.188Z,94.80
2019-02-06T08:07:56.617Z,94.50
2019-02-06T08:10:30.393Z,94.50
2019-02-06T08:12:59.258Z,93.90
2019-02-06T08:15:28.150Z,93.10
2019-02-06T08:17:56.553Z,92.60
2019-02-06T08:20:25.530Z,92.50
2019-02-06T08:22:55.460Z,92.10
2019-02-06T08:25:25.520Z,91.70
2019-02-06T08:27:53.989Z,91.40
2019-02-06T08:30:27.866Z,90.80
2019-02-06T08:32:56.340Z,90.30
2019-02-06T08:35:24.942Z,90.00
2019-02-06T08:37:54.194Z,89.10
2019-02-06T08:40:28.147Z,88.40
2019-02-06T08:42:56.555Z,88.00
2019-02-06T08:45:25.344Z,87.30
2019-02-06T08:47:54.541Z,86.60
2019-02-06T08:50:24.807Z,86.30
2019-02-06T08:52:53.472Z,85.90
2019-02-06T08:55:24.597Z,84.20
2019-02-06T08:57:53.554Z,82.10
2019-02-06T09:00:33.882Z,81.40
2019-02-06T09:03:03.237Z,81.20
2019-02-06T09:05:31.917Z,80.70
2019-02-06T09:08:00.619Z,80.60
2019-02-06T09:10:30.994Z,81.20
2019-02-06T09:13:00.968Z,82.50
2019-02-06T09:15:30.021Z,83.00
2019-02-06T09:17:58.860Z,83.50
2019-02-06T09:20:29.268Z,82.30
2019-02-06T09:22:58.225Z,81.50
2019-02-06T09:25:28.585Z,79.70
2019-02-06T09:27:57.737Z,79.90
2019-02-06T09:30:31.144Z,80.00
2019-02-06T09:33:00.599Z,78.70
2019-02-06T09:35:29.010Z,79.40
2019-02-06T09:37:57.414Z,78.50
2019-02-06T09:40:28.049Z,78.30
2019-02-06T09:42:56.458Z,78.20
2019-02-06T09:45:25.288Z,77.40
2019-02-06T09:47:53.772Z,76.80
2019-02-06T09:50:28.198Z,77.10
2019-02-06T09:52:56.676Z,76.30
2019-02-06T09:55:25.073Z,75.20
2019-02-06T09:57:53.494Z,74.60
2019-02-06T10:00:24.987Z,74.80
2019-02-06T10:02:53.481Z,73.20
2019-02-06T10:05:22.324Z,73.00
2019-02-06T10:07:50.810Z,72.00
2019-02-06T10:10:24.826Z,71.70
2019-02-06T10:12:53.580Z,73.20
2019-02-06T10:15:30.829Z,73.90
2019-02-06T10:18:01.358Z,73.70
2019-02-06T10:20:38.910Z,73.70
2019-02-06T10:23:08.361Z,74.30
2019-02-06T10:25:37.537Z,74.50
2019-02-06T10:28:06.070Z,74.80
2019-02-06T10:30:48.702Z,73.90
2019-02-06T10:33:18.981Z,73.50
2019-02-06T10:35:47.386Z,74.40
2019-02-06T10:38:21.261Z,74.80
2019-02-06T10:40:49.670Z,73.80
2019-02-06T10:43:30.903Z,73.40
2019-02-06T10:45:49.141Z,73.00
2019-02-06T10:48:17.637Z,73.10
2019-02-06T10:50:48.102Z,70.70
2019-02-06T10:53:17.088Z,71.00
2019-02-06T10:55:46.001Z,70.30
2019-02-06T10:58:14.756Z,71.20
2019-02-06T11:00:47.626Z,71.00
2019-02-06T11:03:16.328Z,69.60
2019-02-06T11:05:45.320Z,68.50
2019-02-06T11:08:14.014Z,68.20
2019-02-06T11:10:42.411Z,68.00
2019-02-06T11:13:13.168Z,66.90
2019-02-06T11:15:41.777Z,66.00
2019-02-06T11:18:10.297Z,65.50
2019-02-06T11:20:40.243Z,64.60
2019-02-06T11:23:08.889Z,65.30
2019-02-06T11:25:37.662Z,64.90
2019-02-06T11:28:07.908Z,64.10
2019-02-06T11:30:38.360Z,63.80
2019-02-06T11:33:13.673Z,61.00
2019-02-06T11:35:42.073Z,63.50
2019-02-06T11:38:10.477Z,64.50
2019-02-06T11:40:38.906Z,64.30
2019-02-06T11:43:07.938Z,64.60
2019-02-06T11:45:37.388Z,63.40
2019-02-06T11:48:06.825Z,61.20
2019-02-06T11:50:40.714Z,62.10
2019-02-06T11:53:11.970Z,61.10
2019-02-06T11:55:40.549Z,59.10
2019-02-06T11:58:09.567Z,58.50
2019-02-06T12:00:42.734Z,58.90
2019-02-06T12:03:11.255Z,59.60
2019-02-06T12:05:40.078Z,59.00
2019-02-06T12:08:08.504Z,58.70
2019-02-06T12:10:36.949Z,58.20
2019-02-06T12:13:06.237Z,56.90
2019-02-06T12:15:37.625Z,57.50
2019-02-06T12:18:10.982Z,58.50
2019-02-06T12:20:39.411Z,61.90
2019-02-06T12:23:07.863Z,61.10
2019-02-06T12:25:36.345Z,59.70
2019-02-06T12:28:05.838Z,59.40
2019-02-06T12:30:39.653Z,58.80
2019-02-06T12:33:08.156Z,57.40
2019-02-06T12:35:36.608Z,56.00
2019-02-06T12:38:06.415Z,58.50
2019-02-06T12:40:35.598Z,57.90
2019-02-06T12:43:10.144Z,59.10
2019-02-06T12:45:37.551Z,58.70
2019-02-06T12:48:06.946Z,58.10
2019-02-06T12:50:35.397Z,58.20
2019-02-06T12:53:04.404Z,56.00
2019-02-06T12:55:35.793Z,57.30
2019-02-06T12:58:06.414Z,57.30
2019-02-06T13:00:43.746Z,56.00
2019-02-06T13:03:12.194Z,57.00
2019-02-06T13:05:40.695Z,57.50
2019-02-06T13:08:09.387Z,55.80
2019-02-06T13:10:37.918Z,56.80
2019-02-06T13:13:06.631Z,58.00
2019-02-06T13:15:35.561Z,55.50
2019-02-06T13:18:05.129Z,55.80
2019-02-06T13:20:55.256Z,56.80
2019-02-06T13:23:37.979Z,57.90
2019-02-06T13:26:09.551Z,59.60
2019-02-06T13:28:38.555Z,61.90
2019-02-06T13:31:06.996Z,61.20
2019-02-06T13:33:35.451Z,61.90
2019-02-06T13:36:14.430Z,60.90
2019-02-06T13:38:44.210Z,60.80
2019-02-06T13:41:12.634Z,59.10
2019-02-06T13:43:41.047Z,58.20
2019-02-06T13:46:09.469Z,57.30
2019-02-06T13:48:37.889Z,57.90
2019-02-06T13:51:16.275Z,58.40
2019-02-06T13:53:36.872Z,57.60
2019-02-06T13:56:05.929Z,55.80
2019-02-06T13:58:34.342Z,56.90
2019-02-06T14:01:06.138Z,54.90
2019-02-06T14:03:34.917Z,56.00
2019-02-06T14:06:03.484Z,54.80
2019-02-06T14:08:31.974Z,56.10
2019-02-06T14:11:00.927Z,56.80
2019-02-06T14:13:29.797Z,56.90
2019-02-06T14:15:58.210Z,58.40
2019-02-06T14:18:26.686Z,56.30
2019-02-06T14:20:55.129Z,55.70
2019-02-06T14:23:33.118Z,55.40
2019-02-06T14:26:10.029Z,55.80
2019-02-06T14:28:45.106Z,55.70
2019-02-06T14:31:25.573Z,57.20
2019-02-06T14:34:14.532Z,57.40
2019-02-06T14:36:51.303Z,56.60
2019-02-06T14:39:25.681Z,54.40
2019-02-06T14:41:57.246Z,54.60
2019-02-06T14:44:31.406Z,54.20
2019-02-06T14:47:30.896Z,52.80
2019-02-06T14:50:20.221Z,54.40
2019-02-06T14:52:57.699Z,54.30
2019-02-06T14:55:52.133Z,52.80
2019-02-06T14:58:56.977Z,53.60
2019-02-06T15:01:31.824Z,53.10
2019-02-06T15:04:21.280Z,53.10
2019-02-06T15:07:16.286Z,52.00
2019-02-06T15:10:12.005Z,51.70
2019-02-06T15:13:01.321Z,51.00
2019-02-06T15:15:41.058Z,51.00
2019-02-06T15:18:39.193Z,50.70
2019-02-06T15:21:10.796Z,50.80
2019-02-06T15:23:50.996Z,49.40
2019-02-06T15:26:24.665Z,50.20
2019-02-06T15:29:12.582Z,49.60
2019-02-06T15:31:44.067Z,49.80
2019-02-06T15:34:33.613Z,50.10
2019-02-06T15:37:24.481Z,50.40
2019-02-06T15:40:32.018Z,50.30
2019-02-06T15:43:07.994Z,50.40
2019-02-06T15:45:44.961Z,49.00
2019-02-06T15:48:37.620Z,50.60
2019-02-06T15:51:33.292Z,52.20
2019-02-06T15:54:16.704Z,54.30
2019-02-06T15:56:57.129Z,56.60
2019-02-06T16:00:12.065Z,58.10
2019-02-06T16:02:49.537Z,59.30
2019-02-06T16:05:40.241Z,60.90
2019-02-06T16:08:20.725Z,61.70
2019-02-06T16:11:16.523Z,62.40
2019-02-06T16:13:48.322Z,64.60
2019-02-06T16:16:36.979Z,65.00
2019-02-06T16:19:22.865Z,65.00
2019-02-06T16:21:54.445Z,65.10
2019-02-06T16:24:46.563Z,65.30
2019-02-06T16:27:24.229Z,66.00
2019-02-06T16:30:13.850Z,66.60
2019-02-06T16:32:51.053Z,67.00
2019-02-06T16:35:22.854Z,67.40
2019-02-06T16:38:12.025Z,68.60
2019-02-06T16:40:52.323Z,69.40
2019-02-06T16:43:33.208Z,70.10
2019-02-06T16:46:13.832Z,70.80
2019-02-06T16:49:00.443Z,71.60
2019-02-06T16:51:31.990Z,72.10
2019-02-06T16:54:23.934Z,72.40
2019-02-06T16:56:58.249Z,73.00
2019-02-06T16:59:41.107Z,73.70
2019-02-06T17:02:39.674Z,73.80
2019-02-06T17:05:31.052Z,74.10
2019-02-06T17:08:11.326Z,74.90
2019-02-06T17:10:51.561Z,75.30
2019-02-06T17:13:31.661Z,75.80
2019-02-06T17:16:09.037Z,75.90
2019-02-06T17:18:46.489Z,76.50
2019-02-06T17:21:20.809Z,76.80
2019-02-06T17:23:55.442Z,77.20
2019-02-06T17:26:39.069Z,77.40
2019-02-06T17:29:39.672Z,78.00
2019-02-06T17:32:29.344Z,79.10
2019-02-06T17:35:09.607Z,80.30
2019-02-06T17:38:00.502Z,80.90
2019-02-06T17:40:32.297Z,81.60
2019-02-06T17:43:12.610Z,81.70
2019-02-06T17:45:44.132Z,82.10
2019-02-06T17:48:21.350Z,82.30
2019-02-06T17:50:59.166Z,82.30
2019-02-06T17:53:36.404Z,82.50
2019-02-06T17:56:05.781Z,82.70
2019-02-06T17:58:35.977Z,82.90
2019-02-06T18:01:07.524Z,83.20
2019-02-06T18:03:39.509Z,83.10
2019-02-06T18:06:08.513Z,83.60
2019-02-06T18:08:38.701Z,83.90
2019-02-06T18:11:07.162Z,84.10
2019-02-06T18:13:35.770Z,84.40
2019-02-06T18:16:04.961Z,84.60
2019-02-06T18:18:33.391Z,84.90
2019-02-06T18:21:01.842Z,85.10
2019-02-06T18:23:30.289Z,85.40
2019-02-06T18:25:58.798Z,85.60
2019-02-06T18:28:27.628Z,85.80
2019-02-06T18:30:56.119Z,86.00
2019-02-06T18:33:24.938Z,85.80
2019-02-06T18:35:53.462Z,86.00
2019-02-06T18:38:22.078Z,86.40
2019-02-06T18:40:50.537Z,86.60
2019-02-06T18:43:19.417Z,86.70
2019-02-06T18:45:48.094Z,86.90
2019-02-06T18:48:19.050Z,87.10
2019-02-06T18:50:47.834Z,87.40
2019-02-06T18:53:17.250Z,87.60
2019-02-06T18:55:45.854Z,87.60
2019-02-06T18:58:14.702Z,87.40
2019-02-06T19:00:45.504Z,87.70
2019-02-06T19:03:22.851Z,87.80
2019-02-06T19:05:51.366Z,87.70
2019-02-06T19:08:19.911Z,87.80
2019-02-06T19:10:48.781Z,88.00
2019-02-06T19:13:17.297Z,88.30
2019-02-06T19:15:55.887Z,88.30
2019-02-06T19:18:15.958Z,88.40
2019-02-06T19:20:44.747Z,88.60
2019-02-06T19:23:13.194Z,89.10
2019-02-06T19:25:41.790Z,88.90
2019-02-06T19:28:20.729Z,89.20
2019-02-06T19:30:49.242Z,89.10
2019-02-06T19:33:17.693Z,89.20
2019-02-06T19:35:46.159Z,89.30
2019-02-06T19:38:14.615Z,89.30
2019-02-06T19:40:43.134Z,89.60
2019-02-06T19:43:11.676Z,90.00
2019-02-06T19:45:41.009Z,90.00
2019-02-06T19:48:16.105Z,90.10
2019-02-06T19:50:43.891Z,90.20
2019-02-06T19:53:12.475Z,90.20
2019-02-06T19:55:41.394Z,90.30
2019-02-06T19:58:11.178Z,90.30
2019-02-06T20:00:39.694Z,90.50
2019-02-06T20:03:09.101Z,90.60
2019-02-06T20:05:37.723Z,90.60
2019-02-06T20:08:07.701Z,90.80
2019-02-06T20:10:42.231Z,90.90
2019-02-06T20:13:14.359Z,91.10
2019-02-06T20:15:40.881Z,91.00
2019-02-06T20:18:09.878Z,91.00
2019-02-06T20:20:38.323Z,91.10
2019-02-06T20:23:06.950Z,91.20
2019-02-06T20:25:35.397Z,91.20
2019-02-06T20:28:04.234Z,91.30
2019-02-06T20:30:33.391Z,91.70
2019-02-06T20:33:02.058Z,91.50
2019-02-06T20:35:32.301Z,91.50
2019-02-06T20:38:01.627Z,91.50
2019-02-06T20:40:40.876Z,91.40
2019-02-06T20:43:09.334Z,91.30
2019-02-06T20:45:37.838Z,91.30
2019-02-06T20:48:06.282Z,91.20
2019-02-06T20:50:36.157Z,91.10
2019-02-06T20:53:05.054Z,91.10
2019-02-06T20:55:33.584Z,91.10
2019-02-06T20:58:02.122Z,91.10
2019-02-06T21:00:35.912Z,91.00
2019-02-06T21:03:05.169Z,91.20
2019-02-06T21:05:40.000Z,91.20
2019-02-06T21:08:08.489Z,91.50
2019-02-06T21:10:37.073Z,91.50
2019-02-06T21:13:06.567Z,91.60
2019-02-06T21:15:35.241Z,91.60
2019-02-06T21:18:04.077Z,91.70
2019-02-06T21:20:32.533Z,92.20
2019-02-06T21:23:01.441Z,92.60
2019-02-06T21:25:29.872Z,92.80
2019-02-06T21:27:58.341Z,93.10
2019-02-06T21:30:32.385Z,93.20
2019-02-06T21:33:00.850Z,93.00
2019-02-06T21:35:29.298Z,92.90
2019-02-06T21:37:58.465Z,92.80
2019-02-06T21:40:38.350Z,92.70
2019-02-06T21:43:07.537Z,92.60
2019-02-06T21:45:36.069Z,92.80
2019-02-06T21:48:06.368Z,92.90
2019-02-06T21:50:35.476Z,93.20
2019-02-06T21:53:04.067Z,93.20
2019-02-06T21:55:32.613Z,93.20
2019-02-06T21:58:01.151Z,93.20
2019-02-06T22:00:32.382Z,93.40
2019-02-06T22:03:00.892Z,93.50
2019-02-06T22:05:29.393Z,93.50
2019-02-06T22:07:57.878Z,93.60
2019-02-06T22:10:26.784Z,93.60
2019-02-06T22:12:55.231Z,93.70
2019-02-06T22:15:26.114Z,93.70
2019-02-06T22:17:54.782Z,93.70
2019-02-06T22:20:23.301Z,93.70
2019-02-06T22:22:51.996Z,93.90
2019-02-06T22:25:20.513Z,93.90
2019-02-06T22:27:50.654Z,94.00
2019-02-06T22:30:29.837Z,94.10
2019-02-06T22:32:58.824Z,94.20
2019-02-06T22:35:27.510Z,94.20
2019-02-06T22:37:56.029Z,94.10
2019-02-06T22:40:26.161Z,94.10
2019-02-06T22:42:54.678Z,93.90
2019-02-06T22:45:28.417Z,93.80
2019-02-06T22:47:57.006Z,93.80
2019-02-06T22:50:27.890Z,93.90
2019-02-06T22:52:56.417Z,93.90
2019-02-06T22:55:25.229Z,93.90
2019-02-06T22:57:53.744Z,93.90
2019-02-06T23:00:48.702Z,93.80
2019-02-06T23:03:22.917Z,93.70
2019-02-06T23:05:51.378Z,93.70
2019-02-06T23:08:19.846Z,93.60
2019-02-06T23:10:48.429Z,93.70
2019-02-06T23:13:17.450Z,94.50
2019-02-06T23:15:45.921Z,94.90
2019-02-06T23:18:14.441Z,94.70
2019-02-06T23:20:43.188Z,94.70
2019-02-06T23:23:11.650Z,94.60
2019-02-06T23:25:40.092Z,94.70
2019-02-06T23:28:10.270Z,94.70
2019-02-06T23:30:38.724Z,94.80
2019-02-06T23:33:07.174Z,94.90
2019-02-06T23:35:35.643Z,94.90
2019-02-06T23:38:04.435Z,94.90
2019-02-06T23:40:32.909Z,95.00
2019-02-06T23:43:01.341Z,95.00
2019-02-06T23:45:29.796Z,95.10
2019-02-06T23:47:58.241Z,95.20
2019-02-06T23:50:26.715Z,95.20
2019-02-06T23:52:55.173Z,95.30
2019-02-06T23:55:23.890Z,95.20
2019-02-06T23:57:52.374Z,95.20
