createdAt,value
2022-08-16T00:09:10.831Z,1007.40
2022-08-16T00:19:18.047Z,1007.29
2022-08-16T00:29:24.509Z,1007.44
2022-08-16T00:39:32.402Z,1007.54
2022-08-16T00:49:44.869Z,1007.50
2022-08-16T00:59:58.922Z,1007.64
2022-08-16T01:10:03.134Z,1007.73
2022-08-16T01:20:24.175Z,1007.83
2022-08-16T01:30:26.870Z,1007.97
2022-08-16T01:40:35.086Z,1007.98
2022-08-16T01:51:08.200Z,1007.97
2022-08-16T02:00:53.341Z,1007.90
2022-08-16T02:11:01.416Z,1007.86
2022-08-16T02:21:08.728Z,1007.99
2022-08-16T02:31:15.080Z,1008.10
2022-08-16T02:41:21.518Z,1008.17
2022-08-16T02:51:28.989Z,1008.09
2022-08-16T03:01:38.186Z,1008.19
2022-08-16T03:11:46.723Z,1008.31
2022-08-16T03:21:53.594Z,1008.27
2022-08-16T03:32:01.709Z,1008.27
2022-08-16T03:42:09.666Z,1008.25
2022-08-16T03:52:17.157Z,1008.34
2022-08-16T04:02:31.197Z,1008.38
2022-08-16T04:12:53.149Z,1008.47
2022-08-16T04:22:50.610Z,1008.54
2022-08-16T04:32:57.008Z,1008.58
2022-08-16T04:43:06.251Z,1008.70
2022-08-16T04:53:15.683Z,1008.74
2022-08-16T05:03:22.610Z,1008.90
2022-08-16T05:13:40.538Z,1008.93
2022-08-16T05:23:44.299Z,1008.90
2022-08-16T05:33:54.585Z,1008.93
2022-08-16T05:44:05.371Z,1008.97
2022-08-16T05:54:14.053Z,1008.94
2022-08-16T06:04:36.387Z,1008.99
2022-08-16T06:14:34.133Z,1009.04
2022-08-16T06:24:52.869Z,1009.12
2022-08-16T06:34:57.342Z,1009.29
2022-08-16T06:45:04.024Z,1009.39
2022-08-16T06:55:13.073Z,1009.54
2022-08-16T07:05:20.681Z,1009.56
2022-08-16T07:15:32.800Z,1009.59
2022-08-16T07:25:40.870Z,1009.68
2022-08-16T07:35:49.375Z,1009.67
2022-08-16T07:45:56.581Z,1009.76
2022-08-16T07:56:04.469Z,1009.80
2022-08-16T08:06:11.873Z,1009.91
2022-08-16T08:16:19.635Z,1009.90
2022-08-16T08:26:26.523Z,1010.01
2022-08-16T08:36:35.544Z,1010.06
2022-08-16T08:46:44.045Z,1010.10
2022-08-16T08:56:55.259Z,1010.18
2022-08-16T09:07:01.918Z,1010.20
2022-08-16T09:17:11.685Z,1010.22
2022-08-16T09:27:21.930Z,1010.22
2022-08-16T09:37:36.530Z,1010.25
2022-08-16T09:47:56.141Z,1010.17
2022-08-16T09:57:55.984Z,1010.12
2022-08-16T10:08:25.777Z,1010.22
2022-08-16T10:19:00.427Z,1010.15
2022-08-16T10:28:27.758Z,1010.12
2022-08-16T10:38:36.742Z,1010.15
2022-08-16T10:48:47.098Z,1010.02
2022-08-16T10:58:54.040Z,1010.07
2022-08-16T11:19:13.700Z,1010.12
2022-08-16T11:29:22.365Z,1010.12
2022-08-16T11:39:29.397Z,1010.15
2022-08-16T11:49:36.577Z,1010.15
2022-08-16T11:59:43.349Z,1010.14
2022-08-16T12:09:50.355Z,1010.09
2022-08-16T12:20:00.456Z,1010.13
2022-08-16T12:30:07.490Z,1010.13
2022-08-16T12:40:24.513Z,1010.11
2022-08-16T12:50:33.210Z,1009.89
2022-08-16T13:00:40.494Z,1009.98
2022-08-16T13:10:47.365Z,1009.98
2022-08-16T13:20:58.057Z,1009.94
2022-08-16T13:31:04.902Z,1009.91
2022-08-16T13:41:15.184Z,1009.93
2022-08-16T13:51:22.000Z,1009.90
2022-08-16T14:01:29.340Z,1009.82
2022-08-16T14:11:37.444Z,1009.82
2022-08-16T14:21:55.954Z,1009.90
2022-08-16T14:31:56.544Z,1009.89
2022-08-16T14:42:03.350Z,1009.98
2022-08-16T14:52:10.628Z,1009.90
2022-08-16T15:02:27.805Z,1009.86
2022-08-16T15:12:31.178Z,1009.85
2022-08-16T15:22:40.873Z,1009.79
2022-08-16T15:32:48.697Z,1009.80
2022-08-16T15:42:58.296Z,1009.85
2022-08-16T15:53:05.197Z,1009.84
2022-08-16T16:03:17.178Z,1009.88
2022-08-16T16:13:24.128Z,1010.02
2022-08-16T16:23:31.315Z,1009.97
2022-08-16T16:33:39.774Z,1010.03
2022-08-16T16:43:47.289Z,1010.05
2022-08-16T16:53:59.145Z,1010.12
2022-08-16T17:04:13.131Z,1010.22
2022-08-16T17:14:33.392Z,1010.31
2022-08-16T17:36:01.223Z,1010.43
2022-08-16T17:39:28.517Z,1010.37
2022-08-16T17:46:07.117Z,1010.48
2022-08-16T17:56:19.403Z,1010.53
2022-08-16T18:06:25.484Z,1010.61
2022-08-16T18:16:32.364Z,1010.69
2022-08-16T18:26:38.523Z,1010.69
2022-08-16T18:36:45.627Z,1010.76
2022-08-16T18:46:52.652Z,1010.85
2022-08-16T18:56:59.617Z,1010.87
2022-08-16T19:07:07.276Z,1011.03
2022-08-16T19:17:13.511Z,1011.16
2022-08-16T19:27:20.343Z,1011.16
2022-08-16T19:37:27.860Z,1011.26
2022-08-16T19:47:34.263Z,1011.34
2022-08-16T19:57:40.698Z,1011.32
2022-08-16T20:07:47.484Z,1011.45
2022-08-16T20:17:54.139Z,1011.45
2022-08-16T20:28:00.804Z,1011.52
2022-08-16T20:38:07.877Z,1011.58
2022-08-16T20:48:15.253Z,1011.61
2022-08-16T20:58:22.397Z,1011.68
2022-08-16T21:08:53.245Z,1011.59
2022-08-16T21:18:41.234Z,1011.56
2022-08-16T21:28:47.997Z,1011.49
2022-08-16T21:38:55.161Z,1011.53
2022-08-16T21:49:01.867Z,1011.58
2022-08-16T21:59:08.888Z,1011.58
2022-08-16T22:09:15.704Z,1011.69
2022-08-16T22:19:22.769Z,1011.77
2022-08-16T22:29:29.539Z,1011.86
2022-08-16T22:39:36.753Z,1011.91
2022-08-16T22:49:43.657Z,1011.93
2022-08-16T22:59:52.959Z,1011.96
2022-08-16T23:10:00.196Z,1011.98
2022-08-16T23:20:06.988Z,1011.93
2022-08-16T23:30:16.803Z,1011.90
2022-08-16T23:40:23.814Z,1011.77
2022-08-16T23:50:30.900Z,1011.71
