createdAt,value
2023-04-25T00:00:18.536Z,0.00
2023-04-25T00:01:18.523Z,0.00
2023-04-25T00:02:18.606Z,0.00
2023-04-25T00:03:18.694Z,0.00
2023-04-25T00:04:18.631Z,0.00
2023-04-25T00:05:18.558Z,0.00
2023-04-25T00:06:18.464Z,0.00
2023-04-25T00:07:18.474Z,0.00
2023-04-25T00:08:18.458Z,0.00
2023-04-25T00:09:18.441Z,0.00
2023-04-25T00:10:18.421Z,0.00
2023-04-25T00:11:18.449Z,0.00
2023-04-25T00:12:18.416Z,0.00
2023-04-25T00:13:18.382Z,0.00
2023-04-25T00:14:18.397Z,0.00
2023-04-25T00:15:18.395Z,0.00
2023-04-25T00:16:18.429Z,0.00
2023-04-25T00:17:18.344Z,0.00
2023-04-25T00:18:18.364Z,0.00
2023-04-25T00:19:18.319Z,0.00
2023-04-25T00:20:18.314Z,0.00
2023-04-25T00:21:18.316Z,0.00
2023-04-25T00:22:18.309Z,0.00
2023-04-25T00:23:18.279Z,0.00
2023-04-25T00:24:18.272Z,0.00
2023-04-25T00:25:18.272Z,0.00
2023-04-25T00:26:18.244Z,0.00
2023-04-25T00:27:18.273Z,0.00
2023-04-25T00:28:18.221Z,0.00
2023-04-25T00:29:18.220Z,0.00
2023-04-25T00:30:18.203Z,0.00
2023-04-25T00:31:18.257Z,0.00
2023-04-25T00:32:18.176Z,0.00
2023-04-25T00:33:18.165Z,0.00
2023-04-25T00:34:18.150Z,0.00
2023-04-25T00:35:18.211Z,0.00
2023-04-25T00:36:18.177Z,0.00
2023-04-25T00:37:18.130Z,0.00
2023-04-25T00:38:18.125Z,0.00
2023-04-25T00:39:18.094Z,0.00
2023-04-25T00:40:18.101Z,0.00
2023-04-25T00:41:18.079Z,0.00
2023-04-25T00:42:18.092Z,0.00
2023-04-25T00:43:18.068Z,0.00
2023-04-25T00:44:18.055Z,0.00
2023-04-25T00:45:18.092Z,0.00
2023-04-25T00:46:18.049Z,0.00
2023-04-25T00:47:18.047Z,0.00
2023-04-25T00:48:17.994Z,0.00
2023-04-25T00:49:17.984Z,0.00
2023-04-25T00:50:17.995Z,0.00
2023-04-25T00:51:17.957Z,0.00
2023-04-25T00:52:18.025Z,0.00
2023-04-25T00:53:17.972Z,0.00
2023-04-25T00:54:17.929Z,0.00
2023-04-25T00:55:17.964Z,0.00
2023-04-25T00:56:17.931Z,0.00
2023-04-25T00:57:17.891Z,0.00
2023-04-25T00:58:17.879Z,0.00
2023-04-25T00:59:17.892Z,0.00
2023-04-25T01:00:17.874Z,0.00
2023-04-25T01:01:17.892Z,0.00
2023-04-25T01:02:17.938Z,0.00
2023-04-25T01:03:17.935Z,0.00
2023-04-25T01:04:18.064Z,0.00
2023-04-25T01:05:17.813Z,0.00
2023-04-25T01:06:17.793Z,0.00
2023-04-25T01:07:17.788Z,0.00
2023-04-25T01:08:17.786Z,0.00
2023-04-25T01:09:17.757Z,0.00
2023-04-25T01:10:17.759Z,0.00
2023-04-25T01:11:17.760Z,0.00
2023-04-25T01:12:17.722Z,0.00
2023-04-25T01:13:17.711Z,0.00
2023-04-25T01:14:17.712Z,0.00
2023-04-25T01:15:17.719Z,0.00
2023-04-25T01:16:17.707Z,0.00
2023-04-25T01:17:17.670Z,0.00
2023-04-25T01:18:17.672Z,0.00
2023-04-25T01:19:17.641Z,0.00
2023-04-25T01:20:17.656Z,0.00
2023-04-25T01:21:17.622Z,0.00
2023-04-25T01:22:17.637Z,0.00
2023-04-25T01:23:18.241Z,0.00
2023-04-25T01:24:17.598Z,0.00
2023-04-25T01:25:17.601Z,0.00
2023-04-25T01:26:17.566Z,0.00
2023-04-25T01:27:17.553Z,0.00
2023-04-25T01:28:17.550Z,0.00
2023-04-25T01:29:17.533Z,0.00
2023-04-25T01:30:17.536Z,0.00
2023-04-25T01:31:17.550Z,0.00
2023-04-25T01:32:17.562Z,0.00
2023-04-25T01:33:17.498Z,0.00
2023-04-25T01:34:17.513Z,0.00
2023-04-25T01:35:17.466Z,0.00
2023-04-25T01:36:17.466Z,0.00
2023-04-25T01:37:17.452Z,0.00
2023-04-25T01:38:17.439Z,0.00
2023-04-25T01:39:17.421Z,0.00
2023-04-25T01:40:17.415Z,0.00
2023-04-25T01:41:17.416Z,0.00
2023-04-25T01:42:17.387Z,0.00
2023-04-25T01:43:17.377Z,0.00
2023-04-25T01:44:17.382Z,0.00
2023-04-25T01:45:17.366Z,0.00
2023-04-25T01:46:17.452Z,0.00
2023-04-25T01:47:17.377Z,0.00
2023-04-25T01:48:17.402Z,0.00
2023-04-25T01:49:17.455Z,0.00
2023-04-25T01:50:17.317Z,0.00
2023-04-25T01:51:17.286Z,0.00
2023-04-25T01:52:17.288Z,0.00
2023-04-25T01:53:17.282Z,0.00
2023-04-25T01:54:17.253Z,0.00
2023-04-25T01:55:17.244Z,0.00
2023-04-25T01:56:17.248Z,0.00
2023-04-25T01:57:17.244Z,0.00
2023-04-25T01:58:17.718Z,0.00
2023-04-25T01:59:17.199Z,0.00
2023-04-25T02:00:17.189Z,0.00
2023-04-25T02:01:17.221Z,0.00
2023-04-25T02:02:17.227Z,0.00
2023-04-25T02:03:17.357Z,0.00
2023-04-25T02:04:17.473Z,0.00
2023-04-25T02:05:17.131Z,0.00
2023-04-25T02:06:17.136Z,0.00
2023-04-25T02:07:17.108Z,0.00
2023-04-25T02:08:17.200Z,0.00
2023-04-25T02:09:17.089Z,0.00
2023-04-25T02:10:17.100Z,0.00
2023-04-25T02:11:17.062Z,0.00
2023-04-25T02:12:17.080Z,0.00
2023-04-25T02:13:17.052Z,0.00
2023-04-25T02:14:17.044Z,0.00
2023-04-25T02:15:17.020Z,0.00
2023-04-25T02:16:17.095Z,0.00
2023-04-25T02:17:17.074Z,0.00
2023-04-25T02:18:17.031Z,0.00
2023-04-25T02:19:17.013Z,0.00
2023-04-25T02:20:16.975Z,0.00
2023-04-25T02:21:16.954Z,0.00
2023-04-25T02:22:16.937Z,0.00
2023-04-25T02:23:16.932Z,0.00
2023-04-25T02:24:16.952Z,0.00
2023-04-25T02:25:17.109Z,0.00
2023-04-25T02:26:16.911Z,0.00
2023-04-25T02:27:16.905Z,0.00
2023-04-25T02:28:16.871Z,0.00
2023-04-25T02:29:16.871Z,0.00
2023-04-25T02:30:16.865Z,0.00
2023-04-25T02:31:16.855Z,0.00
2023-04-25T02:32:16.834Z,0.00
2023-04-25T02:33:16.872Z,0.00
2023-04-25T02:34:16.830Z,0.00
2023-04-25T02:35:16.811Z,0.00
2023-04-25T02:36:16.785Z,0.00
2023-04-25T02:37:16.800Z,0.00
2023-04-25T02:38:16.777Z,0.00
2023-04-25T02:39:16.755Z,0.00
2023-04-25T02:40:16.756Z,0.00
2023-04-25T02:41:16.733Z,0.00
2023-04-25T02:42:16.734Z,0.00
2023-04-25T02:43:16.743Z,0.00
2023-04-25T02:44:16.699Z,0.00
2023-04-25T02:45:16.685Z,0.00
2023-04-25T02:46:22.918Z,0.00
2023-04-25T02:47:17.667Z,0.00
2023-04-25T02:48:16.694Z,0.00
2023-04-25T02:49:16.643Z,0.00
2023-04-25T02:50:16.630Z,0.00
2023-04-25T02:51:17.285Z,0.00
2023-04-25T02:52:16.617Z,0.00
2023-04-25T02:53:16.607Z,0.00
2023-04-25T02:54:16.586Z,0.00
2023-04-25T02:55:16.590Z,0.00
2023-04-25T02:56:16.563Z,0.00
2023-04-25T02:57:16.561Z,0.00
2023-04-25T02:58:16.544Z,0.00
2023-04-25T02:59:16.528Z,0.00
2023-04-25T03:00:16.514Z,0.00
2023-04-25T03:01:16.579Z,0.00
2023-04-25T03:02:16.593Z,0.00
2023-04-25T03:03:16.563Z,0.00
2023-04-25T03:04:16.538Z,0.00
2023-04-25T03:05:23.493Z,0.00
2023-04-25T03:06:16.487Z,0.00
2023-04-25T03:07:16.454Z,0.00
2023-04-25T03:08:16.426Z,0.00
2023-04-25T03:09:16.424Z,0.00
2023-04-25T03:10:16.565Z,0.00
2023-04-25T03:11:16.406Z,0.00
2023-04-25T03:12:16.601Z,0.00
2023-04-25T03:13:16.376Z,0.00
2023-04-25T03:14:16.351Z,0.00
2023-04-25T03:15:16.346Z,0.00
2023-04-25T03:16:16.381Z,0.00
2023-04-25T03:17:16.339Z,0.00
2023-04-25T03:18:16.308Z,0.00
2023-04-25T03:19:16.338Z,0.00
2023-04-25T03:20:16.301Z,0.00
2023-04-25T03:21:16.278Z,0.00
2023-04-25T03:22:16.266Z,0.00
2023-04-25T03:23:16.274Z,0.00
2023-04-25T03:24:16.267Z,0.00
2023-04-25T03:25:16.251Z,0.00
2023-04-25T03:26:16.326Z,0.00
2023-04-25T03:27:16.205Z,0.00
2023-04-25T03:28:16.198Z,0.00
2023-04-25T03:29:16.232Z,0.00
2023-04-25T03:30:16.187Z,0.00
2023-04-25T03:31:16.162Z,0.00
2023-04-25T03:32:16.174Z,0.00
2023-04-25T03:33:16.155Z,0.00
2023-04-25T03:34:16.145Z,0.00
2023-04-25T03:35:16.122Z,0.00
2023-04-25T03:36:16.112Z,0.00
2023-04-25T03:37:16.094Z,0.00
2023-04-25T03:38:16.095Z,0.00
2023-04-25T03:39:16.111Z,0.00
2023-04-25T03:40:16.058Z,0.00
2023-04-25T03:41:16.057Z,0.00
2023-04-25T03:42:16.041Z,0.00
2023-04-25T03:43:16.049Z,0.00
2023-04-25T03:44:16.015Z,0.00
2023-04-25T03:45:16.053Z,0.00
2023-04-25T03:46:16.044Z,0.00
2023-04-25T03:47:15.984Z,0.00
2023-04-25T03:48:15.987Z,0.00
2023-04-25T03:49:18.595Z,0.00
2023-04-25T03:50:15.957Z,0.00
2023-04-25T03:51:15.959Z,0.00
2023-04-25T03:52:15.976Z,0.00
2023-04-25T03:53:15.913Z,0.00
2023-04-25T03:54:15.916Z,5.62
2023-04-25T03:55:15.916Z,5.62
2023-04-25T03:56:15.889Z,5.62
2023-04-25T03:57:15.872Z,5.62
2023-04-25T03:58:15.876Z,5.62
2023-04-25T03:59:15.849Z,5.62
2023-04-25T04:00:15.835Z,5.62
2023-04-25T04:01:15.863Z,5.62
2023-04-25T04:02:16.187Z,5.62
2023-04-25T04:03:15.939Z,5.62
2023-04-25T04:04:16.097Z,5.62
2023-04-25T04:05:15.936Z,11.25
2023-04-25T04:06:15.766Z,11.25
2023-04-25T04:07:15.774Z,11.25
2023-04-25T04:08:15.749Z,11.25
2023-04-25T04:09:15.735Z,11.25
2023-04-25T04:10:15.727Z,11.25
2023-04-25T04:11:15.765Z,11.25
2023-04-25T04:12:15.703Z,11.25
2023-04-25T04:13:15.696Z,16.88
2023-04-25T04:14:15.695Z,16.88
2023-04-25T04:15:15.674Z,16.88
2023-04-25T04:16:15.664Z,16.88
2023-04-25T04:17:15.646Z,16.88
2023-04-25T04:18:15.649Z,16.88
2023-04-25T04:19:15.629Z,16.88
2023-04-25T04:20:15.614Z,22.50
2023-04-25T04:21:15.599Z,22.50
2023-04-25T04:22:15.590Z,22.50
2023-04-25T04:23:15.597Z,22.50
2023-04-25T04:24:15.586Z,22.50
2023-04-25T04:25:15.557Z,28.12
2023-04-25T04:26:15.541Z,28.12
2023-04-25T04:27:15.554Z,28.12
2023-04-25T04:28:15.544Z,33.75
2023-04-25T04:29:15.512Z,33.75
2023-04-25T04:30:15.545Z,33.75
2023-04-25T04:31:15.553Z,33.75
2023-04-25T04:32:15.495Z,39.38
2023-04-25T04:33:15.482Z,39.38
2023-04-25T04:34:15.453Z,39.38
2023-04-25T04:35:15.445Z,39.38
2023-04-25T04:36:15.435Z,33.75
2023-04-25T04:37:15.438Z,33.75
2023-04-25T04:38:15.434Z,39.38
2023-04-25T04:39:15.401Z,45.00
2023-04-25T04:40:15.392Z,45.00
2023-04-25T04:41:15.386Z,50.62
2023-04-25T04:42:15.365Z,56.25
2023-04-25T04:43:15.372Z,61.88
2023-04-25T04:44:15.359Z,61.88
2023-04-25T04:45:15.340Z,61.88
2023-04-25T04:46:15.346Z,61.88
2023-04-25T04:47:15.352Z,67.50
2023-04-25T04:48:15.301Z,73.12
2023-04-25T04:49:15.301Z,73.12
2023-04-25T04:50:15.282Z,73.12
2023-04-25T04:51:15.277Z,73.12
2023-04-25T04:52:15.275Z,67.50
2023-04-25T04:53:15.247Z,67.50
2023-04-25T04:54:15.267Z,61.88
2023-04-25T04:55:15.220Z,61.88
2023-04-25T04:56:15.268Z,67.50
2023-04-25T04:57:15.214Z,67.50
2023-04-25T04:58:16.502Z,61.88
2023-04-25T04:59:15.197Z,56.25
2023-04-25T05:00:15.171Z,56.25
2023-04-25T05:01:15.166Z,56.25
2023-04-25T05:02:15.158Z,67.50
2023-04-25T05:03:15.317Z,61.88
2023-04-25T05:04:15.152Z,56.25
2023-04-25T05:05:15.149Z,50.62
2023-04-25T05:06:15.120Z,56.25
2023-04-25T05:07:15.237Z,50.62
2023-04-25T05:08:15.165Z,39.38
2023-04-25T05:09:15.146Z,39.38
2023-04-25T05:10:15.377Z,39.38
2023-04-25T05:11:15.070Z,39.38
2023-04-25T05:12:15.056Z,39.38
2023-04-25T05:13:15.015Z,39.38
2023-04-25T05:14:15.023Z,33.75
2023-04-25T05:15:15.014Z,39.38
2023-04-25T05:16:15.041Z,45.00
2023-04-25T05:17:14.976Z,45.00
2023-04-25T05:18:15.065Z,45.00
2023-04-25T05:19:15.013Z,50.62
2023-04-25T05:20:15.014Z,50.62
2023-04-25T05:21:14.934Z,50.62
2023-04-25T05:22:14.912Z,50.62
2023-04-25T05:23:14.909Z,50.62
2023-04-25T05:24:14.909Z,50.62
2023-04-25T05:25:14.891Z,56.25
2023-04-25T05:26:15.115Z,61.88
2023-04-25T05:27:14.867Z,61.88
2023-04-25T05:28:14.850Z,56.25
2023-04-25T05:29:14.860Z,45.00
2023-04-25T05:30:14.834Z,45.00
2023-04-25T05:31:14.885Z,56.25
2023-04-25T05:32:14.951Z,50.62
2023-04-25T05:33:14.873Z,50.62
2023-04-25T05:34:14.877Z,61.88
2023-04-25T05:35:14.811Z,84.38
2023-04-25T05:36:14.761Z,78.75
2023-04-25T05:37:14.745Z,67.50
2023-04-25T05:38:14.798Z,73.12
2023-04-25T05:39:14.748Z,84.38
2023-04-25T05:40:14.734Z,90.00
2023-04-25T05:41:14.698Z,90.00
2023-04-25T05:42:14.704Z,101.25
2023-04-25T05:43:14.700Z,118.12
2023-04-25T05:44:14.683Z,118.12
2023-04-25T05:45:14.670Z,90.00
2023-04-25T05:46:14.691Z,84.38
2023-04-25T05:47:14.657Z,78.75
2023-04-25T05:48:14.676Z,73.12
2023-04-25T05:49:14.643Z,61.88
2023-04-25T05:50:14.608Z,56.25
2023-04-25T05:51:14.605Z,61.88
2023-04-25T05:52:14.581Z,61.88
2023-04-25T05:53:14.577Z,73.12
2023-04-25T05:54:14.599Z,84.38
2023-04-25T05:55:14.560Z,90.00
2023-04-25T05:56:14.535Z,101.25
2023-04-25T05:57:14.518Z,84.38
2023-04-25T05:58:14.506Z,67.50
2023-04-25T05:59:14.507Z,78.75
2023-04-25T06:00:14.491Z,84.38
2023-04-25T06:01:14.481Z,101.25
2023-04-25T06:02:14.562Z,95.62
2023-04-25T06:03:16.582Z,90.00
2023-04-25T06:04:14.842Z,78.75
2023-04-25T06:05:14.601Z,78.75
2023-04-25T06:06:14.416Z,78.75
2023-04-25T06:07:14.419Z,67.50
2023-04-25T06:08:14.417Z,73.12
2023-04-25T06:09:14.647Z,78.75
2023-04-25T06:10:14.382Z,73.12
2023-04-25T06:11:14.377Z,78.75
2023-04-25T06:12:14.357Z,78.75
2023-04-25T06:13:14.368Z,78.75
2023-04-25T06:14:14.338Z,90.00
2023-04-25T06:15:27.335Z,90.00
2023-04-25T06:16:15.389Z,84.38
2023-04-25T06:17:14.316Z,95.62
2023-04-25T06:18:14.296Z,95.62
2023-04-25T06:19:14.306Z,84.38
2023-04-25T06:20:14.268Z,78.75
2023-04-25T06:21:14.264Z,90.00
2023-04-25T06:22:14.239Z,129.38
2023-04-25T06:23:14.240Z,118.12
2023-04-25T06:24:14.225Z,101.25
2023-04-25T06:25:14.202Z,118.12
2023-04-25T06:26:14.216Z,112.50
2023-04-25T06:27:16.470Z,118.12
2023-04-25T06:28:14.168Z,123.75
2023-04-25T06:29:14.160Z,129.38
2023-04-25T06:30:14.166Z,112.50
2023-04-25T06:31:14.179Z,118.12
2023-04-25T06:32:14.131Z,140.62
2023-04-25T06:33:14.210Z,146.25
2023-04-25T06:34:14.104Z,140.62
2023-04-25T06:35:14.155Z,135.00
2023-04-25T06:36:14.107Z,168.75
2023-04-25T06:37:14.069Z,174.38
2023-04-25T06:38:14.064Z,135.00
2023-04-25T06:39:14.048Z,140.62
2023-04-25T06:40:14.051Z,151.88
2023-04-25T06:41:14.027Z,146.25
2023-04-25T06:42:14.823Z,129.38
2023-04-25T06:43:14.007Z,112.50
2023-04-25T06:44:14.009Z,129.38
2023-04-25T06:45:13.985Z,135.00
2023-04-25T06:46:13.980Z,112.50
2023-04-25T06:47:14.025Z,101.25
2023-04-25T06:48:13.964Z,84.38
2023-04-25T06:49:13.939Z,106.88
2023-04-25T06:50:13.924Z,123.75
2023-04-25T06:51:13.931Z,123.75
2023-04-25T06:52:13.918Z,118.12
2023-04-25T06:53:13.907Z,101.25
2023-04-25T06:54:13.880Z,84.38
2023-04-25T06:55:13.878Z,78.75
2023-04-25T06:56:13.894Z,73.12
2023-04-25T06:57:13.846Z,84.38
2023-04-25T06:58:13.858Z,118.12
2023-04-25T06:59:13.831Z,123.75
2023-04-25T07:00:13.816Z,106.88
2023-04-25T07:01:13.932Z,101.25
2023-04-25T07:02:13.932Z,129.38
2023-04-25T07:03:13.929Z,118.12
2023-04-25T07:04:13.944Z,101.25
2023-04-25T07:05:13.767Z,101.25
2023-04-25T07:06:13.925Z,112.50
2023-04-25T07:07:13.762Z,123.75
2023-04-25T07:08:14.295Z,146.25
2023-04-25T07:09:13.757Z,202.50
2023-04-25T07:10:13.711Z,219.38
2023-04-25T07:11:13.696Z,208.12
2023-04-25T07:12:13.697Z,163.12
2023-04-25T07:13:13.676Z,151.88
2023-04-25T07:14:13.674Z,151.88
2023-04-25T07:15:13.686Z,146.25
2023-04-25T07:16:13.700Z,118.12
2023-04-25T07:17:13.648Z,95.62
2023-04-25T07:18:13.631Z,95.62
2023-04-25T07:19:13.607Z,95.62
2023-04-25T07:20:13.598Z,90.00
2023-04-25T07:21:13.602Z,101.25
2023-04-25T07:22:13.584Z,118.12
2023-04-25T07:23:13.609Z,95.62
2023-04-25T07:24:13.576Z,84.38
2023-04-25T07:25:13.541Z,67.50
2023-04-25T07:26:13.547Z,67.50
2023-04-25T07:27:13.539Z,67.50
2023-04-25T07:28:13.508Z,67.50
2023-04-25T07:29:13.499Z,73.12
2023-04-25T07:30:13.489Z,78.75
2023-04-25T07:31:13.489Z,73.12
2023-04-25T07:32:13.583Z,61.88
2023-04-25T07:33:13.468Z,61.88
2023-04-25T07:34:13.444Z,73.12
2023-04-25T07:35:13.435Z,90.00
2023-04-25T07:36:13.449Z,129.38
2023-04-25T07:37:13.414Z,174.38
2023-04-25T07:38:13.398Z,230.62
2023-04-25T07:39:13.435Z,275.62
2023-04-25T07:40:13.374Z,258.75
2023-04-25T07:41:13.447Z,219.38
2023-04-25T07:42:13.354Z,202.50
2023-04-25T07:43:13.387Z,208.12
2023-04-25T07:44:13.362Z,208.12
2023-04-25T07:45:13.378Z,191.25
2023-04-25T07:46:13.377Z,180.00
2023-04-25T07:47:13.302Z,230.62
2023-04-25T07:48:13.307Z,258.75
2023-04-25T07:49:13.279Z,230.62
2023-04-25T07:50:13.289Z,219.38
2023-04-25T07:51:13.250Z,236.25
2023-04-25T07:52:13.250Z,258.75
2023-04-25T07:53:13.284Z,286.88
2023-04-25T07:54:13.239Z,309.38
2023-04-25T07:55:13.395Z,309.38
2023-04-25T07:56:13.210Z,292.50
2023-04-25T07:57:13.192Z,270.00
2023-04-25T07:58:13.189Z,275.62
2023-04-25T07:59:13.180Z,275.62
2023-04-25T08:00:13.266Z,270.00
2023-04-25T08:01:13.138Z,281.25
2023-04-25T08:02:13.894Z,258.75
2023-04-25T08:03:13.299Z,208.12
2023-04-25T08:04:13.231Z,174.38
2023-04-25T08:05:13.407Z,151.88
2023-04-25T08:06:13.312Z,140.62
2023-04-25T08:07:13.077Z,146.25
2023-04-25T08:08:13.102Z,163.12
2023-04-25T08:09:13.073Z,163.12
2023-04-25T08:10:13.046Z,163.12
2023-04-25T08:11:13.066Z,168.75
2023-04-25T08:12:13.059Z,168.75
2023-04-25T08:13:13.008Z,185.62
2023-04-25T08:14:13.001Z,247.50
2023-04-25T08:15:12.988Z,393.75
2023-04-25T08:16:13.018Z,511.88
2023-04-25T08:17:12.967Z,601.88
2023-04-25T08:18:14.179Z,630.00
2023-04-25T08:19:12.938Z,573.75
2023-04-25T08:20:12.927Z,528.75
2023-04-25T08:21:12.962Z,517.50
2023-04-25T08:22:12.908Z,489.38
2023-04-25T08:23:12.910Z,444.38
2023-04-25T08:24:12.889Z,393.75
2023-04-25T08:25:12.875Z,315.00
2023-04-25T08:26:12.883Z,241.88
2023-04-25T08:27:12.883Z,219.38
2023-04-25T08:28:12.891Z,230.62
2023-04-25T08:29:12.830Z,236.25
2023-04-25T08:30:12.827Z,213.75
2023-04-25T08:31:12.831Z,219.38
2023-04-25T08:32:12.859Z,337.50
2023-04-25T08:33:12.885Z,455.62
2023-04-25T08:34:12.797Z,461.25
2023-04-25T08:35:12.774Z,562.50
2023-04-25T08:36:15.732Z,686.25
2023-04-25T08:37:12.744Z,691.88
2023-04-25T08:38:12.738Z,652.50
2023-04-25T08:39:12.775Z,590.62
2023-04-25T08:40:12.710Z,613.12
2023-04-25T08:41:12.700Z,646.88
2023-04-25T08:42:12.710Z,613.12
2023-04-25T08:43:12.849Z,562.50
2023-04-25T08:44:12.676Z,523.12
2023-04-25T08:45:12.658Z,478.12
2023-04-25T08:46:12.678Z,416.25
2023-04-25T08:47:12.687Z,388.12
2023-04-25T08:48:12.659Z,376.88
2023-04-25T08:49:12.618Z,360.00
2023-04-25T08:50:12.601Z,337.50
2023-04-25T08:51:12.622Z,360.00
2023-04-25T08:52:12.685Z,388.12
2023-04-25T08:53:12.849Z,410.62
2023-04-25T08:54:23.427Z,450.00
2023-04-25T08:55:13.563Z,517.50
2023-04-25T08:56:12.525Z,624.38
2023-04-25T08:57:12.533Z,714.38
2023-04-25T08:58:12.534Z,821.25
2023-04-25T08:59:12.641Z,916.88
2023-04-25T09:00:12.496Z,967.50
2023-04-25T09:01:12.557Z,1068.75
2023-04-25T09:02:12.498Z,1462.50
2023-04-25T09:03:12.558Z,1957.50
2023-04-25T09:04:12.586Z,1141.88
2023-04-25T09:05:22.053Z,871.88
2023-04-25T09:06:13.408Z,939.38
2023-04-25T09:07:12.408Z,787.50
2023-04-25T09:08:12.393Z,753.75
2023-04-25T09:09:12.402Z,832.50
2023-04-25T09:10:12.391Z,1282.50
2023-04-25T09:11:12.490Z,860.62
2023-04-25T09:12:12.360Z,1035.00
2023-04-25T09:13:12.335Z,1063.12
2023-04-25T09:14:12.352Z,1485.00
2023-04-25T09:15:12.444Z,1282.50
2023-04-25T09:16:12.363Z,1209.38
2023-04-25T09:17:12.396Z,2981.25
2023-04-25T09:18:12.354Z,3026.25
2023-04-25T09:19:12.276Z,3211.88
2023-04-25T09:20:12.280Z,3150.00
2023-04-25T09:21:14.234Z,2598.75
2023-04-25T09:22:12.239Z,2356.88
2023-04-25T09:23:12.228Z,2463.75
2023-04-25T09:24:12.234Z,2508.75
2023-04-25T09:25:12.206Z,1254.38
2023-04-25T09:26:12.195Z,2756.25
2023-04-25T09:27:12.186Z,3555.00
2023-04-25T09:28:12.180Z,1181.25
2023-04-25T09:29:12.171Z,939.38
2023-04-25T09:30:12.160Z,776.25
2023-04-25T09:31:12.215Z,2396.25
2023-04-25T09:32:12.313Z,1085.62
2023-04-25T09:33:12.238Z,1147.50
2023-04-25T09:34:12.110Z,922.50
2023-04-25T09:35:12.117Z,1001.25
2023-04-25T09:36:12.219Z,753.75
2023-04-25T09:37:12.130Z,708.75
2023-04-25T09:38:12.074Z,691.88
2023-04-25T09:39:12.124Z,703.12
2023-04-25T09:40:12.048Z,601.88
2023-04-25T09:41:12.292Z,675.00
2023-04-25T09:42:12.018Z,742.50
2023-04-25T09:43:12.010Z,3510.00
2023-04-25T09:44:12.905Z,2784.38
2023-04-25T09:45:12.020Z,3706.88
2023-04-25T09:46:12.048Z,2272.50
2023-04-25T09:47:12.086Z,1181.25
2023-04-25T09:48:11.969Z,1029.38
2023-04-25T09:49:11.952Z,781.88
2023-04-25T09:50:11.971Z,663.75
2023-04-25T09:51:11.919Z,635.62
2023-04-25T09:52:11.913Z,568.12
2023-04-25T09:53:11.912Z,523.12
2023-04-25T09:54:11.942Z,506.25
2023-04-25T09:55:11.895Z,472.50
2023-04-25T09:56:11.986Z,478.12
2023-04-25T09:57:11.888Z,489.38
2023-04-25T09:58:11.875Z,534.38
2023-04-25T09:59:11.837Z,556.88
2023-04-25T10:00:11.825Z,573.75
2023-04-25T10:01:11.917Z,568.12
2023-04-25T10:02:11.841Z,596.25
2023-04-25T10:03:11.898Z,697.50
2023-04-25T10:04:11.910Z,1018.12
2023-04-25T10:05:12.092Z,883.12
2023-04-25T10:06:11.782Z,630.00
2023-04-25T10:07:11.818Z,517.50
2023-04-25T10:08:11.737Z,489.38
2023-04-25T10:09:11.731Z,495.00
2023-04-25T10:10:11.836Z,545.62
2023-04-25T10:11:11.728Z,675.00
2023-04-25T10:12:11.691Z,961.88
2023-04-25T10:13:11.682Z,995.62
2023-04-25T10:14:11.667Z,995.62
2023-04-25T10:15:11.781Z,3076.88
2023-04-25T10:16:11.750Z,984.38
2023-04-25T10:17:11.646Z,916.88
2023-04-25T10:18:11.646Z,804.38
2023-04-25T10:19:11.693Z,680.62
2023-04-25T10:20:12.027Z,635.62
2023-04-25T10:21:11.591Z,613.12
2023-04-25T10:22:11.580Z,613.12
2023-04-25T10:23:11.587Z,630.00
2023-04-25T10:24:11.621Z,641.25
2023-04-25T10:25:11.546Z,675.00
2023-04-25T10:26:11.552Z,697.50
2023-04-25T10:27:11.532Z,675.00
2023-04-25T10:28:11.513Z,630.00
2023-04-25T10:29:11.695Z,590.62
2023-04-25T10:30:11.494Z,596.25
2023-04-25T10:31:11.627Z,607.50
2023-04-25T10:32:11.598Z,534.38
2023-04-25T10:33:11.467Z,495.00
2023-04-25T10:34:11.473Z,540.00
2023-04-25T10:35:11.538Z,624.38
2023-04-25T10:36:11.424Z,590.62
2023-04-25T10:37:11.421Z,545.62
2023-04-25T10:38:11.414Z,613.12
2023-04-25T10:39:11.441Z,708.75
2023-04-25T10:40:11.380Z,821.25
2023-04-25T10:41:11.375Z,669.38
2023-04-25T10:42:11.365Z,579.38
2023-04-25T10:43:12.380Z,540.00
2023-04-25T10:44:11.455Z,590.62
2023-04-25T10:45:11.331Z,523.12
2023-04-25T10:46:11.382Z,416.25
2023-04-25T10:47:11.472Z,365.62
2023-04-25T10:48:11.295Z,348.75
2023-04-25T10:49:13.069Z,376.88
2023-04-25T10:50:11.274Z,399.38
2023-04-25T10:51:11.347Z,405.00
2023-04-25T10:52:11.277Z,416.25
2023-04-25T10:53:11.236Z,405.00
2023-04-25T10:54:11.241Z,376.88
2023-04-25T10:55:11.219Z,360.00
2023-04-25T10:56:12.471Z,343.12
2023-04-25T10:57:11.202Z,337.50
2023-04-25T10:58:11.184Z,337.50
2023-04-25T10:59:11.331Z,337.50
2023-04-25T11:00:11.200Z,354.38
2023-04-25T11:01:11.204Z,382.50
2023-04-25T11:02:11.245Z,416.25
2023-04-25T11:03:11.269Z,421.88
2023-04-25T11:04:11.238Z,483.75
2023-04-25T11:05:11.097Z,579.38
2023-04-25T11:06:11.105Z,596.25
2023-04-25T11:07:11.123Z,562.50
2023-04-25T11:08:11.087Z,568.12
2023-04-25T11:09:11.082Z,669.38
2023-04-25T11:10:11.082Z,843.75
2023-04-25T11:11:11.034Z,877.50
2023-04-25T11:12:11.045Z,804.38
2023-04-25T11:13:11.031Z,787.50
2023-04-25T11:14:11.000Z,720.00
2023-04-25T11:15:10.992Z,646.88
2023-04-25T11:16:13.205Z,753.75
2023-04-25T11:17:11.060Z,781.88
2023-04-25T11:18:11.021Z,720.00
2023-04-25T11:19:10.954Z,590.62
2023-04-25T11:20:12.995Z,489.38
2023-04-25T11:21:11.002Z,427.50
2023-04-25T11:22:10.928Z,365.62
2023-04-25T11:23:11.011Z,309.38
2023-04-25T11:24:10.890Z,258.75
2023-04-25T11:25:10.883Z,241.88
2023-04-25T11:26:10.897Z,225.00
2023-04-25T11:27:10.865Z,202.50
2023-04-25T11:28:11.071Z,180.00
2023-04-25T11:29:10.850Z,174.38
2023-04-25T11:30:10.884Z,174.38
2023-04-25T11:31:10.820Z,180.00
2023-04-25T11:32:10.864Z,180.00
2023-04-25T11:33:10.859Z,174.38
2023-04-25T11:34:10.783Z,185.62
2023-04-25T11:35:10.772Z,196.88
2023-04-25T11:36:10.802Z,196.88
2023-04-25T11:37:10.751Z,196.88
2023-04-25T11:38:10.735Z,202.50
2023-04-25T11:39:10.758Z,225.00
2023-04-25T11:40:10.754Z,241.88
2023-04-25T11:41:10.719Z,247.50
2023-04-25T11:42:13.839Z,253.12
2023-04-25T11:43:10.716Z,253.12
2023-04-25T11:44:10.683Z,253.12
2023-04-25T11:45:10.667Z,258.75
2023-04-25T11:46:10.735Z,270.00
2023-04-25T11:47:10.682Z,286.88
2023-04-25T11:48:10.670Z,315.00
2023-04-25T11:49:10.617Z,331.88
2023-04-25T11:50:10.606Z,343.12
2023-04-25T11:51:10.598Z,331.88
2023-04-25T11:52:10.581Z,337.50
2023-04-25T11:53:10.586Z,337.50
2023-04-25T11:54:10.588Z,343.12
2023-04-25T11:55:11.472Z,354.38
2023-04-25T11:56:10.623Z,388.12
2023-04-25T11:57:10.525Z,416.25
2023-04-25T11:58:10.529Z,421.88
2023-04-25T11:59:10.928Z,433.12
2023-04-25T12:00:10.484Z,455.62
2023-04-25T12:01:10.507Z,483.75
2023-04-25T12:02:10.520Z,511.88
2023-04-25T12:03:10.695Z,568.12
2023-04-25T12:04:10.702Z,596.25
2023-04-25T12:05:22.304Z,562.50
2023-04-25T12:06:11.574Z,511.88
2023-04-25T12:07:10.428Z,483.75
2023-04-25T12:08:10.420Z,472.50
2023-04-25T12:09:10.391Z,461.25
2023-04-25T12:10:10.485Z,450.00
2023-04-25T12:11:10.402Z,466.88
2023-04-25T12:12:10.370Z,495.00
2023-04-25T12:13:10.350Z,517.50
2023-04-25T12:14:10.330Z,534.38
2023-04-25T12:15:10.381Z,534.38
2023-04-25T12:16:10.322Z,562.50
2023-04-25T12:17:10.296Z,613.12
2023-04-25T12:18:10.342Z,680.62
2023-04-25T12:19:10.298Z,669.38
2023-04-25T12:20:10.340Z,590.62
2023-04-25T12:21:10.257Z,528.75
2023-04-25T12:22:10.242Z,545.62
2023-04-25T12:23:10.244Z,540.00
2023-04-25T12:24:10.279Z,551.25
2023-04-25T12:25:10.224Z,568.12
2023-04-25T12:26:10.197Z,534.38
2023-04-25T12:27:10.270Z,483.75
2023-04-25T12:28:10.209Z,500.62
2023-04-25T12:29:10.173Z,540.00
2023-04-25T12:30:10.184Z,590.62
2023-04-25T12:31:10.184Z,658.12
2023-04-25T12:32:10.138Z,703.12
2023-04-25T12:33:10.168Z,742.50
2023-04-25T12:34:10.133Z,798.75
2023-04-25T12:35:10.097Z,826.88
2023-04-25T12:36:10.174Z,855.00
2023-04-25T12:37:10.111Z,871.88
2023-04-25T12:38:10.067Z,1006.88
2023-04-25T12:39:10.053Z,1040.62
2023-04-25T12:40:10.072Z,939.38
2023-04-25T12:41:10.029Z,967.50
2023-04-25T12:42:10.127Z,950.62
2023-04-25T12:43:10.078Z,1153.12
2023-04-25T12:44:09.997Z,1170.00
2023-04-25T12:45:09.985Z,1153.12
2023-04-25T12:46:09.998Z,1085.62
2023-04-25T12:47:10.069Z,1091.25