createdAt,value
2019-02-12T00:00:31.013Z,101395.48
2019-02-12T00:03:00.966Z,101409.52
2019-02-12T00:05:29.430Z,101416.75
2019-02-12T00:07:57.851Z,101408.38
2019-02-12T00:10:26.307Z,101409.33
2019-02-12T00:12:54.784Z,101418.19
2019-02-12T00:15:23.221Z,101416.92
2019-02-12T00:17:51.771Z,101415.55
2019-02-12T00:20:20.183Z,101421.88
2019-02-12T00:22:48.635Z,101412.64
2019-02-12T00:25:17.073Z,101413.92
2019-02-12T00:27:45.472Z,101419.81
2019-02-12T00:30:14.508Z,101417.72
2019-02-12T00:32:42.959Z,101414.44
2019-02-12T00:35:11.442Z,101417.09
2019-02-12T00:37:39.961Z,101421.30
2019-02-12T00:40:10.022Z,101406.50
2019-02-12T00:42:38.616Z,101413.36
2019-02-12T00:45:09.592Z,101405.77
2019-02-12T00:47:38.103Z,101404.98
2019-02-12T00:50:09.337Z,101408.34
2019-02-12T00:52:37.880Z,101415.99
2019-02-12T00:55:08.232Z,101416.01
2019-02-12T00:57:36.688Z,101420.64
2019-02-12T01:00:11.182Z,101423.29
2019-02-12T01:02:39.598Z,101425.77
2019-02-12T01:05:08.282Z,101417.74
2019-02-12T01:07:36.738Z,101408.52
2019-02-12T01:10:08.684Z,101408.05
2019-02-12T01:12:37.343Z,101416.05
2019-02-12T01:15:08.898Z,101415.69
2019-02-12T01:17:37.715Z,101414.42
2019-02-12T01:20:09.265Z,101424.62
2019-02-12T01:22:37.790Z,101423.34
2019-02-12T01:25:08.154Z,101425.94
2019-02-12T01:27:36.597Z,101433.48
2019-02-12T01:30:10.566Z,101439.91
2019-02-12T01:32:39.346Z,101427.15
2019-02-12T01:35:07.903Z,101427.15
2019-02-12T01:37:36.356Z,101430.15
2019-02-12T01:40:05.840Z,101430.56
2019-02-12T01:42:34.262Z,101433.48
2019-02-12T01:45:02.706Z,101437.33
2019-02-12T01:47:31.134Z,101434.75
2019-02-12T01:50:05.992Z,101436.90
2019-02-12T01:52:34.460Z,101433.05
2019-02-12T01:55:02.995Z,101425.02
2019-02-12T01:57:31.425Z,101431.00
2019-02-12T01:59:59.863Z,101434.31
2019-02-12T02:02:28.370Z,101435.16
2019-02-12T02:04:56.794Z,101435.33
2019-02-12T02:07:25.231Z,101440.77
2019-02-12T02:09:53.729Z,101447.46
2019-02-12T02:12:22.130Z,101437.28
2019-02-12T02:14:50.588Z,101444.51
2019-02-12T02:17:18.999Z,101436.41
2019-02-12T02:19:47.411Z,101445.34
2019-02-12T02:22:15.866Z,101456.27
2019-02-12T02:24:44.284Z,101456.27
2019-02-12T02:27:12.700Z,101462.60
2019-02-12T02:29:41.982Z,101472.35
2019-02-12T02:32:10.386Z,101466.40
2019-02-12T02:34:38.792Z,101472.35
2019-02-12T02:37:07.411Z,101463.44
2019-02-12T02:39:35.849Z,101451.21
2019-02-12T02:42:04.295Z,101471.93
2019-02-12T02:44:32.740Z,101486.66
2019-02-12T02:47:01.176Z,101482.43
2019-02-12T02:49:29.593Z,101481.11
2019-02-12T02:51:58.054Z,101479.89
2019-02-12T02:54:26.463Z,101490.86
2019-02-12T02:56:54.894Z,101489.59
2019-02-12T02:59:23.315Z,101495.09
2019-02-12T03:01:51.754Z,101497.19
2019-02-12T03:04:20.257Z,101499.72
2019-02-12T03:06:48.701Z,101492.48
2019-02-12T03:09:17.135Z,101497.57
2019-02-12T03:11:45.539Z,101488.69
2019-02-12T03:14:14.461Z,101491.22
2019-02-12T03:16:42.857Z,101495.02
2019-02-12T03:19:11.268Z,101494.97
2019-02-12T03:21:39.719Z,101496.59
2019-02-12T03:24:08.135Z,101501.24
2019-02-12T03:26:36.537Z,101497.45
2019-02-12T03:29:05.080Z,101510.03
2019-02-12T03:31:33.457Z,101511.56
2019-02-12T03:34:01.866Z,101519.62
2019-02-12T03:36:31.840Z,101523.32
2019-02-12T03:39:00.243Z,101520.02
2019-02-12T03:41:28.772Z,101532.89
2019-02-12T03:43:57.205Z,101527.30
2019-02-12T03:46:25.646Z,101527.48
2019-02-12T03:48:54.099Z,101516.77
2019-02-12T03:51:22.617Z,101514.16
2019-02-12T03:53:51.037Z,101520.48
2019-02-12T03:56:19.533Z,101515.66
2019-02-12T03:58:47.938Z,101510.66
2019-02-12T04:01:16.635Z,101508.63
2019-02-12T04:03:46.006Z,101515.45
2019-02-12T04:06:14.429Z,101523.09
2019-02-12T04:08:42.887Z,101526.59
2019-02-12T04:11:11.300Z,101519.94
2019-02-12T04:13:39.775Z,101524.28
2019-02-12T04:16:08.244Z,101528.19
2019-02-12T04:18:36.660Z,101528.43
2019-02-12T04:21:05.099Z,101530.36
2019-02-12T04:23:33.639Z,101526.57
2019-02-12T04:26:02.062Z,101532.01
2019-02-12T04:28:30.493Z,101531.63
2019-02-12T04:30:58.898Z,101528.13
2019-02-12T04:33:27.333Z,101527.16
2019-02-12T04:35:55.781Z,101533.95
2019-02-12T04:38:24.192Z,101538.16
2019-02-12T04:40:52.617Z,101531.23
2019-02-12T04:43:21.082Z,101543.41
2019-02-12T04:45:49.493Z,101556.95
2019-02-12T04:48:17.942Z,101553.00
2019-02-12T04:50:46.378Z,101557.66
2019-02-12T04:53:14.827Z,101553.88
2019-02-12T04:55:43.251Z,101554.78
2019-02-12T04:58:11.672Z,101563.63
2019-02-12T05:00:40.119Z,101562.42
2019-02-12T05:03:08.565Z,101559.05
2019-02-12T05:05:37.014Z,101570.42
2019-02-12T05:08:05.430Z,101570.86
2019-02-12T05:10:39.609Z,101567.62
2019-02-12T05:13:08.036Z,101564.95
2019-02-12T05:15:36.476Z,101568.87
2019-02-12T05:18:04.878Z,101572.10
2019-02-12T05:20:36.094Z,101576.80
2019-02-12T05:23:04.545Z,101583.48
2019-02-12T05:25:32.949Z,101582.66
2019-02-12T05:28:01.392Z,101592.41
2019-02-12T05:30:29.836Z,101598.03
2019-02-12T05:32:58.276Z,101602.38
2019-02-12T05:35:26.746Z,101606.44
2019-02-12T05:37:55.149Z,101600.63
2019-02-12T05:40:23.576Z,101598.38
2019-02-12T05:42:52.033Z,101599.20
2019-02-12T05:45:20.435Z,101591.61
2019-02-12T05:47:48.866Z,101585.81
2019-02-12T05:50:18.644Z,101586.20
2019-02-12T05:52:53.990Z,101586.72
2019-02-12T05:55:17.212Z,101583.28
2019-02-12T05:57:45.680Z,101583.28
2019-02-12T06:00:20.228Z,101580.75
2019-02-12T06:02:48.646Z,101598.23
2019-02-12T06:05:28.249Z,101590.17
2019-02-12T06:07:56.737Z,101591.08
2019-02-12T06:10:25.165Z,101597.82
2019-02-12T06:12:53.634Z,101599.56
2019-02-12T06:15:22.160Z,101598.30
2019-02-12T06:17:50.585Z,101607.14
2019-02-12T06:20:18.996Z,101612.50
2019-02-12T06:22:47.508Z,101606.53
2019-02-12T06:25:15.934Z,101611.17
2019-02-12T06:27:44.394Z,101611.64
2019-02-12T06:30:12.861Z,101617.84
2019-02-12T06:32:41.305Z,101611.53
2019-02-12T06:35:10.559Z,101614.17
2019-02-12T06:37:39.037Z,101625.91
2019-02-12T06:40:10.802Z,101636.11
2019-02-12T06:42:39.310Z,101641.46
2019-02-12T06:45:11.015Z,101649.02
2019-02-12T06:47:39.418Z,101644.38
2019-02-12T06:50:10.787Z,101653.61
2019-02-12T06:52:39.251Z,101657.02
2019-02-12T06:55:09.730Z,101660.28
2019-02-12T06:57:38.151Z,101668.34
2019-02-12T07:00:09.806Z,101666.59
2019-02-12T07:03:03.993Z,101666.04
2019-02-12T07:05:32.426Z,101666.39
2019-02-12T07:08:25.183Z,101670.09
2019-02-12T07:10:56.655Z,101681.63
2019-02-12T07:13:30.714Z,101680.77
2019-02-12T07:16:02.175Z,101675.23
2019-02-12T07:19:04.863Z,101676.88
2019-02-12T07:21:39.215Z,101687.09
2019-02-12T07:24:31.619Z,101679.56
2019-02-12T07:27:08.912Z,101688.00
2019-02-12T07:29:58.556Z,101699.13
2019-02-12T07:32:32.598Z,101704.33
2019-02-12T07:35:21.828Z,101700.61
2019-02-12T07:38:08.123Z,101695.66
2019-02-12T07:40:42.770Z,101702.64
2019-02-12T07:43:14.194Z,101707.30
2019-02-12T07:45:54.440Z,101709.27
2019-02-12T07:48:38.159Z,101713.20
2019-02-12T07:51:09.641Z,101718.45
2019-02-12T07:53:53.179Z,101719.86
2019-02-12T07:56:39.818Z,101730.01
2019-02-12T07:59:20.174Z,101736.80
2019-02-12T08:01:57.244Z,101748.48
2019-02-12T08:04:37.424Z,101740.04
2019-02-12T08:07:33.000Z,101748.23
2019-02-12T08:10:25.874Z,101760.31
2019-02-12T08:12:57.363Z,101762.84
2019-02-12T08:15:51.611Z,101755.92
2019-02-12T08:18:26.056Z,101756.78
2019-02-12T08:21:06.523Z,101759.11
2019-02-12T08:23:59.168Z,101758.15
2019-02-12T08:26:30.628Z,101773.33
2019-02-12T08:29:13.443Z,101780.62
2019-02-12T08:31:56.827Z,101785.72
2019-02-12T08:34:28.316Z,101791.14
2019-02-12T08:37:14.728Z,101800.42
2019-02-12T08:40:04.280Z,101800.92
2019-02-12T08:42:44.563Z,101795.08
2019-02-12T08:45:40.363Z,101801.00
2019-02-12T08:48:11.808Z,101795.58
2019-02-12T08:50:52.024Z,101808.99
2019-02-12T08:53:35.420Z,101807.11
2019-02-12T08:56:23.330Z,101801.20
2019-02-12T08:59:00.816Z,101804.44
2019-02-12T09:01:38.208Z,101795.98
2019-02-12T09:04:32.546Z,101805.08
2019-02-12T09:07:10.046Z,101805.73
2019-02-12T09:10:04.295Z,101809.35
2019-02-12T09:12:54.067Z,101814.64
2019-02-12T09:15:52.706Z,101809.22
2019-02-12T09:18:35.863Z,101821.19
2019-02-12T09:21:26.897Z,101828.02
2019-02-12T09:24:03.302Z,101822.52
2019-02-12T09:26:46.270Z,101821.23
2019-02-12T09:29:26.630Z,101825.45
2019-02-12T09:32:09.859Z,101827.70
2019-02-12T09:34:41.419Z,101827.97
2019-02-12T09:37:28.079Z,101828.01
2019-02-12T09:40:19.548Z,101830.33
2019-02-12T09:43:22.045Z,101831.67
2019-02-12T09:45:59.329Z,101834.55
2019-02-12T09:48:39.591Z,101843.28
2019-02-12T09:51:29.055Z,101850.31
2019-02-12T09:54:08.744Z,101851.91
2019-02-12T09:57:03.202Z,101858.06
2019-02-12T09:59:46.200Z,101862.81
2019-02-12T10:02:44.993Z,101860.75
2019-02-12T10:05:22.384Z,101872.52
2019-02-12T10:08:11.488Z,101872.09
2019-02-12T10:10:51.651Z,101875.60
2019-02-12T10:13:26.195Z,101878.02
2019-02-12T10:16:00.473Z,101886.38
2019-02-12T10:18:40.511Z,101883.72
2019-02-12T10:21:28.644Z,101884.63
2019-02-12T10:24:19.015Z,101892.75
2019-02-12T10:26:41.914Z,101894.37
2019-02-12T10:29:16.248Z,101898.70
2019-02-12T10:31:43.679Z,101891.98
2019-02-12T10:34:12.130Z,101896.58
2019-02-12T10:36:40.692Z,101903.22
2019-02-12T10:39:10.465Z,101898.98
2019-02-12T10:41:38.896Z,101891.90
2019-02-12T10:44:07.316Z,101897.89
2019-02-12T10:46:35.742Z,101898.40
2019-02-12T10:49:04.321Z,101896.16
2019-02-12T10:51:32.751Z,101894.02
2019-02-12T10:54:01.179Z,101895.86
2019-02-12T10:56:29.659Z,101898.34
2019-02-12T10:58:58.100Z,101899.30
2019-02-12T11:01:26.589Z,101894.97
2019-02-12T11:03:55.066Z,101889.52
2019-02-12T11:06:23.516Z,101904.39
2019-02-12T11:08:51.964Z,101896.28
2019-02-12T11:11:20.382Z,101902.86
2019-02-12T11:13:48.828Z,101901.84
2019-02-12T11:16:17.233Z,101896.08
2019-02-12T11:18:45.705Z,101888.88
2019-02-12T11:21:14.205Z,101882.83
2019-02-12T11:23:42.606Z,101887.80
2019-02-12T11:26:11.021Z,101889.56
2019-02-12T11:28:39.493Z,101890.09
2019-02-12T11:31:07.939Z,101887.12
2019-02-12T11:33:36.386Z,101889.91
2019-02-12T11:36:04.861Z,101890.55
2019-02-12T11:38:33.320Z,101891.86
2019-02-12T11:41:01.784Z,101884.66
2019-02-12T11:43:30.217Z,101896.45
2019-02-12T11:45:58.648Z,101891.08
2019-02-12T11:48:27.147Z,101900.59
2019-02-12T11:50:55.622Z,101893.28
2019-02-12T11:53:24.112Z,101908.72
2019-02-12T11:55:52.613Z,101910.14
2019-02-12T11:58:21.035Z,101905.19
2019-02-12T12:00:51.122Z,101907.14
2019-02-12T12:03:19.582Z,101907.13
2019-02-12T12:05:48.019Z,101907.27
2019-02-12T12:08:16.446Z,101906.90
2019-02-12T12:10:44.878Z,101908.02
2019-02-12T12:13:13.299Z,101903.82
2019-02-12T12:15:41.744Z,101905.67
2019-02-12T12:18:10.147Z,101917.12
2019-02-12T12:20:38.580Z,101912.36
2019-02-12T12:23:07.012Z,101915.25
2019-02-12T12:25:35.428Z,101913.41
2019-02-12T12:28:03.855Z,101917.13
2019-02-12T12:30:32.299Z,101915.20
2019-02-12T12:33:00.731Z,101909.50
2019-02-12T12:35:29.140Z,101919.73
2019-02-12T12:37:57.601Z,101916.14
2019-02-12T12:40:26.034Z,101925.05
2019-02-12T12:42:54.448Z,101924.81
2019-02-12T12:45:22.896Z,101931.45
2019-02-12T12:47:51.367Z,101924.34
2019-02-12T12:50:19.762Z,101922.75
2019-02-12T12:52:48.220Z,101924.30
2019-02-12T12:55:16.649Z,101929.36
2019-02-12T12:57:45.081Z,101932.81
2019-02-12T13:00:15.544Z,101934.50
2019-02-12T13:02:43.990Z,101938.09
2019-02-12T13:05:12.473Z,101944.52
2019-02-12T13:07:40.954Z,101942.73
2019-02-12T13:10:14.542Z,101936.91
2019-02-12T13:12:43.049Z,101939.56
2019-02-12T13:15:13.419Z,101937.70
2019-02-12T13:17:41.897Z,101928.98
2019-02-12T13:20:16.057Z,101936.38
2019-02-12T13:22:44.504Z,101935.90
2019-02-12T13:25:13.007Z,101932.70
2019-02-12T13:27:41.425Z,101937.00
2019-02-12T13:30:12.909Z,101940.59
2019-02-12T13:32:41.335Z,101946.20
2019-02-12T13:35:10.921Z,101947.09
2019-02-12T13:37:39.415Z,101953.59
2019-02-12T13:40:10.777Z,101943.94
2019-02-12T13:42:39.283Z,101950.61
2019-02-12T13:45:15.576Z,101959.53
2019-02-12T13:47:44.027Z,101955.80
2019-02-12T13:50:13.517Z,101956.45
2019-02-12T13:52:42.100Z,101954.44
2019-02-12T13:55:17.274Z,101960.09
2019-02-12T13:57:41.948Z,101961.83
2019-02-12T14:00:15.733Z,101960.57
2019-02-12T14:02:44.235Z,101963.20
2019-02-12T14:05:18.670Z,101969.15
2019-02-12T14:07:47.077Z,101976.69
2019-02-12T14:10:15.618Z,101976.70
2019-02-12T14:12:44.067Z,101978.24
2019-02-12T14:15:14.204Z,101982.41
2019-02-12T14:17:42.710Z,101984.91
2019-02-12T14:20:17.982Z,101983.69
2019-02-12T14:22:46.507Z,101983.59
2019-02-12T14:25:16.281Z,101987.94
2019-02-12T14:27:44.720Z,101986.82
2019-02-12T14:30:15.925Z,101984.34
2019-02-12T14:32:45.168Z,101972.83
2019-02-12T14:35:13.689Z,101980.24
2019-02-12T14:37:42.080Z,101986.23
2019-02-12T14:40:12.496Z,101991.86
2019-02-12T14:42:40.904Z,101995.61
2019-02-12T14:45:15.161Z,101999.05
2019-02-12T14:47:43.665Z,101999.59
2019-02-12T14:50:13.636Z,102010.17
2019-02-12T14:52:42.061Z,102004.09
2019-02-12T14:55:10.626Z,102000.75
2019-02-12T14:57:39.066Z,102006.58
2019-02-12T15:00:13.400Z,101997.42
2019-02-12T15:02:41.879Z,101993.70
2019-02-12T15:05:10.396Z,101993.19
2019-02-12T15:07:38.858Z,102001.07
2019-02-12T15:10:10.438Z,102004.50
2019-02-12T15:12:38.882Z,102004.03
2019-02-12T15:15:09.654Z,102001.59
2019-02-12T15:17:38.103Z,102005.14
2019-02-12T15:20:11.708Z,102007.69
2019-02-12T15:22:40.279Z,102004.13
2019-02-12T15:25:12.444Z,102001.17
2019-02-12T15:27:40.877Z,102010.02
2019-02-12T15:30:17.517Z,102000.17
2019-02-12T15:32:45.928Z,102012.87
2019-02-12T15:35:14.552Z,102011.50
2019-02-12T15:37:43.062Z,102005.14
2019-02-12T15:40:16.930Z,102003.02
2019-02-12T15:42:45.426Z,102006.39
2019-02-12T15:45:19.472Z,102000.27
2019-02-12T15:47:57.569Z,102003.69
2019-02-12T15:50:25.967Z,102006.48
2019-02-12T15:52:55.057Z,102009.34
2019-02-12T15:55:23.498Z,102004.52
2019-02-12T15:57:51.969Z,101996.41
2019-02-12T16:00:20.985Z,101996.03
2019-02-12T16:02:49.441Z,101996.30
2019-02-12T16:05:17.916Z,101996.22
2019-02-12T16:07:47.464Z,102005.13
2019-02-12T16:10:21.296Z,102016.34
2019-02-12T16:12:51.577Z,102022.20
2019-02-12T16:15:23.893Z,102024.77
2019-02-12T16:17:51.178Z,102020.95
2019-02-12T16:20:19.639Z,102018.83
2019-02-12T16:22:48.118Z,102020.52
2019-02-12T16:25:16.538Z,102024.82
2019-02-12T16:27:45.089Z,102024.75
2019-02-12T16:30:16.040Z,102031.48
2019-02-12T16:32:44.612Z,102030.68
2019-02-12T16:35:15.061Z,102034.86
2019-02-12T16:37:43.686Z,102028.09
2019-02-12T16:40:14.238Z,102039.52
2019-02-12T16:42:42.735Z,102047.09
2019-02-12T16:45:14.615Z,102055.98
2019-02-12T16:47:43.030Z,102059.36
2019-02-12T16:50:11.562Z,102060.63
2019-02-12T16:52:40.044Z,102061.90
2019-02-12T16:55:10.304Z,102059.36
2019-02-12T16:57:38.830Z,102063.61
2019-02-12T17:00:15.728Z,102068.20
2019-02-12T17:02:44.182Z,102070.25
2019-02-12T17:05:14.541Z,102068.92
2019-02-12T17:07:44.811Z,102061.64
2019-02-12T17:10:13.781Z,102073.56
2019-02-12T17:12:42.330Z,102067.52
2019-02-12T17:15:12.709Z,102067.99
2019-02-12T17:17:41.154Z,102070.41
2019-02-12T17:20:23.624Z,102073.25
2019-02-12T17:22:52.127Z,102080.92
2019-02-12T17:25:20.607Z,102081.67
2019-02-12T17:27:50.531Z,102076.81
2019-02-12T17:30:19.472Z,102089.20
2019-02-12T17:32:47.984Z,102082.67
2019-02-12T17:35:16.468Z,102084.84
2019-02-12T17:37:44.968Z,102093.55
2019-02-12T17:40:15.637Z,102098.20
2019-02-12T17:42:44.348Z,102088.52
2019-02-12T17:45:14.471Z,102086.64
2019-02-12T17:47:43.037Z,102089.55
2019-02-12T17:50:15.831Z,102087.12
2019-02-12T17:52:44.289Z,102084.33
2019-02-12T17:55:13.203Z,102077.29
2019-02-12T17:57:52.544Z,102083.64
2019-02-12T18:00:21.158Z,102090.81
2019-02-12T18:02:49.637Z,102085.06
2019-02-12T18:05:18.171Z,102090.97
2019-02-12T18:07:46.649Z,102087.11
2019-02-12T18:10:15.270Z,102094.16
2019-02-12T18:12:43.715Z,102093.86
2019-02-12T18:15:15.383Z,102088.65
2019-02-12T18:17:43.844Z,102085.08
2019-02-12T18:20:16.391Z,102092.89
2019-02-12T18:22:44.932Z,102091.63
2019-02-12T18:25:13.538Z,102085.94
2019-02-12T18:27:42.177Z,102086.11
2019-02-12T18:30:13.570Z,102081.47
2019-02-12T18:32:42.067Z,102088.47
2019-02-12T18:35:10.546Z,102084.31
2019-02-12T18:37:39.093Z,102084.78
2019-02-12T18:40:12.737Z,102083.52
2019-02-12T18:42:41.387Z,102084.66
2019-02-12T18:45:12.920Z,102081.90
2019-02-12T18:47:41.331Z,102091.75
2019-02-12T18:50:12.045Z,102082.20
2019-02-12T18:52:40.651Z,102083.02
2019-02-12T18:55:11.315Z,102088.03
2019-02-12T18:57:39.809Z,102085.00
2019-02-12T19:00:11.412Z,102085.50
2019-02-12T19:02:40.114Z,102085.59
2019-02-12T19:05:10.430Z,102081.25
2019-02-12T19:07:39.070Z,102071.61
2019-02-12T19:10:12.899Z,102060.96
2019-02-12T19:12:41.335Z,102061.67
2019-02-12T19:15:12.309Z,102056.69
2019-02-12T19:17:41.221Z,102056.25
2019-02-12T19:20:13.965Z,102056.25
2019-02-12T19:22:42.672Z,102060.48
2019-02-12T19:25:11.734Z,102067.19
2019-02-12T19:27:40.321Z,102065.48
2019-02-12T19:30:16.589Z,102067.09
2019-02-12T19:32:45.069Z,102065.36
2019-02-12T19:35:13.505Z,102064.09
2019-02-12T19:37:41.965Z,102066.18
2019-02-12T19:40:13.921Z,102075.09
2019-02-12T19:42:42.373Z,102078.03
2019-02-12T19:45:16.236Z,102077.45
2019-02-12T19:47:44.832Z,102081.25
2019-02-12T19:50:13.360Z,102090.77
2019-02-12T19:52:41.784Z,102094.43
2019-02-12T19:55:11.199Z,102093.93
2019-02-12T19:57:39.678Z,102100.42
2019-02-12T20:00:17.440Z,102098.72
2019-02-12T20:02:45.893Z,102097.02
2019-02-12T20:05:14.479Z,102102.11
2019-02-12T20:07:43.002Z,102094.98
2019-02-12T20:10:13.036Z,102088.94
2019-02-12T20:12:41.496Z,102089.55
2019-02-12T20:15:15.643Z,102095.41
2019-02-12T20:17:44.102Z,102097.44
2019-02-12T20:20:13.515Z,102097.16
2019-02-12T20:22:41.982Z,102094.08
2019-02-12T20:25:11.874Z,102102.48
2019-02-12T20:27:40.271Z,102103.30
2019-02-12T20:30:14.170Z,102099.72
2019-02-12T20:32:42.657Z,102102.61
2019-02-12T20:35:13.791Z,102103.30
2019-02-12T20:37:42.387Z,102101.46
2019-02-12T20:40:13.139Z,102110.80
2019-02-12T20:42:41.761Z,102108.68
2019-02-12T20:45:17.943Z,102098.58
2019-02-12T20:47:46.548Z,102096.39
2019-02-12T20:50:17.285Z,102093.64
2019-02-12T20:52:45.825Z,102090.76
2019-02-12T20:55:14.213Z,102089.84
2019-02-12T20:57:42.681Z,102088.92
2019-02-12T21:00:16.450Z,102093.28
2019-02-12T21:02:44.985Z,102089.29
2019-02-12T21:05:15.467Z,102089.39
2019-02-12T21:07:43.963Z,102090.77
2019-02-12T21:10:33.159Z,102090.59
2019-02-12T21:13:01.991Z,102089.16
2019-02-12T21:15:31.010Z,102084.22
2019-02-12T21:17:59.484Z,102084.03
2019-02-12T21:20:27.948Z,102086.69
2019-02-12T21:22:57.047Z,102089.67
2019-02-12T21:25:25.501Z,102092.39
2019-02-12T21:27:53.930Z,102093.78
2019-02-12T21:30:27.484Z,102092.39
2019-02-12T21:32:57.389Z,102089.86
2019-02-12T21:35:26.714Z,102092.52
2019-02-12T21:37:55.150Z,102106.04
2019-02-12T21:40:25.303Z,102105.69
2019-02-12T21:42:53.908Z,102109.08
2019-02-12T21:45:22.415Z,102112.30
2019-02-12T21:47:50.830Z,102117.44
2019-02-12T21:50:19.286Z,102119.97
2019-02-12T21:52:47.762Z,102115.76
2019-02-12T21:55:18.602Z,102115.76
2019-02-12T21:57:47.142Z,102113.73
2019-02-12T22:00:22.429Z,102118.18
2019-02-12T22:02:51.009Z,102127.11
2019-02-12T22:05:19.518Z,102122.08
2019-02-12T22:07:48.000Z,102122.08
2019-02-12T22:10:24.982Z,102125.16
2019-02-12T22:12:53.602Z,102133.70
2019-02-12T22:15:22.088Z,102135.45
2019-02-12T22:17:50.772Z,102136.38
2019-02-12T22:20:23.620Z,102131.81
2019-02-12T22:22:52.199Z,102132.73
2019-02-12T22:25:21.391Z,102139.64
2019-02-12T22:27:49.827Z,102124.12
2019-02-12T22:30:27.503Z,102123.90
2019-02-12T22:32:57.286Z,102124.34
2019-02-12T22:35:25.824Z,102123.20
2019-02-12T22:37:54.348Z,102128.84
2019-02-12T22:40:22.808Z,102124.22
2019-02-12T22:42:51.328Z,102132.64
2019-02-12T22:45:24.076Z,102136.09
2019-02-12T22:47:52.994Z,102149.28
2019-02-12T22:50:21.407Z,102147.95
2019-02-12T22:52:49.861Z,102150.96
2019-02-12T22:55:18.356Z,102148.30
2019-02-12T22:57:49.300Z,102146.02
2019-02-12T23:00:33.535Z,102145.09
2019-02-12T23:03:02.121Z,102143.26
2019-02-12T23:05:30.570Z,102149.59
2019-02-12T23:07:59.095Z,102153.91
2019-02-12T23:10:27.527Z,102152.13
2019-02-12T23:12:56.361Z,102146.93
2019-02-12T23:15:24.855Z,102151.37
2019-02-12T23:17:53.283Z,102150.92
2019-02-12T23:20:21.720Z,102147.16
2019-02-12T23:22:53.705Z,102146.81
2019-02-12T23:25:22.104Z,102141.45
2019-02-12T23:27:57.255Z,102139.90
2019-02-12T23:30:20.813Z,102139.55
2019-02-12T23:32:49.246Z,102129.85
2019-02-12T23:35:17.682Z,102130.33
2019-02-12T23:37:46.266Z,102128.65
2019-02-12T23:40:14.717Z,102122.59
2019-02-12T23:42:43.207Z,102113.72
2019-02-12T23:45:11.707Z,102102.25
2019-02-12T23:47:40.154Z,102100.41
2019-02-12T23:50:10.846Z,102091.03
2019-02-12T23:52:39.342Z,102099.97
2019-02-12T23:55:08.479Z,102105.80
2019-02-12T23:57:36.892Z,102105.90
