createdAt,value
2022-09-23T00:02:28.586Z,7.75
2022-09-23T00:17:33.540Z,7.81
2022-09-23T00:32:38.558Z,7.68
2022-09-23T00:47:43.549Z,8.06
2022-09-23T01:02:48.635Z,8.31
2022-09-23T01:17:53.583Z,8.37
2022-09-23T01:32:58.797Z,8.31
2022-09-23T01:48:03.572Z,8.5
2022-09-23T02:03:08.558Z,8
2022-09-23T02:18:13.547Z,7.62
2022-09-23T02:33:18.597Z,8.5
2022-09-23T02:48:23.547Z,8.25
2022-09-23T03:33:38.573Z,8.25
2022-09-23T03:48:41.577Z,7.62
2022-09-23T04:03:53.568Z,7.75
2022-09-23T04:19:08.519Z,7.75
2022-09-23T04:34:17.563Z,7.5
2022-09-23T04:49:29.544Z,7.56
2022-09-23T05:04:41.613Z,7.93
2022-09-23T05:19:53.576Z,6.93
2022-09-23T05:35:03.582Z,6.56
2022-09-23T05:50:08.569Z,6.87
2022-09-23T06:20:18.581Z,7.37
2022-09-23T06:35:27.126Z,7.87
2022-09-23T06:50:28.607Z,8.31
2022-09-23T07:05:33.600Z,9.5
2022-09-23T07:20:38.568Z,9.81
2022-09-23T07:35:43.605Z,10.62
2022-09-23T07:50:48.595Z,10.31
2022-09-23T08:05:53.569Z,11.06
2022-09-23T08:20:58.582Z,11.25
2022-09-23T08:36:03.585Z,11.25
2022-09-23T09:06:13.586Z,12
2022-09-23T09:21:16.565Z,11.68
2022-09-23T09:36:30.895Z,12.43
2022-09-23T09:51:40.552Z,12.37
2022-09-23T10:06:52.489Z,12.56
2022-09-23T10:22:04.510Z,12.68
2022-09-23T10:37:16.500Z,12.81
2022-09-23T10:52:28.486Z,13.37
2022-09-23T11:07:36.357Z,13.43
2022-09-23T11:22:36.519Z,13.25
2022-09-23T11:37:41.545Z,14.12
2022-09-23T11:52:46.623Z,14.31
2022-09-23T12:07:51.478Z,13.68
2022-09-23T12:22:56.471Z,13.81
2022-09-23T12:38:01.486Z,14.06
2022-09-23T12:53:06.470Z,14.18
2022-09-23T13:08:11.461Z,13.75
2022-09-23T13:23:16.524Z,13.87
2022-09-23T13:53:26.454Z,13.56
2022-09-23T14:08:31.434Z,13.62
2022-09-23T14:23:36.478Z,13.62
2022-09-23T14:38:41.445Z,13.68
2022-09-23T14:53:46.451Z,13.37
2022-09-23T15:08:51.453Z,13.25
2022-09-23T15:23:56.420Z,13.31
2022-09-23T15:39:01.447Z,13.37
2022-09-23T15:54:06.443Z,13
2022-09-23T16:39:21.425Z,12.75
2022-09-23T16:54:24.418Z,12.37
2022-09-23T17:09:36.427Z,12.43
2022-09-23T17:24:48.421Z,12.75
2022-09-23T17:40:00.421Z,12.68
2022-09-23T17:55:12.435Z,12.25
2022-09-23T18:10:24.382Z,12.12
2022-09-23T18:25:39.582Z,12.12
2022-09-23T18:40:39.429Z,12
2022-09-23T18:55:44.391Z,11.93
2022-09-23T19:10:49.394Z,11.56
2022-09-23T19:25:54.401Z,11.62
2022-09-23T19:40:59.389Z,11.5
2022-09-23T19:56:04.365Z,11.37
2022-09-23T20:11:09.348Z,11.25
2022-09-23T20:26:19.327Z,11.25
2022-09-23T20:41:19.461Z,11
2022-09-23T20:56:24.376Z,11.31
2022-09-23T21:11:29.378Z,11.37
2022-09-23T21:26:34.362Z,11.12
2022-09-23T21:41:39.374Z,11.06
2022-09-23T21:56:44.345Z,0
2022-09-23T22:11:49.366Z,0
2022-09-23T22:26:54.595Z,0
2022-09-23T22:42:00.146Z,0
2022-09-23T22:57:04.346Z,0
2022-09-23T23:12:09.327Z,0
2022-09-23T23:27:14.353Z,0
2022-09-23T23:42:19.326Z,0
2022-09-23T23:57:24.333Z,0
