createdAt,value
2023-02-03T00:00:25.400Z,24
2023-02-03T00:05:25.112Z,28.9
2023-02-03T00:10:25.403Z,23.4
2023-02-03T00:15:25.100Z,24.5
2023-02-03T00:20:25.411Z,21.5
2023-02-03T00:25:25.113Z,26
2023-02-03T00:30:25.359Z,24.4
2023-02-03T00:35:25.102Z,18.5
2023-02-03T00:40:25.510Z,20.4
2023-02-03T00:45:25.111Z,21.1
2023-02-03T00:50:25.427Z,21.7
2023-02-03T00:55:25.099Z,20.4
2023-02-03T01:00:25.389Z,28.3
2023-02-03T01:05:25.108Z,30
2023-02-03T01:10:25.448Z,23.7
2023-02-03T01:15:25.111Z,35
2023-02-03T01:20:25.681Z,22.5
2023-02-03T01:25:25.101Z,25.6
2023-02-03T01:30:25.423Z,21
2023-02-03T01:35:25.106Z,20.6
2023-02-03T01:40:25.568Z,26.7
2023-02-03T01:45:25.096Z,18.9
2023-02-03T01:50:25.398Z,18
2023-02-03T01:55:25.130Z,20.8
2023-02-03T02:00:25.428Z,26.9
2023-02-03T02:05:25.112Z,26.5
2023-02-03T02:10:25.516Z,23.4
2023-02-03T02:15:25.116Z,27.6
2023-02-03T02:20:25.455Z,25
2023-02-03T02:25:25.110Z,20.6
2023-02-03T02:30:25.464Z,25.8
2023-02-03T02:35:25.109Z,22.5
2023-02-03T02:40:25.446Z,25.3
2023-02-03T02:45:25.110Z,22.2
2023-02-03T02:50:25.505Z,28.8
2023-02-03T02:55:25.112Z,25.3
2023-02-03T03:00:25.480Z,21.3
2023-02-03T03:05:25.114Z,24.2
2023-02-03T03:10:25.339Z,27.1
2023-02-03T03:15:25.099Z,23.8
2023-02-03T03:20:25.424Z,25.1
2023-02-03T03:25:25.104Z,32.3
2023-02-03T03:30:25.473Z,27.1
2023-02-03T03:35:25.114Z,25
2023-02-03T03:40:25.440Z,23
2023-02-03T03:45:25.105Z,28.5
2023-02-03T03:50:25.358Z,28.3
2023-02-03T03:55:25.117Z,29.4
2023-02-03T04:00:25.476Z,39.4
2023-02-03T04:05:25.121Z,39.4
2023-02-03T04:10:25.330Z,31.5
2023-02-03T04:15:25.112Z,25.3
2023-02-03T04:20:25.577Z,22.7
2023-02-03T04:25:25.122Z,30.8
2023-02-03T04:30:25.127Z,23.9
2023-02-03T04:35:25.108Z,25.3
2023-02-03T04:40:25.257Z,26
2023-02-03T04:45:25.126Z,24.5
2023-02-03T04:50:25.479Z,24.5
2023-02-03T04:55:25.116Z,21.3
2023-02-03T05:00:25.325Z,22.1
2023-02-03T05:05:25.111Z,32.3
2023-02-03T05:10:25.180Z,26.6
2023-02-03T05:15:25.115Z,31
2023-02-03T05:20:25.430Z,28.2
2023-02-03T05:25:25.119Z,23.6
2023-02-03T05:30:25.201Z,27.4
2023-02-03T05:35:25.118Z,29.1
2023-02-03T05:40:25.398Z,27.6
2023-02-03T05:45:25.107Z,27.9
2023-02-03T05:50:25.371Z,28.6
2023-02-03T05:55:25.132Z,32.1
2023-02-03T06:00:25.366Z,21.5
2023-02-03T06:05:25.100Z,34.7
2023-02-03T06:10:25.302Z,27.6
2023-02-03T06:15:25.097Z,24.2
2023-02-03T06:20:25.373Z,23.6
2023-02-03T06:25:25.113Z,28.3
2023-02-03T06:30:25.372Z,26.9
2023-02-03T06:35:25.111Z,25.9
2023-02-03T06:40:25.264Z,34.3
2023-02-03T06:45:25.152Z,27.2
2023-02-03T06:50:25.450Z,25.7
2023-02-03T06:55:25.101Z,32.3
2023-02-03T07:00:25.102Z,27.2
2023-02-03T07:05:25.107Z,36.4
2023-02-03T07:10:25.336Z,26.3
2023-02-03T07:15:25.117Z,35
2023-02-03T07:20:25.374Z,28.6
2023-02-03T07:25:25.144Z,34.1
2023-02-03T07:30:25.139Z,33.2
2023-02-03T07:35:25.118Z,46.5
2023-02-03T07:40:25.130Z,40
2023-02-03T07:45:25.122Z,25.8
2023-02-03T07:50:25.238Z,33.2
2023-02-03T07:55:25.112Z,43.7
2023-02-03T08:00:25.326Z,33
2023-02-03T08:05:25.111Z,33.4
2023-02-03T08:10:25.217Z,30.8
2023-02-03T08:15:25.107Z,35.7
2023-02-03T08:20:25.229Z,34.7
2023-02-03T08:25:25.116Z,31.2
2023-02-03T08:30:25.251Z,29.5
2023-02-03T08:35:25.176Z,24.2
2023-02-03T08:40:25.164Z,25.4
2023-02-03T08:45:25.149Z,30
2023-02-03T08:50:25.100Z,28.5
2023-02-03T08:55:25.117Z,37.7
2023-02-03T09:00:25.423Z,36.6
2023-02-03T09:05:25.145Z,30.8
2023-02-03T09:10:25.289Z,31.5
2023-02-03T09:15:25.110Z,39.1
2023-02-03T09:20:25.262Z,28.3
2023-02-03T09:25:25.113Z,29.7
2023-02-03T09:30:25.271Z,38.5
2023-02-03T09:35:25.129Z,43.3
2023-02-03T09:40:25.422Z,31.9
2023-02-03T09:45:25.124Z,31.3
2023-02-03T09:50:25.447Z,49.7
2023-02-03T09:55:25.122Z,45.6
2023-02-03T10:00:25.444Z,37.2
2023-02-03T10:05:25.102Z,31
2023-02-03T10:10:25.206Z,34.1
2023-02-03T10:15:25.114Z,40.3
2023-02-03T10:20:25.470Z,37.2
2023-02-03T10:25:25.228Z,39.4
2023-02-03T10:30:25.220Z,37.2
2023-02-03T10:35:25.094Z,36.1
2023-02-03T10:40:25.095Z,33.2
2023-02-03T10:45:25.129Z,31
2023-02-03T10:50:25.106Z,35.9
2023-02-03T10:55:25.098Z,31.5
2023-02-03T11:00:25.174Z,31.5
2023-02-03T11:05:25.133Z,36.4
2023-02-03T11:10:25.317Z,44.8
2023-02-03T11:15:25.319Z,36.9
2023-02-03T11:20:25.098Z,38.2
2023-02-03T11:25:25.104Z,34.7
2023-02-03T11:30:25.250Z,44.4
2023-02-03T11:35:25.102Z,53.4
2023-02-03T11:40:25.376Z,39.7
2023-02-03T11:45:25.107Z,35.9
2023-02-03T11:50:25.116Z,44.4
2023-02-03T11:55:25.139Z,50.2
2023-02-03T12:00:25.120Z,51.2
2023-02-03T12:05:25.105Z,43.7
2023-02-03T12:10:25.270Z,44.8
2023-02-03T12:15:25.120Z,33.4
2023-02-03T12:20:25.193Z,39.1
2023-02-03T12:25:25.109Z,41.2
2023-02-03T12:30:25.109Z,46
2023-02-03T12:35:25.097Z,43.7
2023-02-03T12:40:25.104Z,40.6
2023-02-03T12:45:25.101Z,27.9
2023-02-03T12:50:25.097Z,44.4
2023-02-03T12:55:25.112Z,43.7
2023-02-03T13:00:25.096Z,38
2023-02-03T13:05:25.114Z,39.4
2023-02-03T13:10:25.118Z,47.8
2023-02-03T13:15:25.121Z,41.9
2023-02-03T13:20:25.143Z,43
2023-02-03T13:25:25.114Z,40.9
2023-02-03T13:30:25.117Z,30.1
2023-02-03T13:35:33.672Z,36.9
2023-02-03T13:40:25.107Z,30
2023-02-03T13:45:25.116Z,31.5
2023-02-03T13:50:25.281Z,32.1
2023-02-03T13:55:25.110Z,31.7
2023-02-03T14:00:25.105Z,37.4
2023-02-03T14:05:25.112Z,24.6
2023-02-03T14:10:25.126Z,37.7
2023-02-03T14:15:25.128Z,33
2023-02-03T14:20:25.099Z,26.9
2023-02-03T14:25:25.383Z,29.4
2023-02-03T14:30:25.122Z,24.2
2023-02-03T14:35:25.286Z,24.2
2023-02-03T14:40:25.111Z,29.8
2023-02-03T14:45:25.379Z,21.3
2023-02-03T14:50:25.112Z,32.8
2023-02-03T14:55:25.237Z,25.3
2023-02-03T15:00:25.166Z,28
2023-02-03T15:05:25.212Z,28.6
2023-02-03T15:10:25.116Z,20.8
2023-02-03T15:15:25.147Z,23.5
2023-02-03T15:20:25.104Z,24
2023-02-03T15:25:25.451Z,21.4
2023-02-03T15:30:25.109Z,20.9
2023-02-03T15:35:25.163Z,26.4
2023-02-03T15:40:25.128Z,21
2023-02-03T15:45:25.123Z,27.8
2023-02-03T15:50:25.123Z,40.3
2023-02-03T15:55:25.119Z,22.5
2023-02-03T16:00:25.121Z,29.8
2023-02-03T16:05:25.101Z,28.9
2023-02-03T16:10:25.113Z,23.9
2023-02-03T16:15:25.125Z,23.4
2023-02-03T16:20:25.103Z,21
2023-02-03T16:25:25.103Z,24.8
2023-02-03T16:30:25.152Z,21.3
2023-02-03T16:35:25.115Z,21.5
2023-02-03T16:40:25.119Z,25
2023-02-03T16:45:25.337Z,24.4
2023-02-03T16:50:37.373Z,22.9
2023-02-03T16:55:25.114Z,21.4
2023-02-03T17:00:25.097Z,21.8
2023-02-03T17:05:25.181Z,23.6
2023-02-03T17:10:25.102Z,21.5
2023-02-03T17:15:25.113Z,23.7
2023-02-03T17:20:25.102Z,17.6
2023-02-03T17:25:25.109Z,21.4
2023-02-03T17:30:25.126Z,16.4
2023-02-03T17:35:25.106Z,17.8
2023-02-03T17:55:25.099Z,23
2023-02-03T18:00:25.089Z,24.4
2023-02-03T18:05:25.094Z,33.4
2023-02-03T18:10:25.083Z,27.2
2023-02-03T18:15:25.084Z,35.4
2023-02-03T18:20:25.077Z,21.8
2023-02-03T18:25:25.090Z,24.7
2023-02-03T18:30:25.140Z,27.9
2023-02-03T18:35:25.059Z,38.8
2023-02-03T18:40:25.074Z,32.3
2023-02-03T18:45:25.084Z,31
2023-02-03T18:50:25.094Z,32.6
2023-02-03T18:55:25.096Z,44.4
2023-02-03T19:00:25.080Z,38.2
2023-02-03T19:05:25.093Z,40.6
2023-02-03T19:10:25.077Z,41.6
2023-02-03T19:15:25.084Z,46
2023-02-03T19:20:25.094Z,46.5
2023-02-03T19:25:25.096Z,30.5
2023-02-03T19:30:25.096Z,38.2
2023-02-03T19:35:25.099Z,37.7
2023-02-03T19:40:25.109Z,31.3
2023-02-03T19:45:25.089Z,41.6
2023-02-03T19:50:25.104Z,29.8
2023-02-03T19:55:25.101Z,29.8
2023-02-03T20:00:25.092Z,26.9
2023-02-03T20:05:25.096Z,31.5
2023-02-03T20:10:25.101Z,32.8
2023-02-03T20:15:25.101Z,22.7
2023-02-03T20:20:25.100Z,18
2023-02-03T20:25:25.098Z,18.8
2023-02-03T20:30:25.098Z,17.9
2023-02-03T20:35:25.110Z,16.9
2023-02-03T20:40:25.111Z,18.4
2023-02-03T20:45:25.110Z,23.4
2023-02-03T20:50:31.530Z,21
2023-02-03T20:55:25.107Z,25.2
2023-02-03T21:00:25.114Z,24.1
2023-02-03T21:05:25.103Z,33.7
2023-02-03T21:10:25.103Z,22.3
2023-02-03T21:15:25.120Z,34.5
2023-02-03T21:20:25.117Z,22.2
2023-02-03T21:25:25.114Z,18.8
2023-02-03T21:30:25.120Z,32.3
2023-02-03T21:35:25.141Z,29.8
2023-02-03T21:40:25.117Z,30.3
2023-02-03T21:45:25.148Z,24.8
2023-02-03T21:50:25.120Z,35.7
2023-02-03T21:55:25.131Z,31.2
2023-02-03T22:00:25.136Z,35.2
2023-02-03T22:05:25.125Z,24
2023-02-03T22:10:25.113Z,37.7
2023-02-03T22:15:25.125Z,18.2
2023-02-03T22:20:25.122Z,33.2
2023-02-03T22:25:25.101Z,33.2
2023-02-03T22:30:25.099Z,24.8
2023-02-03T22:35:25.117Z,33.2
2023-02-03T22:40:25.104Z,30.6
2023-02-03T22:45:25.107Z,28.5
2023-02-03T22:50:34.957Z,21.4
2023-02-03T22:55:25.099Z,21.9
2023-02-03T23:00:25.095Z,27.4
2023-02-03T23:05:25.105Z,19.3
2023-02-03T23:10:25.095Z,24.6
2023-02-03T23:15:25.106Z,23.6
2023-02-03T23:20:25.112Z,27
2023-02-03T23:25:25.100Z,20.8
2023-02-03T23:30:25.110Z,20.7
2023-02-03T23:35:25.109Z,23.4
2023-02-03T23:40:25.104Z,18.8
2023-02-03T23:45:25.109Z,18
2023-02-03T23:50:25.116Z,16.4
2023-02-03T23:55:25.122Z,14.8
