createdAt,value
2019-05-03T00:02:09.806Z,4.9
2019-05-03T00:07:06.407Z,4.9
2019-05-03T00:12:02.954Z,4.6
2019-05-03T00:16:59.691Z,4.5
2019-05-03T00:21:56.409Z,4.6
2019-05-03T00:26:52.776Z,4.5
2019-05-03T00:31:49.258Z,4.5
2019-05-03T00:36:45.635Z,4.5
2019-05-03T00:41:42.570Z,4.5
2019-05-03T00:46:38.881Z,4.5
2019-05-03T00:51:35.318Z,4
2019-05-03T00:56:32.117Z,4.3
2019-05-03T01:01:28.125Z,4
2019-05-03T01:06:24.094Z,4.2
2019-05-03T01:11:22.190Z,4
2019-05-03T01:16:17.411Z,3.9
2019-05-03T01:21:13.923Z,3.7
2019-05-03T01:26:11.834Z,3.8
2019-05-03T01:31:06.656Z,3.9
2019-05-03T01:36:03.027Z,4.1
2019-05-03T01:41:01.560Z,4.1
2019-05-03T01:45:55.958Z,3.7
2019-05-03T01:50:52.326Z,4
2019-05-03T01:55:48.686Z,4.1
2019-05-03T02:00:45.238Z,4
2019-05-03T02:05:42.826Z,3.8
2019-05-03T02:10:38.344Z,3.9
2019-05-03T02:15:34.773Z,3.4
2019-05-03T02:20:32.371Z,3.6
2019-05-03T02:25:27.780Z,3.4
2019-05-03T02:30:24.905Z,3.7
2019-05-03T02:35:22.701Z,3.4
2019-05-03T02:40:20.272Z,3.5
2019-05-03T02:45:15.401Z,3.6
2019-05-03T02:50:10.177Z,3.2
2019-05-03T02:55:06.733Z,3.1
2019-05-03T03:00:05.007Z,3
2019-05-03T03:04:59.684Z,3.4
2019-05-03T03:09:56.299Z,3
2019-05-03T03:14:54.639Z,3.3
2019-05-03T03:19:49.183Z,2.9
2019-05-03T03:24:45.982Z,3.2
2019-05-03T03:29:42.084Z,3.2
2019-05-03T03:34:39.391Z,3.3
2019-05-03T03:39:36.046Z,3.4
2019-05-03T03:44:31.675Z,4.6
2019-05-03T03:49:28.869Z,5.4
2019-05-03T03:54:26.251Z,6
2019-05-03T03:59:26.153Z,6.7
2019-05-03T04:04:20.955Z,6.8
2019-05-03T04:09:18.543Z,7.5
2019-05-03T04:14:16.079Z,8.1
2019-05-03T04:19:13.166Z,8.7
2019-05-03T04:24:10.741Z,9.5
2019-05-03T04:29:08.518Z,10
2019-05-03T04:34:06.174Z,10.8
2019-05-03T04:39:05.330Z,10.3
2019-05-03T04:44:01.253Z,10.9
2019-05-03T04:48:58.738Z,11.4
2019-05-03T04:53:56.439Z,11.6
2019-05-03T04:58:55.901Z,12.4
2019-05-03T05:03:51.777Z,13
2019-05-03T05:08:49.431Z,12.6
2019-05-03T05:13:46.739Z,13.2
2019-05-03T05:18:45.668Z,14.4
2019-05-03T05:23:41.970Z,14.5
2019-05-03T05:28:39.661Z,14.4
2019-05-03T05:33:37.100Z,15.9
2019-05-03T05:38:34.814Z,16.1
2019-05-03T05:43:32.423Z,17
2019-05-03T05:48:29.843Z,17.6
2019-05-03T05:53:27.435Z,16.9
2019-05-03T05:58:25.605Z,17.8
2019-05-03T06:03:22.326Z,17.2
2019-05-03T06:08:19.633Z,19.8
2019-05-03T06:13:17.400Z,19.6
2019-05-03T06:18:15.134Z,20.2
2019-05-03T06:23:11.945Z,21.5
2019-05-03T06:28:18.172Z,20.3
2019-05-03T06:33:06.672Z,22.9
2019-05-03T06:38:04.890Z,23.1
2019-05-03T06:43:08.311Z,20.5
2019-05-03T06:47:59.265Z,22.2
2019-05-03T06:52:59.752Z,21.8
2019-05-03T06:57:54.539Z,23.2
2019-05-03T07:02:51.077Z,24
2019-05-03T07:07:48.619Z,25.2
2019-05-03T07:12:46.152Z,26.8
2019-05-03T07:17:45.051Z,26.2
2019-05-03T07:22:41.340Z,30
2019-05-03T07:27:39.416Z,30.3
2019-05-03T07:32:37.123Z,27.4
2019-05-03T07:37:34.903Z,28.6
2019-05-03T07:42:32.154Z,28.7
2019-05-03T07:47:29.346Z,29.4
2019-05-03T07:52:26.955Z,29.4
2019-05-03T07:57:25.396Z,29.3
2019-05-03T08:02:24.167Z,28.6
2019-05-03T08:07:22.171Z,29.3
2019-05-03T08:12:16.178Z,28.7
2019-05-03T08:17:15.155Z,28.8
2019-05-03T08:22:10.840Z,29.5
2019-05-03T08:27:08.016Z,29.1
2019-05-03T08:32:05.251Z,29.5
2019-05-03T08:37:02.332Z,29.8
2019-05-03T08:41:59.835Z,31
2019-05-03T08:46:56.906Z,30.7
2019-05-03T08:51:54.928Z,32.3
2019-05-03T08:56:51.703Z,30.9
2019-05-03T09:01:49.036Z,31.5
2019-05-03T09:06:46.339Z,31.7
2019-05-03T09:11:45.340Z,30.7
2019-05-03T09:16:41.016Z,32.3
2019-05-03T09:21:38.227Z,30.4
2019-05-03T09:26:35.463Z,30.5
2019-05-03T09:31:32.464Z,30.7
2019-05-03T09:36:28.844Z,29.2
2019-05-03T09:41:25.873Z,29.3
2019-05-03T09:46:24.084Z,31.3
2019-05-03T09:51:20.137Z,33.2
2019-05-03T09:56:17.570Z,31.5
2019-05-03T10:01:15.015Z,29.5
2019-05-03T10:06:11.006Z,32.2
2019-05-03T10:11:07.963Z,34.2
2019-05-03T10:16:05.972Z,31
2019-05-03T10:21:03.039Z,31.9
2019-05-03T10:25:59.248Z,35.6
2019-05-03T10:30:56.637Z,33.1
2019-05-03T10:35:54.502Z,32.6
2019-05-03T10:40:50.738Z,31.2
2019-05-03T10:45:47.158Z,29.7
2019-05-03T10:50:43.658Z,32.1
2019-05-03T10:55:40.657Z,30.1
2019-05-03T11:00:45.900Z,27.8
2019-05-03T11:05:34.766Z,30
2019-05-03T11:10:30.521Z,31.5
2019-05-03T11:15:27.768Z,29
2019-05-03T11:20:28.989Z,31.5
2019-05-03T11:25:21.942Z,30.5
2019-05-03T11:30:19.298Z,27.1
2019-05-03T11:35:15.043Z,27.8
2019-05-03T11:40:10.918Z,30.7
2019-05-03T11:45:08.803Z,31.1
2019-05-03T11:50:06.199Z,29.6
2019-05-03T11:55:02.271Z,25.6
2019-05-03T11:59:58.040Z,26.7
2019-05-03T12:04:55.197Z,28.5
2019-05-03T12:09:51.206Z,26.9
2019-05-03T12:14:47.887Z,27.6
2019-05-03T12:19:47.063Z,25
2019-05-03T12:24:41.801Z,25.3
2019-05-03T12:29:37.683Z,26.2
2019-05-03T12:34:35.284Z,27.2
2019-05-03T12:39:31.773Z,26.9
2019-05-03T12:44:29.132Z,27.3
2019-05-03T12:49:26.065Z,24.9
2019-05-03T12:54:24.256Z,26.7
2019-05-03T12:59:19.601Z,27.6
2019-05-03T13:04:16.900Z,28
2019-05-03T13:09:15.956Z,27.2
2019-05-03T13:14:11.849Z,27
2019-05-03T13:19:08.906Z,26.6
2019-05-03T13:24:06.088Z,28.9
2019-05-03T13:29:05.648Z,28.5
2019-05-03T13:34:01.230Z,27.8
2019-05-03T13:39:11.244Z,26.8
2019-05-03T13:43:55.027Z,25.2
2019-05-03T13:48:50.825Z,23.9
2019-05-03T13:53:46.562Z,24.1
2019-05-03T13:58:44.432Z,25
2019-05-03T14:03:39.244Z,24.9
2019-05-03T14:08:36.173Z,23.9
2019-05-03T14:13:32.401Z,23.8
2019-05-03T14:18:29.105Z,24.3
2019-05-03T14:23:25.571Z,23.4
2019-05-03T14:28:22.212Z,24.8
2019-05-03T14:33:18.819Z,25.3
2019-05-03T14:38:16.076Z,23.6
2019-05-03T14:43:12.403Z,24.8
2019-05-03T14:48:09.430Z,23.2
2019-05-03T14:53:06.172Z,22.4
2019-05-03T14:58:02.766Z,23.1
2019-05-03T15:02:59.556Z,23.9
2019-05-03T15:07:56.573Z,22.7
2019-05-03T15:12:55.510Z,21.8
2019-05-03T15:17:49.597Z,21.4
2019-05-03T15:22:46.049Z,22.3
2019-05-03T15:27:44.653Z,21.3
2019-05-03T15:32:39.475Z,21
2019-05-03T15:37:36.031Z,20.8
2019-05-03T15:42:34.420Z,21.3
2019-05-03T15:47:29.657Z,21.1
2019-05-03T15:52:26.524Z,20.8
2019-05-03T15:57:25.157Z,19.8
2019-05-03T16:02:20.072Z,19.4
2019-05-03T16:07:16.583Z,19.3
2019-05-03T16:12:14.505Z,19
2019-05-03T16:17:09.515Z,19.4
2019-05-03T16:22:06.294Z,19.3
2019-05-03T16:27:04.870Z,18.6
2019-05-03T16:32:00.096Z,18.5
2019-05-03T16:36:56.577Z,18.2
2019-05-03T16:41:55.050Z,18
2019-05-03T16:46:49.857Z,17.9
2019-05-03T16:51:46.725Z,18.3
2019-05-03T16:56:44.386Z,17.6
2019-05-03T17:01:39.966Z,17.8
2019-05-03T17:06:39.162Z,17.6
2019-05-03T17:11:34.660Z,17.1
2019-05-03T17:16:30.355Z,17.1
2019-05-03T17:21:26.998Z,16.9
2019-05-03T17:26:24.856Z,16.8
2019-05-03T17:31:20.297Z,16.2
2019-05-03T17:36:16.726Z,16
2019-05-03T17:41:14.852Z,14.7
2019-05-03T17:46:09.802Z,14.2
2019-05-03T17:51:06.010Z,13.9
2019-05-03T17:56:04.531Z,13.8
2019-05-03T18:00:59.259Z,13.3
2019-05-03T18:05:55.698Z,13.1
2019-05-03T18:10:52.365Z,12.8
2019-05-03T18:15:49.206Z,12.7
2019-05-03T18:20:46.077Z,12.8
2019-05-03T18:25:44.649Z,12.4
2019-05-03T18:30:39.707Z,12.8
2019-05-03T18:35:36.450Z,13
2019-05-03T18:40:35.284Z,13.9
2019-05-03T18:45:30.126Z,13.7
2019-05-03T18:50:26.947Z,14.1
2019-05-03T18:55:25.189Z,14.3
2019-05-03T19:00:20.886Z,13.6
2019-05-03T19:05:17.487Z,14.8
2019-05-03T19:10:15.338Z,14.8
2019-05-03T19:15:11.378Z,14.5
2019-05-03T19:20:08.266Z,15.2
2019-05-03T19:25:05.361Z,14.6
2019-05-03T19:30:02.401Z,14.4
2019-05-03T19:34:59.635Z,14.8
2019-05-03T19:39:56.810Z,14.8
2019-05-03T19:44:55.248Z,14.2
2019-05-03T19:49:50.421Z,13.9
2019-05-03T19:54:46.787Z,12.9
2019-05-03T19:59:43.197Z,12.3
2019-05-03T20:04:40.078Z,12.2
2019-05-03T20:09:36.504Z,11.9
2019-05-03T20:14:33.013Z,11.6
2019-05-03T20:19:29.463Z,10.9
2019-05-03T20:24:25.973Z,11.1
2019-05-03T20:29:22.270Z,10.7
2019-05-03T20:34:18.662Z,10.1
2019-05-03T20:39:14.972Z,10.4
2019-05-03T20:44:11.379Z,9.9
2019-05-03T20:49:08.018Z,10.3
2019-05-03T20:54:04.920Z,10.1
2019-05-03T20:59:01.346Z,10.1
2019-05-03T21:03:57.901Z,10.6
2019-05-03T21:08:56.429Z,10.3
2019-05-03T21:13:51.443Z,9.9
2019-05-03T21:18:48.244Z,9.9
2019-05-03T21:23:44.876Z,9.5
2019-05-03T21:33:37.752Z,9.1
2019-05-03T21:38:35.400Z,9.2
2019-05-03T21:43:30.693Z,9.4
2019-05-03T21:48:27.256Z,9.5
2019-05-03T21:53:25.078Z,9.2
2019-05-03T21:58:19.943Z,8.9
2019-05-03T22:03:16.482Z,8.9
2019-05-03T22:08:13.309Z,8.9
2019-05-03T22:13:09.983Z,9.1
2019-05-03T22:18:06.623Z,9.7
2019-05-03T22:23:04.494Z,9.1
2019-05-03T22:27:59.762Z,9.4
2019-05-03T22:32:56.304Z,10
2019-05-03T22:37:54.906Z,10
2019-05-03T22:42:49.294Z,9.5
2019-05-03T22:47:45.875Z,9.9
2019-05-03T22:52:42.650Z,9.4
2019-05-03T22:57:39.320Z,10
2019-05-03T23:02:35.406Z,10
2019-05-03T23:07:31.715Z,10.5
2019-05-03T23:12:28.338Z,10.4
2019-05-03T23:17:25.499Z,9.9
2019-05-03T23:22:21.170Z,9.9
2019-05-03T23:27:17.734Z,10.2
2019-05-03T23:32:15.134Z,9.5
2019-05-03T23:37:10.988Z,9.8
2019-05-03T23:42:07.721Z,9.5
2019-05-03T23:47:05.173Z,9.2
2019-05-03T23:52:01.080Z,9.4
2019-05-03T23:56:57.765Z,9.2
